createdAt,value
2022-08-11T00:00:40.409Z,3.57
2022-08-11T00:03:08.698Z,3.93
2022-08-11T00:05:50.696Z,3.53
2022-08-11T00:08:26.241Z,3.70
2022-08-11T00:11:05.217Z,3.40
2022-08-11T00:13:45.627Z,3.30
2022-08-11T00:16:24.876Z,3.20
2022-08-11T00:18:54.252Z,2.90
2022-08-11T00:22:02.820Z,3.40
2022-08-11T00:24:10.472Z,3.53
2022-08-11T00:26:37.477Z,3.20
2022-08-11T00:29:12.110Z,3.30
2022-08-11T00:31:45.936Z,3.10
2022-08-11T00:34:13.732Z,3.30
2022-08-11T00:36:40.637Z,3.37
2022-08-11T00:39:10.388Z,3.50
2022-08-11T00:41:56.786Z,3.27
2022-08-11T00:44:38.006Z,3.23
2022-08-11T00:47:26.411Z,3.23
2022-08-11T00:50:15.220Z,2.87
2022-08-11T00:52:47.969Z,3.10
2022-08-11T00:55:42.516Z,3.10
2022-08-11T00:59:01.516Z,2.90
2022-08-11T01:01:58.044Z,2.83
2022-08-11T01:05:06.975Z,2.63
2022-08-11T01:08:07.687Z,3.40
2022-08-11T01:10:56.241Z,3.67
2022-08-11T01:13:31.900Z,3.17
2022-08-11T01:16:32.871Z,3.10
2022-08-11T01:19:27.797Z,3.70
2022-08-11T01:22:09.844Z,3.60
2022-08-11T01:25:03.511Z,3.60
2022-08-11T01:27:52.011Z,3.10
2022-08-11T01:30:27.674Z,3.10
2022-08-11T01:33:00.241Z,3.50
2022-08-11T01:35:52.341Z,3.10
2022-08-11T01:38:37.922Z,3.37
2022-08-11T01:41:07.506Z,3.07
2022-08-11T01:44:17.881Z,3.20
2022-08-11T01:47:37.085Z,3.47
2022-08-11T01:50:37.620Z,3.77
2022-08-11T01:53:42.014Z,3.47
2022-08-11T01:56:21.091Z,3.90
2022-08-11T01:59:18.964Z,3.17
2022-08-11T02:02:21.543Z,3.73
2022-08-11T02:05:03.266Z,3.53
2022-08-11T02:07:49.839Z,3.30
2022-08-11T02:11:00.274Z,3.50
2022-08-11T02:13:52.325Z,3.60
2022-08-11T02:16:28.219Z,3.43
2022-08-11T02:19:36.800Z,3.13
2022-08-11T02:22:48.263Z,3.60
2022-08-11T02:25:31.253Z,3.00
2022-08-11T02:28:08.880Z,3.10
2022-08-11T02:30:41.582Z,3.27
2022-08-11T02:33:23.755Z,3.27
2022-08-11T02:36:19.735Z,3.60
2022-08-11T02:38:52.047Z,3.20
2022-08-11T02:42:03.113Z,3.50
2022-08-11T02:44:34.594Z,3.67
2022-08-11T02:47:14.605Z,3.30
2022-08-11T02:50:11.801Z,3.40
2022-08-11T02:52:59.752Z,3.47
2022-08-11T02:56:00.933Z,3.33
2022-08-11T02:59:22.345Z,3.37
2022-08-11T03:02:00.814Z,3.80
2022-08-11T03:04:55.304Z,3.77
2022-08-11T03:07:33.521Z,3.90
2022-08-11T03:10:10.047Z,3.63
2022-08-11T03:13:12.348Z,3.30
2022-08-11T03:16:15.929Z,3.80
2022-08-11T03:18:49.158Z,3.70
2022-08-11T03:21:52.312Z,3.97
2022-08-11T03:24:21.806Z,3.63
2022-08-11T03:27:16.507Z,3.70
2022-08-11T03:30:01.675Z,3.73
2022-08-11T03:32:42.315Z,3.70
2022-08-11T03:35:11.488Z,3.17
2022-08-11T03:38:06.619Z,3.83
2022-08-11T03:40:59.482Z,3.17
2022-08-11T03:44:01.309Z,3.47
2022-08-11T03:46:47.040Z,3.43
2022-08-11T03:49:44.565Z,3.17
2022-08-11T03:52:32.627Z,3.57
2022-08-11T03:55:23.938Z,3.53
2022-08-11T03:57:56.757Z,4.13
2022-08-11T04:00:29.800Z,4.30
2022-08-11T04:03:20.584Z,4.13
2022-08-11T04:06:13.404Z,4.10
2022-08-11T04:09:24.959Z,3.87
2022-08-11T04:12:36.591Z,3.90
2022-08-11T04:15:56.268Z,4.40
2022-08-11T04:18:47.505Z,3.93
2022-08-11T04:22:05.444Z,4.00
2022-08-11T04:24:56.073Z,4.03
2022-08-11T04:27:41.638Z,4.40
2022-08-11T04:30:14.899Z,4.20
2022-08-11T04:32:43.609Z,3.73
2022-08-11T04:35:32.352Z,4.00
2022-08-11T04:38:14.014Z,4.07
2022-08-11T04:41:14.383Z,4.00
2022-08-11T04:44:27.063Z,4.10
2022-08-11T04:47:10.476Z,4.00
2022-08-11T04:50:25.986Z,4.20
2022-08-11T04:53:38.575Z,3.70
2022-08-11T04:56:47.785Z,3.90
2022-08-11T04:59:54.831Z,3.87
2022-08-11T05:02:30.319Z,3.45
2022-08-11T05:05:32.577Z,3.80
2022-08-11T05:08:24.092Z,3.13
2022-08-11T05:11:15.812Z,3.35
2022-08-11T05:14:07.648Z,3.47
2022-08-11T05:17:02.982Z,3.35
2022-08-11T05:19:48.619Z,3.40
2022-08-11T05:22:37.931Z,2.80
2022-08-11T05:26:42.577Z,3.50
2022-08-11T05:28:47.039Z,3.28
2022-08-11T05:31:34.714Z,3.50
2022-08-11T05:34:42.189Z,2.97
2022-08-11T05:37:26.335Z,3.22
2022-08-11T05:40:19.641Z,3.33
2022-08-11T05:43:09.821Z,2.97
2022-08-11T05:46:02.303Z,3.00
2022-08-11T05:48:55.972Z,3.03
2022-08-11T05:52:05.301Z,3.03
2022-08-11T05:54:59.935Z,3.13
2022-08-11T05:57:49.688Z,3.00
2022-08-11T06:00:19.619Z,3.25
2022-08-11T06:03:01.267Z,3.42
2022-08-11T06:05:38.440Z,3.10
2022-08-11T06:08:12.415Z,3.25
2022-08-11T06:10:42.465Z,3.13
2022-08-11T06:13:14.498Z,3.70
2022-08-11T06:15:47.277Z,3.10
2022-08-11T06:18:15.379Z,3.10
2022-08-11T06:20:55.159Z,2.92
2022-08-11T06:23:24.062Z,2.72
2022-08-11T06:25:53.093Z,2.90
2022-08-11T06:28:36.586Z,2.95
2022-08-11T06:31:19.647Z,3.20
2022-08-11T06:34:27.631Z,2.92
2022-08-11T06:37:18.553Z,2.72
2022-08-11T06:40:25.227Z,2.80
2022-08-11T06:43:16.743Z,3.03
2022-08-11T06:45:52.590Z,2.80
2022-08-11T06:48:23.179Z,2.70
2022-08-11T06:51:13.416Z,2.80
2022-08-11T06:54:03.228Z,2.55
2022-08-11T06:57:28.895Z,2.97
2022-08-11T07:00:06.680Z,2.95
2022-08-11T07:03:03.281Z,2.72
2022-08-11T07:05:43.819Z,2.58
2022-08-11T07:08:51.051Z,2.28
2022-08-11T07:11:36.464Z,2.10
2022-08-11T07:14:23.899Z,2.17
2022-08-11T07:16:51.771Z,2.30
2022-08-11T07:19:43.831Z,1.88
2022-08-11T07:22:30.330Z,2.42
2022-08-11T07:25:23.441Z,2.40
2022-08-11T07:28:16.541Z,2.35
2022-08-11T07:30:44.892Z,2.25
2022-08-11T07:34:04.908Z,2.10
2022-08-11T07:36:03.442Z,2.30
2022-08-11T07:38:47.189Z,2.22
2022-08-11T07:41:17.123Z,2.17
2022-08-11T07:43:50.214Z,2.17
2022-08-11T07:46:37.159Z,2.15
2022-08-11T07:49:26.026Z,2.30
2022-08-11T07:52:12.911Z,2.20
2022-08-11T07:54:41.620Z,1.80
2022-08-11T07:58:14.780Z,1.90
2022-08-11T08:00:34.552Z,1.90
2022-08-11T08:03:21.313Z,1.90
2022-08-11T08:06:15.262Z,1.80
2022-08-11T08:09:15.546Z,1.95
2022-08-11T08:12:03.249Z,1.92
2022-08-11T08:14:49.798Z,1.70
2022-08-11T08:17:36.145Z,1.83
2022-08-11T08:20:03.901Z,1.80
2022-08-11T08:22:37.803Z,1.88
2022-08-11T08:25:07.975Z,1.55
2022-08-11T08:27:39.246Z,1.80
2022-08-11T08:30:25.958Z,2.03
2022-08-11T08:32:55.794Z,2.17
2022-08-11T08:35:22.919Z,1.90
2022-08-11T08:37:52.666Z,1.70
2022-08-11T08:40:19.886Z,1.88
2022-08-11T08:42:54.942Z,1.80
2022-08-11T08:45:23.517Z,1.77
2022-08-11T08:48:00.384Z,1.67
2022-08-11T08:50:51.994Z,1.55
2022-08-11T08:53:24.361Z,1.80
2022-08-11T08:55:56.846Z,1.77
2022-08-11T08:58:25.190Z,2.00
2022-08-11T09:00:54.707Z,1.75
2022-08-11T09:03:41.890Z,2.08
2022-08-11T09:06:10.675Z,2.30
2022-08-11T09:08:37.849Z,1.75
2022-08-11T09:11:24.051Z,2.20
2022-08-11T09:14:04.886Z,2.40
2022-08-11T09:16:36.312Z,1.67
2022-08-11T09:19:04.014Z,1.85
2022-08-11T09:21:48.823Z,2.25
2022-08-11T09:24:37.022Z,2.42
2022-08-11T09:27:08.616Z,2.20
2022-08-11T09:29:38.011Z,2.20
2022-08-11T09:32:08.358Z,2.10
2022-08-11T09:34:37.285Z,2.42
2022-08-11T09:37:29.045Z,2.30
2022-08-11T09:40:31.029Z,3.85
2022-08-11T09:43:20.023Z,2.45
2022-08-11T09:45:52.926Z,2.13
2022-08-11T09:48:21.364Z,2.13
2022-08-11T09:50:50.691Z,2.20
2022-08-11T09:53:36.113Z,2.20
2022-08-11T09:56:26.438Z,2.08
2022-08-11T09:58:53.662Z,2.17
2022-08-11T10:01:29.309Z,2.30
2022-08-11T10:04:15.396Z,2.95
2022-08-11T10:07:04.591Z,2.38
2022-08-11T10:09:56.229Z,2.35
2022-08-11T10:12:46.089Z,2.22
2022-08-11T10:15:37.101Z,2.47
2022-08-11T10:18:33.343Z,2.13
2022-08-11T10:21:11.477Z,2.35
2022-08-11T10:24:01.111Z,2.63
2022-08-11T10:26:53.615Z,2.13
2022-08-11T10:29:49.599Z,2.03
2022-08-11T10:32:49.428Z,2.65
2022-08-11T10:35:26.408Z,2.78
2022-08-11T10:38:06.170Z,2.47
2022-08-11T10:40:40.196Z,2.33
2022-08-11T10:43:13.706Z,2.25
2022-08-11T10:46:03.569Z,2.22
2022-08-11T10:48:36.449Z,1.92
2022-08-11T10:51:13.886Z,2.22
2022-08-11T10:54:05.103Z,2.30
2022-08-11T10:56:56.679Z,2.15
2022-08-11T10:59:27.097Z,1.90
2022-08-11T11:01:54.583Z,2.60
2022-08-11T11:04:36.266Z,2.10
2022-08-11T11:07:20.714Z,2.30
2022-08-11T11:09:49.209Z,2.22
2022-08-11T11:13:04.324Z,2.20
2022-08-11T11:15:53.385Z,2.50
2022-08-11T11:18:28.789Z,2.00
2022-08-11T11:21:15.498Z,1.92
2022-08-11T11:24:00.824Z,2.08
2022-08-11T11:26:40.841Z,2.17
2022-08-11T11:30:03.059Z,1.90
2022-08-11T11:32:35.972Z,1.92
2022-08-11T11:35:26.697Z,2.25
2022-08-11T11:37:58.525Z,2.03
2022-08-11T11:40:32.578Z,1.83
2022-08-11T11:43:00.331Z,1.80
2022-08-11T11:45:27.597Z,2.08
2022-08-11T11:47:56.603Z,2.20
2022-08-11T11:50:24.640Z,1.90
2022-08-11T11:52:55.360Z,2.20
2022-08-11T11:55:24.637Z,2.05
2022-08-11T11:58:17.877Z,1.80
2022-08-11T12:01:05.524Z,2.22
2022-08-11T12:03:34.433Z,1.90
2022-08-11T12:06:03.179Z,2.05
2022-08-11T12:08:31.361Z,1.95
2022-08-11T12:11:22.002Z,1.90
2022-08-11T12:13:51.846Z,1.90
2022-08-11T12:16:33.390Z,1.90
2022-08-11T12:19:13.511Z,1.92
2022-08-11T12:22:00.855Z,1.75
2022-08-11T12:24:48.117Z,1.60
2022-08-11T12:27:24.944Z,1.60
2022-08-11T12:29:56.450Z,1.73
2022-08-11T12:32:30.687Z,2.03
2022-08-11T12:34:58.303Z,2.00
2022-08-11T12:37:31.644Z,1.92
2022-08-11T12:40:42.536Z,2.00
2022-08-11T12:43:37.964Z,2.10
2022-08-11T12:46:27.889Z,2.33
2022-08-11T12:49:18.980Z,2.40
2022-08-11T12:52:13.964Z,2.17
2022-08-11T12:54:51.544Z,1.88
2022-08-11T12:57:45.634Z,2.00
2022-08-11T13:00:32.819Z,1.92
2022-08-11T13:03:19.240Z,1.90
2022-08-11T13:05:49.644Z,2.00
2022-08-11T13:08:17.502Z,2.15
2022-08-11T13:11:04.637Z,1.92
2022-08-11T13:13:54.580Z,2.20
2022-08-11T13:16:21.074Z,2.15
2022-08-11T13:18:48.640Z,1.90
2022-08-11T13:21:20.731Z,2.10
2022-08-11T13:24:01.692Z,1.90
2022-08-11T13:26:43.601Z,1.83
2022-08-11T13:29:23.585Z,2.03
2022-08-11T13:31:56.582Z,2.08
2022-08-11T13:34:27.011Z,1.77
2022-08-11T13:36:56.971Z,1.98
2022-08-11T13:39:26.990Z,1.98
2022-08-11T13:41:56.797Z,1.70
2022-08-11T13:44:27.563Z,1.85
2022-08-11T13:47:01.477Z,1.75
2022-08-11T13:49:33.944Z,1.63
2022-08-11T13:52:01.831Z,1.83
2022-08-11T13:54:32.054Z,2.15
2022-08-11T13:57:08.005Z,1.83
2022-08-11T13:59:43.709Z,2.20
2022-08-11T14:02:28.781Z,2.05
2022-08-11T14:05:01.350Z,1.52
2022-08-11T14:07:36.531Z,1.63
2022-08-11T14:10:05.885Z,1.70
2022-08-11T14:12:54.001Z,1.77
2022-08-11T14:15:29.105Z,1.77
2022-08-11T14:18:05.151Z,1.73
2022-08-11T14:20:53.536Z,1.60
2022-08-11T14:23:32.753Z,1.55
2022-08-11T14:26:19.243Z,1.70
2022-08-11T14:28:48.026Z,2.00
2022-08-11T14:31:16.198Z,1.60
2022-08-11T14:34:00.546Z,2.08
2022-08-11T14:36:38.768Z,1.90
2022-08-11T14:39:17.116Z,1.65
2022-08-11T14:42:11.287Z,1.77
2022-08-11T14:45:03.498Z,1.50
2022-08-11T14:47:34.240Z,1.70
2022-08-11T14:50:11.391Z,1.60
2022-08-11T14:52:44.048Z,1.83
2022-08-11T14:55:30.585Z,1.88
2022-08-11T14:57:58.400Z,1.63
2022-08-11T15:00:26.728Z,1.80
2022-08-11T15:03:10.634Z,1.73
2022-08-11T15:05:55.952Z,1.70
2022-08-11T15:08:45.588Z,1.63
2022-08-11T15:11:32.519Z,2.15
2022-08-11T15:14:02.360Z,1.80
2022-08-11T15:16:48.789Z,1.80
2022-08-11T15:19:19.647Z,1.85
2022-08-11T15:22:05.834Z,1.70
2022-08-11T15:24:35.573Z,1.70
2022-08-11T15:27:25.683Z,1.90
2022-08-11T15:30:20.926Z,1.88
2022-08-11T15:33:19.089Z,1.83
2022-08-11T15:36:04.894Z,2.00
2022-08-11T15:38:36.257Z,1.85
2022-08-11T15:41:25.464Z,1.60
2022-08-11T15:44:14.037Z,1.73
2022-08-11T15:46:55.166Z,2.10
2022-08-11T15:50:11.666Z,1.90
2022-08-11T15:52:23.330Z,2.28
2022-08-11T15:54:51.114Z,1.55
2022-08-11T15:57:40.230Z,1.70
2022-08-11T16:00:26.625Z,1.60
2022-08-11T16:02:57.087Z,2.03
2022-08-11T16:05:46.534Z,1.88
2022-08-11T16:08:16.877Z,1.90
2022-08-11T16:10:56.348Z,1.73
2022-08-11T16:13:25.454Z,1.90
2022-08-11T16:16:14.105Z,2.03
2022-08-11T16:18:51.750Z,1.85
2022-08-11T16:21:34.355Z,1.90
2022-08-11T16:25:58.063Z,1.80
2022-08-11T16:27:10.383Z,1.70
2022-08-11T16:29:44.536Z,1.90
2022-08-11T16:32:20.577Z,2.00
2022-08-11T16:35:17.336Z,2.30
2022-08-11T16:38:04.002Z,1.90
2022-08-11T16:40:32.371Z,1.98
2022-08-11T16:43:18.534Z,1.98
2022-08-11T16:46:05.014Z,2.00
2022-08-11T16:48:38.201Z,1.92
2022-08-11T16:51:08.423Z,2.10
2022-08-11T16:54:03.607Z,2.20
2022-08-11T16:56:32.418Z,2.00
2022-08-11T16:59:15.532Z,2.63
2022-08-11T17:01:54.744Z,2.00
2022-08-11T17:04:44.437Z,1.80
2022-08-11T17:07:42.510Z,2.10
2022-08-11T17:10:52.510Z,2.08
2022-08-11T17:13:53.957Z,1.88
2022-08-11T17:16:32.461Z,1.95
2022-08-11T17:19:08.876Z,1.92
2022-08-11T17:22:10.385Z,1.65
2022-08-11T17:24:44.037Z,1.95
2022-08-11T17:27:16.480Z,2.10
2022-08-11T17:29:54.494Z,2.00
2022-08-11T17:32:56.981Z,2.67
2022-08-11T17:35:33.260Z,2.20
2022-08-11T17:38:10.128Z,2.03
2022-08-11T17:40:39.633Z,2.22
2022-08-11T17:43:29.111Z,1.83
2022-08-11T17:46:15.299Z,1.90
2022-08-11T17:48:47.813Z,2.05
2022-08-11T17:51:39.556Z,1.95
2022-08-11T17:54:27.544Z,2.50
2022-08-11T17:57:20.872Z,2.50
2022-08-11T17:59:53.005Z,2.20
2022-08-11T18:02:49.841Z,1.85
2022-08-11T18:05:19.123Z,2.22
2022-08-11T18:08:07.005Z,1.90
2022-08-11T18:10:53.518Z,1.88
2022-08-11T18:13:43.759Z,2.00
2022-08-11T18:16:30.451Z,1.90
2022-08-11T18:19:16.235Z,1.90
2022-08-11T18:22:14.565Z,1.95
2022-08-11T18:25:14.055Z,1.90
2022-08-11T18:27:50.416Z,2.55
2022-08-11T18:30:36.199Z,3.60
2022-08-11T18:36:33.604Z,1.90
2022-08-11T18:39:21.983Z,2.15
2022-08-11T18:42:09.456Z,2.33
2022-08-11T18:44:56.834Z,1.85
2022-08-11T18:47:43.872Z,2.05
2022-08-11T18:50:39.564Z,2.10
2022-08-11T18:53:27.003Z,1.83
2022-08-11T18:56:12.492Z,2.03
2022-08-11T18:59:01.828Z,2.20
2022-08-11T19:01:55.461Z,2.35
2022-08-11T19:04:42.737Z,1.80
2022-08-11T19:07:30.097Z,2.13
2022-08-11T19:10:17.663Z,2.25
2022-08-11T19:13:05.210Z,1.92
2022-08-11T19:15:51.337Z,2.15
2022-08-11T19:18:41.026Z,2.20
2022-08-11T19:21:31.631Z,2.10
2022-08-11T19:24:20.098Z,2.28
2022-08-11T19:27:06.539Z,2.03
2022-08-11T19:30:11.211Z,2.10
2022-08-11T19:33:00.473Z,2.33
2022-08-11T19:35:46.866Z,2.75
2022-08-11T19:38:32.997Z,2.40
2022-08-11T19:41:52.167Z,2.65
2022-08-11T19:44:25.846Z,2.70
2022-08-11T19:47:12.112Z,2.40
2022-08-11T19:50:00.697Z,2.83
2022-08-11T19:52:47.244Z,2.78
2022-08-11T19:55:34.789Z,3.10
2022-08-11T19:58:20.975Z,2.88
2022-08-11T20:01:07.348Z,3.17
2022-08-11T20:03:53.104Z,2.95
2022-08-11T20:06:39.515Z,3.33
2022-08-11T20:09:28.415Z,3.20
2022-08-11T20:12:34.860Z,3.63
2022-08-11T20:15:21.105Z,3.85
2022-08-11T20:18:07.260Z,4.38
2022-08-11T20:20:53.583Z,4.00
2022-08-11T20:23:39.645Z,3.63
2022-08-11T20:26:33.821Z,3.90
2022-08-11T20:29:20.341Z,4.30
2022-08-11T20:32:09.459Z,3.92
2022-08-11T20:34:57.278Z,3.92
2022-08-11T20:37:47.634Z,3.90
2022-08-11T20:40:39.005Z,3.42
2022-08-11T20:44:08.117Z,4.00
2022-08-11T20:46:37.132Z,3.90
2022-08-11T20:49:24.133Z,3.97
2022-08-11T20:52:10.731Z,3.58
2022-08-11T20:54:58.027Z,4.35
2022-08-11T20:58:00.199Z,3.50
2022-08-11T21:00:52.678Z,3.63
2022-08-11T21:03:44.814Z,4.05
2022-08-11T21:06:39.072Z,3.28
2022-08-11T21:10:00.788Z,3.92
2022-08-11T21:12:37.723Z,8.43
2022-08-11T21:15:39.085Z,7.78
2022-08-11T21:18:35.298Z,6.38
2022-08-11T21:21:26.034Z,4.75
2022-08-11T21:24:13.474Z,4.18
2022-08-11T21:27:05.344Z,4.03
2022-08-11T21:29:53.275Z,3.92
2022-08-11T21:32:40.558Z,4.03
2022-08-11T21:35:28.137Z,4.10
2022-08-11T21:38:15.947Z,4.10
2022-08-11T21:41:01.417Z,4.05
2022-08-11T21:43:49.971Z,3.77
2022-08-11T21:46:39.592Z,4.32
2022-08-11T21:49:28.527Z,4.47
2022-08-11T21:52:13.955Z,4.00
2022-08-11T21:55:00.373Z,4.03
2022-08-11T21:57:47.947Z,4.10
2022-08-11T22:00:35.991Z,4.30
2022-08-11T22:03:22.800Z,4.63
2022-08-11T22:06:09.308Z,3.95
2022-08-11T22:08:55.211Z,4.27
2022-08-11T22:11:40.950Z,4.32
2022-08-11T22:14:26.532Z,3.72
2022-08-11T22:17:11.835Z,4.07
2022-08-11T22:20:00.841Z,5.80
2022-08-11T22:22:52.566Z,4.67
2022-08-11T22:25:50.823Z,7.37
2022-08-11T22:28:40.421Z,4.72
2022-08-11T22:31:28.665Z,4.70
2022-08-11T22:34:14.387Z,5.00
2022-08-11T22:37:04.785Z,4.53
2022-08-11T22:39:58.335Z,4.63
2022-08-11T22:42:49.919Z,4.50
2022-08-11T22:45:35.653Z,4.35
2022-08-11T22:48:24.219Z,4.10
2022-08-11T22:51:12.297Z,4.60
2022-08-11T22:53:59.235Z,4.40
2022-08-11T22:56:47.131Z,4.37
2022-08-11T22:59:33.985Z,4.53
2022-08-11T23:02:20.997Z,4.47
2022-08-11T23:05:08.002Z,4.40
2022-08-11T23:07:54.825Z,4.40
2022-08-11T23:10:41.872Z,4.37
2022-08-11T23:13:27.901Z,4.87
2022-08-11T23:16:14.329Z,4.40
2022-08-11T23:19:01.071Z,4.97
2022-08-11T23:21:47.454Z,4.63
2022-08-11T23:24:33.889Z,5.20
2022-08-11T23:27:21.786Z,4.80
2022-08-11T23:30:09.484Z,3.87
2022-08-11T23:32:55.912Z,4.40
2022-08-11T23:35:53.598Z,4.60
2022-08-11T23:38:42.496Z,3.97
2022-08-11T23:41:28.768Z,4.67
2022-08-11T23:44:14.429Z,4.67
2022-08-11T23:47:01.224Z,4.90
2022-08-11T23:49:47.972Z,4.43
2022-08-11T23:52:35.067Z,4.67
2022-08-11T23:55:21.467Z,4.67
2022-08-11T23:58:06.895Z,4.33
