createdAt,value
2019-05-28T00:00:11.380Z,59.90
2019-05-28T00:02:45.746Z,60.00
2019-05-28T00:05:18.934Z,60.00
2019-05-28T00:07:51.297Z,59.90
2019-05-28T00:10:23.547Z,60.00
2019-05-28T00:12:55.812Z,60.20
2019-05-28T00:15:28.079Z,60.50
2019-05-28T00:18:00.292Z,60.40
2019-05-28T00:20:33.558Z,60.50
2019-05-28T00:23:05.877Z,60.60
2019-05-28T00:25:38.225Z,60.70
2019-05-28T00:28:10.497Z,60.70
2019-05-28T00:30:44.616Z,60.80
2019-05-28T00:33:16.940Z,60.90
2019-05-28T00:35:49.281Z,61.00
2019-05-28T00:38:21.795Z,61.50
2019-05-28T00:40:54.397Z,61.50
2019-05-28T00:43:26.839Z,61.70
2019-05-28T00:45:59.363Z,62.00
2019-05-28T00:48:31.734Z,62.10
2019-05-28T00:51:04.142Z,62.30
2019-05-28T00:53:36.489Z,62.70
2019-05-28T00:56:08.869Z,62.90
2019-05-28T00:58:41.378Z,62.90
2019-05-28T01:01:13.698Z,63.20
2019-05-28T01:03:46.358Z,63.40
2019-05-28T01:06:18.779Z,63.60
2019-05-28T01:08:51.140Z,63.90
2019-05-28T01:11:23.458Z,63.90
2019-05-28T01:13:55.682Z,64.10
2019-05-28T01:16:28.112Z,64.20
2019-05-28T01:19:00.315Z,64.30
2019-05-28T01:21:32.739Z,65.00
2019-05-28T01:24:06.035Z,65.20
2019-05-28T01:26:38.361Z,65.10
2019-05-28T01:29:10.653Z,65.50
2019-05-28T01:31:43.837Z,65.60
2019-05-28T01:34:16.305Z,65.90
2019-05-28T01:36:48.661Z,65.80
2019-05-28T01:39:20.963Z,65.80
2019-05-28T01:41:53.381Z,65.80
2019-05-28T01:44:25.731Z,65.80
2019-05-28T01:46:58.087Z,65.70
2019-05-28T01:49:30.451Z,65.70
2019-05-28T01:52:02.619Z,65.70
2019-05-28T01:54:34.890Z,65.60
2019-05-28T01:57:07.136Z,65.50
2019-05-28T01:59:39.400Z,65.10
2019-05-28T02:02:11.692Z,64.90
2019-05-28T02:04:44.111Z,65.00
2019-05-28T02:07:16.381Z,64.90
2019-05-28T02:09:48.742Z,64.80
2019-05-28T02:12:21.096Z,64.60
2019-05-28T02:14:53.604Z,64.30
2019-05-28T02:17:25.942Z,64.20
2019-05-28T02:19:58.307Z,64.20
2019-05-28T02:22:30.597Z,64.30
2019-05-28T02:25:02.822Z,64.10
2019-05-28T02:27:35.229Z,64.00
2019-05-28T02:30:09.658Z,63.80
2019-05-28T02:32:43.002Z,64.00
2019-05-28T02:35:16.064Z,63.80
2019-05-28T02:37:48.522Z,63.90
2019-05-28T02:40:21.085Z,63.70
2019-05-28T02:42:53.378Z,63.60
2019-05-28T02:45:25.891Z,63.50
2019-05-28T02:47:58.324Z,63.50
2019-05-28T02:50:59.217Z,63.50
2019-05-28T02:53:32.858Z,63.50
2019-05-28T02:56:05.664Z,63.50
2019-05-28T02:58:38.026Z,63.60
2019-05-28T03:01:10.313Z,64.70
2019-05-28T03:03:45.444Z,63.90
2019-05-28T03:06:19.492Z,64.10
2019-05-28T03:08:55.062Z,64.20
2019-05-28T03:11:27.844Z,64.30
2019-05-28T03:14:00.277Z,64.40
2019-05-28T03:16:35.477Z,64.70
2019-05-28T03:19:09.201Z,64.80
2019-05-28T03:21:42.129Z,65.00
2019-05-28T03:24:17.304Z,65.30
2019-05-28T03:26:49.536Z,65.20
2019-05-28T03:29:22.779Z,65.30
2019-05-28T03:32:06.998Z,65.50
2019-05-28T03:34:30.199Z,65.70
2019-05-28T03:37:02.964Z,65.80
2019-05-28T03:39:37.004Z,65.90
2019-05-28T03:42:09.238Z,66.00
2019-05-28T03:44:41.558Z,66.20
2019-05-28T03:47:13.937Z,66.30
2019-05-28T03:49:46.383Z,66.40
2019-05-28T03:52:18.717Z,66.60
2019-05-28T03:54:50.934Z,67.10
2019-05-28T03:57:23.256Z,66.80
2019-05-28T03:59:58.026Z,66.90
2019-05-28T04:02:30.444Z,67.30
2019-05-28T04:05:02.724Z,67.30
2019-05-28T04:07:34.987Z,67.40
2019-05-28T04:10:07.354Z,67.60
2019-05-28T04:12:39.729Z,67.70
2019-05-28T04:15:12.076Z,67.70
2019-05-28T04:17:45.283Z,67.70
2019-05-28T04:20:17.769Z,67.70
2019-05-28T04:22:50.073Z,67.70
2019-05-28T04:25:22.855Z,67.70
2019-05-28T04:27:56.291Z,67.80
2019-05-28T04:30:28.733Z,67.90
2019-05-28T04:33:01.499Z,67.90
2019-05-28T04:35:33.952Z,68.00
2019-05-28T04:38:06.403Z,68.10
2019-05-28T04:40:38.667Z,68.00
2019-05-28T04:43:11.106Z,67.90
2019-05-28T04:45:45.101Z,67.90
2019-05-28T04:48:17.652Z,67.90
2019-05-28T04:50:50.230Z,67.80
2019-05-28T04:53:22.457Z,67.90
2019-05-28T04:55:54.708Z,68.00
2019-05-28T04:58:27.007Z,68.10
2019-05-28T05:00:59.425Z,68.00
2019-05-28T05:03:32.689Z,68.10
2019-05-28T05:06:05.568Z,68.30
2019-05-28T05:08:40.049Z,68.30
2019-05-28T05:11:13.144Z,68.10
2019-05-28T05:13:46.026Z,68.20
2019-05-28T05:16:18.592Z,67.90
2019-05-28T05:18:51.053Z,67.80
2019-05-28T05:21:23.374Z,67.70
2019-05-28T05:23:55.589Z,67.60
2019-05-28T05:26:29.438Z,67.60
2019-05-28T05:29:01.821Z,67.50
2019-05-28T05:31:34.809Z,67.40
2019-05-28T05:34:07.093Z,67.40
2019-05-28T05:36:39.485Z,67.20
2019-05-28T05:39:11.834Z,67.00
2019-05-28T05:41:44.335Z,67.60
2019-05-28T05:44:16.608Z,66.60
2019-05-28T05:46:48.944Z,66.60
2019-05-28T05:49:21.394Z,66.40
2019-05-28T05:51:53.705Z,66.40
2019-05-28T05:54:26.090Z,66.40
2019-05-28T05:56:58.583Z,66.40
2019-05-28T05:59:30.814Z,66.60
2019-05-28T06:02:03.445Z,66.70
2019-05-28T06:04:36.691Z,66.90
2019-05-28T06:07:08.984Z,67.00
2019-05-28T06:09:41.222Z,67.00
2019-05-28T06:12:14.564Z,67.00
2019-05-28T06:14:48.555Z,67.10
2019-05-28T06:17:21.008Z,67.20
2019-05-28T06:19:53.295Z,67.10
2019-05-28T06:22:25.585Z,67.10
2019-05-28T06:25:00.924Z,67.20
2019-05-28T06:27:33.372Z,67.10
2019-05-28T06:30:07.919Z,67.10
2019-05-28T06:32:44.509Z,66.70
2019-05-28T06:35:17.686Z,66.40
2019-05-28T06:37:50.972Z,66.40
2019-05-28T06:40:23.574Z,66.50
2019-05-28T06:42:57.908Z,66.60
2019-05-28T06:45:30.633Z,66.30
2019-05-28T06:48:05.221Z,66.30
2019-05-28T06:50:37.692Z,66.20
2019-05-28T06:53:10.603Z,66.00
2019-05-28T06:55:44.512Z,65.90
2019-05-28T06:58:17.096Z,65.70
2019-05-28T07:00:49.482Z,65.70
2019-05-28T07:03:21.827Z,65.50
2019-05-28T07:06:06.458Z,65.50
2019-05-28T07:08:30.677Z,65.30
2019-05-28T07:11:02.988Z,65.20
2019-05-28T07:13:36.417Z,65.10
2019-05-28T07:16:08.957Z,65.10
2019-05-28T07:18:42.299Z,64.50
2019-05-28T07:21:14.833Z,64.50
2019-05-28T07:23:47.416Z,64.20
2019-05-28T07:26:19.726Z,63.60
2019-05-28T07:28:52.207Z,63.00
2019-05-28T07:31:24.874Z,62.80
2019-05-28T07:33:57.267Z,62.40
2019-05-28T07:36:29.711Z,62.10
2019-05-28T07:39:03.772Z,61.00
2019-05-28T07:41:36.184Z,61.40
2019-05-28T07:44:08.647Z,61.60
2019-05-28T07:46:40.922Z,61.20
2019-05-28T07:49:13.326Z,60.90
2019-05-28T07:51:45.604Z,61.00
2019-05-28T07:54:17.910Z,61.20
2019-05-28T07:56:51.274Z,60.60
2019-05-28T07:59:23.894Z,60.40
2019-05-28T08:01:56.226Z,60.90
2019-05-28T08:04:28.658Z,60.80
2019-05-28T08:07:01.043Z,61.00
2019-05-28T08:09:33.632Z,60.80
2019-05-28T08:12:05.986Z,60.40
2019-05-28T08:14:38.317Z,60.40
2019-05-28T08:17:10.669Z,59.20
2019-05-28T08:19:43.193Z,58.50
2019-05-28T08:22:16.039Z,58.50
2019-05-28T08:24:48.483Z,58.20
2019-05-28T08:27:20.984Z,58.70
2019-05-28T08:29:53.408Z,58.90
2019-05-28T08:32:25.794Z,58.70
2019-05-28T08:35:05.685Z,58.70
2019-05-28T08:37:32.076Z,58.20
2019-05-28T08:40:05.264Z,57.60
2019-05-28T08:42:37.925Z,56.90
2019-05-28T08:45:11.401Z,56.80
2019-05-28T08:47:43.719Z,56.00
2019-05-28T08:50:33.152Z,56.00
2019-05-28T08:52:50.892Z,55.20
2019-05-28T08:55:23.245Z,54.20
2019-05-28T08:57:55.725Z,54.40
2019-05-28T09:03:29.888Z,54.70
2019-05-28T09:06:02.116Z,55.10
2019-05-28T09:08:39.617Z,54.70
2019-05-28T09:11:09.799Z,54.10
2019-05-28T09:13:42.368Z,53.60
2019-05-28T09:16:14.733Z,54.00
2019-05-28T09:18:47.161Z,54.00
2019-05-28T09:21:19.555Z,54.50
2019-05-28T09:23:51.900Z,54.50
2019-05-28T09:26:24.372Z,54.80
2019-05-28T09:28:56.741Z,54.70
2019-05-28T09:31:29.270Z,54.80
2019-05-28T09:34:01.501Z,54.90
2019-05-28T09:36:33.801Z,54.90
2019-05-28T09:39:08.407Z,55.40
2019-05-28T09:41:40.768Z,55.80
2019-05-28T09:44:13.060Z,56.40
2019-05-28T09:46:45.346Z,55.90
2019-05-28T09:49:17.792Z,56.10
2019-05-28T09:51:51.084Z,55.80
2019-05-28T09:54:23.399Z,55.70
2019-05-28T09:56:55.621Z,55.90
2019-05-28T09:59:41.217Z,55.80
2019-05-28T10:02:04.790Z,55.70
2019-05-28T10:04:48.514Z,55.60
2019-05-28T10:07:11.159Z,55.40
2019-05-28T10:09:43.663Z,55.60
2019-05-28T10:12:15.857Z,55.20
2019-05-28T10:14:48.100Z,54.90
2019-05-28T10:17:21.429Z,54.80
2019-05-28T10:19:53.694Z,53.90
2019-05-28T10:22:25.989Z,54.00
2019-05-28T10:24:58.257Z,54.00
2019-05-28T10:27:30.728Z,54.10
2019-05-28T10:30:03.562Z,54.60
2019-05-28T10:32:35.985Z,54.60
2019-05-28T10:35:08.800Z,54.40
2019-05-28T10:37:41.148Z,53.90
2019-05-28T10:40:13.683Z,53.80
2019-05-28T10:45:15.673Z,53.40
2019-05-28T10:47:48.136Z,53.10
2019-05-28T10:50:21.514Z,52.70
2019-05-28T10:52:55.408Z,53.00
2019-05-28T10:55:28.802Z,53.10
2019-05-28T10:58:01.153Z,52.70
2019-05-28T11:00:33.717Z,52.50
2019-05-28T11:03:06.313Z,51.90
2019-05-28T11:05:38.548Z,52.20
2019-05-28T11:08:10.824Z,51.40
2019-05-28T11:10:43.120Z,51.70
2019-05-28T11:13:15.393Z,51.10
2019-05-28T11:15:47.755Z,50.80
2019-05-28T11:18:22.801Z,51.20
2019-05-28T11:20:56.719Z,51.30
2019-05-28T11:23:29.593Z,51.20
2019-05-28T11:26:01.876Z,50.90
2019-05-28T11:28:36.939Z,50.80
2019-05-28T11:31:12.132Z,49.40
2019-05-28T11:33:45.640Z,49.40
2019-05-28T11:36:22.297Z,48.40
2019-05-28T11:38:56.254Z,48.40
2019-05-28T11:41:41.579Z,48.80
2019-05-28T11:44:03.649Z,49.30
2019-05-28T11:46:37.081Z,49.30
2019-05-28T11:49:09.943Z,49.20
2019-05-28T11:51:42.766Z,48.60
2019-05-28T11:54:15.117Z,48.70
2019-05-28T11:56:50.138Z,48.10
2019-05-28T11:59:23.171Z,47.90
2019-05-28T12:01:57.077Z,48.20
2019-05-28T12:04:29.600Z,48.60
2019-05-28T12:07:02.474Z,49.20
2019-05-28T12:09:36.044Z,49.00
2019-05-28T12:12:12.910Z,49.40
2019-05-28T12:14:51.460Z,49.20
2019-05-28T12:17:41.713Z,48.50
2019-05-28T12:20:02.016Z,48.60
2019-05-28T12:22:35.514Z,49.20
2019-05-28T12:25:10.732Z,50.10
2019-05-28T12:27:44.223Z,50.60
2019-05-28T12:30:19.728Z,51.10
2019-05-28T12:32:54.439Z,52.20
2019-05-28T12:35:30.076Z,52.40
2019-05-28T12:38:01.417Z,52.70
2019-05-28T12:40:47.115Z,52.70
2019-05-28T12:43:11.085Z,53.40
2019-05-28T12:45:43.358Z,53.40
2019-05-28T12:48:15.716Z,53.10
2019-05-28T12:50:48.126Z,53.30
2019-05-28T12:53:20.565Z,53.20
2019-05-28T12:55:52.964Z,54.10
2019-05-28T12:58:41.488Z,54.60
2019-05-28T13:01:02.511Z,54.90
2019-05-28T13:03:34.935Z,55.00
2019-05-28T13:06:07.325Z,55.20
2019-05-28T13:08:41.086Z,54.80
2019-05-28T13:11:13.476Z,54.60
2019-05-28T13:13:47.484Z,54.90
2019-05-28T13:16:21.757Z,55.30
2019-05-28T13:18:54.181Z,54.50
2019-05-28T13:21:29.224Z,54.30
2019-05-28T13:24:01.609Z,55.10
2019-05-28T13:26:33.841Z,55.30
2019-05-28T13:29:06.252Z,55.30
2019-05-28T13:31:38.545Z,56.10
2019-05-28T13:34:10.948Z,56.00
2019-05-28T13:36:45.396Z,56.30
2019-05-28T13:39:21.127Z,56.40
2019-05-28T13:41:56.735Z,56.80
2019-05-28T13:44:29.146Z,56.70
2019-05-28T13:47:01.570Z,56.80
2019-05-28T13:49:33.870Z,57.40
2019-05-28T13:52:12.036Z,56.90
2019-05-28T13:54:43.033Z,56.70
2019-05-28T13:57:15.719Z,56.90
2019-05-28T13:59:48.281Z,56.40
2019-05-28T14:02:21.605Z,56.40
2019-05-28T14:04:53.946Z,55.90
2019-05-28T14:07:26.886Z,56.90
2019-05-28T14:09:59.268Z,56.90
2019-05-28T14:12:36.154Z,56.50
2019-05-28T14:15:12.144Z,56.20
2019-05-28T14:17:44.769Z,56.50
2019-05-28T14:20:17.736Z,56.20
2019-05-28T14:22:51.183Z,56.10
2019-05-28T14:25:23.558Z,55.80
2019-05-28T14:27:55.972Z,56.00
2019-05-28T14:30:30.149Z,56.10
2019-05-28T14:33:08.698Z,55.90
2019-05-28T14:35:46.446Z,55.80
2019-05-28T14:38:19.076Z,55.60
2019-05-28T14:40:54.214Z,55.90
2019-05-28T14:43:30.556Z,56.60
2019-05-28T14:46:05.268Z,57.00
2019-05-28T14:48:38.005Z,57.60
2019-05-28T14:51:10.394Z,57.90
2019-05-28T14:53:43.995Z,57.90
2019-05-28T14:56:16.855Z,57.90
2019-05-28T14:58:49.775Z,58.30
2019-05-28T15:01:26.154Z,58.30
2019-05-28T15:03:58.749Z,58.40
2019-05-28T15:06:32.925Z,58.30
2019-05-28T15:09:20.379Z,58.10
2019-05-28T15:11:42.693Z,58.00
2019-05-28T15:14:15.916Z,58.10
2019-05-28T15:16:50.381Z,58.30
2019-05-28T15:19:23.061Z,58.40
2019-05-28T15:21:55.515Z,58.00
2019-05-28T15:24:30.399Z,57.80
2019-05-28T15:27:11.029Z,57.60
2019-05-28T15:29:46.497Z,57.70
2019-05-28T15:32:20.709Z,57.50
2019-05-28T15:34:54.114Z,57.40
2019-05-28T15:37:28.977Z,57.10
2019-05-28T15:40:01.530Z,57.20
2019-05-28T15:42:37.603Z,57.30
2019-05-28T15:45:11.861Z,57.50
2019-05-28T15:47:45.257Z,57.80
2019-05-28T15:50:21.650Z,57.80
2019-05-28T15:52:54.317Z,58.10
2019-05-28T15:55:30.039Z,58.00
2019-05-28T15:58:02.530Z,57.90
2019-05-28T16:00:36.341Z,57.60
2019-05-28T16:03:08.664Z,57.60
2019-05-28T16:05:41.530Z,57.50
2019-05-28T16:08:14.864Z,58.10
2019-05-28T16:10:47.593Z,57.60
2019-05-28T16:13:20.121Z,58.20
2019-05-28T16:15:52.661Z,57.70
2019-05-28T16:18:25.058Z,57.80
2019-05-28T16:20:57.437Z,57.80
2019-05-28T16:23:29.738Z,58.00
2019-05-28T16:26:03.516Z,58.20
2019-05-28T16:28:36.077Z,58.20
2019-05-28T16:31:12.967Z,58.20
2019-05-28T16:33:42.376Z,57.70
2019-05-28T16:36:14.662Z,58.10
2019-05-28T16:38:47.792Z,58.10
2019-05-28T16:41:20.392Z,58.50
2019-05-28T16:43:54.454Z,58.30
2019-05-28T16:46:27.112Z,58.40
2019-05-28T16:48:59.449Z,58.60
2019-05-28T16:51:35.155Z,58.80
2019-05-28T16:54:18.724Z,59.20
2019-05-28T16:56:41.477Z,59.30
2019-05-28T16:59:14.204Z,59.10
2019-05-28T17:01:49.894Z,59.40
2019-05-28T17:04:22.372Z,59.50
2019-05-28T17:06:54.627Z,59.30
2019-05-28T17:09:26.838Z,59.40
2019-05-28T17:11:59.133Z,59.00
2019-05-28T17:14:31.498Z,59.00
2019-05-28T17:17:04.145Z,59.30
2019-05-28T17:19:36.442Z,58.90
2019-05-28T17:22:08.924Z,59.40
2019-05-28T17:24:41.251Z,59.30
2019-05-28T17:27:13.522Z,59.30
2019-05-28T17:29:45.957Z,59.00
2019-05-28T17:32:18.573Z,59.10
2019-05-28T17:34:51.071Z,59.10
2019-05-28T17:37:23.306Z,59.20
2019-05-28T17:39:56.095Z,59.20
2019-05-28T17:42:28.432Z,59.20
2019-05-28T17:45:00.940Z,59.20
2019-05-28T17:47:41.802Z,59.40
2019-05-28T17:50:07.397Z,59.40
2019-05-28T17:52:39.921Z,59.70
2019-05-28T17:55:12.884Z,59.70
2019-05-28T17:57:45.311Z,59.90
2019-05-28T18:00:18.555Z,60.00
2019-05-28T18:02:52.357Z,60.10
2019-05-28T18:05:24.698Z,60.30
2019-05-28T18:08:00.114Z,60.50
2019-05-28T18:10:34.706Z,60.40
2019-05-28T18:13:06.809Z,60.30
2019-05-28T18:15:39.237Z,60.70
2019-05-28T18:18:14.354Z,61.20
2019-05-28T18:20:47.744Z,61.10
2019-05-28T18:23:20.073Z,61.50
2019-05-28T18:25:53.508Z,61.70
2019-05-28T18:28:26.019Z,62.10
2019-05-28T18:30:58.334Z,61.50
2019-05-28T18:33:30.713Z,61.30
2019-05-28T18:36:03.137Z,60.90
2019-05-28T18:38:43.249Z,60.70
2019-05-28T18:41:21.592Z,60.70
2019-05-28T18:43:47.550Z,60.80
2019-05-28T18:46:20.618Z,60.90
2019-05-28T18:48:53.961Z,61.10
2019-05-28T18:51:26.736Z,61.40
2019-05-28T18:54:01.315Z,61.40
2019-05-28T18:56:33.739Z,61.50
2019-05-28T18:59:06.483Z,61.50
2019-05-28T19:01:41.258Z,61.60
2019-05-28T19:04:14.502Z,61.60
2019-05-28T19:06:46.953Z,61.70
2019-05-28T19:09:19.602Z,61.70
2019-05-28T19:11:52.053Z,62.00
2019-05-28T19:14:24.333Z,62.10
2019-05-28T19:16:57.840Z,62.30
2019-05-28T19:19:30.203Z,62.40
2019-05-28T19:22:02.802Z,62.60
2019-05-28T19:24:35.173Z,62.60
2019-05-28T19:27:07.517Z,63.00
2019-05-28T19:29:39.792Z,63.00
2019-05-28T19:32:12.229Z,63.20
2019-05-28T19:34:48.635Z,63.30
2019-05-28T19:37:20.891Z,63.20
2019-05-28T19:39:53.328Z,63.00
2019-05-28T19:42:26.613Z,63.30
2019-05-28T19:44:59.739Z,63.30
2019-05-28T19:47:32.201Z,63.40
2019-05-28T19:50:06.467Z,63.60
2019-05-28T19:52:38.991Z,63.60
2019-05-28T19:55:11.787Z,63.60
2019-05-28T19:57:44.465Z,63.70
2019-05-28T20:00:21.135Z,63.70
2019-05-28T20:02:54.906Z,63.80
2019-05-28T20:05:27.237Z,63.80
2019-05-28T20:08:00.610Z,63.70
2019-05-28T20:10:33.091Z,63.60
2019-05-28T20:13:05.769Z,63.60
2019-05-28T20:15:39.087Z,63.80
2019-05-28T20:18:25.880Z,63.70
2019-05-28T20:20:47.536Z,63.80
2019-05-28T20:23:20.258Z,64.50
2019-05-28T20:25:54.440Z,63.80
2019-05-28T20:28:27.024Z,63.90
2019-05-28T20:30:59.848Z,63.90
2019-05-28T20:33:32.465Z,63.70
2019-05-28T20:36:05.915Z,63.60
2019-05-28T20:38:38.281Z,63.60
2019-05-28T20:41:10.778Z,63.40
2019-05-28T20:43:43.100Z,63.20
2019-05-28T20:46:15.690Z,63.40
2019-05-28T20:48:49.197Z,63.40
2019-05-28T20:51:22.244Z,63.50
2019-05-28T20:53:54.460Z,63.60
2019-05-28T20:56:26.876Z,63.80
2019-05-28T20:59:01.289Z,63.70
2019-05-28T21:01:32.935Z,63.80
2019-05-28T21:04:05.373Z,63.80
2019-05-28T21:06:37.833Z,64.20
2019-05-28T21:09:12.971Z,63.90
2019-05-28T21:11:44.216Z,64.00
2019-05-28T21:14:16.425Z,64.00
2019-05-28T21:16:48.933Z,64.00
2019-05-28T21:19:21.197Z,64.10
2019-05-28T21:21:53.722Z,64.20
2019-05-28T21:24:28.239Z,64.20
2019-05-28T21:27:00.484Z,64.20
2019-05-28T21:29:32.825Z,64.40
2019-05-28T21:32:05.077Z,64.50
2019-05-28T21:34:37.340Z,64.50
2019-05-28T21:37:09.649Z,64.40
2019-05-28T21:39:41.973Z,64.40
2019-05-28T21:42:14.228Z,64.60
2019-05-28T21:44:46.424Z,64.80
2019-05-28T21:47:18.661Z,64.80
2019-05-28T21:49:50.965Z,64.90
2019-05-28T21:52:23.210Z,64.90
2019-05-28T21:54:55.682Z,64.90
2019-05-28T21:57:27.937Z,64.80
2019-05-28T22:00:00.181Z,64.70
2019-05-28T22:02:32.495Z,64.70
2019-05-28T22:05:07.957Z,65.50
2019-05-28T22:07:39.058Z,64.80
2019-05-28T22:10:11.341Z,65.10
2019-05-28T22:12:43.509Z,64.80
2019-05-28T22:15:16.068Z,64.90
2019-05-28T22:17:48.279Z,65.10
2019-05-28T22:20:20.492Z,65.30
2019-05-28T22:22:52.933Z,65.50
2019-05-28T22:25:25.321Z,65.70
2019-05-28T22:27:58.523Z,65.80
2019-05-28T22:30:30.982Z,65.90
2019-05-28T22:33:04.095Z,65.80
2019-05-28T22:35:39.335Z,66.10
2019-05-28T22:38:11.985Z,66.30
2019-05-28T22:40:44.311Z,66.40
2019-05-28T22:43:30.776Z,66.50
2019-05-28T22:45:50.610Z,66.70
2019-05-28T22:48:22.873Z,67.00
2019-05-28T22:50:55.171Z,66.80
2019-05-28T22:53:27.461Z,66.90
2019-05-28T22:56:00.006Z,67.00
2019-05-28T22:58:32.357Z,67.00
2019-05-28T23:01:04.721Z,67.10
2019-05-28T23:03:36.957Z,67.20
2019-05-28T23:06:09.361Z,67.40
2019-05-28T23:08:41.597Z,67.40
2019-05-28T23:11:13.881Z,67.40
2019-05-28T23:13:47.250Z,67.30
2019-05-28T23:16:19.537Z,67.40
2019-05-28T23:18:51.752Z,67.50
2019-05-28T23:21:23.969Z,67.50
2019-05-28T23:23:56.184Z,67.60
2019-05-28T23:26:28.452Z,67.70
2019-05-28T23:29:01.629Z,67.80
2019-05-28T23:31:33.914Z,67.80
2019-05-28T23:34:06.355Z,67.90
2019-05-28T23:36:38.789Z,68.10
2019-05-28T23:39:11.175Z,68.10
2019-05-28T23:41:43.437Z,68.30
2019-05-28T23:46:47.529Z,68.40
2019-05-28T23:49:19.731Z,68.50
2019-05-28T23:51:52.053Z,68.60
2019-05-28T23:54:24.241Z,68.70
2019-05-28T23:56:56.576Z,68.70
2019-05-28T23:59:28.791Z,68.70
