createdAt,value
2023-03-17T00:01:57.926Z,99.90
2023-03-17T00:04:27.826Z,99.90
2023-03-17T00:06:58.010Z,99.90
2023-03-17T00:09:28.657Z,99.90
2023-03-17T00:11:58.527Z,99.90
2023-03-17T00:14:27.782Z,99.90
2023-03-17T00:16:56.440Z,99.90
2023-03-17T00:19:29.982Z,99.90
2023-03-17T00:22:00.974Z,99.90
2023-03-17T00:24:29.539Z,99.90
2023-03-17T00:26:59.686Z,99.90
2023-03-17T00:29:28.194Z,99.90
2023-03-17T00:31:58.941Z,99.90
2023-03-17T00:34:28.218Z,99.90
2023-03-17T00:36:56.641Z,99.90
2023-03-17T00:39:27.086Z,99.90
2023-03-17T00:41:56.289Z,99.90
2023-03-17T00:44:25.445Z,99.90
2023-03-17T00:46:57.864Z,99.90
2023-03-17T00:49:28.868Z,99.90
2023-03-17T00:51:57.331Z,99.90
2023-03-17T00:54:28.000Z,99.90
2023-03-17T00:56:58.497Z,99.90
2023-03-17T00:59:31.860Z,99.90
2023-03-17T01:02:00.416Z,99.90
2023-03-17T01:04:29.215Z,99.90
2023-03-17T01:06:59.568Z,99.90
2023-03-17T01:09:30.867Z,99.90
2023-03-17T01:11:59.717Z,99.90
2023-03-17T01:14:28.272Z,99.90
2023-03-17T01:16:56.687Z,99.90
2023-03-17T01:19:25.159Z,99.90
2023-03-17T01:21:55.376Z,99.90
2023-03-17T01:24:23.948Z,99.90
2023-03-17T01:26:53.704Z,99.90
2023-03-17T01:29:23.348Z,99.90
2023-03-17T01:31:54.444Z,99.90
2023-03-17T01:34:23.198Z,99.90
2023-03-17T01:36:51.835Z,99.90
2023-03-17T01:39:20.457Z,99.90
2023-03-17T01:41:48.800Z,99.90
2023-03-17T01:44:20.536Z,99.90
2023-03-17T01:46:57.076Z,99.90
2023-03-17T01:49:30.742Z,99.90
2023-03-17T01:52:05.331Z,99.90
2023-03-17T01:54:42.005Z,99.90
2023-03-17T01:57:14.271Z,99.90
2023-03-17T01:59:48.538Z,99.90
2023-03-17T02:02:22.428Z,99.90
2023-03-17T02:04:52.710Z,99.90
2023-03-17T02:07:23.113Z,99.90
2023-03-17T02:09:52.517Z,99.90
2023-03-17T02:12:23.468Z,99.90
2023-03-17T02:14:54.332Z,99.90
2023-03-17T02:17:24.022Z,99.90
2023-03-17T02:19:52.948Z,99.90
2023-03-17T02:22:26.026Z,99.90
2023-03-17T02:24:57.672Z,99.90
2023-03-17T02:27:33.913Z,99.90
2023-03-17T02:30:03.127Z,99.90
2023-03-17T02:32:31.729Z,99.90
2023-03-17T02:35:00.371Z,99.90
2023-03-17T02:37:30.730Z,99.90
2023-03-17T02:40:02.691Z,99.90
2023-03-17T02:42:31.156Z,99.90
2023-03-17T02:45:00.678Z,99.90
2023-03-17T02:47:29.510Z,99.90
2023-03-17T02:50:00.221Z,99.90
2023-03-17T02:52:31.293Z,99.90
2023-03-17T02:55:00.401Z,99.90
2023-03-17T02:57:28.871Z,99.90
2023-03-17T02:59:57.155Z,99.90
2023-03-17T03:02:25.957Z,99.90
2023-03-17T03:04:54.468Z,99.90
2023-03-17T03:07:22.939Z,99.90
2023-03-17T03:09:52.966Z,99.90
2023-03-17T03:12:21.698Z,99.90
2023-03-17T03:14:50.228Z,99.90
2023-03-17T03:17:18.510Z,99.90
2023-03-17T03:19:47.325Z,99.90
2023-03-17T03:22:18.401Z,99.90
2023-03-17T03:24:47.119Z,99.90
2023-03-17T03:27:16.994Z,99.90
2023-03-17T03:29:45.385Z,99.90
2023-03-17T03:32:13.724Z,99.90
2023-03-17T03:34:42.686Z,99.90
2023-03-17T03:37:14.734Z,99.90
2023-03-17T03:39:43.247Z,99.90
2023-03-17T03:42:11.592Z,99.90
2023-03-17T03:44:41.400Z,99.90
2023-03-17T03:47:10.243Z,99.90
2023-03-17T03:49:39.220Z,99.90
2023-03-17T03:52:08.109Z,99.90
2023-03-17T03:54:36.767Z,99.90
2023-03-17T03:57:06.061Z,99.90
2023-03-17T03:59:35.047Z,99.90
2023-03-17T04:02:05.271Z,99.90
2023-03-17T04:04:33.758Z,99.90
2023-03-17T04:07:02.642Z,99.90
2023-03-17T04:09:30.912Z,99.90
2023-03-17T04:11:59.136Z,99.90
2023-03-17T04:14:28.531Z,99.90
2023-03-17T04:16:58.104Z,99.90
2023-03-17T04:19:29.113Z,99.90
2023-03-17T04:21:58.004Z,99.90
2023-03-17T04:24:27.841Z,99.90
2023-03-17T04:26:57.961Z,99.90
2023-03-17T04:29:26.464Z,99.90
2023-03-17T04:31:54.840Z,99.90
2023-03-17T04:34:24.724Z,99.90
2023-03-17T04:36:55.019Z,99.90
2023-03-17T04:39:23.910Z,99.90
2023-03-17T04:41:52.276Z,99.90
2023-03-17T04:44:22.118Z,99.90
2023-03-17T04:46:52.590Z,99.90
2023-03-17T04:49:21.296Z,99.90
2023-03-17T04:51:50.166Z,99.90
2023-03-17T04:54:20.242Z,99.90
2023-03-17T04:56:49.063Z,99.90
2023-03-17T04:59:17.449Z,99.90
2023-03-17T05:01:46.219Z,99.90
2023-03-17T05:04:22.111Z,99.90
2023-03-17T05:06:59.578Z,99.90
2023-03-17T05:09:29.612Z,99.90
2023-03-17T05:11:59.243Z,99.90
2023-03-17T05:14:29.035Z,99.90
2023-03-17T05:16:57.441Z,99.90
2023-03-17T05:19:26.984Z,99.90
2023-03-17T05:21:55.526Z,99.90
2023-03-17T05:24:24.580Z,99.90
2023-03-17T05:26:54.449Z,99.90
2023-03-17T05:29:23.435Z,99.90
2023-03-17T05:31:52.427Z,99.90
2023-03-17T05:34:22.556Z,99.90
2023-03-17T05:36:51.219Z,99.90
2023-03-17T05:39:20.122Z,99.90
2023-03-17T05:41:49.041Z,99.90
2023-03-17T05:44:19.206Z,99.90
2023-03-17T05:46:47.779Z,99.90
2023-03-17T05:49:16.609Z,99.90
2023-03-17T05:51:46.914Z,99.90
2023-03-17T05:54:15.884Z,99.90
2023-03-17T05:56:44.501Z,99.90
2023-03-17T05:59:15.236Z,99.90
2023-03-17T06:01:45.394Z,99.90
2023-03-17T06:04:14.090Z,99.90
2023-03-17T06:06:42.598Z,99.90
2023-03-17T06:09:10.807Z,99.90
2023-03-17T06:11:41.884Z,99.90
2023-03-17T06:14:10.401Z,99.90
2023-03-17T06:16:38.878Z,99.90
2023-03-17T06:19:08.869Z,99.90
2023-03-17T06:21:37.614Z,99.90
2023-03-17T06:24:07.153Z,99.90
2023-03-17T06:26:35.622Z,99.90
2023-03-17T06:29:04.116Z,99.90
2023-03-17T06:31:32.332Z,99.90
2023-03-17T06:34:00.891Z,99.90
2023-03-17T06:36:32.150Z,99.90
2023-03-17T06:39:01.684Z,99.90
2023-03-17T06:41:30.221Z,99.90
2023-03-17T06:43:58.989Z,99.90
2023-03-17T06:46:27.309Z,99.90
2023-03-17T06:48:56.080Z,99.90
2023-03-17T06:51:24.329Z,99.90
2023-03-17T06:53:54.515Z,99.90
2023-03-17T06:56:29.790Z,99.90
2023-03-17T06:58:58.958Z,99.90
2023-03-17T07:01:29.460Z,99.90
2023-03-17T07:03:57.824Z,99.90
2023-03-17T07:06:26.036Z,99.90
2023-03-17T07:08:56.634Z,99.90
2023-03-17T07:11:26.362Z,99.90
2023-03-17T07:13:56.754Z,99.90
2023-03-17T07:16:25.609Z,99.90
2023-03-17T07:18:54.315Z,99.90
2023-03-17T07:21:23.818Z,99.90
2023-03-17T07:23:52.613Z,99.90
2023-03-17T07:26:22.594Z,99.90
2023-03-17T07:28:51.247Z,99.90
2023-03-17T07:31:19.921Z,99.90
2023-03-17T07:33:48.576Z,99.90
2023-03-17T07:36:17.518Z,99.90
2023-03-17T07:38:45.979Z,99.90
2023-03-17T07:41:15.012Z,99.90
2023-03-17T07:43:45.424Z,99.90
2023-03-17T07:46:15.973Z,99.90
2023-03-17T07:48:46.316Z,99.90
2023-03-17T07:51:18.949Z,99.90
2023-03-17T07:53:50.078Z,99.90
2023-03-17T07:56:19.461Z,99.90
2023-03-17T07:58:50.285Z,99.90
2023-03-17T08:01:20.728Z,99.90
2023-03-17T08:03:49.159Z,99.90
2023-03-17T08:06:17.276Z,99.90
2023-03-17T08:08:47.428Z,99.90
2023-03-17T08:11:17.136Z,99.90
2023-03-17T08:13:46.047Z,99.90
2023-03-17T08:16:16.063Z,99.90
2023-03-17T08:18:44.991Z,99.90
2023-03-17T08:21:15.980Z,99.90
2023-03-17T08:23:44.575Z,99.90
2023-03-17T08:26:14.396Z,99.90
2023-03-17T08:28:43.183Z,99.90
2023-03-17T08:31:14.173Z,99.90
2023-03-17T08:33:46.729Z,99.90
2023-03-17T08:36:17.420Z,99.90
2023-03-17T08:38:47.321Z,99.90
2023-03-17T08:41:19.298Z,99.90
2023-03-17T08:43:48.993Z,99.90
2023-03-17T08:46:20.582Z,99.90
2023-03-17T08:48:52.903Z,99.90
2023-03-17T08:51:24.718Z,99.90
2023-03-17T08:53:53.777Z,99.90
2023-03-17T08:56:23.285Z,99.90
2023-03-17T08:58:52.377Z,99.90
2023-03-17T09:01:22.882Z,99.90
2023-03-17T09:03:54.659Z,99.90
2023-03-17T09:06:23.958Z,99.90
2023-03-17T09:08:55.479Z,99.90
2023-03-17T09:11:26.112Z,99.90
2023-03-17T09:13:55.512Z,99.90
2023-03-17T09:16:25.063Z,99.90
2023-03-17T09:18:56.331Z,99.90
2023-03-17T09:21:25.634Z,99.90
2023-03-17T09:23:54.379Z,99.90
2023-03-17T09:26:25.127Z,99.90
2023-03-17T09:28:58.785Z,99.90
2023-03-17T09:31:27.200Z,99.90
2023-03-17T09:33:58.954Z,99.90
2023-03-17T09:36:27.333Z,99.90
2023-03-17T09:38:56.095Z,99.90
2023-03-17T09:41:50.828Z,99.90
2023-03-17T09:44:31.560Z,99.90
2023-03-17T09:47:13.885Z,99.90
2023-03-17T09:49:48.975Z,99.90
2023-03-17T09:52:20.261Z,99.90
2023-03-17T09:54:49.823Z,99.90
2023-03-17T09:57:24.799Z,99.90
2023-03-17T10:00:01.496Z,99.90
2023-03-17T10:02:32.827Z,99.90
2023-03-17T10:05:12.854Z,99.90
2023-03-17T10:07:51.522Z,99.90
2023-03-17T10:10:30.778Z,99.90
2023-03-17T10:13:08.472Z,99.90
2023-03-17T10:15:43.833Z,68.20
2023-03-17T10:18:15.225Z,59.10
2023-03-17T10:20:51.958Z,39.20
2023-03-17T10:23:27.390Z,35.10
2023-03-17T10:25:58.057Z,31.00
2023-03-17T10:28:29.879Z,33.40
2023-03-17T10:31:07.981Z,30.10
2023-03-17T10:33:36.646Z,20.80
2023-03-17T10:36:11.130Z,16.60
2023-03-17T10:38:39.588Z,11.90
2023-03-17T10:41:11.242Z,11.70
2023-03-17T10:43:45.854Z,56.10
2023-03-17T10:46:22.454Z,78.30
2023-03-17T10:48:55.510Z,99.90
2023-03-17T10:51:32.303Z,99.90
2023-03-17T10:54:03.898Z,99.90
2023-03-17T10:56:38.485Z,99.90
2023-03-17T10:59:09.317Z,99.90
2023-03-17T11:01:41.637Z,99.90
2023-03-17T11:04:31.725Z,99.90
2023-03-17T11:07:09.965Z,99.90
2023-03-17T11:09:39.259Z,99.90
2023-03-17T11:12:10.641Z,99.90
2023-03-17T11:14:38.902Z,99.90
2023-03-17T11:17:22.251Z,99.90
2023-03-17T11:19:59.174Z,99.90
2023-03-17T11:22:34.046Z,99.90
2023-03-17T11:25:11.645Z,99.90
2023-03-17T11:27:43.775Z,99.90
2023-03-17T11:30:19.259Z,99.90
2023-03-17T11:32:56.660Z,99.90
2023-03-17T11:35:44.088Z,99.90
2023-03-17T11:38:29.478Z,99.90
2023-03-17T11:41:18.405Z,99.90
2023-03-17T11:44:01.433Z,99.90
2023-03-17T11:46:32.283Z,99.90
2023-03-17T11:49:06.745Z,99.90
2023-03-17T11:51:45.806Z,99.90
2023-03-17T11:54:24.780Z,99.90
2023-03-17T11:56:55.788Z,99.90
2023-03-17T11:59:31.667Z,99.90
2023-03-17T12:02:08.157Z,99.90
2023-03-17T12:04:39.367Z,99.90
2023-03-17T12:07:18.422Z,99.90
2023-03-17T12:09:52.113Z,99.90
2023-03-17T12:12:29.241Z,99.90
2023-03-17T12:15:02.430Z,99.90
2023-03-17T12:17:35.989Z,99.90
2023-03-17T12:20:16.407Z,99.90
2023-03-17T12:22:49.563Z,99.90
2023-03-17T12:25:28.977Z,99.90
2023-03-17T12:28:03.153Z,99.90
2023-03-17T12:30:36.613Z,99.90
2023-03-17T12:33:18.593Z,99.90
2023-03-17T12:35:48.213Z,99.90
2023-03-17T12:38:21.390Z,99.90
2023-03-17T12:41:13.172Z,99.90
2023-03-17T12:43:49.685Z,99.90
2023-03-17T12:46:55.496Z,99.90
2023-03-17T12:49:57.071Z,99.90
2023-03-17T12:52:37.592Z,99.90
2023-03-17T12:55:12.895Z,99.90
2023-03-17T12:57:58.852Z,99.90
2023-03-17T13:00:33.519Z,99.90
2023-03-17T13:03:19.823Z,99.90
2023-03-17T13:05:51.941Z,99.90
2023-03-17T13:08:28.508Z,99.90
2023-03-17T13:11:16.138Z,99.90
2023-03-17T13:14:00.002Z,99.90
2023-03-17T13:16:33.705Z,99.90
2023-03-17T13:19:21.297Z,99.90
2023-03-17T13:21:59.152Z,99.90
2023-03-17T13:24:44.165Z,99.90
2023-03-17T13:27:17.015Z,99.90
2023-03-17T13:29:48.841Z,99.90
2023-03-17T13:32:42.976Z,99.90
2023-03-17T13:35:37.834Z,99.90
2023-03-17T13:38:34.289Z,99.90
2023-03-17T13:41:28.341Z,99.90
2023-03-17T13:44:15.450Z,99.90
2023-03-17T13:46:48.388Z,99.90
2023-03-17T13:49:28.815Z,99.90
2023-03-17T13:52:02.982Z,99.90
2023-03-17T13:54:34.904Z,99.90
2023-03-17T13:57:27.080Z,99.90
2023-03-17T14:00:01.811Z,99.90
2023-03-17T14:02:39.351Z,99.90
2023-03-17T14:05:10.224Z,99.90
2023-03-17T14:07:48.143Z,99.90
2023-03-17T14:10:23.154Z,99.90
2023-03-17T14:12:59.481Z,99.90
2023-03-17T14:15:34.155Z,99.90
2023-03-17T14:18:09.557Z,99.90
2023-03-17T14:20:38.408Z,99.90
2023-03-17T14:23:08.011Z,99.90
2023-03-17T14:25:41.225Z,99.90
2023-03-17T14:28:15.496Z,99.90
2023-03-17T14:30:53.594Z,99.90
2023-03-17T14:33:28.058Z,99.90
2023-03-17T14:36:00.179Z,99.90
2023-03-17T14:38:30.773Z,99.90
2023-03-17T14:41:04.412Z,99.90
2023-03-17T14:43:33.877Z,99.90
2023-03-17T14:46:04.355Z,99.90
2023-03-17T14:48:38.244Z,99.90
2023-03-17T14:51:10.901Z,99.90
2023-03-17T14:53:43.332Z,99.90
2023-03-17T14:56:12.772Z,99.90
2023-03-17T14:58:43.933Z,99.90
2023-03-17T15:01:17.960Z,99.90
2023-03-17T15:03:57.800Z,99.90
2023-03-17T15:06:29.872Z,99.90
2023-03-17T15:09:01.415Z,99.90
2023-03-17T15:11:39.045Z,99.90
2023-03-17T15:14:21.038Z,99.90
2023-03-17T15:16:51.890Z,99.90
2023-03-17T15:19:28.949Z,99.90
2023-03-17T15:22:00.330Z,99.90
2023-03-17T15:24:53.326Z,99.90
2023-03-17T15:27:21.825Z,99.90
2023-03-17T15:29:50.314Z,99.90
2023-03-17T15:32:21.544Z,99.90
2023-03-17T15:34:52.787Z,99.90
2023-03-17T15:37:24.009Z,99.90
2023-03-17T15:39:55.887Z,99.90
2023-03-17T15:42:28.199Z,99.90
2023-03-17T15:44:59.414Z,99.90
2023-03-17T15:47:30.194Z,99.90
2023-03-17T15:50:04.574Z,99.90
2023-03-17T15:52:34.721Z,99.90
2023-03-17T15:55:05.101Z,99.90
2023-03-17T15:57:34.796Z,99.90
2023-03-17T16:00:03.799Z,99.90
2023-03-17T16:02:42.957Z,99.90
2023-03-17T16:05:18.764Z,99.90
2023-03-17T16:07:48.417Z,99.90
2023-03-17T16:10:19.609Z,99.90
2023-03-17T16:12:48.780Z,99.90
2023-03-17T16:15:22.850Z,99.90
2023-03-17T16:17:56.753Z,99.90
2023-03-17T16:20:28.690Z,99.90
2023-03-17T16:23:00.306Z,99.90
2023-03-17T16:25:31.002Z,99.90
2023-03-17T16:28:01.520Z,99.90
2023-03-17T16:30:32.663Z,99.90
2023-03-17T16:33:03.613Z,99.90
2023-03-17T16:35:33.740Z,99.90
2023-03-17T16:38:02.331Z,99.90
2023-03-17T16:40:36.646Z,99.90
2023-03-17T16:43:19.090Z,99.90
2023-03-17T16:45:55.343Z,99.90
2023-03-17T16:48:24.380Z,99.90
2023-03-17T16:51:00.046Z,99.90
2023-03-17T16:53:28.523Z,99.90
2023-03-17T16:55:58.377Z,99.90
2023-03-17T16:58:27.905Z,99.90
2023-03-17T17:00:59.932Z,99.90
2023-03-17T17:03:30.139Z,99.90
2023-03-17T17:06:00.242Z,99.90
2023-03-17T17:08:28.717Z,99.90
2023-03-17T17:10:57.386Z,99.90
2023-03-17T17:13:26.008Z,99.90
2023-03-17T17:15:56.003Z,99.90
2023-03-17T17:18:26.279Z,99.90
2023-03-17T17:20:56.947Z,99.90
2023-03-17T17:23:28.281Z,99.90
2023-03-17T17:25:57.487Z,99.90
2023-03-17T17:28:27.386Z,99.90
2023-03-17T17:30:56.429Z,99.90
2023-03-17T17:33:25.638Z,99.90
2023-03-17T17:35:55.252Z,99.90
2023-03-17T17:38:27.926Z,99.90
2023-03-17T17:40:57.441Z,99.90
2023-03-17T17:43:26.370Z,99.90
2023-03-17T17:45:56.647Z,99.90
2023-03-17T17:48:29.417Z,99.90
2023-03-17T17:50:59.034Z,99.90
2023-03-17T17:53:29.364Z,99.90
2023-03-17T17:55:57.912Z,99.90
2023-03-17T17:58:27.446Z,99.90
2023-03-17T18:00:57.864Z,99.90
2023-03-17T18:03:27.282Z,99.90
2023-03-17T18:05:59.193Z,99.90
2023-03-17T18:08:29.167Z,99.90
2023-03-17T18:11:00.103Z,99.90
2023-03-17T18:13:29.293Z,99.90
2023-03-17T18:15:57.914Z,99.90
2023-03-17T18:18:26.751Z,99.90
2023-03-17T18:20:55.643Z,99.90
2023-03-17T18:23:24.273Z,99.90
2023-03-17T18:26:00.700Z,99.90
2023-03-17T18:28:28.983Z,99.90
2023-03-17T18:31:01.996Z,99.90
2023-03-17T18:33:30.720Z,99.90
2023-03-17T18:36:00.327Z,99.90
2023-03-17T18:38:28.901Z,99.90
2023-03-17T18:40:58.901Z,99.90
2023-03-17T18:43:27.959Z,99.90
2023-03-17T18:45:56.766Z,99.90
2023-03-17T18:48:25.840Z,99.90
2023-03-17T18:50:55.133Z,99.90
2023-03-17T18:53:24.271Z,99.90
2023-03-17T18:55:54.143Z,99.90
2023-03-17T18:58:24.208Z,99.90
2023-03-17T19:00:53.526Z,99.90
2023-03-17T19:03:23.335Z,99.90
2023-03-17T19:05:52.828Z,98.50
2023-03-17T19:08:23.102Z,96.40
2023-03-17T19:10:51.496Z,95.70
2023-03-17T19:13:19.786Z,99.20
2023-03-17T19:15:50.012Z,99.90
2023-03-17T19:18:18.892Z,99.90
2023-03-17T19:20:47.447Z,99.90
2023-03-17T19:23:17.720Z,99.90
2023-03-17T19:25:46.735Z,99.90
2023-03-17T19:28:15.481Z,99.90
2023-03-17T19:30:45.425Z,99.90
2023-03-17T19:33:17.451Z,99.10
2023-03-17T19:35:46.269Z,99.90
2023-03-17T19:38:14.517Z,99.90
2023-03-17T19:40:43.035Z,99.20
2023-03-17T19:43:11.399Z,98.90
2023-03-17T19:45:40.929Z,99.90
2023-03-17T19:48:09.535Z,99.90
2023-03-17T19:50:40.728Z,99.90
2023-03-17T19:53:10.031Z,99.90
2023-03-17T19:55:40.215Z,99.90
2023-03-17T19:58:11.994Z,99.90
2023-03-17T20:00:40.957Z,99.90
2023-03-17T20:03:10.622Z,99.90
2023-03-17T20:05:42.132Z,99.90
2023-03-17T20:08:10.483Z,99.90
2023-03-17T20:10:40.276Z,99.90
2023-03-17T20:13:08.771Z,99.90
2023-03-17T20:15:37.798Z,99.90
2023-03-17T20:18:06.781Z,99.90
2023-03-17T20:20:35.770Z,99.90
2023-03-17T20:23:05.898Z,99.90
2023-03-17T20:25:34.311Z,99.90
2023-03-17T20:28:04.242Z,99.90
2023-03-17T20:30:35.284Z,99.90
2023-03-17T20:33:05.158Z,99.90
2023-03-17T20:35:37.316Z,99.90
2023-03-17T20:38:08.485Z,99.90
2023-03-17T20:40:36.940Z,99.90
2023-03-17T20:43:05.544Z,99.90
2023-03-17T20:45:34.209Z,99.90
2023-03-17T20:48:03.599Z,99.90
2023-03-17T20:50:32.958Z,99.90
2023-03-17T20:53:04.861Z,99.90
2023-03-17T20:55:36.447Z,99.90
2023-03-17T20:58:05.569Z,99.90
2023-03-17T21:00:34.403Z,99.90
2023-03-17T21:03:04.166Z,99.90
2023-03-17T21:05:34.299Z,99.90
2023-03-17T21:08:05.527Z,99.90
2023-03-17T21:10:36.198Z,99.90
2023-03-17T21:13:04.839Z,99.90
2023-03-17T21:15:33.424Z,99.90
2023-03-17T21:18:02.067Z,99.90
2023-03-17T21:20:31.353Z,99.90
2023-03-17T21:23:00.576Z,99.90
2023-03-17T21:25:29.552Z,99.90
2023-03-17T21:28:00.261Z,99.90
2023-03-17T21:30:28.796Z,99.90
2023-03-17T21:33:00.244Z,99.90
2023-03-17T21:35:30.766Z,99.90
2023-03-17T21:37:59.463Z,99.90
2023-03-17T21:40:30.205Z,99.90
2023-03-17T21:43:01.906Z,99.90
2023-03-17T21:45:30.996Z,99.90
2023-03-17T21:47:59.282Z,99.90
2023-03-17T21:50:28.516Z,99.90
2023-03-17T21:52:57.440Z,99.90
2023-03-17T21:55:26.396Z,99.90
2023-03-17T21:57:55.923Z,99.90
2023-03-17T22:00:30.950Z,99.90
2023-03-17T22:03:04.769Z,99.90
2023-03-17T22:05:33.083Z,99.90
2023-03-17T22:08:02.064Z,99.90
2023-03-17T22:10:30.807Z,99.90
2023-03-17T22:12:59.896Z,99.90
2023-03-17T22:15:30.733Z,99.90
2023-03-17T22:17:59.431Z,99.90
2023-03-17T22:20:30.207Z,99.90
2023-03-17T22:22:58.770Z,99.90
2023-03-17T22:25:29.503Z,99.90
2023-03-17T22:27:58.919Z,99.90
2023-03-17T22:30:27.523Z,99.90
2023-03-17T22:32:57.488Z,99.90
2023-03-17T22:35:27.406Z,99.90
2023-03-17T22:37:56.449Z,99.90
2023-03-17T22:40:25.203Z,99.90
2023-03-17T22:42:57.941Z,99.90
2023-03-17T22:45:26.948Z,99.90
2023-03-17T22:47:58.303Z,99.90
2023-03-17T22:50:27.357Z,99.90
2023-03-17T22:52:59.007Z,99.90
2023-03-17T22:55:28.065Z,99.90
2023-03-17T22:57:56.482Z,99.90
2023-03-17T23:00:25.696Z,99.90
2023-03-17T23:02:54.993Z,99.90
2023-03-17T23:05:25.930Z,99.90
2023-03-17T23:07:54.335Z,99.90
2023-03-17T23:10:24.717Z,99.90
2023-03-17T23:12:53.312Z,99.90
2023-03-17T23:15:22.214Z,99.90
2023-03-17T23:17:50.832Z,99.90
2023-03-17T23:20:19.703Z,99.90
2023-03-17T23:22:49.980Z,99.90
2023-03-17T23:25:19.194Z,99.90
2023-03-17T23:27:48.754Z,99.90
2023-03-17T23:30:18.269Z,99.90
2023-03-17T23:32:50.501Z,99.90
2023-03-17T23:35:19.526Z,99.90
2023-03-17T23:37:49.631Z,99.90
2023-03-17T23:40:19.051Z,99.90
2023-03-17T23:42:49.542Z,99.90
2023-03-17T23:45:18.738Z,99.90
2023-03-17T23:47:48.538Z,99.90
2023-03-17T23:50:17.241Z,99.90
2023-03-17T23:52:47.165Z,99.90
2023-03-17T23:55:17.623Z,99.90
2023-03-17T23:57:46.632Z,99.90
