createdAt,value
2018-01-29T00:01:29.010Z,91.10
2018-01-29T00:03:57.271Z,91.10
2018-01-29T00:06:26.401Z,91.10
2018-01-29T00:08:54.470Z,91.10
2018-01-29T00:11:22.429Z,91.00
2018-01-29T00:13:51.027Z,91.00
2018-01-29T00:16:19.422Z,90.90
2018-01-29T00:18:47.413Z,90.90
2018-01-29T00:21:15.457Z,90.80
2018-01-29T00:23:43.408Z,90.90
2018-01-29T00:26:11.397Z,90.80
2018-01-29T00:28:39.459Z,90.80
2018-01-29T00:31:07.439Z,90.70
2018-01-29T00:33:35.404Z,90.80
2018-01-29T00:36:04.430Z,90.80
2018-01-29T00:38:33.061Z,90.70
2018-01-29T00:41:01.111Z,90.70
2018-01-29T00:43:29.317Z,90.70
2018-01-29T00:45:57.276Z,90.70
2018-01-29T00:48:25.277Z,90.70
2018-01-29T00:50:53.336Z,90.60
2018-01-29T00:53:21.340Z,90.70
2018-01-29T00:55:50.190Z,90.50
2018-01-29T00:58:18.141Z,90.50
2018-01-29T01:00:46.231Z,90.50
2018-01-29T01:03:15.337Z,90.50
2018-01-29T01:05:43.290Z,90.40
2018-01-29T01:08:11.207Z,90.50
2018-01-29T01:10:39.875Z,90.40
2018-01-29T01:13:07.889Z,90.50
2018-01-29T01:15:35.791Z,90.50
2018-01-29T01:18:03.750Z,90.50
2018-01-29T01:20:32.122Z,90.60
2018-01-29T01:23:00.093Z,90.70
2018-01-29T01:25:28.086Z,90.70
2018-01-29T01:27:56.135Z,90.80
2018-01-29T01:30:24.237Z,90.80
2018-01-29T01:32:53.075Z,90.90
2018-01-29T01:35:20.969Z,90.90
2018-01-29T01:37:49.210Z,91.00
2018-01-29T01:40:17.126Z,91.00
2018-01-29T01:42:46.104Z,91.10
2018-01-29T01:45:14.165Z,91.10
2018-01-29T01:47:42.266Z,91.10
2018-01-29T01:50:10.287Z,91.30
2018-01-29T01:52:38.277Z,91.30
2018-01-29T01:55:06.322Z,91.40
2018-01-29T01:57:34.708Z,91.40
2018-01-29T02:00:02.977Z,91.40
2018-01-29T02:02:30.864Z,91.40
2018-01-29T02:04:58.869Z,91.50
2018-01-29T02:07:27.628Z,91.50
2018-01-29T02:09:55.514Z,91.40
2018-01-29T02:12:23.662Z,91.50
2018-01-29T02:14:51.629Z,91.50
2018-01-29T02:17:19.700Z,91.60
2018-01-29T02:19:47.667Z,91.70
2018-01-29T02:22:16.352Z,91.80
2018-01-29T02:24:44.321Z,91.90
2018-01-29T02:27:12.456Z,91.90
2018-01-29T02:29:40.469Z,92.00
2018-01-29T02:32:08.739Z,92.00
2018-01-29T02:34:37.150Z,92.00
2018-01-29T02:37:06.155Z,92.00
2018-01-29T02:39:35.106Z,92.00
2018-01-29T02:42:03.311Z,92.00
2018-01-29T02:44:32.205Z,92.10
2018-01-29T02:47:01.323Z,92.10
2018-01-29T02:49:29.640Z,92.10
2018-01-29T02:51:57.833Z,92.20
2018-01-29T02:54:25.983Z,92.00
2018-01-29T02:56:54.089Z,91.90
2018-01-29T02:59:22.208Z,91.90
2018-01-29T03:01:50.250Z,92.00
2018-01-29T03:04:19.035Z,92.00
2018-01-29T03:06:47.877Z,91.90
2018-01-29T03:09:16.158Z,91.90
2018-01-29T03:11:44.606Z,91.90
2018-01-29T03:14:12.608Z,91.80
2018-01-29T03:16:40.571Z,91.90
2018-01-29T03:19:08.580Z,91.90
2018-01-29T03:21:37.330Z,92.00
2018-01-29T03:24:05.382Z,92.00
2018-01-29T03:26:33.358Z,92.10
2018-01-29T03:29:01.440Z,92.00
2018-01-29T03:31:29.545Z,92.00
2018-01-29T03:33:58.335Z,92.00
2018-01-29T03:36:27.180Z,92.00
2018-01-29T03:38:55.279Z,92.00
2018-01-29T03:41:24.155Z,91.80
2018-01-29T03:43:52.899Z,91.70
2018-01-29T03:46:21.627Z,91.70
2018-01-29T03:48:49.985Z,91.70
2018-01-29T03:51:18.083Z,91.70
2018-01-29T03:53:46.801Z,91.60
2018-01-29T03:56:14.936Z,91.60
2018-01-29T03:58:42.947Z,91.60
2018-01-29T04:01:12.039Z,91.70
2018-01-29T04:03:41.617Z,91.60
2018-01-29T04:06:09.629Z,91.60
2018-01-29T04:08:38.528Z,91.60
2018-01-29T04:11:06.527Z,91.60
2018-01-29T04:13:34.599Z,91.60
2018-01-29T04:16:02.750Z,91.50
2018-01-29T04:18:30.799Z,91.50
2018-01-29T04:20:59.562Z,91.60
2018-01-29T04:23:27.603Z,91.60
2018-01-29T04:25:56.106Z,91.60
2018-01-29T04:28:24.192Z,91.60
2018-01-29T04:30:53.043Z,91.70
2018-01-29T04:33:21.114Z,91.70
2018-01-29T04:35:49.110Z,91.90
2018-01-29T04:38:18.015Z,91.90
2018-01-29T04:40:46.054Z,91.90
2018-01-29T04:43:14.333Z,92.00
2018-01-29T04:45:42.492Z,92.00
2018-01-29T04:48:10.475Z,92.40
2018-01-29T04:50:38.547Z,92.10
2018-01-29T04:53:06.882Z,92.20
2018-01-29T04:55:35.185Z,92.10
2018-01-29T04:58:03.150Z,92.10
2018-01-29T05:00:31.170Z,92.00
2018-01-29T05:02:59.471Z,91.90
2018-01-29T05:05:27.435Z,91.80
2018-01-29T05:07:55.697Z,91.60
2018-01-29T05:10:23.935Z,91.60
2018-01-29T05:12:52.001Z,91.60
2018-01-29T05:15:20.161Z,91.50
2018-01-29T05:17:48.142Z,91.50
2018-01-29T05:20:16.328Z,91.40
2018-01-29T05:22:44.460Z,91.30
2018-01-29T05:25:12.570Z,91.30
2018-01-29T05:27:41.334Z,90.90
2018-01-29T05:30:09.404Z,90.90
2018-01-29T05:32:37.393Z,90.80
2018-01-29T05:35:05.556Z,90.80
2018-01-29T05:37:33.719Z,90.90
2018-01-29T05:40:02.035Z,90.90
2018-01-29T05:42:30.906Z,90.70
2018-01-29T05:44:58.822Z,90.70
2018-01-29T05:47:26.909Z,90.70
2018-01-29T05:49:55.095Z,90.60
2018-01-29T05:52:23.144Z,90.70
2018-01-29T05:54:51.198Z,90.70
2018-01-29T05:57:19.420Z,90.60
2018-01-29T05:59:48.234Z,90.30
2018-01-29T06:02:16.387Z,90.30
2018-01-29T06:04:44.572Z,90.40
2018-01-29T06:07:13.333Z,90.30
2018-01-29T06:09:41.315Z,90.20
2018-01-29T06:12:09.274Z,90.30
2018-01-29T06:14:37.545Z,90.40
2018-01-29T06:17:05.948Z,90.40
2018-01-29T06:19:34.116Z,90.40
2018-01-29T06:22:02.081Z,90.30
2018-01-29T06:24:30.141Z,90.30
2018-01-29T06:26:58.643Z,90.20
2018-01-29T06:29:26.742Z,90.30
2018-01-29T06:31:54.690Z,90.40
2018-01-29T06:34:23.364Z,90.30
2018-01-29T06:36:51.299Z,90.30
2018-01-29T06:39:19.259Z,90.30
2018-01-29T06:41:47.190Z,90.20
2018-01-29T06:44:15.632Z,90.20
2018-01-29T06:46:43.776Z,90.20
2018-01-29T06:49:11.845Z,90.20
2018-01-29T06:51:39.917Z,90.20
2018-01-29T06:54:07.958Z,90.10
2018-01-29T06:56:36.286Z,90.20
2018-01-29T06:59:04.260Z,90.10
2018-01-29T07:01:32.213Z,90.20
2018-01-29T07:04:00.229Z,90.20
2018-01-29T07:06:28.906Z,90.10
2018-01-29T07:08:56.955Z,90.10
2018-01-29T07:11:25.746Z,90.30
2018-01-29T07:13:53.954Z,90.30
2018-01-29T07:16:22.109Z,90.20
2018-01-29T07:18:50.300Z,90.30
2018-01-29T07:21:18.566Z,90.10
2018-01-29T07:23:46.491Z,90.00
2018-01-29T07:26:14.634Z,90.10
2018-01-29T07:28:42.627Z,90.10
2018-01-29T07:31:10.586Z,90.10
2018-01-29T07:33:38.809Z,90.00
2018-01-29T07:36:07.665Z,89.80
2018-01-29T07:38:36.254Z,89.80
2018-01-29T07:41:04.296Z,89.80
2018-01-29T07:43:32.417Z,89.60
2018-01-29T07:46:00.542Z,89.80
2018-01-29T07:48:28.771Z,89.90
2018-01-29T07:50:57.285Z,89.60
2018-01-29T07:53:25.314Z,89.40
2018-01-29T07:55:53.593Z,89.00
2018-01-29T07:58:21.658Z,88.90
2018-01-29T08:00:49.926Z,88.70
2018-01-29T08:03:17.992Z,88.60
2018-01-29T08:05:46.237Z,88.60
2018-01-29T08:08:14.541Z,88.30
2018-01-29T08:10:42.594Z,88.50
2018-01-29T08:13:11.522Z,87.70
2018-01-29T08:15:39.568Z,87.60
2018-01-29T08:18:07.914Z,87.70
2018-01-29T08:20:36.354Z,87.80
2018-01-29T08:23:04.536Z,87.70
2018-01-29T08:25:33.367Z,87.60
2018-01-29T08:28:01.476Z,87.60
2018-01-29T08:30:29.546Z,87.30
2018-01-29T08:32:57.835Z,87.40
2018-01-29T08:35:25.904Z,87.20
2018-01-29T08:37:53.966Z,87.20
2018-01-29T08:40:21.947Z,86.60
2018-01-29T08:42:50.214Z,86.70
2018-01-29T08:45:19.528Z,86.50
2018-01-29T08:47:47.686Z,86.80
2018-01-29T08:50:16.220Z,87.10
2018-01-29T08:52:44.314Z,87.00
2018-01-29T08:55:12.572Z,86.40
2018-01-29T08:57:40.733Z,85.90
2018-01-29T09:00:08.757Z,86.10
2018-01-29T09:02:38.153Z,85.60
2018-01-29T09:05:06.116Z,85.60
2018-01-29T09:07:34.184Z,85.80
2018-01-29T09:10:02.496Z,86.70
2018-01-29T09:12:31.282Z,85.60
2018-01-29T09:15:00.038Z,85.90
2018-01-29T09:17:28.571Z,85.90
2018-01-29T09:19:56.645Z,86.10
2018-01-29T09:22:25.500Z,85.70
2018-01-29T09:24:53.666Z,85.70
2018-01-29T09:27:22.459Z,85.80
2018-01-29T09:29:50.956Z,85.90
2018-01-29T09:32:19.822Z,85.60
2018-01-29T09:34:47.802Z,85.70
2018-01-29T09:37:16.590Z,85.50
2018-01-29T09:39:45.511Z,85.50
2018-01-29T09:42:14.666Z,85.40
2018-01-29T09:44:42.704Z,85.30
2018-01-29T09:47:10.722Z,85.50
2018-01-29T09:49:39.486Z,85.60
2018-01-29T09:52:07.542Z,85.50
2018-01-29T09:54:36.491Z,85.60
2018-01-29T09:57:04.492Z,85.50
2018-01-29T09:59:32.902Z,85.60
2018-01-29T10:02:01.046Z,85.70
2018-01-29T10:04:29.114Z,85.30
2018-01-29T10:06:57.097Z,85.20
2018-01-29T10:09:25.035Z,85.10
2018-01-29T10:11:53.073Z,85.10
2018-01-29T10:14:21.909Z,84.40
2018-01-29T10:16:50.075Z,84.40
2018-01-29T10:19:18.945Z,84.40
2018-01-29T10:21:47.078Z,84.40
2018-01-29T10:24:15.783Z,84.40
2018-01-29T10:26:44.551Z,84.60
2018-01-29T10:29:12.821Z,84.40
2018-01-29T10:31:40.736Z,84.80
2018-01-29T10:34:08.708Z,84.60
2018-01-29T10:36:36.675Z,84.80
2018-01-29T10:39:05.155Z,85.00
2018-01-29T10:41:33.249Z,84.90
2018-01-29T10:44:01.263Z,84.90
2018-01-29T10:46:30.015Z,84.70
2018-01-29T10:48:58.802Z,84.70
2018-01-29T10:51:26.974Z,84.60
2018-01-29T10:53:55.162Z,85.00
2018-01-29T10:56:23.154Z,84.60
2018-01-29T10:58:52.244Z,84.50
2018-01-29T11:01:21.935Z,84.40
2018-01-29T11:03:50.822Z,84.10
2018-01-29T11:06:18.820Z,84.10
2018-01-29T11:08:47.131Z,84.30
2018-01-29T11:11:15.202Z,84.30
2018-01-29T11:13:43.141Z,84.20
2018-01-29T11:16:11.871Z,83.80
2018-01-29T11:18:39.849Z,83.80
2018-01-29T11:21:07.890Z,83.80
2018-01-29T11:23:36.073Z,83.80
2018-01-29T11:26:04.029Z,83.70
2018-01-29T11:28:32.081Z,83.40
2018-01-29T11:31:00.917Z,83.50
2018-01-29T11:33:29.020Z,83.50
2018-01-29T11:35:57.367Z,83.60
2018-01-29T11:38:25.486Z,83.20
2018-01-29T11:40:54.227Z,83.30
2018-01-29T11:43:22.346Z,83.20
2018-01-29T11:45:51.097Z,83.60
2018-01-29T11:48:19.869Z,83.50
2018-01-29T11:50:48.683Z,83.40
2018-01-29T11:53:16.768Z,83.40
2018-01-29T11:55:44.899Z,83.50
2018-01-29T11:58:13.076Z,83.60
2018-01-29T12:00:41.250Z,83.40
2018-01-29T12:03:09.382Z,84.10
2018-01-29T12:05:38.529Z,84.00
2018-01-29T12:08:06.710Z,84.00
2018-01-29T12:10:34.832Z,84.00
2018-01-29T12:13:03.205Z,83.70
2018-01-29T12:15:32.078Z,83.70
2018-01-29T12:18:00.974Z,83.70
2018-01-29T12:20:29.742Z,83.60
2018-01-29T12:22:58.027Z,83.60
2018-01-29T12:25:26.268Z,83.30
2018-01-29T12:27:54.438Z,83.50
2018-01-29T12:30:22.509Z,83.60
2018-01-29T12:32:50.452Z,84.20
2018-01-29T12:35:19.320Z,84.10
2018-01-29T12:37:47.421Z,84.10
2018-01-29T12:40:15.472Z,84.00
2018-01-29T12:42:46.015Z,83.20
2018-01-29T12:45:14.098Z,83.00
2018-01-29T12:47:44.009Z,83.30
2018-01-29T12:50:12.051Z,83.30
2018-01-29T12:52:40.616Z,83.40
2018-01-29T12:55:09.114Z,83.60
2018-01-29T12:57:37.166Z,83.70
2018-01-29T13:00:06.692Z,82.90
2018-01-29T13:02:34.737Z,82.90
2018-01-29T13:05:02.842Z,83.10
2018-01-29T13:07:32.154Z,82.90
2018-01-29T13:10:00.627Z,82.60
2018-01-29T13:12:29.162Z,82.80
2018-01-29T13:14:57.960Z,83.10
2018-01-29T13:17:31.877Z,83.20
2018-01-29T13:20:00.220Z,83.20
2018-01-29T13:22:29.644Z,82.80
2018-01-29T13:24:58.638Z,82.50
2018-01-29T13:27:27.812Z,82.40
2018-01-29T13:29:55.896Z,82.40
2018-01-29T13:32:25.022Z,82.30
2018-01-29T13:34:56.468Z,82.20
2018-01-29T13:37:25.242Z,81.90
2018-01-29T13:39:56.702Z,81.90
2018-01-29T13:42:25.186Z,81.70
2018-01-29T13:44:54.899Z,82.40
2018-01-29T13:47:25.623Z,82.20
2018-01-29T13:49:58.106Z,82.00
2018-01-29T13:52:27.127Z,81.70
2018-01-29T13:54:56.748Z,81.90
2018-01-29T13:57:25.131Z,81.70
2018-01-29T13:59:55.711Z,81.70
2018-01-29T14:02:24.943Z,81.50
2018-01-29T14:05:00.188Z,81.70
2018-01-29T14:07:30.178Z,81.70
2018-01-29T14:09:58.356Z,82.20
2018-01-29T14:12:26.628Z,81.90
2018-01-29T14:14:54.874Z,81.80
2018-01-29T14:17:23.608Z,81.70
2018-01-29T14:19:51.602Z,81.60
2018-01-29T14:22:19.853Z,81.50
2018-01-29T14:24:47.819Z,81.50
2018-01-29T14:27:15.832Z,81.70
2018-01-29T14:29:43.813Z,81.80
2018-01-29T14:32:13.062Z,81.30
2018-01-29T14:34:41.283Z,81.20
2018-01-29T14:37:10.246Z,81.40
2018-01-29T14:39:38.339Z,81.40
2018-01-29T14:42:07.290Z,81.10
2018-01-29T14:44:35.310Z,81.00
2018-01-29T14:47:04.090Z,81.70
2018-01-29T14:49:32.899Z,80.70
2018-01-29T14:52:01.578Z,80.80
2018-01-29T14:54:30.594Z,79.60
2018-01-29T14:56:59.853Z,78.80
2018-01-29T14:59:27.851Z,78.70
2018-01-29T15:01:55.957Z,78.40
2018-01-29T15:04:24.433Z,77.70
2018-01-29T15:06:53.684Z,77.30
2018-01-29T15:09:22.522Z,77.30
2018-01-29T15:11:50.622Z,77.30
2018-01-29T15:14:18.697Z,76.80
2018-01-29T15:16:47.488Z,77.60
2018-01-29T15:19:15.647Z,77.70
2018-01-29T15:21:44.488Z,77.50
2018-01-29T15:24:12.582Z,77.50
2018-01-29T15:26:40.711Z,78.10
2018-01-29T15:29:10.948Z,78.80
2018-01-29T15:31:39.320Z,78.70
2018-01-29T15:34:07.631Z,79.00
2018-01-29T15:36:35.809Z,79.20
2018-01-29T15:39:04.763Z,79.50
2018-01-29T15:41:33.052Z,79.20
2018-01-29T15:44:01.809Z,77.90
2018-01-29T15:46:30.165Z,78.30
2018-01-29T15:48:59.202Z,78.10
2018-01-29T15:51:27.407Z,78.00
2018-01-29T15:53:55.714Z,77.60
2018-01-29T15:56:24.243Z,76.90
2018-01-29T15:58:52.562Z,77.10
2018-01-29T16:01:20.719Z,76.90
2018-01-29T16:03:49.233Z,76.80
2018-01-29T16:06:18.063Z,77.00
2018-01-29T16:08:46.155Z,77.00
2018-01-29T16:11:14.467Z,77.40
2018-01-29T16:13:43.295Z,77.80
2018-01-29T16:16:12.129Z,77.70
2018-01-29T16:18:40.188Z,78.20
2018-01-29T16:21:08.244Z,78.40
2018-01-29T16:23:36.323Z,78.40
2018-01-29T16:26:04.852Z,78.70
2018-01-29T16:28:33.713Z,79.20
2018-01-29T16:31:02.067Z,79.20
2018-01-29T16:33:30.310Z,79.30
2018-01-29T16:35:58.290Z,79.60
2018-01-29T16:38:26.283Z,79.60
2018-01-29T16:40:54.510Z,79.60
2018-01-29T16:43:23.647Z,78.80
2018-01-29T16:45:51.886Z,78.80
2018-01-29T16:48:20.169Z,79.10
2018-01-29T16:50:48.204Z,78.40
2018-01-29T16:53:16.273Z,78.10
2018-01-29T16:55:45.856Z,77.50
2018-01-29T16:58:13.920Z,77.50
2018-01-29T17:00:42.205Z,77.60
2018-01-29T17:03:11.108Z,77.60
2018-01-29T17:05:39.172Z,77.50
2018-01-29T17:08:07.306Z,77.50
2018-01-29T17:10:36.190Z,77.60
2018-01-29T17:13:04.126Z,77.60
2018-01-29T17:15:33.050Z,77.90
2018-01-29T17:18:01.291Z,77.90
2018-01-29T17:20:29.725Z,78.10
2018-01-29T17:22:57.782Z,78.10
2018-01-29T17:25:25.845Z,78.50
2018-01-29T17:27:53.909Z,78.50
2018-01-29T17:30:21.914Z,78.80
2018-01-29T17:32:50.387Z,79.20
2018-01-29T17:35:18.984Z,79.30
2018-01-29T17:37:47.226Z,79.60
2018-01-29T17:40:15.724Z,79.50
2018-01-29T17:42:44.188Z,79.10
2018-01-29T17:45:14.159Z,79.40
2018-01-29T17:47:43.431Z,79.40
2018-01-29T17:50:11.692Z,79.40
2018-01-29T17:52:40.076Z,78.80
2018-01-29T17:55:08.560Z,79.10
2018-01-29T17:57:36.879Z,79.20
2018-01-29T18:00:05.379Z,79.10
2018-01-29T18:02:33.420Z,79.10
2018-01-29T18:05:01.535Z,79.40
2018-01-29T18:07:29.738Z,79.40
2018-01-29T18:09:57.793Z,78.90
2018-01-29T18:12:25.844Z,78.60
2018-01-29T18:14:53.923Z,78.30
2018-01-29T18:17:22.880Z,78.30
2018-01-29T18:19:51.754Z,78.30
2018-01-29T18:22:19.757Z,78.30
2018-01-29T18:24:48.634Z,78.10
2018-01-29T18:27:17.320Z,77.90
2018-01-29T18:29:45.456Z,77.90
2018-01-29T18:32:13.429Z,78.20
2018-01-29T18:34:41.454Z,78.20
2018-01-29T18:37:09.494Z,78.60
2018-01-29T18:39:38.207Z,79.00
2018-01-29T18:42:06.281Z,78.90
2018-01-29T18:44:34.265Z,79.20
2018-01-29T18:47:02.477Z,79.40
2018-01-29T18:49:31.435Z,79.50
2018-01-29T18:51:59.574Z,79.50
2018-01-29T18:54:28.313Z,80.10
2018-01-29T18:56:57.135Z,80.40
2018-01-29T18:59:25.918Z,80.30
2018-01-29T19:01:54.759Z,80.40
2018-01-29T19:04:22.813Z,80.40
2018-01-29T19:06:50.906Z,80.20
2018-01-29T19:09:18.951Z,80.10
2018-01-29T19:11:47.630Z,79.90
2018-01-29T19:14:16.339Z,80.10
2018-01-29T19:16:44.456Z,80.00
2018-01-29T19:19:12.459Z,80.20
2018-01-29T19:21:40.387Z,80.40
2018-01-29T19:24:08.720Z,80.70
2018-01-29T19:26:36.982Z,81.00
2018-01-29T19:29:05.160Z,80.90
2018-01-29T19:31:33.475Z,80.70
2018-01-29T19:34:01.675Z,80.80
2018-01-29T19:36:29.675Z,80.80
2018-01-29T19:38:57.837Z,81.10
2018-01-29T19:41:26.222Z,81.30
2018-01-29T19:43:55.129Z,81.80
2018-01-29T19:46:23.242Z,81.70
2018-01-29T19:48:51.518Z,82.00
2018-01-29T19:51:19.973Z,82.50
2018-01-29T19:53:48.041Z,82.60
2018-01-29T19:56:16.096Z,83.00
2018-01-29T19:58:44.298Z,83.50
2018-01-29T20:01:12.225Z,83.80
2018-01-29T20:03:40.385Z,84.10
2018-01-29T20:06:09.218Z,84.60
2018-01-29T20:08:37.495Z,84.60
2018-01-29T20:11:05.771Z,84.90
2018-01-29T20:13:33.810Z,85.10
2018-01-29T20:16:02.065Z,85.30
2018-01-29T20:18:30.764Z,85.80
2018-01-29T20:20:58.746Z,85.80
2018-01-29T20:23:26.711Z,85.80
2018-01-29T20:25:54.782Z,85.80
2018-01-29T20:28:22.845Z,85.80
2018-01-29T20:30:50.859Z,85.80
2018-01-29T20:33:19.762Z,86.00
2018-01-29T20:35:47.905Z,85.90
2018-01-29T20:38:15.916Z,85.90
2018-01-29T20:40:43.884Z,85.90
2018-01-29T20:43:12.633Z,86.20
2018-01-29T20:45:40.965Z,86.20
2018-01-29T20:48:08.980Z,86.20
2018-01-29T20:50:36.978Z,86.30
2018-01-29T20:53:05.453Z,86.30
2018-01-29T20:55:33.432Z,86.30
2018-01-29T20:58:01.440Z,86.40
2018-01-29T21:00:29.623Z,86.60
2018-01-29T21:02:57.742Z,86.90
2018-01-29T21:05:25.924Z,87.00
2018-01-29T21:07:53.951Z,87.00
2018-01-29T21:10:23.679Z,87.00
2018-01-29T21:12:51.702Z,87.00
2018-01-29T21:15:19.787Z,87.10
2018-01-29T21:17:47.819Z,87.30
2018-01-29T21:20:15.732Z,87.30
2018-01-29T21:22:43.693Z,87.30
2018-01-29T21:25:11.610Z,87.50
2018-01-29T21:27:39.719Z,87.80
2018-01-29T21:30:08.081Z,88.50
2018-01-29T21:32:36.049Z,88.00
2018-01-29T21:35:04.829Z,88.80
2018-01-29T21:37:32.803Z,88.80
2018-01-29T21:40:01.006Z,89.10
2018-01-29T21:42:29.015Z,89.00
2018-01-29T21:44:56.966Z,89.10
2018-01-29T21:47:25.275Z,89.10
2018-01-29T21:49:54.172Z,89.90
2018-01-29T21:52:22.841Z,90.00
2018-01-29T21:54:50.864Z,89.90
2018-01-29T21:57:18.983Z,90.00
2018-01-29T21:59:46.960Z,90.10
2018-01-29T22:02:15.983Z,90.50
2018-01-29T22:04:43.891Z,90.40
2018-01-29T22:07:12.141Z,90.60
2018-01-29T22:09:40.045Z,90.70
2018-01-29T22:12:09.082Z,90.90
2018-01-29T22:14:37.329Z,90.80
2018-01-29T22:17:05.372Z,90.80
2018-01-29T22:19:33.326Z,90.80
2018-01-29T22:22:01.350Z,90.50
2018-01-29T22:24:30.167Z,90.80
2018-01-29T22:26:58.975Z,90.80
2018-01-29T22:29:27.092Z,90.80
2018-01-29T22:31:55.938Z,90.40
2018-01-29T22:34:23.913Z,90.40
2018-01-29T22:36:51.905Z,90.20
2018-01-29T22:39:20.270Z,90.10
2018-01-29T22:41:49.145Z,89.80
2018-01-29T22:44:17.429Z,89.70
2018-01-29T22:46:45.449Z,89.40
2018-01-29T22:49:14.289Z,88.80
2018-01-29T22:51:42.387Z,88.80
2018-01-29T22:54:11.119Z,88.40
2018-01-29T22:56:39.131Z,88.40
2018-01-29T22:59:07.260Z,88.60
2018-01-29T23:01:35.422Z,87.70
2018-01-29T23:04:04.234Z,86.50
2018-01-29T23:06:32.185Z,86.40
2018-01-29T23:09:00.622Z,85.80
2018-01-29T23:11:28.589Z,84.40
2018-01-29T23:13:56.555Z,83.30
2018-01-29T23:16:25.251Z,80.50
2018-01-29T23:18:53.908Z,80.40
2018-01-29T23:21:22.114Z,80.30
2018-01-29T23:23:50.856Z,80.30
2018-01-29T23:26:18.945Z,80.30
2018-01-29T23:28:46.927Z,80.30
2018-01-29T23:31:14.956Z,80.10
2018-01-29T23:33:42.866Z,80.00
2018-01-29T23:36:11.159Z,80.30
2018-01-29T23:38:40.082Z,80.10
2018-01-29T23:41:08.170Z,80.00
2018-01-29T23:43:36.221Z,80.10
2018-01-29T23:46:04.207Z,80.00
2018-01-29T23:48:33.261Z,79.80
2018-01-29T23:51:02.276Z,78.10
2018-01-29T23:53:30.739Z,78.10
2018-01-29T23:55:58.845Z,77.60
2018-01-29T23:58:30.847Z,77.10
