createdAt,value
2023-03-25T00:00:47.438Z,59.50
2023-03-25T00:03:20.763Z,59.50
2023-03-25T00:05:56.193Z,59.50
2023-03-25T00:08:25.428Z,59.40
2023-03-25T00:10:58.891Z,59.40
2023-03-25T00:16:14.158Z,59.50
2023-03-25T00:18:43.162Z,59.40
2023-03-25T00:21:14.794Z,59.40
2023-03-25T00:23:45.865Z,59.50
2023-03-25T00:26:13.931Z,59.50
2023-03-25T00:28:44.329Z,59.50
2023-03-25T00:31:19.114Z,59.50
2023-03-25T00:33:54.280Z,59.50
2023-03-25T00:36:22.571Z,59.50
2023-03-25T00:38:54.802Z,59.50
2023-03-25T00:41:33.823Z,59.40
2023-03-25T00:44:01.934Z,59.50
2023-03-25T00:46:35.891Z,59.50
2023-03-25T00:49:06.652Z,59.40
2023-03-25T00:51:53.233Z,59.50
2023-03-25T00:54:26.061Z,59.50
2023-03-25T00:56:53.674Z,59.50
2023-03-25T00:59:24.901Z,59.50
2023-03-25T01:02:01.644Z,59.50
2023-03-25T01:04:29.909Z,59.50
2023-03-25T01:07:02.545Z,59.50
2023-03-25T01:09:31.149Z,59.50
2023-03-25T01:12:03.372Z,59.60
2023-03-25T01:14:33.715Z,59.50
2023-03-25T01:17:02.533Z,59.60
2023-03-25T01:19:33.095Z,59.60
2023-03-25T01:22:03.660Z,59.60
2023-03-25T01:24:34.473Z,59.50
2023-03-25T01:27:01.245Z,59.60
2023-03-25T01:29:34.972Z,59.60
2023-03-25T01:32:08.808Z,59.60
2023-03-25T01:34:40.782Z,59.60
2023-03-25T01:37:13.851Z,59.60
2023-03-25T01:39:43.973Z,59.60
2023-03-25T01:42:15.918Z,59.60
2023-03-25T01:44:50.303Z,59.70
2023-03-25T01:47:21.992Z,59.60
2023-03-25T01:49:53.650Z,59.60
2023-03-25T01:52:26.947Z,59.60
2023-03-25T01:55:00.962Z,59.60
2023-03-25T01:57:35.231Z,59.60
2023-03-25T02:00:09.217Z,59.70
2023-03-25T02:02:40.832Z,59.70
2023-03-25T02:05:24.230Z,59.60
2023-03-25T02:08:02.903Z,59.60
2023-03-25T02:10:35.471Z,59.60
2023-03-25T02:13:10.482Z,59.60
2023-03-25T02:16:00.188Z,59.60
2023-03-25T02:18:45.830Z,59.50
2023-03-25T02:21:56.217Z,59.70
2023-03-25T02:24:26.133Z,59.60
2023-03-25T02:31:02.554Z,59.50
2023-03-25T02:34:18.007Z,59.70
2023-03-25T02:37:25.455Z,59.60
2023-03-25T02:40:21.631Z,59.60
2023-03-25T02:43:30.549Z,59.60
2023-03-25T02:46:08.596Z,59.60
2023-03-25T02:48:59.670Z,59.60
2023-03-25T02:51:54.909Z,59.60
2023-03-25T02:54:25.562Z,59.50
2023-03-25T02:57:03.028Z,59.60
2023-03-25T02:59:35.521Z,59.50
2023-03-25T03:02:10.367Z,59.50
2023-03-25T03:04:59.800Z,59.40
2023-03-25T03:07:35.706Z,59.40
2023-03-25T03:10:23.876Z,59.40
2023-03-25T03:13:24.516Z,59.30
2023-03-25T03:16:24.498Z,59.30
2023-03-25T03:19:09.284Z,59.40
2023-03-25T03:21:56.725Z,59.30
2023-03-25T03:24:41.082Z,59.30
2023-03-25T03:27:27.371Z,59.40
2023-03-25T03:30:14.799Z,59.30
2023-03-25T03:32:57.950Z,59.30
2023-03-25T03:35:40.544Z,59.30
2023-03-25T03:38:19.915Z,59.30
2023-03-25T03:41:00.363Z,59.30
2023-03-25T03:43:50.411Z,59.30
2023-03-25T03:46:31.457Z,59.20
2023-03-25T03:49:07.596Z,59.20
2023-03-25T03:51:42.673Z,59.20
2023-03-25T03:54:21.711Z,59.20
2023-03-25T03:57:14.307Z,59.30
2023-03-25T04:00:19.640Z,59.20
2023-03-25T04:03:19.672Z,59.30
2023-03-25T04:06:03.524Z,59.20
2023-03-25T04:08:38.032Z,59.30
2023-03-25T04:11:12.721Z,59.90
2023-03-25T04:16:30.544Z,59.20
2023-03-25T04:18:59.301Z,59.30
2023-03-25T04:21:33.353Z,59.40
2023-03-25T04:24:04.438Z,59.30
2023-03-25T04:26:34.343Z,59.30
2023-03-25T04:29:08.777Z,59.30
2023-03-25T04:31:40.693Z,59.30
2023-03-25T04:34:11.549Z,59.30
2023-03-25T04:36:42.878Z,59.30
2023-03-25T04:39:13.359Z,59.40
2023-03-25T04:41:48.110Z,59.30
2023-03-25T04:44:20.412Z,59.40
2023-03-25T04:46:51.253Z,59.40
2023-03-25T04:49:26.918Z,59.40
2023-03-25T04:54:44.402Z,59.40
2023-03-25T04:57:14.619Z,59.40
2023-03-25T04:59:44.691Z,59.40
2023-03-25T05:02:18.416Z,59.40
2023-03-25T05:04:52.211Z,59.30
2023-03-25T05:07:22.854Z,59.30
2023-03-25T05:09:53.494Z,59.30
2023-03-25T05:12:22.616Z,59.30
2023-03-25T05:14:54.231Z,59.40
2023-03-25T05:17:23.766Z,59.40
2023-03-25T05:19:55.272Z,59.40
2023-03-25T05:22:25.565Z,59.40
2023-03-25T05:24:56.762Z,59.40
2023-03-25T05:27:28.263Z,59.30
2023-03-25T05:30:01.236Z,59.30
2023-03-25T05:32:56.503Z,59.30
2023-03-25T05:35:36.410Z,59.30
2023-03-25T05:38:21.611Z,59.30
2023-03-25T05:40:52.435Z,59.20
2023-03-25T05:43:25.737Z,59.20
2023-03-25T05:45:57.144Z,59.10
2023-03-25T05:48:26.590Z,59.10
2023-03-25T05:50:59.927Z,59.10
2023-03-25T05:53:33.671Z,59.00
2023-03-25T05:56:04.166Z,59.00
2023-03-25T05:58:35.138Z,59.00
2023-03-25T06:01:32.052Z,58.90
2023-03-25T06:04:04.554Z,58.90
2023-03-25T06:06:36.544Z,58.90
2023-03-25T06:09:04.790Z,58.90
2023-03-25T06:11:48.614Z,58.80
2023-03-25T06:14:22.480Z,58.70
2023-03-25T06:16:52.368Z,58.70
2023-03-25T06:19:28.460Z,58.70
2023-03-25T06:21:59.992Z,58.60
2023-03-25T06:24:34.538Z,58.60
2023-03-25T06:27:05.528Z,58.60
2023-03-25T06:29:47.117Z,58.50
2023-03-25T06:32:18.478Z,58.60
2023-03-25T06:34:49.258Z,58.60
2023-03-25T06:37:19.767Z,58.60
2023-03-25T06:39:51.850Z,58.50
2023-03-25T06:42:23.372Z,58.50
2023-03-25T06:44:52.966Z,58.50
2023-03-25T06:47:27.822Z,58.60
2023-03-25T06:49:57.344Z,58.50
2023-03-25T06:52:26.360Z,58.50
2023-03-25T06:54:55.556Z,58.50
2023-03-25T06:57:24.691Z,58.50
2023-03-25T06:59:55.863Z,58.50
2023-03-25T07:02:22.612Z,58.50
2023-03-25T07:04:55.563Z,58.50
2023-03-25T07:07:30.063Z,58.40
2023-03-25T07:10:00.963Z,58.40
2023-03-25T07:12:31.421Z,58.40
2023-03-25T07:14:59.853Z,58.30
2023-03-25T07:17:27.961Z,58.30
2023-03-25T07:20:06.930Z,58.30
2023-03-25T07:22:37.975Z,58.40
2023-03-25T07:25:08.451Z,58.30
2023-03-25T07:27:39.245Z,58.30
2023-03-25T07:30:11.689Z,58.30
2023-03-25T07:32:42.339Z,58.30
2023-03-25T07:35:13.682Z,58.30
2023-03-25T07:37:43.836Z,58.30
2023-03-25T07:40:15.398Z,58.30
2023-03-25T07:42:47.568Z,58.30
2023-03-25T07:45:16.094Z,58.30
2023-03-25T07:47:52.638Z,58.30
2023-03-25T07:50:26.141Z,58.20
2023-03-25T07:52:58.992Z,58.30
2023-03-25T07:55:29.450Z,58.20
2023-03-25T07:58:20.859Z,58.30
2023-03-25T08:00:52.308Z,58.30
2023-03-25T08:03:24.305Z,58.30
2023-03-25T08:05:51.526Z,58.30
2023-03-25T08:08:23.136Z,58.30
2023-03-25T08:10:54.600Z,58.30
2023-03-25T08:13:23.731Z,58.20
2023-03-25T08:15:53.299Z,58.30
2023-03-25T08:18:24.112Z,58.30
2023-03-25T08:20:56.126Z,58.30
2023-03-25T08:23:29.720Z,58.20
2023-03-25T08:25:57.500Z,58.30
2023-03-25T08:28:27.180Z,58.30
2023-03-25T08:30:59.059Z,58.30
2023-03-25T08:33:30.266Z,58.30
2023-03-25T08:35:59.256Z,58.30
2023-03-25T08:38:35.523Z,58.30
2023-03-25T08:41:07.646Z,58.30
2023-03-25T08:43:39.239Z,58.20
2023-03-25T08:46:11.025Z,58.20
2023-03-25T08:48:41.365Z,58.30
2023-03-25T08:51:10.073Z,58.30
2023-03-25T08:53:40.554Z,58.30
2023-03-25T08:56:10.602Z,58.30
2023-03-25T08:58:39.207Z,58.30
2023-03-25T09:01:12.643Z,58.30
2023-03-25T09:03:44.753Z,58.30
2023-03-25T09:06:14.991Z,58.30
2023-03-25T09:08:50.207Z,58.30
2023-03-25T09:11:30.460Z,58.30
2023-03-25T09:14:08.081Z,58.30
2023-03-25T09:16:36.871Z,58.30
2023-03-25T09:19:07.152Z,58.30
2023-03-25T09:24:27.003Z,58.30
2023-03-25T09:26:57.633Z,58.30
2023-03-25T09:29:27.701Z,58.40
2023-03-25T09:31:58.779Z,58.30
2023-03-25T09:34:30.988Z,58.20
2023-03-25T09:37:02.931Z,58.20
2023-03-25T09:39:42.792Z,58.10
2023-03-25T09:43:00.216Z,58.20
2023-03-25T09:45:58.854Z,58.10
2023-03-25T09:48:46.372Z,58.20
2023-03-25T09:51:28.918Z,58.10
2023-03-25T09:54:34.041Z,58.20
2023-03-25T09:57:09.595Z,58.20
2023-03-25T09:59:54.059Z,58.30
2023-03-25T10:02:42.609Z,58.30
2023-03-25T10:05:52.765Z,58.30
2023-03-25T10:09:10.252Z,58.20
2023-03-25T10:12:08.031Z,58.20
2023-03-25T10:14:58.663Z,58.30
2023-03-25T10:18:11.470Z,58.30
2023-03-25T10:21:18.543Z,58.20
2023-03-25T10:24:26.373Z,58.30
2023-03-25T10:27:05.564Z,58.90
2023-03-25T10:29:41.822Z,58.70
2023-03-25T10:32:34.321Z,58.50
2023-03-25T10:35:07.432Z,58.60
2023-03-25T10:37:50.588Z,58.70
2023-03-25T10:40:53.689Z,58.60
2023-03-25T10:43:40.450Z,58.50
2023-03-25T10:46:40.093Z,58.50
2023-03-25T10:49:10.067Z,58.50
2023-03-25T10:51:45.073Z,58.50
2023-03-25T10:54:20.447Z,58.40
2023-03-25T10:56:57.049Z,58.40
2023-03-25T10:59:49.430Z,58.40
2023-03-25T11:02:36.639Z,59.00
2023-03-25T11:05:10.518Z,58.50
2023-03-25T11:07:42.172Z,58.40
2023-03-25T11:10:25.645Z,58.30
2023-03-25T11:12:57.783Z,58.40
2023-03-25T11:15:46.011Z,58.40
2023-03-25T11:18:40.669Z,58.30
2023-03-25T11:21:21.097Z,58.40
2023-03-25T11:24:02.741Z,59.20
2023-03-25T11:26:45.105Z,58.60
2023-03-25T11:29:24.251Z,58.60
2023-03-25T11:32:10.084Z,58.50
2023-03-25T11:34:58.804Z,58.80
2023-03-25T11:37:34.891Z,58.70
2023-03-25T11:40:18.535Z,58.70
2023-03-25T11:42:52.976Z,58.60
2023-03-25T11:46:02.753Z,58.60
2023-03-25T11:48:38.510Z,58.60
2023-03-25T11:51:22.650Z,58.60
2023-03-25T11:54:01.950Z,58.50
2023-03-25T11:56:43.982Z,58.40
2023-03-25T11:59:39.590Z,58.40
2023-03-25T12:02:47.189Z,58.40
2023-03-25T12:05:18.735Z,58.30
2023-03-25T12:07:54.291Z,58.30
2023-03-25T12:14:03.482Z,58.30
2023-03-25T12:17:01.652Z,58.20
2023-03-25T12:19:54.706Z,58.00
2023-03-25T12:22:50.096Z,58.10
2023-03-25T12:25:49.069Z,58.00
2023-03-25T12:28:31.066Z,58.00
2023-03-25T12:31:39.016Z,58.00
2023-03-25T12:34:39.616Z,57.90
2023-03-25T12:37:31.796Z,58.00
2023-03-25T12:40:44.912Z,58.00
2023-03-25T12:43:42.515Z,58.00
2023-03-25T12:46:31.856Z,58.10
2023-03-25T12:49:15.055Z,58.10
2023-03-25T12:52:22.488Z,58.10
2023-03-25T12:55:07.428Z,58.10
2023-03-25T12:57:58.361Z,58.00
2023-03-25T13:00:36.034Z,58.10
2023-03-25T13:03:23.851Z,58.10
2023-03-25T13:06:43.938Z,58.10
2023-03-25T13:09:32.708Z,58.20
2023-03-25T13:12:06.978Z,58.20
2023-03-25T13:15:21.806Z,58.20
2023-03-25T13:18:16.116Z,58.20
2023-03-25T13:21:16.172Z,58.20
2023-03-25T13:23:55.021Z,58.30
2023-03-25T13:26:28.736Z,58.20
2023-03-25T13:29:03.791Z,58.20
2023-03-25T13:31:42.637Z,58.20
2023-03-25T13:34:52.905Z,58.20
2023-03-25T13:37:25.906Z,58.20
2023-03-25T13:40:14.668Z,58.40
2023-03-25T13:43:05.379Z,58.40
2023-03-25T13:46:05.607Z,58.40
2023-03-25T13:51:43.464Z,58.50
2023-03-25T13:54:26.340Z,58.40
2023-03-25T13:57:28.660Z,58.50
2023-03-25T14:00:10.667Z,58.40
2023-03-25T14:03:09.976Z,58.50
2023-03-25T14:06:22.736Z,58.40
2023-03-25T14:09:25.603Z,58.50
2023-03-25T14:12:29.821Z,58.60
2023-03-25T14:15:08.593Z,58.40
2023-03-25T14:17:50.104Z,58.50
2023-03-25T14:20:31.464Z,58.40
2023-03-25T14:23:15.490Z,58.40
2023-03-25T14:25:53.127Z,58.40
2023-03-25T14:28:35.656Z,58.50
2023-03-25T14:31:23.879Z,58.40
2023-03-25T14:34:09.627Z,58.60
2023-03-25T14:36:51.984Z,58.50
2023-03-25T14:39:38.290Z,58.60
2023-03-25T14:42:25.989Z,58.60
2023-03-25T14:45:18.706Z,58.50
2023-03-25T14:47:56.774Z,58.60
2023-03-25T14:50:33.770Z,58.80
2023-03-25T14:53:05.261Z,58.80
2023-03-25T14:56:01.075Z,58.80
2023-03-25T14:58:30.051Z,58.60
2023-03-25T15:01:13.874Z,58.80
2023-03-25T15:06:38.970Z,58.60
2023-03-25T15:09:15.218Z,58.60
2023-03-25T15:12:03.354Z,58.60
2023-03-25T15:14:52.190Z,58.60
2023-03-25T15:17:51.845Z,58.60
2023-03-25T15:20:31.494Z,58.50
2023-03-25T15:23:45.305Z,58.50
2023-03-25T15:26:44.963Z,58.50
2023-03-25T15:29:33.510Z,58.50
2023-03-25T15:32:25.986Z,58.60
2023-03-25T15:35:36.225Z,58.60
2023-03-25T15:38:44.184Z,58.50
2023-03-25T15:41:21.986Z,58.50
2023-03-25T15:44:36.037Z,58.50
2023-03-25T15:47:27.356Z,58.40
2023-03-25T15:50:27.785Z,58.50
2023-03-25T15:53:30.077Z,58.40
2023-03-25T15:56:36.650Z,58.50
2023-03-25T15:59:31.109Z,58.50
2023-03-25T16:02:03.491Z,58.50
2023-03-25T16:04:46.105Z,58.60
2023-03-25T16:07:16.989Z,58.60
2023-03-25T16:09:52.106Z,58.70
2023-03-25T16:12:26.132Z,58.60
2023-03-25T16:14:57.625Z,58.60
2023-03-25T16:17:33.525Z,58.60
2023-03-25T16:20:05.403Z,58.60
2023-03-25T16:22:40.195Z,58.60
2023-03-25T16:25:18.635Z,58.60
2023-03-25T16:27:53.846Z,58.70
2023-03-25T16:30:41.766Z,58.60
2023-03-25T16:33:17.920Z,58.70
2023-03-25T16:36:14.516Z,58.80
2023-03-25T16:38:46.791Z,59.00
2023-03-25T16:44:04.026Z,59.00
2023-03-25T16:46:35.318Z,58.90
2023-03-25T16:49:16.475Z,58.90
2023-03-25T16:51:50.543Z,59.50
2023-03-25T16:54:49.828Z,58.80
2023-03-25T16:57:26.140Z,58.70
2023-03-25T16:59:58.037Z,58.80
2023-03-25T17:02:54.320Z,58.80
2023-03-25T17:05:24.846Z,58.90
2023-03-25T17:08:14.395Z,58.90
2023-03-25T17:10:58.875Z,58.90
2023-03-25T17:14:01.218Z,59.00
2023-03-25T17:16:34.534Z,59.00
2023-03-25T17:19:13.118Z,58.90
2023-03-25T17:22:06.757Z,58.90
2023-03-25T17:24:44.780Z,58.90
2023-03-25T17:30:22.363Z,58.90
2023-03-25T17:32:51.525Z,59.10
2023-03-25T17:35:34.773Z,59.10
2023-03-25T17:38:06.684Z,59.10
2023-03-25T17:40:35.973Z,59.10
2023-03-25T17:43:06.270Z,59.10
2023-03-25T17:48:19.973Z,59.10
2023-03-25T17:50:57.407Z,59.10
2023-03-25T17:53:27.021Z,59.10
2023-03-25T17:56:04.027Z,59.10
2023-03-25T17:58:35.475Z,59.40
2023-03-25T18:01:10.848Z,59.50
2023-03-25T18:03:43.082Z,59.60
2023-03-25T18:06:17.457Z,59.50
2023-03-25T18:08:48.323Z,59.50
2023-03-25T18:11:17.164Z,59.40
2023-03-25T18:13:51.122Z,59.30
2023-03-25T18:16:24.220Z,59.30
2023-03-25T18:18:59.323Z,59.30
2023-03-25T18:21:28.066Z,59.30
2023-03-25T18:23:57.607Z,59.30
2023-03-25T18:29:17.366Z,59.10
2023-03-25T18:31:48.259Z,59.10
2023-03-25T18:34:27.199Z,59.20
2023-03-25T18:36:59.350Z,59.10
2023-03-25T18:39:29.930Z,59.10
2023-03-25T18:42:02.898Z,59.10
2023-03-25T18:44:32.350Z,59.10
2023-03-25T18:47:02.050Z,59.10
2023-03-25T18:49:33.159Z,59.10
2023-03-25T18:52:03.716Z,59.00
2023-03-25T18:54:32.598Z,59.10
2023-03-25T18:57:05.101Z,59.00
2023-03-25T18:59:36.417Z,59.00
2023-03-25T19:02:06.640Z,59.00
2023-03-25T19:04:36.192Z,59.10
2023-03-25T19:07:07.760Z,59.00
2023-03-25T19:09:39.295Z,59.00
2023-03-25T19:12:09.504Z,59.00
2023-03-25T19:14:39.508Z,59.00
2023-03-25T19:17:11.174Z,59.00
2023-03-25T19:19:43.440Z,59.00
2023-03-25T19:22:24.775Z,58.90
2023-03-25T19:24:53.886Z,58.90
2023-03-25T19:27:24.352Z,59.10
2023-03-25T19:29:52.706Z,59.00
2023-03-25T19:32:23.867Z,59.00
2023-03-25T19:34:57.278Z,59.00
2023-03-25T19:37:41.393Z,59.10
2023-03-25T19:40:14.402Z,59.10
2023-03-25T19:42:45.352Z,59.00
2023-03-25T19:45:19.335Z,59.00
2023-03-25T19:47:47.383Z,59.10
2023-03-25T19:53:09.016Z,58.90
2023-03-25T19:55:37.118Z,59.00
2023-03-25T19:58:10.794Z,58.90
2023-03-25T20:00:42.236Z,58.90
2023-03-25T20:03:15.997Z,58.90
2023-03-25T20:05:48.432Z,58.90
2023-03-25T20:08:20.043Z,59.00
2023-03-25T20:10:50.387Z,58.90
2023-03-25T20:13:22.175Z,58.90
2023-03-25T20:15:53.118Z,58.90
2023-03-25T20:18:21.152Z,59.00
2023-03-25T20:20:50.245Z,58.90
2023-03-25T20:23:25.021Z,58.70
2023-03-25T20:25:53.618Z,58.60
2023-03-25T20:28:23.026Z,58.60
2023-03-25T20:30:54.374Z,58.50
2023-03-25T20:33:24.291Z,58.60
2023-03-25T20:35:56.247Z,58.70
2023-03-25T20:38:27.178Z,58.70
2023-03-25T20:41:00.849Z,58.80
2023-03-25T20:43:31.322Z,58.80
2023-03-25T20:46:03.448Z,58.80
2023-03-25T20:48:35.001Z,58.80
2023-03-25T20:51:25.533Z,58.90
2023-03-25T20:53:54.446Z,58.90
2023-03-25T20:56:22.601Z,58.90
2023-03-25T20:58:54.462Z,59.00
2023-03-25T21:01:25.534Z,59.00
2023-03-25T21:03:58.178Z,58.90
2023-03-25T21:06:28.662Z,59.00
2023-03-25T21:09:07.080Z,59.00
2023-03-25T21:11:39.901Z,59.00
2023-03-25T21:14:10.223Z,59.00
2023-03-25T21:16:39.783Z,59.10
2023-03-25T21:19:10.518Z,59.10
2023-03-25T21:21:43.541Z,59.60
2023-03-25T21:24:13.664Z,59.10
2023-03-25T21:26:47.306Z,59.10
2023-03-25T21:29:21.134Z,59.60
2023-03-25T21:31:50.793Z,60.00
2023-03-25T21:34:20.174Z,60.10
2023-03-25T21:36:50.716Z,60.10
2023-03-25T21:39:20.570Z,59.90
2023-03-25T21:41:51.165Z,59.90
2023-03-25T21:44:20.150Z,59.80
2023-03-25T21:49:35.325Z,59.70
2023-03-25T21:52:06.325Z,59.70
2023-03-25T21:54:34.448Z,59.60
2023-03-25T21:57:07.596Z,59.50
2023-03-25T21:59:37.119Z,59.50
2023-03-25T22:02:10.747Z,59.40
2023-03-25T22:04:46.195Z,59.30
2023-03-25T22:07:18.819Z,59.40
2023-03-25T22:09:50.637Z,58.90
2023-03-25T22:12:19.999Z,58.60
2023-03-25T22:14:51.650Z,58.40
2023-03-25T22:17:19.472Z,58.30
2023-03-25T22:19:49.765Z,58.10
2023-03-25T22:22:20.881Z,58.20
2023-03-25T22:24:54.229Z,58.20
2023-03-25T22:27:24.686Z,58.10
2023-03-25T22:29:56.539Z,58.10
2023-03-25T22:32:38.591Z,58.20
2023-03-25T22:35:09.055Z,58.20
2023-03-25T22:37:39.129Z,58.30
2023-03-25T22:40:12.176Z,58.40
2023-03-25T22:42:43.659Z,58.40
2023-03-25T22:45:13.590Z,58.40
2023-03-25T22:47:44.354Z,58.50
2023-03-25T22:50:16.796Z,58.50
2023-03-25T22:52:48.283Z,58.50
2023-03-25T22:55:18.502Z,58.60
2023-03-25T22:57:48.295Z,58.60
2023-03-25T23:00:20.847Z,58.60
2023-03-25T23:02:52.111Z,58.70
2023-03-25T23:05:24.443Z,58.70
2023-03-25T23:07:52.520Z,58.70
2023-03-25T23:10:24.728Z,58.70
2023-03-25T23:12:55.270Z,58.70
2023-03-25T23:15:26.321Z,58.80
2023-03-25T23:17:53.700Z,58.80
2023-03-25T23:20:22.570Z,58.90
2023-03-25T23:22:53.024Z,58.90
2023-03-25T23:25:26.622Z,58.90
2023-03-25T23:28:01.379Z,58.90
2023-03-25T23:30:29.570Z,58.90
2023-03-25T23:33:01.168Z,59.00
2023-03-25T23:35:30.440Z,59.00
2023-03-25T23:38:01.846Z,58.90
2023-03-25T23:40:33.331Z,59.00
2023-03-25T23:43:04.189Z,59.10
2023-03-25T23:45:45.286Z,59.00
2023-03-25T23:48:17.921Z,59.10
2023-03-25T23:50:49.841Z,59.00
2023-03-25T23:53:22.849Z,59.10
2023-03-25T23:55:53.684Z,59.10
2023-03-25T23:58:26.382Z,59.20
