createdAt,value
2019-06-09T00:00:43.005Z,9.00
2019-06-09T00:03:13.536Z,9.00
2019-06-09T00:05:43.452Z,8.90
2019-06-09T00:08:13.321Z,8.90
2019-06-09T00:10:43.096Z,8.90
2019-06-09T00:13:14.339Z,8.60
2019-06-09T00:15:44.205Z,8.70
2019-06-09T00:18:13.882Z,8.60
2019-06-09T00:20:48.490Z,8.60
2019-06-09T00:23:20.650Z,8.60
2019-06-09T00:25:50.377Z,8.60
2019-06-09T00:28:20.053Z,8.50
2019-06-09T00:30:57.629Z,8.50
2019-06-09T00:33:28.385Z,8.50
2019-06-09T00:35:58.113Z,8.40
2019-06-09T00:38:27.825Z,8.70
2019-06-09T00:40:59.507Z,8.40
2019-06-09T00:43:29.286Z,8.70
2019-06-09T00:45:59.009Z,8.70
2019-06-09T00:48:28.781Z,8.60
2019-06-09T00:50:58.462Z,8.60
2019-06-09T00:53:28.626Z,8.60
2019-06-09T00:55:58.386Z,8.50
2019-06-09T00:58:28.904Z,8.60
2019-06-09T01:00:58.881Z,8.50
2019-06-09T01:03:30.917Z,8.60
2019-06-09T01:06:00.617Z,8.40
2019-06-09T01:08:31.352Z,8.60
2019-06-09T01:11:02.079Z,8.40
2019-06-09T01:13:31.853Z,8.70
2019-06-09T01:16:01.529Z,8.40
2019-06-09T01:18:31.226Z,8.50
2019-06-09T01:21:00.907Z,8.60
2019-06-09T01:23:30.589Z,8.60
2019-06-09T01:26:00.353Z,8.50
2019-06-09T01:28:30.046Z,8.50
2019-06-09T01:30:59.738Z,8.60
2019-06-09T01:33:29.534Z,8.60
2019-06-09T01:35:59.214Z,8.50
2019-06-09T01:38:28.909Z,8.60
2019-06-09T01:40:58.581Z,8.60
2019-06-09T01:43:28.286Z,8.60
2019-06-09T01:45:58.163Z,8.50
2019-06-09T01:48:28.117Z,8.40
2019-06-09T01:50:57.866Z,8.40
2019-06-09T01:53:28.474Z,8.50
2019-06-09T01:55:58.321Z,8.70
2019-06-09T01:58:28.097Z,8.40
2019-06-09T02:00:57.854Z,8.40
2019-06-09T02:03:27.837Z,8.70
2019-06-09T02:05:58.666Z,8.40
2019-06-09T02:08:28.437Z,8.40
2019-06-09T02:10:58.138Z,8.30
2019-06-09T02:13:27.959Z,8.30
2019-06-09T02:15:57.960Z,8.30
2019-06-09T02:18:28.488Z,8.10
2019-06-09T02:20:58.634Z,8.30
2019-06-09T02:23:28.393Z,8.10
2019-06-09T02:25:59.175Z,8.20
2019-06-09T02:28:28.927Z,8.20
2019-06-09T02:30:58.997Z,8.30
2019-06-09T02:33:40.835Z,8.30
2019-06-09T02:36:11.127Z,8.30
2019-06-09T02:38:37.083Z,8.60
2019-06-09T02:41:04.024Z,8.50
2019-06-09T02:43:37.792Z,8.40
2019-06-09T02:46:54.625Z,8.40
2019-06-09T02:49:28.262Z,8.50
2019-06-09T02:51:55.020Z,8.40
2019-06-09T02:54:31.309Z,8.40
2019-06-09T02:56:56.115Z,8.50
2019-06-09T02:59:31.567Z,8.30
2019-06-09T03:01:57.416Z,8.50
2019-06-09T03:04:34.626Z,8.40
2019-06-09T03:06:58.564Z,8.40
2019-06-09T03:09:33.195Z,8.40
2019-06-09T03:12:02.418Z,8.50
2019-06-09T03:14:38.913Z,8.60
2019-06-09T03:17:02.923Z,8.30
2019-06-09T03:19:40.929Z,8.50
2019-06-09T03:22:04.263Z,8.30
2019-06-09T03:24:40.738Z,8.30
2019-06-09T03:27:05.475Z,8.30
2019-06-09T03:29:43.251Z,8.30
2019-06-09T03:32:26.581Z,8.60
2019-06-09T03:37:52.880Z,8.20
2019-06-09T03:39:46.815Z,8.50
2019-06-09T03:42:16.293Z,8.30
2019-06-09T03:44:46.845Z,8.20
2019-06-09T03:47:16.716Z,8.20
2019-06-09T03:49:46.557Z,8.10
2019-06-09T03:52:16.352Z,8.20
2019-06-09T03:54:47.027Z,8.20
2019-06-09T03:57:16.952Z,8.10
2019-06-09T03:59:48.356Z,8.20
2019-06-09T04:02:18.089Z,8.20
2019-06-09T04:04:52.228Z,8.30
2019-06-09T04:07:22.787Z,8.20
2019-06-09T04:09:52.771Z,8.20
2019-06-09T04:12:26.186Z,8.50
2019-06-09T04:14:54.121Z,8.60
2019-06-09T04:17:24.548Z,8.60
2019-06-09T04:19:55.187Z,8.60
2019-06-09T04:22:30.390Z,8.70
2019-06-09T04:24:56.260Z,8.70
2019-06-09T04:27:27.346Z,8.70
2019-06-09T04:29:57.378Z,8.80
2019-06-09T04:32:28.426Z,8.90
2019-06-09T04:34:58.517Z,8.90
2019-06-09T04:37:29.531Z,9.00
2019-06-09T04:40:02.645Z,9.00
2019-06-09T04:42:38.744Z,9.20
2019-06-09T04:45:03.863Z,9.10
2019-06-09T04:47:38.608Z,9.20
2019-06-09T04:50:05.702Z,9.30
2019-06-09T04:52:41.253Z,9.30
2019-06-09T04:55:06.997Z,9.40
2019-06-09T04:57:40.934Z,9.70
2019-06-09T05:00:14.196Z,10.00
2019-06-09T05:02:46.539Z,10.20
2019-06-09T05:05:12.437Z,10.50
2019-06-09T05:07:51.442Z,10.80
2019-06-09T05:10:14.218Z,11.00
2019-06-09T05:12:47.739Z,11.30
2019-06-09T05:15:15.330Z,11.60
2019-06-09T05:17:48.675Z,11.80
2019-06-09T05:20:16.556Z,11.80
2019-06-09T05:22:48.519Z,11.90
2019-06-09T05:25:17.813Z,11.80
2019-06-09T05:27:48.365Z,11.70
2019-06-09T05:30:21.507Z,11.60
2019-06-09T05:32:51.358Z,11.60
2019-06-09T05:35:22.428Z,11.70
2019-06-09T05:37:52.331Z,12.00
2019-06-09T05:40:22.534Z,12.30
2019-06-09T05:42:52.625Z,12.50
2019-06-09T05:45:23.453Z,12.80
2019-06-09T05:47:53.234Z,12.90
2019-06-09T05:50:22.925Z,13.10
2019-06-09T05:52:52.630Z,13.30
2019-06-09T05:55:22.335Z,13.50
2019-06-09T05:57:52.042Z,13.50
2019-06-09T06:00:22.119Z,13.50
2019-06-09T06:02:51.952Z,13.50
2019-06-09T06:05:21.810Z,13.60
2019-06-09T06:07:51.726Z,13.70
2019-06-09T06:10:21.575Z,13.90
2019-06-09T06:12:52.418Z,14.00
2019-06-09T06:15:22.342Z,14.10
2019-06-09T06:17:52.037Z,14.20
2019-06-09T06:20:21.830Z,14.30
2019-06-09T06:22:52.555Z,14.30
2019-06-09T06:25:23.184Z,14.50
2019-06-09T06:27:53.326Z,14.50
2019-06-09T06:30:24.360Z,14.50
2019-06-09T06:32:54.125Z,14.50
2019-06-09T06:35:23.841Z,14.80
2019-06-09T06:37:55.608Z,14.90
2019-06-09T06:40:24.922Z,15.00
2019-06-09T06:42:54.723Z,15.10
2019-06-09T06:45:24.550Z,15.00
2019-06-09T06:47:54.259Z,15.00
2019-06-09T06:50:24.032Z,15.20
2019-06-09T06:52:53.885Z,15.30
2019-06-09T06:55:23.591Z,15.30
2019-06-09T06:57:53.366Z,15.30
2019-06-09T07:00:23.402Z,15.30
2019-06-09T07:02:53.202Z,15.40
2019-06-09T07:05:22.906Z,15.50
2019-06-09T07:08:04.887Z,15.70
2019-06-09T07:10:24.063Z,15.70
2019-06-09T07:12:53.798Z,15.70
2019-06-09T07:15:23.567Z,15.70
2019-06-09T07:17:53.937Z,15.70
2019-06-09T07:20:23.950Z,15.70
2019-06-09T07:22:53.669Z,15.70
2019-06-09T07:25:23.938Z,15.80
2019-06-09T07:27:55.626Z,15.80
2019-06-09T07:30:28.348Z,15.90
2019-06-09T07:32:58.643Z,16.00
2019-06-09T07:35:48.425Z,16.00
2019-06-09T07:38:24.641Z,16.00
2019-06-09T07:40:54.102Z,16.10
2019-06-09T07:43:22.020Z,16.20
2019-06-09T07:45:57.203Z,16.30
2019-06-09T07:48:23.611Z,16.40
2019-06-09T07:50:54.581Z,16.40
2019-06-09T07:53:24.501Z,16.50
2019-06-09T07:55:54.382Z,16.50
2019-06-09T07:58:24.324Z,16.40
2019-06-09T08:00:55.171Z,16.50
2019-06-09T08:03:25.241Z,16.50
2019-06-09T08:05:55.252Z,16.80
2019-06-09T08:08:39.707Z,16.80
2019-06-09T08:10:56.545Z,16.90
2019-06-09T08:13:27.359Z,17.10
2019-06-09T08:15:57.042Z,17.10
2019-06-09T08:18:26.798Z,17.20
2019-06-09T08:20:56.731Z,17.20
2019-06-09T08:23:26.430Z,17.40
2019-06-09T08:25:56.377Z,17.60
2019-06-09T08:28:26.225Z,17.70
2019-06-09T08:30:55.925Z,17.60
2019-06-09T08:33:25.781Z,17.60
2019-06-09T08:35:56.926Z,17.50
2019-06-09T08:38:27.165Z,17.70
2019-06-09T08:40:57.979Z,17.90
2019-06-09T08:43:31.305Z,17.90
2019-06-09T08:46:02.594Z,17.90
2019-06-09T08:48:33.213Z,17.90
2019-06-09T08:51:02.976Z,17.80
2019-06-09T08:53:32.811Z,17.80
2019-06-09T08:56:08.617Z,18.00
2019-06-09T08:58:40.696Z,18.10
2019-06-09T09:01:11.716Z,18.30
2019-06-09T09:03:41.690Z,18.30
2019-06-09T09:06:11.598Z,18.40
2019-06-09T09:08:42.610Z,18.60
2019-06-09T09:11:12.449Z,18.70
2019-06-09T09:13:42.157Z,18.60
2019-06-09T09:16:11.957Z,18.60
2019-06-09T09:18:41.987Z,18.60
2019-06-09T09:21:12.687Z,18.70
2019-06-09T09:23:42.378Z,18.80
2019-06-09T09:26:12.089Z,18.90
2019-06-09T09:28:41.844Z,19.00
2019-06-09T09:31:11.657Z,19.10
2019-06-09T09:33:42.581Z,19.20
2019-06-09T09:36:20.874Z,19.20
2019-06-09T09:38:50.504Z,19.10
2019-06-09T09:41:21.335Z,19.00
2019-06-09T09:43:54.534Z,19.20
2019-06-09T09:46:22.457Z,19.30
2019-06-09T09:48:54.011Z,19.50
2019-06-09T09:51:23.687Z,19.60
2019-06-09T09:53:55.654Z,19.70
2019-06-09T09:56:24.850Z,19.60
2019-06-09T09:58:55.721Z,19.60
2019-06-09T10:01:26.103Z,19.50
2019-06-09T10:03:58.437Z,19.40
2019-06-09T10:06:27.218Z,19.40
2019-06-09T10:08:59.073Z,19.30
2019-06-09T10:11:28.538Z,19.30
2019-06-09T10:13:58.645Z,19.50
2019-06-09T10:16:30.552Z,19.60
2019-06-09T10:19:01.810Z,19.60
2019-06-09T10:21:32.083Z,19.70
2019-06-09T10:24:01.946Z,19.80
2019-06-09T10:26:31.953Z,19.80
2019-06-09T10:29:03.636Z,19.90
2019-06-09T10:32:12.919Z,19.80
2019-06-09T10:34:44.472Z,19.80
2019-06-09T10:37:15.318Z,20.00
2019-06-09T10:40:16.483Z,20.10
2019-06-09T10:42:38.479Z,20.10
2019-06-09T10:45:11.294Z,20.20
2019-06-09T10:47:47.091Z,20.10
2019-06-09T10:50:17.054Z,20.20
2019-06-09T10:52:46.857Z,20.20
2019-06-09T10:55:20.757Z,20.10
2019-06-09T10:57:53.214Z,20.10
2019-06-09T11:00:30.415Z,20.10
2019-06-09T11:02:55.149Z,20.10
2019-06-09T11:05:55.351Z,20.20
2019-06-09T11:08:26.547Z,20.30
2019-06-09T11:10:57.157Z,20.30
2019-06-09T11:13:33.305Z,20.60
2019-06-09T11:16:13.710Z,20.90
2019-06-09T11:19:12.350Z,20.90
2019-06-09T11:21:42.207Z,20.80
2019-06-09T11:24:12.041Z,21.00
2019-06-09T11:26:42.887Z,21.00
2019-06-09T11:29:12.702Z,21.20
2019-06-09T11:31:43.803Z,21.30
2019-06-09T11:34:13.769Z,21.40
2019-06-09T11:36:43.735Z,21.60
2019-06-09T11:39:16.865Z,21.60
2019-06-09T11:41:46.973Z,21.80
2019-06-09T11:44:16.665Z,21.70
2019-06-09T11:46:46.398Z,21.80
2019-06-09T11:49:22.241Z,21.80
2019-06-09T11:51:55.681Z,21.80
2019-06-09T11:54:25.554Z,21.60
2019-06-09T11:57:05.219Z,21.70
2019-06-09T11:59:34.023Z,21.60
2019-06-09T12:02:06.296Z,21.60
2019-06-09T12:04:35.173Z,21.50
2019-06-09T12:07:06.676Z,21.40
2019-06-09T12:09:36.393Z,21.20
2019-06-09T12:12:06.714Z,21.00
2019-06-09T12:14:36.633Z,21.00
2019-06-09T12:17:06.494Z,21.10
2019-06-09T12:19:36.207Z,21.30
2019-06-09T12:22:07.282Z,21.60
2019-06-09T12:24:37.261Z,21.60
2019-06-09T12:27:08.021Z,21.60
2019-06-09T12:29:42.050Z,21.70
2019-06-09T12:32:15.585Z,21.90
2019-06-09T12:34:45.335Z,21.70
2019-06-09T12:37:17.879Z,21.60
2019-06-09T12:39:46.513Z,21.70
2019-06-09T12:42:16.287Z,21.80
2019-06-09T12:44:46.054Z,22.10
2019-06-09T12:47:15.839Z,22.00
2019-06-09T12:49:45.599Z,21.70
2019-06-09T12:52:15.377Z,21.60
2019-06-09T12:54:48.690Z,21.70
2019-06-09T12:57:16.693Z,21.90
2019-06-09T12:59:46.517Z,22.30
2019-06-09T13:02:16.281Z,22.50
2019-06-09T13:04:46.009Z,22.60
2019-06-09T13:07:15.707Z,22.60
2019-06-09T13:09:45.481Z,22.60
2019-06-09T13:12:15.181Z,22.60
2019-06-09T13:14:44.877Z,22.50
2019-06-09T13:17:14.579Z,22.50
2019-06-09T13:19:44.370Z,22.60
2019-06-09T13:22:14.061Z,22.80
2019-06-09T13:24:43.835Z,23.50
2019-06-09T13:27:13.766Z,23.50
2019-06-09T13:29:43.570Z,23.10
2019-06-09T13:32:14.763Z,22.90
2019-06-09T13:34:44.705Z,22.70
2019-06-09T13:37:14.486Z,22.80
2019-06-09T13:39:44.267Z,23.10
2019-06-09T13:42:15.593Z,23.10
2019-06-09T13:44:45.305Z,23.10
2019-06-09T13:47:17.696Z,23.80
2019-06-09T13:49:46.387Z,23.90
2019-06-09T13:52:16.092Z,23.80
2019-06-09T13:54:45.806Z,24.20
2019-06-09T13:57:15.654Z,24.00
2019-06-09T13:59:46.330Z,23.50
2019-06-09T14:02:16.533Z,23.40
2019-06-09T14:04:46.404Z,23.30
2019-06-09T14:07:16.655Z,23.60
2019-06-09T14:09:46.606Z,23.50
2019-06-09T14:12:19.334Z,23.50
2019-06-09T14:14:47.786Z,23.40
2019-06-09T14:17:17.476Z,23.20
2019-06-09T14:19:47.162Z,23.20
2019-06-09T14:22:17.097Z,23.40
2019-06-09T14:24:46.950Z,23.60
2019-06-09T14:27:18.431Z,23.50
2019-06-09T14:29:51.098Z,23.50
2019-06-09T14:32:29.524Z,23.70
2019-06-09T14:34:52.502Z,23.80
2019-06-09T14:37:22.342Z,23.90
2019-06-09T14:39:52.173Z,24.40
2019-06-09T14:42:36.364Z,24.60
2019-06-09T14:44:54.405Z,24.40
2019-06-09T14:47:24.646Z,24.20
2019-06-09T14:49:54.354Z,24.00
2019-06-09T14:52:24.392Z,23.80
2019-06-09T15:00:26.636Z,23.80
2019-06-09T15:02:56.375Z,23.30
2019-06-09T15:05:26.141Z,23.60
2019-06-09T15:07:55.854Z,23.30
2019-06-09T15:10:25.692Z,23.20
2019-06-09T15:12:55.489Z,23.10
2019-06-09T15:15:25.417Z,22.80
2019-06-09T15:17:55.171Z,22.40
2019-06-09T15:20:24.956Z,22.30
2019-06-09T15:22:54.813Z,22.00
2019-06-09T15:25:24.523Z,21.90
2019-06-09T15:27:54.282Z,21.90
2019-06-09T15:30:26.850Z,21.60
2019-06-09T15:32:55.690Z,21.50
2019-06-09T15:35:25.404Z,21.40
2019-06-09T15:38:02.350Z,21.30
2019-06-09T15:40:26.500Z,21.20
2019-06-09T15:42:56.220Z,21.20
2019-06-09T15:45:26.226Z,21.10
2019-06-09T15:47:56.018Z,21.00
2019-06-09T15:50:26.889Z,21.10
2019-06-09T15:52:56.590Z,21.00
2019-06-09T15:55:26.470Z,20.90
2019-06-09T15:57:56.494Z,20.70
2019-06-09T16:00:47.582Z,20.60
2019-06-09T16:03:17.545Z,20.60
2019-06-09T16:05:50.942Z,20.70
2019-06-09T16:08:33.010Z,20.70
2019-06-09T16:11:06.174Z,20.60
2019-06-09T16:13:37.063Z,20.60
2019-06-09T16:16:10.972Z,20.70
2019-06-09T16:18:42.913Z,20.80
2019-06-09T16:21:12.613Z,20.70
2019-06-09T16:23:42.322Z,20.60
2019-06-09T16:26:12.097Z,20.30
2019-06-09T16:28:41.778Z,20.00
2019-06-09T16:31:11.618Z,19.90
2019-06-09T16:33:41.747Z,20.00
2019-06-09T16:36:11.668Z,19.90
2019-06-09T16:38:41.567Z,19.90
2019-06-09T16:41:11.811Z,20.20
2019-06-09T16:43:50.415Z,20.40
2019-06-09T16:46:13.577Z,20.50
2019-06-09T16:48:44.113Z,20.30
2019-06-09T16:51:15.765Z,20.20
2019-06-09T16:53:47.214Z,20.00
2019-06-09T16:56:17.111Z,19.90
2019-06-09T16:58:47.102Z,19.90
2019-06-09T17:01:16.853Z,19.90
2019-06-09T17:03:46.654Z,19.90
2019-06-09T17:06:16.422Z,19.80
2019-06-09T17:08:48.353Z,19.70
2019-06-09T17:11:18.053Z,19.60
2019-06-09T17:13:59.320Z,19.60
2019-06-09T17:16:21.670Z,19.70
2019-06-09T17:18:50.907Z,19.60
2019-06-09T17:21:21.718Z,19.50
2019-06-09T17:23:52.030Z,19.40
2019-06-09T17:26:23.625Z,19.30
2019-06-09T17:28:53.146Z,19.30
2019-06-09T17:31:24.246Z,19.30
2019-06-09T17:33:54.161Z,19.30
2019-06-09T17:36:24.115Z,19.40
2019-06-09T17:38:54.002Z,19.30
2019-06-09T17:41:24.215Z,19.30
2019-06-09T17:44:06.861Z,19.10
2019-06-09T17:46:25.720Z,19.00
2019-06-09T17:48:56.902Z,18.90
2019-06-09T17:51:28.139Z,18.70
2019-06-09T17:53:58.063Z,18.70
2019-06-09T17:56:31.276Z,18.90
2019-06-09T17:59:01.231Z,19.30
2019-06-09T18:01:33.956Z,19.60
2019-06-09T18:04:02.446Z,19.60
2019-06-09T18:06:34.970Z,19.50
2019-06-09T18:09:05.385Z,19.50
2019-06-09T18:11:36.448Z,19.40
2019-06-09T18:14:06.690Z,19.60
2019-06-09T18:16:39.119Z,19.90
2019-06-09T18:19:08.178Z,19.90
2019-06-09T18:21:39.106Z,19.70
2019-06-09T18:24:11.673Z,19.50
2019-06-09T18:26:40.868Z,19.30
2019-06-09T18:29:10.658Z,19.00
2019-06-09T18:31:42.947Z,18.80
2019-06-09T18:34:13.764Z,18.60
2019-06-09T18:36:44.997Z,18.50
2019-06-09T18:39:15.771Z,18.40
2019-06-09T18:41:51.317Z,18.20
2019-06-09T18:44:21.749Z,18.10
2019-06-09T18:46:51.834Z,18.00
2019-06-09T18:49:21.954Z,18.00
2019-06-09T18:51:51.887Z,17.90
2019-06-09T18:54:21.736Z,17.80
2019-06-09T18:56:51.433Z,17.70
2019-06-09T18:59:21.450Z,17.60
2019-06-09T19:01:51.510Z,17.50
2019-06-09T19:04:21.610Z,17.40
2019-06-09T19:06:52.100Z,17.40
2019-06-09T19:09:22.064Z,17.40
2019-06-09T19:11:51.850Z,17.40
2019-06-09T19:14:21.552Z,17.40
2019-06-09T19:16:51.885Z,17.30
2019-06-09T19:19:32.198Z,17.20
2019-06-09T19:22:03.578Z,17.30
2019-06-09T19:24:34.472Z,17.10
2019-06-09T19:27:05.041Z,17.10
2019-06-09T19:29:35.566Z,17.00
2019-06-09T19:32:05.471Z,17.00
2019-06-09T19:34:36.050Z,17.00
2019-06-09T19:37:05.993Z,17.00
2019-06-09T19:39:36.306Z,17.00
2019-06-09T19:42:06.100Z,16.90
2019-06-09T19:44:37.100Z,16.90
2019-06-09T19:47:07.050Z,16.90
2019-06-09T19:49:37.755Z,16.80
2019-06-09T19:52:07.897Z,16.80
2019-06-09T19:54:38.216Z,16.90
2019-06-09T19:57:08.091Z,16.90
2019-06-09T19:59:43.691Z,16.90
2019-06-09T20:02:12.062Z,16.90
2019-06-09T20:04:43.624Z,16.80
2019-06-09T20:07:13.346Z,16.90
2019-06-09T20:09:45.284Z,16.80
2019-06-09T20:12:16.128Z,16.80
2019-06-09T20:14:46.961Z,16.80
2019-06-09T20:17:17.508Z,16.80
2019-06-09T20:19:47.265Z,16.90
2019-06-09T20:22:17.017Z,16.90
2019-06-09T20:24:46.785Z,16.90
2019-06-09T20:27:18.410Z,16.90
2019-06-09T20:29:48.374Z,16.80
2019-06-09T20:32:18.193Z,16.80
2019-06-09T20:34:48.151Z,16.80
2019-06-09T20:37:17.935Z,16.80
2019-06-09T20:40:14.691Z,16.70
2019-06-09T20:42:21.634Z,16.70
2019-06-09T20:44:51.836Z,16.60
2019-06-09T20:47:21.751Z,16.50
2019-06-09T20:49:53.392Z,16.50
2019-06-09T20:52:23.314Z,16.40
2019-06-09T20:54:53.982Z,16.30
2019-06-09T20:57:24.806Z,16.20
2019-06-09T20:59:55.175Z,16.20
2019-06-09T21:02:25.093Z,16.20
2019-06-09T21:04:55.005Z,16.10
2019-06-09T21:07:25.494Z,16.10
2019-06-09T21:09:56.861Z,16.10
2019-06-09T21:12:27.792Z,16.10
2019-06-09T21:14:57.546Z,16.10
2019-06-09T21:17:27.226Z,16.10
2019-06-09T21:19:57.105Z,16.20
2019-06-09T21:22:26.797Z,16.30
2019-06-09T21:24:56.523Z,16.40
2019-06-09T21:27:26.234Z,16.40
2019-06-09T21:29:55.938Z,16.50
2019-06-09T21:32:25.618Z,16.60
2019-06-09T21:34:55.771Z,16.60
2019-06-09T21:37:25.607Z,16.60
2019-06-09T21:39:55.410Z,16.50
2019-06-09T21:42:25.178Z,16.50
2019-06-09T21:44:56.392Z,16.50
2019-06-09T21:47:26.333Z,16.50
2019-06-09T21:49:56.086Z,16.50
2019-06-09T21:52:28.236Z,16.50
2019-06-09T21:54:57.361Z,16.50
2019-06-09T21:57:27.416Z,16.40
2019-06-09T21:59:57.175Z,16.50
2019-06-09T22:02:27.022Z,16.40
2019-06-09T22:04:57.146Z,16.30
2019-06-09T22:07:27.088Z,16.20
2019-06-09T22:09:56.981Z,16.20
2019-06-09T22:12:26.759Z,16.10
2019-06-09T22:14:57.637Z,16.00
2019-06-09T22:17:27.806Z,16.00
2019-06-09T22:19:57.613Z,16.00
2019-06-09T22:22:27.505Z,15.80
2019-06-09T22:24:57.418Z,15.80
2019-06-09T22:27:27.188Z,15.80
2019-06-09T22:29:57.561Z,15.80
2019-06-09T22:32:27.551Z,15.80
2019-06-09T22:34:57.843Z,15.70
2019-06-09T22:37:27.631Z,15.70
2019-06-09T22:39:57.914Z,15.70
2019-06-09T22:42:31.024Z,15.70
2019-06-09T22:45:01.028Z,15.80
2019-06-09T22:47:47.073Z,15.90
2019-06-09T22:50:03.353Z,15.90
2019-06-09T22:52:33.243Z,15.80
2019-06-09T22:55:04.063Z,15.70
2019-06-09T22:57:34.107Z,15.70
2019-06-09T23:00:10.958Z,15.80
2019-06-09T23:02:37.850Z,15.90
2019-06-09T23:05:11.360Z,15.90
2019-06-09T23:07:41.335Z,15.90
2019-06-09T23:10:11.235Z,16.00
2019-06-09T23:12:41.152Z,16.00
2019-06-09T23:15:11.723Z,16.00
2019-06-09T23:17:41.890Z,15.80
2019-06-09T23:20:12.055Z,15.80
2019-06-09T23:22:41.898Z,15.70
2019-06-09T23:25:13.021Z,15.60
2019-06-09T23:27:42.874Z,15.50
2019-06-09T23:30:13.227Z,15.40
2019-06-09T23:32:42.983Z,15.20
2019-06-09T23:35:12.863Z,15.10
2019-06-09T23:37:42.705Z,15.10
2019-06-09T23:40:12.981Z,15.00
2019-06-09T23:42:42.762Z,14.90
2019-06-09T23:45:12.629Z,14.80
2019-06-09T23:47:44.912Z,14.70
2019-06-09T23:50:15.267Z,14.60
2019-06-09T23:52:45.141Z,14.50
2019-06-09T23:55:15.085Z,14.50
2019-06-09T23:57:44.879Z,14.50
