createdAt,value
2019-03-06T00:01:24.788Z,7.20
2019-03-06T00:03:54.749Z,7.20
2019-03-06T00:06:25.262Z,7.20
2019-03-06T00:08:54.815Z,7.20
2019-03-06T00:11:24.542Z,7.20
2019-03-06T00:13:54.076Z,7.30
2019-03-06T00:16:23.649Z,7.80
2019-03-06T00:18:53.195Z,7.30
2019-03-06T00:21:23.183Z,7.40
2019-03-06T00:23:52.740Z,7.40
2019-03-06T00:26:22.672Z,7.40
2019-03-06T00:28:52.264Z,7.50
2019-03-06T00:31:21.819Z,7.50
2019-03-06T00:33:52.041Z,7.50
2019-03-06T00:36:24.792Z,7.50
2019-03-06T00:38:54.371Z,7.50
2019-03-06T00:41:41.954Z,7.50
2019-03-06T00:44:11.624Z,7.60
2019-03-06T00:46:41.185Z,7.60
2019-03-06T00:49:10.732Z,7.60
2019-03-06T00:51:40.309Z,7.60
2019-03-06T00:54:10.486Z,7.60
2019-03-06T00:56:40.040Z,7.60
2019-03-06T00:59:09.983Z,7.70
2019-03-06T01:01:39.749Z,7.60
2019-03-06T01:04:09.278Z,7.70
2019-03-06T01:06:38.844Z,7.70
2019-03-06T01:09:09.593Z,7.80
2019-03-06T01:11:39.177Z,7.70
2019-03-06T01:14:08.740Z,7.70
2019-03-06T01:16:38.401Z,7.70
2019-03-06T01:19:07.886Z,7.70
2019-03-06T01:21:37.470Z,7.70
2019-03-06T01:24:07.067Z,7.70
2019-03-06T01:26:36.625Z,7.70
2019-03-06T01:29:06.836Z,7.80
2019-03-06T01:31:36.411Z,7.80
2019-03-06T01:34:23.441Z,7.80
2019-03-06T01:37:14.914Z,7.80
2019-03-06T01:39:56.655Z,7.80
2019-03-06T01:42:48.541Z,7.80
2019-03-06T01:45:18.282Z,7.70
2019-03-06T01:47:47.850Z,7.70
2019-03-06T01:50:17.417Z,7.60
2019-03-06T01:52:47.141Z,7.70
2019-03-06T01:55:16.938Z,7.80
2019-03-06T01:57:46.479Z,7.80
2019-03-06T02:00:19.748Z,7.80
2019-03-06T02:02:49.341Z,7.80
2019-03-06T02:05:19.362Z,7.80
2019-03-06T02:07:49.056Z,7.80
2019-03-06T02:10:18.954Z,7.80
2019-03-06T02:12:48.812Z,7.90
2019-03-06T02:15:19.025Z,7.90
2019-03-06T02:17:48.576Z,7.80
2019-03-06T02:20:18.625Z,7.80
2019-03-06T02:22:48.188Z,7.90
2019-03-06T02:25:17.947Z,7.90
2019-03-06T02:27:47.591Z,8.00
2019-03-06T02:30:19.634Z,8.00
2019-03-06T02:32:49.229Z,7.90
2019-03-06T02:35:19.059Z,7.80
2019-03-06T02:37:49.024Z,7.80
2019-03-06T02:40:18.952Z,7.70
2019-03-06T02:42:48.507Z,7.70
2019-03-06T02:45:18.126Z,7.70
2019-03-06T02:47:47.679Z,7.70
2019-03-06T02:50:17.621Z,7.80
2019-03-06T02:52:47.186Z,7.80
2019-03-06T02:55:17.307Z,7.80
2019-03-06T02:58:01.675Z,7.90
2019-03-06T03:00:50.572Z,7.90
2019-03-06T03:03:29.714Z,7.90
2019-03-06T03:06:02.958Z,7.90
2019-03-06T03:08:33.024Z,7.90
2019-03-06T03:11:02.908Z,8.00
2019-03-06T03:13:32.463Z,8.00
2019-03-06T03:16:02.041Z,8.00
2019-03-06T03:18:31.713Z,8.00
2019-03-06T03:21:01.777Z,8.00
2019-03-06T03:23:31.666Z,8.00
2019-03-06T03:26:01.210Z,8.00
2019-03-06T03:28:31.196Z,8.10
2019-03-06T03:31:01.006Z,8.20
2019-03-06T03:33:32.364Z,8.20
2019-03-06T03:36:01.950Z,8.10
2019-03-06T03:38:31.584Z,8.00
2019-03-06T03:41:01.604Z,7.90
2019-03-06T03:43:31.174Z,7.90
2019-03-06T03:46:19.769Z,7.90
2019-03-06T03:49:08.650Z,8.00
2019-03-06T04:03:42.177Z,8.00
2019-03-06T04:06:15.093Z,8.00
2019-03-06T04:08:48.382Z,8.00
2019-03-06T04:11:55.467Z,8.10
2019-03-06T04:19:59.319Z,8.00
2019-03-06T04:22:48.282Z,8.00
2019-03-06T04:25:37.688Z,8.00
2019-03-06T04:28:28.797Z,8.00
2019-03-06T04:31:36.422Z,7.90
2019-03-06T04:37:26.104Z,7.80
2019-03-06T04:40:14.887Z,7.80
2019-03-06T04:42:47.334Z,7.80
2019-03-06T04:45:17.139Z,7.80
2019-03-06T04:51:16.561Z,7.80
2019-03-06T04:54:24.111Z,7.80
2019-03-06T04:56:56.764Z,7.80
2019-03-06T04:59:45.679Z,7.80
2019-03-06T05:02:34.294Z,7.80
2019-03-06T05:05:23.288Z,7.80
2019-03-06T05:08:11.842Z,7.80
2019-03-06T05:11:00.448Z,7.80
2019-03-06T05:13:49.398Z,7.70
2019-03-06T05:16:56.821Z,7.70
2019-03-06T05:19:45.360Z,7.60
2019-03-06T05:22:33.855Z,7.50
2019-03-06T05:28:25.129Z,7.50
2019-03-06T05:34:09.484Z,7.50
2019-03-06T05:37:17.063Z,7.50
2019-03-06T05:40:05.780Z,7.40
2019-03-06T05:42:54.378Z,7.60
2019-03-06T05:45:24.004Z,7.50
2019-03-06T05:48:12.850Z,7.50
2019-03-06T05:51:01.865Z,7.50
2019-03-06T05:53:42.699Z,7.50
2019-03-06T06:02:13.145Z,7.50
2019-03-06T06:04:54.481Z,7.50
2019-03-06T06:07:36.466Z,7.50
2019-03-06T06:10:17.831Z,7.50
2019-03-06T06:15:47.858Z,7.50
2019-03-06T06:24:31.824Z,7.50
2019-03-06T06:27:17.522Z,7.40
2019-03-06T06:29:47.556Z,7.50
2019-03-06T06:32:38.471Z,7.30
2019-03-06T06:35:27.272Z,7.30
2019-03-06T06:38:15.941Z,7.30
2019-03-06T06:46:42.345Z,7.50
2019-03-06T06:55:07.881Z,7.60
2019-03-06T06:57:53.841Z,7.70
2019-03-06T07:00:34.662Z,7.70
2019-03-06T07:06:20.578Z,7.80
2019-03-06T07:23:53.734Z,7.90
2019-03-06T07:29:58.788Z,8.00
2019-03-06T07:33:07.884Z,8.10
2019-03-06T07:36:17.811Z,8.10
2019-03-06T07:45:50.130Z,8.20
2019-03-06T07:49:16.639Z,8.30
2019-03-06T07:52:05.399Z,8.30
2019-03-06T07:58:01.877Z,8.40
2019-03-06T08:04:15.278Z,8.40
2019-03-06T08:10:32.839Z,8.50
2019-03-06T08:13:40.275Z,8.50
2019-03-06T08:16:28.726Z,8.50
2019-03-06T08:19:07.260Z,8.70
2019-03-06T08:22:15.622Z,8.70
2019-03-06T08:25:06.986Z,8.80
2019-03-06T08:27:55.483Z,8.90
2019-03-06T08:33:46.180Z,8.90
2019-03-06T08:36:34.761Z,8.90
2019-03-06T08:45:22.765Z,8.90
2019-03-06T08:54:25.486Z,9.20
2019-03-06T08:57:25.068Z,9.30
2019-03-06T09:00:27.803Z,9.30
2019-03-06T09:03:28.252Z,9.40
2019-03-06T09:06:16.719Z,9.50
2019-03-06T09:15:52.128Z,9.80
2019-03-06T09:22:02.005Z,10.10
2019-03-06T09:25:05.134Z,10.20
2019-03-06T09:31:34.512Z,10.30
2019-03-06T09:34:41.947Z,10.40
2019-03-06T09:37:36.812Z,10.50
2019-03-06T09:40:36.137Z,10.60
2019-03-06T09:43:43.623Z,10.60
2019-03-06T09:46:37.900Z,10.70
2019-03-06T09:49:43.501Z,10.70
2019-03-06T09:52:37.492Z,10.70
2019-03-06T09:56:01.814Z,10.80
2019-03-06T09:58:56.904Z,10.90
2019-03-06T10:01:45.621Z,10.90
2019-03-06T10:04:55.839Z,10.90
2019-03-06T10:07:44.414Z,11.00
2019-03-06T10:18:12.638Z,11.40
2019-03-06T10:24:30.259Z,11.80
2019-03-06T10:27:24.193Z,11.90
2019-03-06T10:30:08.762Z,12.00
2019-03-06T10:33:06.141Z,12.10
2019-03-06T10:35:46.671Z,12.20
2019-03-06T10:38:34.750Z,12.30
2019-03-06T10:41:15.215Z,12.40
2019-03-06T10:43:48.860Z,12.40
2019-03-06T10:46:13.079Z,12.60
2019-03-06T10:48:42.540Z,12.80
2019-03-06T10:51:12.233Z,13.00
2019-03-06T10:53:42.711Z,13.10
2019-03-06T11:02:11.241Z,13.50
2019-03-06T11:04:50.940Z,13.60
2019-03-06T11:07:22.691Z,13.70
2019-03-06T11:09:52.630Z,13.70
2019-03-06T11:12:22.194Z,13.70
2019-03-06T11:14:51.725Z,13.70
2019-03-06T11:17:23.754Z,13.70
2019-03-06T11:19:53.586Z,13.70
2019-03-06T11:22:23.771Z,13.70
2019-03-06T11:25:16.452Z,13.70
2019-03-06T11:27:49.892Z,13.70
2019-03-06T11:30:32.666Z,13.70
2019-03-06T11:33:02.606Z,13.70
2019-03-06T11:35:34.161Z,13.70
2019-03-06T11:38:04.047Z,13.70
2019-03-06T11:40:35.344Z,13.70
2019-03-06T11:43:06.309Z,13.70
2019-03-06T11:45:36.683Z,13.70
2019-03-06T11:48:07.053Z,13.60
2019-03-06T11:50:40.832Z,13.60
2019-03-06T11:53:08.348Z,13.60
2019-03-06T11:55:38.747Z,13.60
2019-03-06T11:58:09.228Z,13.60
2019-03-06T12:00:42.646Z,13.60
2019-03-06T12:03:13.049Z,13.60
2019-03-06T12:05:42.709Z,13.60
2019-03-06T12:08:14.351Z,13.60
2019-03-06T12:10:44.124Z,13.60
2019-03-06T12:13:17.230Z,13.50
2019-03-06T12:15:50.751Z,13.50
2019-03-06T12:18:22.183Z,13.50
2019-03-06T12:20:51.905Z,13.50
2019-03-06T12:23:21.738Z,13.50
2019-03-06T12:25:51.507Z,13.50
2019-03-06T12:28:21.066Z,13.50
2019-03-06T12:30:50.717Z,13.50
2019-03-06T12:33:23.014Z,13.50
2019-03-06T12:35:52.988Z,13.50
2019-03-06T12:38:22.669Z,13.50
2019-03-06T12:40:52.268Z,13.50
2019-03-06T12:43:22.036Z,13.50
2019-03-06T12:46:30.127Z,13.60
2019-03-06T12:49:01.521Z,13.70
2019-03-06T12:51:32.216Z,13.80
2019-03-06T12:54:03.053Z,13.80
2019-03-06T12:56:33.072Z,13.90
2019-03-06T12:59:02.672Z,13.90
2019-03-06T13:01:32.345Z,14.00
2019-03-06T13:04:02.196Z,14.10
2019-03-06T13:06:31.949Z,14.10
2019-03-06T13:09:02.594Z,14.20
2019-03-06T13:11:32.311Z,14.20
2019-03-06T13:14:01.889Z,14.20
2019-03-06T13:16:31.447Z,14.20
2019-03-06T13:19:01.437Z,14.20
2019-03-06T13:21:30.971Z,14.20
2019-03-06T13:24:00.969Z,14.10
2019-03-06T13:26:30.573Z,14.10
2019-03-06T13:29:00.377Z,14.10
2019-03-06T13:31:30.020Z,14.20
2019-03-06T13:34:24.766Z,14.30
2019-03-06T13:36:54.455Z,14.40
2019-03-06T13:39:24.450Z,14.60
2019-03-06T13:41:54.399Z,14.70
2019-03-06T13:44:24.013Z,14.90
2019-03-06T13:46:53.597Z,15.00
2019-03-06T13:49:23.153Z,15.00
2019-03-06T13:51:52.810Z,15.10
2019-03-06T13:54:22.396Z,15.20
2019-03-06T13:56:52.103Z,15.20
2019-03-06T13:59:21.883Z,15.20
2019-03-06T14:01:51.430Z,15.30
2019-03-06T14:04:21.037Z,15.40
2019-03-06T14:06:50.619Z,15.40
2019-03-06T14:09:20.231Z,15.50
2019-03-06T14:11:50.149Z,15.60
2019-03-06T14:14:19.787Z,15.70
2019-03-06T14:16:49.446Z,15.80
2019-03-06T14:19:19.138Z,15.90
2019-03-06T14:21:48.891Z,16.00
2019-03-06T14:24:19.241Z,16.10
2019-03-06T14:26:49.154Z,16.10
2019-03-06T14:29:18.840Z,16.20
2019-03-06T14:31:49.357Z,16.20
2019-03-06T14:34:18.944Z,16.20
2019-03-06T14:36:48.516Z,16.20
2019-03-06T14:39:26.855Z,16.10
2019-03-06T14:41:57.931Z,16.10
2019-03-06T14:44:27.504Z,16.20
2019-03-06T14:46:57.204Z,16.10
2019-03-06T14:49:27.128Z,16.10
2019-03-06T14:51:56.729Z,16.10
2019-03-06T14:54:26.340Z,16.10
2019-03-06T14:56:56.352Z,16.00
2019-03-06T14:59:26.125Z,15.90
2019-03-06T15:01:56.079Z,15.80
2019-03-06T15:04:26.199Z,15.80
2019-03-06T15:06:55.808Z,15.70
2019-03-06T15:09:26.879Z,15.60
2019-03-06T15:11:56.488Z,15.50
2019-03-06T15:14:35.566Z,15.50
2019-03-06T15:16:57.502Z,15.50
2019-03-06T15:19:27.463Z,15.50
2019-03-06T15:21:57.150Z,15.40
2019-03-06T15:24:26.708Z,15.30
2019-03-06T15:26:56.446Z,15.30
2019-03-06T15:29:25.979Z,15.20
2019-03-06T15:31:55.832Z,15.20
2019-03-06T15:34:25.418Z,15.10
2019-03-06T15:36:54.987Z,15.10
2019-03-06T15:39:42.546Z,15.00
2019-03-06T15:42:11.233Z,15.00
2019-03-06T15:44:40.808Z,14.90
2019-03-06T15:53:24.513Z,14.80
2019-03-06T15:56:01.845Z,14.80
2019-03-06T15:58:43.105Z,14.80
2019-03-06T16:01:25.202Z,14.80
2019-03-06T16:03:55.558Z,14.70
2019-03-06T16:06:25.488Z,14.70
2019-03-06T16:12:17.086Z,14.60
2019-03-06T16:15:03.834Z,14.60
2019-03-06T16:17:52.688Z,14.50
2019-03-06T16:23:44.736Z,14.40
2019-03-06T16:26:33.509Z,14.40
2019-03-06T16:29:23.702Z,14.40
2019-03-06T16:32:04.608Z,14.40
2019-03-06T16:34:37.333Z,14.40
2019-03-06T16:37:26.113Z,14.30
2019-03-06T16:40:15.940Z,14.30
2019-03-06T16:43:06.049Z,14.30
2019-03-06T16:45:54.701Z,14.30
2019-03-06T16:51:20.706Z,14.20
2019-03-06T16:54:11.083Z,14.20
2019-03-06T16:59:48.820Z,14.10
2019-03-06T17:05:22.754Z,14.00
2019-03-06T17:08:03.831Z,14.00
2019-03-06T17:13:41.571Z,13.90
2019-03-06T17:16:11.463Z,13.90
2019-03-06T17:19:00.090Z,13.90
2019-03-06T17:24:41.297Z,13.90
2019-03-06T17:33:40.281Z,13.90
2019-03-06T17:36:28.849Z,14.00
2019-03-06T17:39:18.158Z,13.90
2019-03-06T17:42:06.661Z,13.90
2019-03-06T17:44:55.243Z,13.90
2019-03-06T17:47:24.802Z,13.90
2019-03-06T17:49:54.411Z,13.80
2019-03-06T17:52:43.120Z,13.80
2019-03-06T17:55:31.728Z,13.80
2019-03-06T17:58:15.448Z,13.80
2019-03-06T18:03:52.467Z,13.80
2019-03-06T18:06:35.174Z,13.80
2019-03-06T18:09:16.045Z,13.80
2019-03-06T18:14:46.237Z,13.70
2019-03-06T18:23:07.027Z,13.70
2019-03-06T18:31:27.382Z,13.60
2019-03-06T18:34:08.899Z,13.60
2019-03-06T18:39:28.821Z,13.40
2019-03-06T18:45:12.257Z,13.30
2019-03-06T18:50:35.701Z,13.00
2019-03-06T18:59:17.927Z,12.80
2019-03-06T19:02:26.984Z,12.80
2019-03-06T19:05:15.629Z,12.70
2019-03-06T19:08:04.640Z,12.70
2019-03-06T19:10:55.201Z,12.50
2019-03-06T19:16:35.682Z,12.70
2019-03-06T19:19:24.287Z,12.70
2019-03-06T19:22:12.972Z,12.70
2019-03-06T19:30:57.733Z,12.60
2019-03-06T19:36:23.516Z,12.50
2019-03-06T19:39:12.440Z,12.50
2019-03-06T19:42:01.327Z,12.50
2019-03-06T19:47:47.483Z,12.40
2019-03-06T19:50:19.240Z,12.40
2019-03-06T19:59:23.183Z,12.20
2019-03-06T20:01:53.468Z,12.30
2019-03-06T20:04:42.176Z,12.30
2019-03-06T20:07:30.768Z,12.20
2019-03-06T20:10:19.750Z,12.20
2019-03-06T20:13:08.547Z,12.20
2019-03-06T20:15:57.224Z,12.30
2019-03-06T20:18:27.079Z,12.30
2019-03-06T20:21:16.038Z,12.30
2019-03-06T20:24:04.607Z,12.20
2019-03-06T20:26:53.325Z,12.10
2019-03-06T20:29:41.923Z,11.90
2019-03-06T20:32:30.845Z,12.10
2019-03-06T20:35:22.791Z,12.10
2019-03-06T20:41:03.745Z,12.10
2019-03-06T20:43:52.403Z,12.10
2019-03-06T20:46:41.056Z,12.20
2019-03-06T20:49:12.145Z,12.10
2019-03-06T20:52:00.828Z,12.10
2019-03-06T20:54:49.457Z,12.10
2019-03-06T20:57:31.780Z,12.00
2019-03-06T21:03:02.521Z,11.90
2019-03-06T21:05:51.424Z,11.90
2019-03-06T21:08:40.291Z,11.80
2019-03-06T21:11:09.900Z,11.70
2019-03-06T21:13:58.920Z,11.70
2019-03-06T21:16:51.183Z,11.70
2019-03-06T21:19:42.996Z,11.70
2019-03-06T21:25:29.606Z,11.70
2019-03-06T21:31:07.487Z,11.60
2019-03-06T21:33:56.183Z,11.70
2019-03-06T21:36:44.784Z,11.70
2019-03-06T21:39:33.722Z,11.70
2019-03-06T21:42:03.493Z,11.70
2019-03-06T21:44:55.036Z,11.70
2019-03-06T21:47:43.898Z,11.70
2019-03-06T21:50:13.730Z,11.80
2019-03-06T21:52:44.022Z,11.80
2019-03-06T21:55:14.020Z,11.80
2019-03-06T21:57:43.884Z,11.70
2019-03-06T22:00:17.668Z,11.70
2019-03-06T22:02:47.218Z,11.80
2019-03-06T22:05:16.932Z,11.80
2019-03-06T22:07:46.720Z,11.70
2019-03-06T22:10:17.065Z,11.70
2019-03-06T22:12:46.745Z,11.70
2019-03-06T22:15:16.431Z,11.60
2019-03-06T22:17:45.962Z,11.70
2019-03-06T22:20:16.854Z,11.70
2019-03-06T22:22:46.389Z,11.70
2019-03-06T22:25:16.619Z,11.70
2019-03-06T22:27:46.327Z,11.80
2019-03-06T22:30:17.975Z,11.70
2019-03-06T22:32:48.018Z,11.60
2019-03-06T22:35:17.701Z,11.60
2019-03-06T22:37:47.237Z,11.60
2019-03-06T22:40:17.845Z,11.60
2019-03-06T22:42:47.514Z,11.60
2019-03-06T22:45:17.503Z,11.50
2019-03-06T22:47:47.081Z,11.60
2019-03-06T22:50:16.982Z,11.60
2019-03-06T22:52:46.612Z,11.60
2019-03-06T22:55:16.666Z,11.50
2019-03-06T22:57:46.240Z,11.50
2019-03-06T23:00:32.521Z,11.50
2019-03-06T23:03:02.238Z,11.50
2019-03-06T23:05:32.559Z,11.50
2019-03-06T23:08:02.132Z,11.40
2019-03-06T23:10:32.043Z,11.40
2019-03-06T23:13:01.639Z,11.30
2019-03-06T23:15:31.477Z,11.40
2019-03-06T23:18:01.252Z,11.40
2019-03-06T23:20:30.838Z,11.40
2019-03-06T23:23:00.388Z,11.40
2019-03-06T23:25:49.430Z,11.30
2019-03-06T23:28:18.990Z,11.40
2019-03-06T23:30:48.576Z,11.40
2019-03-06T23:33:18.771Z,11.40
2019-03-06T23:35:48.522Z,11.40
2019-03-06T23:38:18.400Z,11.40
2019-03-06T23:40:48.219Z,11.40
2019-03-06T23:43:17.850Z,11.40
2019-03-06T23:45:47.367Z,11.30
2019-03-06T23:48:17.215Z,11.30
2019-03-06T23:50:47.399Z,11.30
2019-03-06T23:53:19.336Z,11.30
2019-03-06T23:55:48.873Z,11.30
2019-03-06T23:58:18.512Z,11.30
