createdAt,value
2023-03-01T00:01:44.638Z,100671.31
2023-03-01T00:04:12.189Z,100670.66
2023-03-01T00:06:39.865Z,100668.97
2023-03-01T00:09:08.948Z,100670.06
2023-03-01T00:11:36.590Z,100667.53
2023-03-01T00:14:06.088Z,100653.72
2023-03-01T00:16:42.088Z,100653.47
2023-03-01T00:19:16.792Z,100661.69
2023-03-01T00:21:45.438Z,100658.63
2023-03-01T00:24:13.110Z,100642.00
2023-03-01T00:26:40.938Z,100647.66
2023-03-01T00:29:09.593Z,100646.81
2023-03-01T00:31:37.385Z,100650.94
2023-03-01T00:34:06.683Z,100653.72
2023-03-01T00:36:37.613Z,100651.38
2023-03-01T00:39:10.874Z,100649.00
2023-03-01T00:41:39.006Z,100652.31
2023-03-01T00:44:06.891Z,100633.88
2023-03-01T00:46:36.859Z,100640.75
2023-03-01T00:49:05.785Z,100642.13
2023-03-01T00:51:33.558Z,100630.47
2023-03-01T00:54:03.915Z,100633.28
2023-03-01T00:56:32.752Z,100630.47
2023-03-01T00:59:01.998Z,100637.13
2023-03-01T01:01:32.697Z,100620.91
2023-03-01T01:04:01.783Z,100629.38
2023-03-01T01:06:33.003Z,100630.22
2023-03-01T01:09:02.003Z,100618.88
2023-03-01T01:11:30.870Z,100620.91
2023-03-01T01:13:59.151Z,100620.44
2023-03-01T01:16:29.518Z,100613.22
2023-03-01T01:18:59.816Z,100616.88
2023-03-01T01:21:29.423Z,100598.44
2023-03-01T01:23:57.979Z,100606.69
2023-03-01T01:26:29.824Z,100604.25
2023-03-01T01:28:58.510Z,100597.53
2023-03-01T01:31:30.173Z,100591.63
2023-03-01T01:34:01.466Z,100580.22
2023-03-01T01:36:29.513Z,100597.63
2023-03-01T01:38:57.748Z,100588.22
2023-03-01T01:41:26.669Z,100597.06
2023-03-01T01:44:21.660Z,100585.16
2023-03-01T01:46:52.406Z,100587.56
2023-03-01T01:49:40.882Z,100579.94
2023-03-01T01:52:28.608Z,100570.97
2023-03-01T01:55:11.555Z,100574.09
2023-03-01T01:57:44.422Z,100569.31
2023-03-01T02:00:17.308Z,100571.00
2023-03-01T02:02:48.234Z,100549.00
2023-03-01T02:05:26.201Z,100563.00
2023-03-01T02:07:57.206Z,100564.41
2023-03-01T02:10:29.067Z,100558.94
2023-03-01T02:12:57.735Z,100554.97
2023-03-01T02:15:25.564Z,100536.00
2023-03-01T02:17:58.430Z,100556.13
2023-03-01T02:20:43.894Z,100553.47
2023-03-01T02:23:12.044Z,100543.59
2023-03-01T02:25:57.227Z,100552.63
2023-03-01T02:28:35.696Z,100547.16
2023-03-01T02:31:25.869Z,100553.66
2023-03-01T02:33:55.066Z,100543.38
2023-03-01T02:36:27.768Z,100537.88
2023-03-01T02:39:00.121Z,100528.91
2023-03-01T02:41:31.966Z,100531.28
2023-03-01T02:44:01.654Z,100533.53
2023-03-01T02:46:30.770Z,100529.88
2023-03-01T02:49:00.011Z,100523.84
2023-03-01T02:51:27.438Z,100531.16
2023-03-01T02:54:35.196Z,100533.13
2023-03-01T02:57:04.507Z,100531.56
2023-03-01T02:59:41.465Z,100521.59
2023-03-01T03:02:21.924Z,100522.03
2023-03-01T03:04:49.949Z,100527.38
2023-03-01T03:07:18.048Z,100522.44
2023-03-01T03:09:46.313Z,100509.50
2023-03-01T03:12:14.214Z,100514.28
2023-03-01T03:14:42.266Z,100517.13
2023-03-01T03:17:09.693Z,100505.75
2023-03-01T03:19:37.369Z,100508.41
2023-03-01T03:22:04.681Z,100507.72
2023-03-01T03:24:39.116Z,100513.06
2023-03-01T03:27:07.380Z,100509.41
2023-03-01T03:29:35.185Z,100501.00
2023-03-01T03:32:02.771Z,100499.47
2023-03-01T03:34:31.157Z,100502.41
2023-03-01T03:37:00.613Z,100500.03
2023-03-01T03:39:30.138Z,100486.78
2023-03-01T03:41:57.756Z,100501.53
2023-03-01T03:44:25.869Z,100499.75
2023-03-01T03:46:53.181Z,100508.72
2023-03-01T03:49:20.760Z,100509.56
2023-03-01T03:51:48.084Z,100499.69
2023-03-01T03:54:18.433Z,100510.97
2023-03-01T03:56:45.818Z,100509.69
2023-03-01T03:59:13.580Z,100498.28
2023-03-01T04:01:41.194Z,100509.25
2023-03-01T04:04:09.130Z,100503.22
2023-03-01T04:06:36.506Z,100509.09
2023-03-01T04:09:04.269Z,100494.06
2023-03-01T04:11:31.650Z,100504.94
2023-03-01T04:14:00.185Z,100505.47
2023-03-01T04:16:27.791Z,100502.50
2023-03-01T04:18:55.573Z,100502.38
2023-03-01T04:21:23.454Z,100500.28
2023-03-01T04:23:55.778Z,100495.75
2023-03-01T04:26:24.653Z,100505.63
2023-03-01T04:28:52.293Z,100495.47
2023-03-01T04:31:22.519Z,100503.66
2023-03-01T04:33:55.827Z,100498.03
2023-03-01T04:36:26.148Z,100492.69
2023-03-01T04:38:54.102Z,100497.06
2023-03-01T04:41:23.935Z,100497.06
2023-03-01T04:43:52.050Z,100499.03
2023-03-01T04:46:21.256Z,100499.47
2023-03-01T04:48:50.339Z,100489.31
2023-03-01T04:51:19.598Z,100491.72
2023-03-01T04:53:49.000Z,100495.66
2023-03-01T04:56:19.136Z,100497.22
2023-03-01T04:58:47.546Z,100496.09
2023-03-01T05:01:17.821Z,100494.84
2023-03-01T05:03:52.352Z,100511.03
2023-03-01T05:06:20.809Z,100500.63
2023-03-01T05:08:48.459Z,100495.97
2023-03-01T05:11:15.788Z,100496.41
2023-03-01T05:13:43.659Z,100490.75
2023-03-01T05:16:12.800Z,100516.94
2023-03-01T05:18:41.681Z,100505.97
2023-03-01T05:21:17.366Z,100507.53
2023-03-01T05:23:45.835Z,100504.84
2023-03-01T05:26:27.438Z,100511.47
2023-03-01T05:29:00.429Z,100513.56
2023-03-01T05:31:28.540Z,100496.69
2023-03-01T05:33:56.214Z,100507.09
2023-03-01T05:36:24.102Z,100503.72
2023-03-01T05:38:52.186Z,100503.72
2023-03-01T05:41:19.518Z,100494.69
2023-03-01T05:43:47.433Z,100502.59
2023-03-01T05:46:16.445Z,100510.75
2023-03-01T05:48:44.876Z,100502.84
2023-03-01T05:51:15.011Z,100507.22
2023-03-01T05:53:45.129Z,100506.09
2023-03-01T05:56:12.453Z,100513.00
2023-03-01T05:58:40.136Z,100506.38
2023-03-01T06:01:15.489Z,100506.81
2023-03-01T06:03:43.931Z,100508.63
2023-03-01T06:06:11.260Z,100502.88
2023-03-01T06:08:38.920Z,100499.78
2023-03-01T06:11:06.458Z,100501.75
2023-03-01T06:13:35.982Z,100505.94
2023-03-01T06:16:07.620Z,100510.47
2023-03-01T06:18:36.808Z,100504.81
2023-03-01T06:21:06.300Z,100507.50
2023-03-01T06:23:34.593Z,100506.38
2023-03-01T06:26:02.216Z,100507.09
2023-03-01T06:28:29.916Z,100499.22
2023-03-01T06:30:57.341Z,100507.09
2023-03-01T06:33:25.529Z,100503.44
2023-03-01T06:35:55.554Z,100502.00
2023-03-01T06:38:25.254Z,100496.81
2023-03-01T06:40:55.208Z,100508.06
2023-03-01T06:43:24.563Z,100497.50
2023-03-01T06:45:52.010Z,100496.66
2023-03-01T06:48:19.652Z,100486.22
2023-03-01T06:50:47.150Z,100503.00
2023-03-01T06:53:14.789Z,100502.00
2023-03-01T06:55:43.441Z,100487.94
2023-03-01T06:58:12.813Z,100508.47
2023-03-01T07:00:43.538Z,100494.69
2023-03-01T07:03:11.427Z,100487.06
2023-03-01T07:05:39.240Z,100493.53
2023-03-01T07:08:06.931Z,100502.25
2023-03-01T07:10:35.398Z,100502.69
2023-03-01T07:13:03.983Z,100490.72
2023-03-01T07:15:31.275Z,100502.16
2023-03-01T07:17:59.096Z,100498.78
2023-03-01T07:20:26.836Z,100491.41
2023-03-01T07:22:57.579Z,100496.03
2023-03-01T07:25:25.141Z,100497.69
2023-03-01T07:27:55.347Z,100500.56
2023-03-01T07:30:23.573Z,100505.47
2023-03-01T07:32:51.510Z,100499.84
2023-03-01T07:35:20.936Z,100491.78
2023-03-01T07:37:48.575Z,100495.25
2023-03-01T07:40:16.875Z,100510.44
2023-03-01T07:42:44.946Z,100517.94
2023-03-01T07:45:14.516Z,100511.59
2023-03-01T07:47:42.820Z,100515.03
2023-03-01T07:50:11.211Z,100510.72
2023-03-01T07:52:39.000Z,100516.91
2023-03-01T07:55:06.879Z,100499.59
2023-03-01T07:57:34.615Z,100512.34
2023-03-01T08:00:02.066Z,100512.34
2023-03-01T08:02:41.572Z,100505.53
2023-03-01T08:05:13.577Z,100495.47
2023-03-01T08:07:42.040Z,100503.91
2023-03-01T08:10:13.433Z,100490.22
2023-03-01T08:12:41.232Z,100483.31
2023-03-01T08:15:09.555Z,100469.94
2023-03-01T08:17:38.534Z,100486.06
2023-03-01T08:20:10.872Z,100481.53
2023-03-01T08:22:38.685Z,100487.44
2023-03-01T08:25:06.436Z,100498.06
2023-03-01T08:27:34.195Z,100479.41
2023-03-01T08:30:01.721Z,100484.84
2023-03-01T08:32:29.589Z,100491.94
2023-03-01T08:34:57.189Z,100477.16
2023-03-01T08:37:24.879Z,100473.44
2023-03-01T08:39:52.382Z,100463.34
2023-03-01T08:42:20.601Z,100467.72
2023-03-01T08:45:09.335Z,100472.34
2023-03-01T08:47:37.524Z,100466.78
2023-03-01T08:50:05.567Z,100472.06
2023-03-01T08:52:34.227Z,100470.94
2023-03-01T08:55:02.729Z,100470.88
2023-03-01T08:57:31.012Z,100461.53
2023-03-01T08:59:58.602Z,100459.69
2023-03-01T09:02:26.357Z,100462.16
2023-03-01T09:04:53.936Z,100463.31
2023-03-01T09:07:21.659Z,100457.78
2023-03-01T09:09:49.132Z,100472.97
2023-03-01T09:12:16.799Z,100468.31
2023-03-01T09:14:44.180Z,100456.38
2023-03-01T09:17:12.070Z,100455.63
2023-03-01T09:19:39.681Z,100462.97
2023-03-01T09:22:07.363Z,100468.22
2023-03-01T09:24:34.791Z,100473.94
2023-03-01T09:27:02.619Z,100470.06
2023-03-01T09:29:30.617Z,100470.06
2023-03-01T09:31:58.462Z,100462.56
2023-03-01T09:34:26.019Z,100453.72
2023-03-01T09:36:55.168Z,100467.97
2023-03-01T09:39:22.607Z,100456.69
2023-03-01T09:42:01.208Z,100452.03
2023-03-01T09:44:46.508Z,100449.56
2023-03-01T09:47:22.873Z,100449.19
2023-03-01T09:50:20.574Z,100447.03
2023-03-01T09:53:14.038Z,100443.50
2023-03-01T09:55:47.142Z,100439.16
2023-03-01T09:58:32.815Z,100438.16
2023-03-01T10:01:15.934Z,100417.69
2023-03-01T10:03:58.748Z,100433.16
2023-03-01T10:06:34.974Z,100410.00
2023-03-01T10:09:15.923Z,100417.97
2023-03-01T10:11:49.634Z,100425.22
2023-03-01T10:14:49.903Z,100406.06
2023-03-01T10:17:25.740Z,100406.00
2023-03-01T10:19:53.572Z,100408.53
2023-03-01T10:22:32.614Z,100388.84
2023-03-01T10:25:04.771Z,100408.94
2023-03-01T10:27:54.054Z,100387.22
2023-03-01T10:30:30.943Z,100388.56
2023-03-01T10:32:59.169Z,100377.97
2023-03-01T10:35:29.629Z,100368.09
2023-03-01T10:38:00.097Z,100390.69
2023-03-01T10:40:28.283Z,100382.81
2023-03-01T10:43:04.526Z,100382.84
2023-03-01T10:45:38.318Z,100373.00
2023-03-01T10:48:16.799Z,100379.31
2023-03-01T10:50:48.205Z,100369.97
2023-03-01T10:53:53.064Z,100357.81
2023-03-01T10:56:21.392Z,100370.72
2023-03-01T10:59:03.785Z,100371.56
2023-03-01T11:01:36.076Z,100368.19
2023-03-01T11:04:07.046Z,100370.22
2023-03-01T11:06:36.629Z,100353.91
2023-03-01T11:09:22.383Z,100360.81
2023-03-01T11:11:55.440Z,100348.03
2023-03-01T11:14:27.950Z,100347.19
2023-03-01T11:17:20.613Z,100339.13
2023-03-01T11:20:24.044Z,100342.50
2023-03-01T11:22:55.998Z,100324.53
2023-03-01T11:25:33.534Z,100330.44
2023-03-01T11:28:03.479Z,100320.84
2023-03-01T11:30:39.895Z,100324.53
2023-03-01T11:33:44.333Z,100329.19
2023-03-01T11:36:18.568Z,100328.00
2023-03-01T11:38:48.531Z,100311.88
2023-03-01T11:41:21.227Z,100312.22
2023-03-01T11:44:02.665Z,100310.69
2023-03-01T11:46:30.869Z,100312.22
2023-03-01T11:49:06.810Z,100298.94
2023-03-01T11:52:15.947Z,100281.78
2023-03-01T11:55:09.465Z,100303.13
2023-03-01T11:58:04.556Z,100299.75
2023-03-01T12:00:45.671Z,100301.09
2023-03-01T12:03:44.182Z,100294.66
2023-03-01T12:06:25.170Z,100292.38
2023-03-01T12:09:01.638Z,100310.38
2023-03-01T12:11:43.034Z,100288.19
2023-03-01T12:14:50.603Z,100285.28
2023-03-01T12:17:38.925Z,100294.72
2023-03-01T12:20:23.838Z,100284.13
2023-03-01T12:23:36.389Z,100283.31
2023-03-01T12:26:31.830Z,100289.31
2023-03-01T12:29:20.954Z,100283.59
2023-03-01T12:32:09.951Z,100281.94
2023-03-01T12:34:54.960Z,100272.88
2023-03-01T12:37:31.072Z,100272.19
2023-03-01T12:40:36.835Z,100275.41
2023-03-01T12:43:14.518Z,100275.41
2023-03-01T12:46:08.427Z,100275.06
2023-03-01T13:35:20.676Z,100225.84
2023-03-01T13:37:49.013Z,100225.47
2023-03-01T13:40:50.851Z,100218.44
2023-03-01T13:43:31.114Z,100210.59
2023-03-01T13:46:01.008Z,100213.38
2023-03-01T13:48:32.083Z,100205.94
2023-03-01T13:51:05.092Z,100174.06
2023-03-01T13:53:38.960Z,100179.59
2023-03-01T13:56:16.570Z,100197.22
2023-03-01T13:59:00.155Z,100184.94
2023-03-01T14:01:38.339Z,100174.03
2023-03-01T14:04:42.771Z,100182.94
2023-03-01T14:07:21.954Z,100174.41
2023-03-01T14:09:54.987Z,100173.22
2023-03-01T14:12:42.922Z,100177.22
2023-03-01T14:15:30.181Z,100182.72
2023-03-01T14:18:09.501Z,100190.03
2023-03-01T14:20:52.519Z,100169.75
2023-03-01T14:23:27.448Z,100170.53
2023-03-01T14:25:59.379Z,100183.28
2023-03-01T14:28:38.518Z,100193.34
2023-03-01T14:31:53.067Z,100179.75
2023-03-01T14:34:26.006Z,100175.09
2023-03-01T14:36:57.493Z,100173.88
2023-03-01T14:39:28.068Z,100167.19
2023-03-01T14:42:02.596Z,100179.88
2023-03-01T14:44:36.387Z,100168.28
2023-03-01T14:47:13.378Z,100169.94
2023-03-01T14:49:44.941Z,100166.50
2023-03-01T14:52:24.360Z,100172.31
2023-03-01T14:54:58.992Z,100162.97
2023-03-01T14:57:30.251Z,100150.38
2023-03-01T15:00:10.516Z,100151.53
2023-03-01T15:02:40.806Z,100157.28
2023-03-01T15:05:09.633Z,100158.31
2023-03-01T15:07:51.531Z,100155.16
2023-03-01T15:10:27.897Z,100163.06
2023-03-01T15:13:24.728Z,100147.28
2023-03-01T15:16:03.423Z,100162.88
2023-03-01T15:18:32.164Z,100159.19
2023-03-01T15:21:26.902Z,100137.72
2023-03-01T15:24:25.705Z,100132.16
2023-03-01T15:27:08.619Z,100136.53
2023-03-01T15:29:42.751Z,100134.50
2023-03-01T15:32:34.347Z,100136.38
2023-03-01T15:35:42.752Z,100128.13
2023-03-01T15:38:44.956Z,100132.81
2023-03-01T15:41:48.848Z,100139.69
2023-03-01T15:44:30.017Z,100115.41
2023-03-01T15:47:03.039Z,100128.81
2023-03-01T15:49:53.058Z,100135.00
2023-03-01T15:52:42.216Z,100142.19
2023-03-01T15:55:29.837Z,100144.06
2023-03-01T15:58:24.210Z,100142.81
2023-03-01T16:01:02.827Z,100127.03
2023-03-01T16:03:31.302Z,100162.41
2023-03-01T16:05:59.055Z,100141.22
2023-03-01T16:08:28.424Z,100138.19
2023-03-01T16:10:56.049Z,100137.72
2023-03-01T16:13:25.363Z,100143.41
2023-03-01T16:15:54.662Z,100139.31
2023-03-01T16:18:24.729Z,100140.22
2023-03-01T16:20:55.527Z,100141.75
2023-03-01T16:23:26.223Z,100148.34
2023-03-01T16:25:54.518Z,100137.78
2023-03-01T16:28:22.572Z,100147.31
2023-03-01T16:30:53.065Z,100139.53
2023-03-01T16:33:29.582Z,100144.88
2023-03-01T16:36:11.223Z,100140.44
2023-03-01T16:38:46.491Z,100148.16
2023-03-01T16:41:20.627Z,100134.16
2023-03-01T16:43:50.810Z,100161.13
2023-03-01T16:46:20.484Z,100138.25
2023-03-01T16:49:08.171Z,100138.81
2023-03-01T16:51:37.581Z,100145.00
2023-03-01T16:54:07.978Z,100155.59
2023-03-01T16:56:38.794Z,100149.81
2023-03-01T16:59:11.347Z,100153.25
2023-03-01T17:01:42.027Z,100152.94
2023-03-01T17:04:13.245Z,100148.69
2023-03-01T17:06:41.368Z,100156.69
2023-03-01T17:09:11.504Z,100161.19
2023-03-01T17:11:44.378Z,100174.13
2023-03-01T17:14:12.246Z,100168.44
2023-03-01T17:16:45.511Z,100164.13
2023-03-01T17:19:18.782Z,100156.03
2023-03-01T17:21:51.008Z,100158.75
2023-03-01T17:24:20.438Z,100172.44
2023-03-01T17:26:49.564Z,100169.38
2023-03-01T17:29:19.373Z,100174.09
2023-03-01T17:34:42.164Z,100171.28
2023-03-01T17:37:09.950Z,100178.56
2023-03-01T17:39:42.364Z,100170.22
2023-03-01T17:42:14.776Z,100177.56
2023-03-01T17:44:43.928Z,100172.50
2023-03-01T17:47:12.324Z,100180.97
2023-03-01T17:49:43.291Z,100195.97
2023-03-01T17:52:11.718Z,100177.38
2023-03-01T17:54:42.001Z,100170.22
2023-03-01T17:57:12.165Z,100174.13
2023-03-01T17:59:47.445Z,100169.47
2023-03-01T18:02:45.172Z,100163.25
2023-03-01T18:05:18.117Z,100165.94
2023-03-01T18:07:56.698Z,100162.19
2023-03-01T18:10:32.527Z,100170.84
2023-03-01T18:13:05.320Z,100170.91
2023-03-01T18:15:50.842Z,100165.25
2023-03-01T18:18:45.672Z,100171.00
2023-03-01T18:21:22.225Z,100174.50
2023-03-01T18:24:12.367Z,100180.69
2023-03-01T18:26:40.435Z,100164.19
2023-03-01T18:29:10.774Z,100181.34
2023-03-01T18:31:39.816Z,100176.34
2023-03-01T18:34:13.617Z,100174.66
2023-03-01T18:36:44.561Z,100169.16
2023-03-01T18:39:18.797Z,100181.91
2023-03-01T18:41:51.165Z,100160.91
2023-03-01T18:44:21.604Z,100186.50
2023-03-01T18:46:56.317Z,100185.50
2023-03-01T18:49:31.385Z,100187.34
2023-03-01T18:52:01.055Z,100181.47
2023-03-01T18:54:34.746Z,100180.75
2023-03-01T18:57:32.631Z,100178.72
2023-03-01T19:00:10.602Z,100177.94
2023-03-01T19:02:42.005Z,100179.63
2023-03-01T19:05:37.316Z,100182.78
2023-03-01T19:08:32.417Z,100189.53
2023-03-01T19:11:09.099Z,100179.81
2023-03-01T19:13:46.544Z,100204.78
2023-03-01T19:16:52.462Z,100188.56
2023-03-01T19:19:24.114Z,100182.31
2023-03-01T19:22:05.721Z,100193.81
2023-03-01T19:24:41.134Z,100179.72
2023-03-01T19:27:13.361Z,100187.41
2023-03-01T19:29:43.495Z,100190.25
2023-03-01T19:32:17.677Z,100196.31
2023-03-01T19:34:50.885Z,100194.09
2023-03-01T19:37:20.109Z,100197.47
2023-03-01T19:39:52.775Z,100194.09
2023-03-01T19:42:27.196Z,100213.47
2023-03-01T19:45:00.644Z,100207.56
2023-03-01T19:47:30.903Z,100203.03
2023-03-01T19:50:11.332Z,100207.41
2023-03-01T19:52:46.203Z,100202.44
2023-03-01T19:55:18.896Z,100196.03
2023-03-01T19:57:51.263Z,100203.34
2023-03-01T20:00:51.035Z,100201.06
2023-03-01T20:03:25.181Z,100192.66
2023-03-01T20:06:28.881Z,100203.34
2023-03-01T20:09:26.667Z,100204.72
2023-03-01T20:12:05.671Z,100204.22
2023-03-01T20:14:48.172Z,100206.41
2023-03-01T20:20:31.375Z,100209.16
2023-03-01T20:26:11.697Z,100213.31
2023-03-01T20:28:51.129Z,100190.13
2023-03-01T20:31:32.542Z,100209.78
2023-03-01T20:34:37.225Z,100222.34
2023-03-01T20:37:14.516Z,100213.25
2023-03-01T20:39:55.542Z,100221.50
2023-03-01T20:42:26.374Z,100194.44
2023-03-01T20:45:21.091Z,100211.78
2023-03-01T20:47:54.253Z,100209.09
2023-03-01T20:50:51.713Z,100216.00
2023-03-01T20:53:24.298Z,100225.84
2023-03-01T20:56:08.628Z,100220.59
2023-03-01T20:58:39.082Z,100218.19
2023-03-01T21:01:09.731Z,100225.25
2023-03-01T21:03:42.596Z,100207.31
2023-03-01T21:06:10.132Z,100212.91
2023-03-01T21:08:38.011Z,100219.56
2023-03-01T21:11:07.304Z,100212.84
2023-03-01T21:13:35.910Z,100203.03
2023-03-01T21:16:10.548Z,100210.00
2023-03-01T21:18:38.374Z,100210.00
2023-03-01T21:21:11.620Z,100226.28
2023-03-01T21:23:55.061Z,100219.56
2023-03-01T21:26:39.844Z,100207.41
2023-03-01T21:29:19.273Z,100218.50
2023-03-01T21:31:48.666Z,100226.53
2023-03-01T21:34:23.053Z,100217.69
2023-03-01T21:36:56.388Z,100213.97
2023-03-01T21:39:35.269Z,100209.78
2023-03-01T21:42:05.552Z,100201.06
2023-03-01T21:44:34.111Z,100204.06
2023-03-01T21:47:04.039Z,100201.75
2023-03-01T21:49:36.636Z,100204.78
2023-03-01T21:52:08.447Z,100193.63
2023-03-01T21:54:42.962Z,100195.63
2023-03-01T21:57:14.411Z,100209.16
2023-03-01T21:59:50.475Z,100191.13
2023-03-01T22:02:22.992Z,100188.72
2023-03-01T22:04:58.178Z,100188.44
2023-03-01T22:07:30.624Z,100181.56
2023-03-01T22:10:00.717Z,100184.53
2023-03-01T22:12:32.302Z,100173.47
2023-03-01T22:15:02.706Z,100183.31
2023-03-01T22:17:31.444Z,100186.06
2023-03-01T22:20:05.265Z,100179.63
2023-03-01T22:22:35.575Z,100173.91
2023-03-01T22:25:03.481Z,100179.97
2023-03-01T22:28:03.191Z,100182.00
2023-03-01T22:31:11.884Z,100175.66
2023-03-01T22:33:42.228Z,100160.13
2023-03-01T22:36:13.558Z,100163.91
2023-03-01T22:38:42.326Z,100167.09
2023-03-01T22:41:16.189Z,100163.91
2023-03-01T22:43:45.114Z,100161.06
2023-03-01T22:46:22.797Z,100158.22
2023-03-01T22:48:52.898Z,100153.19
2023-03-01T22:51:45.514Z,100139.09
2023-03-01T22:54:36.491Z,100113.97
2023-03-01T22:57:10.469Z,100137.66
2023-03-01T22:59:38.105Z,100140.41
2023-03-01T23:02:07.049Z,100144.53
2023-03-01T23:04:35.958Z,100136.34
2023-03-01T23:07:03.780Z,100138.03
2023-03-01T23:09:34.462Z,100130.47
2023-03-01T23:12:06.879Z,100133.69
2023-03-01T23:14:34.969Z,100114.41
2023-03-01T23:17:03.547Z,100127.66
2023-03-01T23:19:32.216Z,100135.38
2023-03-01T23:22:00.247Z,100126.69
2023-03-01T23:24:32.029Z,100125.59
2023-03-01T23:27:02.674Z,100132.88
2023-03-01T23:29:31.379Z,100125.97
2023-03-01T23:31:59.815Z,100134.00
2023-03-01T23:34:27.666Z,100112.63
2023-03-01T23:36:55.872Z,100125.88
2023-03-01T23:39:23.597Z,100118.75
2023-03-01T23:41:51.736Z,100130.00
2023-03-01T23:44:21.083Z,100134.06
2023-03-01T23:46:50.411Z,100121.06
2023-03-01T23:49:23.888Z,100115.84
2023-03-01T23:51:53.015Z,100115.63
2023-03-01T23:54:23.429Z,100107.53
2023-03-01T23:56:54.561Z,100103.06
2023-03-01T23:59:23.754Z,100102.03
