createdAt,value
2022-12-15T00:02:14.370Z,41.60
2022-12-15T00:05:00.622Z,42.30
2022-12-15T00:07:46.592Z,37.28
2022-12-15T00:10:32.498Z,37.38
2022-12-15T00:13:18.500Z,41.92
2022-12-15T00:16:06.594Z,39.67
2022-12-15T00:18:53.259Z,40.20
2022-12-15T00:21:39.037Z,39.67
2022-12-15T00:24:25.400Z,39.47
2022-12-15T00:27:11.503Z,38.40
2022-12-15T00:29:57.243Z,38.72
2022-12-15T00:32:43.068Z,37.05
2022-12-15T00:35:29.093Z,42.67
2022-12-15T00:38:15.494Z,39.13
2022-12-15T00:40:42.775Z,39.83
2022-12-15T00:43:12.672Z,38.75
2022-12-15T00:45:58.890Z,40.08
2022-12-15T00:48:26.437Z,42.80
2022-12-15T00:50:54.102Z,38.40
2022-12-15T00:53:43.220Z,37.78
2022-12-15T00:56:30.344Z,37.88
2022-12-15T00:59:16.508Z,41.47
2022-12-15T01:02:02.635Z,40.40
2022-12-15T01:04:48.444Z,39.42
2022-12-15T01:07:35.357Z,38.20
2022-12-15T01:10:22.046Z,36.78
2022-12-15T01:13:07.670Z,35.70
2022-12-15T01:15:57.665Z,36.90
2022-12-15T01:18:44.412Z,37.03
2022-12-15T01:21:17.281Z,34.22
2022-12-15T01:23:45.442Z,34.42
2022-12-15T01:26:13.730Z,36.85
2022-12-15T01:28:40.977Z,34.53
2022-12-15T01:31:12.510Z,38.47
2022-12-15T01:33:45.375Z,38.25
2022-12-15T01:36:13.823Z,38.10
2022-12-15T01:38:41.044Z,36.83
2022-12-15T01:41:12.539Z,38.97
2022-12-15T01:43:42.624Z,42.13
2022-12-15T01:46:19.170Z,43.42
2022-12-15T01:48:58.020Z,43.40
2022-12-15T01:51:39.615Z,42.13
2022-12-15T01:54:32.436Z,42.95
2022-12-15T01:57:15.605Z,40.63
2022-12-15T01:59:51.122Z,44.58
2022-12-15T02:02:22.928Z,40.25
2022-12-15T02:04:54.724Z,37.05
2022-12-15T02:07:22.454Z,39.90
2022-12-15T02:09:52.433Z,44.25
2022-12-15T02:13:08.362Z,42.55
2022-12-15T02:15:53.932Z,43.72
2022-12-15T02:18:52.192Z,41.53
2022-12-15T02:21:32.798Z,42.00
2022-12-15T02:24:53.524Z,38.70
2022-12-15T02:27:51.029Z,40.53
2022-12-15T02:31:08.849Z,38.45
2022-12-15T02:33:47.003Z,37.60
2022-12-15T02:36:35.479Z,38.47
2022-12-15T02:39:05.819Z,38.08
2022-12-15T02:41:43.169Z,34.83
2022-12-15T02:44:22.895Z,38.58
2022-12-15T02:47:05.668Z,37.22
2022-12-15T02:49:50.592Z,36.10
2022-12-15T02:52:38.725Z,36.47
2022-12-15T02:55:35.548Z,39.47
2022-12-15T02:58:10.731Z,41.45
2022-12-15T03:00:48.752Z,40.17
2022-12-15T03:03:21.291Z,40.03
2022-12-15T03:05:55.697Z,36.78
2022-12-15T03:10:56.003Z,40.47
2022-12-15T03:13:26.256Z,46.03
2022-12-15T03:15:56.624Z,46.35
2022-12-15T03:18:25.200Z,54.03
2022-12-15T03:20:53.733Z,44.58
2022-12-15T03:23:23.497Z,37.70
2022-12-15T03:25:55.543Z,38.17
2022-12-15T03:28:25.135Z,38.72
2022-12-15T03:33:42.124Z,40.50
2022-12-15T03:36:12.940Z,38.38
2022-12-15T03:38:41.843Z,39.88
2022-12-15T03:41:09.947Z,41.88
2022-12-15T03:43:41.012Z,53.47
2022-12-15T03:46:10.889Z,56.22
2022-12-15T03:48:39.183Z,46.33
2022-12-15T03:51:10.793Z,42.80
2022-12-15T03:53:41.077Z,43.50
2022-12-15T03:56:14.822Z,40.58
2022-12-15T03:58:42.541Z,41.70
2022-12-15T04:01:32.598Z,40.83
2022-12-15T04:04:05.569Z,43.85
2022-12-15T04:06:36.108Z,38.80
2022-12-15T04:09:07.881Z,40.67
2022-12-15T04:11:35.291Z,39.30
2022-12-15T04:14:04.882Z,40.35
2022-12-15T04:16:33.604Z,39.72
2022-12-15T04:19:21.193Z,42.30
2022-12-15T04:21:51.302Z,42.38
2022-12-15T04:24:38.224Z,37.83
2022-12-15T04:27:24.074Z,39.80
2022-12-15T04:30:12.461Z,38.13
2022-12-15T04:33:02.929Z,46.28
2022-12-15T04:35:55.722Z,46.83
2022-12-15T04:38:50.088Z,41.60
2022-12-15T04:41:39.929Z,42.42
2022-12-15T04:46:59.581Z,43.90
2022-12-15T04:49:46.854Z,51.30
2022-12-15T04:52:34.965Z,55.25
2022-12-15T04:55:21.073Z,51.38
2022-12-15T04:58:07.162Z,51.75
2022-12-15T05:00:53.435Z,52.95
2022-12-15T05:03:39.496Z,50.38
2022-12-15T05:06:26.387Z,51.92
2022-12-15T05:09:13.162Z,58.33
2022-12-15T05:12:00.524Z,51.58
2022-12-15T05:14:49.514Z,55.72
2022-12-15T05:17:41.307Z,49.83
2022-12-15T05:20:29.037Z,50.20
2022-12-15T05:23:18.089Z,51.70
2022-12-15T05:26:05.905Z,52.40
2022-12-15T05:28:53.046Z,51.15
2022-12-15T05:31:39.836Z,54.10
2022-12-15T05:34:16.255Z,53.40
2022-12-15T05:36:46.477Z,56.13
2022-12-15T05:39:17.567Z,54.67
2022-12-15T05:41:47.604Z,59.60
2022-12-15T05:44:17.669Z,53.40
2022-12-15T05:46:46.475Z,50.83
2022-12-15T05:49:19.080Z,49.78
2022-12-15T05:54:34.134Z,50.70
2022-12-15T05:57:06.590Z,47.85
2022-12-15T06:00:29.446Z,55.53
2022-12-15T06:03:01.600Z,51.53
2022-12-15T06:06:32.237Z,57.30
2022-12-15T06:25:17.555Z,50.80
2022-12-15T06:27:45.971Z,47.85
2022-12-15T06:30:16.257Z,53.70
2022-12-15T06:32:43.707Z,55.08
2022-12-15T06:35:13.215Z,46.47
2022-12-15T06:37:41.653Z,46.42
2022-12-15T06:40:11.702Z,45.35
2022-12-15T06:42:40.254Z,45.97
2022-12-15T06:45:10.804Z,48.38
2022-12-15T06:47:41.242Z,47.13
2022-12-15T06:50:10.190Z,42.65
2022-12-15T06:52:42.326Z,45.35
2022-12-15T06:58:22.963Z,48.75
2022-12-15T07:00:51.327Z,49.67
2022-12-15T07:03:30.548Z,48.30
2022-12-15T07:09:23.201Z,47.80
2022-12-15T07:11:52.645Z,48.80
2022-12-15T07:14:21.826Z,48.83
2022-12-15T07:16:49.805Z,44.63
2022-12-15T07:19:21.483Z,44.97
2022-12-15T07:21:51.028Z,47.97
2022-12-15T07:24:22.654Z,45.90
2022-12-15T07:29:30.389Z,47.05
2022-12-15T07:32:03.984Z,48.58
2022-12-15T07:34:32.750Z,46.03
2022-12-15T07:37:04.178Z,47.15
2022-12-15T07:39:31.978Z,49.28
2022-12-15T07:42:02.330Z,48.22
2022-12-15T07:44:29.746Z,41.75
2022-12-15T07:47:01.706Z,40.08
2022-12-15T08:36:13.973Z,65.63
2022-12-15T08:38:46.364Z,60.17
2022-12-15T08:41:27.685Z,64.97
2022-12-15T08:43:58.775Z,60.60
2022-12-15T08:46:34.903Z,64.85
2022-12-15T08:49:05.507Z,69.38
2022-12-15T08:51:34.680Z,65.70
2022-12-15T08:54:02.707Z,70.35
2022-12-15T08:56:31.645Z,67.28
2022-12-15T08:59:02.252Z,57.70
2022-12-15T09:01:34.520Z,62.97
2022-12-15T09:04:05.172Z,58.05
2022-12-15T09:06:37.575Z,61.92
2022-12-15T09:09:12.915Z,55.45
2022-12-15T09:11:42.869Z,60.90
2022-12-15T09:14:14.586Z,58.33
2022-12-15T09:16:43.828Z,58.92
2022-12-15T09:19:12.309Z,59.10
2022-12-15T09:21:45.430Z,59.03
2022-12-15T09:24:23.260Z,57.35
2022-12-15T09:26:57.654Z,57.83
2022-12-15T09:29:26.976Z,52.53
2022-12-15T09:32:00.669Z,56.75
2022-12-15T09:34:30.418Z,53.72
2022-12-15T09:36:58.685Z,58.15
2022-12-15T09:39:27.285Z,62.28
2022-12-15T09:42:00.889Z,64.72
2022-12-15T09:44:30.906Z,59.15
2022-12-15T09:47:16.621Z,55.30
2022-12-15T09:50:06.462Z,61.90
2022-12-15T09:52:50.596Z,60.20
2022-12-15T09:55:46.747Z,60.78
2022-12-15T09:59:10.771Z,59.13
2022-12-15T10:02:13.307Z,57.72
2022-12-15T10:05:29.911Z,54.40
2022-12-15T10:08:05.690Z,56.65
2022-12-15T10:10:46.871Z,62.72
2022-12-15T10:13:25.422Z,55.38
2022-12-15T10:16:03.624Z,61.03
2022-12-15T10:18:50.361Z,59.30
2022-12-15T10:21:17.772Z,58.70
2022-12-15T10:23:45.941Z,58.05
2022-12-15T10:26:27.136Z,55.58
2022-12-15T10:29:15.795Z,55.28
2022-12-15T10:31:51.687Z,60.55
2022-12-15T10:34:28.550Z,63.95
2022-12-15T10:36:57.598Z,55.95
2022-12-15T10:39:39.883Z,59.70
2022-12-15T10:42:28.672Z,59.53
2022-12-15T10:45:00.272Z,62.00
2022-12-15T10:47:34.933Z,59.83
2022-12-15T10:50:26.884Z,58.50
2022-12-15T10:52:54.189Z,60.60
2022-12-15T10:55:43.813Z,57.10
2022-12-15T10:58:24.972Z,56.40
2022-12-15T11:01:17.118Z,54.65
2022-12-15T11:03:46.019Z,56.42
2022-12-15T11:06:20.019Z,52.20
2022-12-15T11:08:48.498Z,59.08
2022-12-15T11:11:50.335Z,55.53
2022-12-15T11:14:27.449Z,55.35
2022-12-15T11:16:58.067Z,53.47
2022-12-15T11:19:41.215Z,50.42
2022-12-15T11:22:28.584Z,51.13
2022-12-15T11:25:21.685Z,52.60
2022-12-15T11:27:51.706Z,50.95
2022-12-15T11:30:22.465Z,55.13
2022-12-15T11:32:55.777Z,50.05
2022-12-15T11:35:47.099Z,52.65
2022-12-15T11:38:33.506Z,57.65
2022-12-15T11:41:28.707Z,55.67
2022-12-15T11:44:16.409Z,51.63
2022-12-15T11:47:27.817Z,53.15
2022-12-15T11:50:27.531Z,54.15
2022-12-15T11:53:25.194Z,52.45
2022-12-15T11:55:58.492Z,51.55
2022-12-15T11:58:49.318Z,56.65
2022-12-15T12:02:00.716Z,52.17
2022-12-15T12:04:53.801Z,53.17
2022-12-15T12:07:58.615Z,57.60
2022-12-15T12:11:18.397Z,53.55
2022-12-15T15:44:16.951Z,65.85
2022-12-15T16:12:01.833Z,66.65
2022-12-15T16:25:50.504Z,63.28
2022-12-15T16:28:23.539Z,63.20
2022-12-15T16:30:51.560Z,57.88
2022-12-15T16:36:18.885Z,54.58
2022-12-15T16:38:51.799Z,53.58
2022-12-15T16:41:33.515Z,56.83
2022-12-15T16:46:48.873Z,56.88
2022-12-15T17:11:23.960Z,66.15
2022-12-15T17:22:41.117Z,60.30
2022-12-15T18:42:20.831Z,62.40
2022-12-15T18:47:55.202Z,64.32
2022-12-15T18:50:28.152Z,63.55
2022-12-15T18:53:58.777Z,64.65
2022-12-15T23:58:05.892Z,61.05
