createdAt,value
2023-01-21T00:01:00.157Z,31.67
2023-01-21T00:03:26.746Z,31.92
2023-01-21T00:05:53.259Z,32.60
2023-01-21T00:08:19.754Z,32.92
2023-01-21T00:10:46.368Z,33.13
2023-01-21T00:13:12.798Z,32.38
2023-01-21T00:15:39.480Z,31.50
2023-01-21T00:18:06.148Z,31.73
2023-01-21T00:20:32.907Z,29.90
2023-01-21T00:22:59.759Z,29.70
2023-01-21T00:25:26.181Z,29.33
2023-01-21T00:27:52.720Z,30.17
2023-01-21T00:30:19.613Z,31.50
2023-01-21T00:32:46.133Z,30.80
2023-01-21T00:35:12.512Z,30.60
2023-01-21T00:37:39.106Z,29.67
2023-01-21T00:40:06.959Z,29.45
2023-01-21T00:42:33.357Z,30.48
2023-01-21T00:45:00.064Z,33.55
2023-01-21T00:47:26.831Z,32.08
2023-01-21T00:49:53.221Z,32.17
2023-01-21T00:52:19.646Z,32.03
2023-01-21T00:54:46.059Z,31.20
2023-01-21T00:57:13.785Z,31.05
2023-01-21T00:59:40.561Z,32.42
2023-01-21T01:02:07.292Z,31.55
2023-01-21T01:04:33.751Z,30.50
2023-01-21T01:07:00.147Z,33.90
2023-01-21T01:09:26.679Z,33.00
2023-01-21T01:11:53.122Z,31.30
2023-01-21T01:14:19.915Z,33.05
2023-01-21T01:16:46.312Z,32.78
2023-01-21T01:19:12.996Z,32.22
2023-01-21T01:21:39.500Z,30.92
2023-01-21T01:24:06.297Z,30.05
2023-01-21T01:26:35.395Z,30.50
2023-01-21T01:29:04.363Z,31.52
2023-01-21T01:31:30.804Z,30.08
2023-01-21T01:33:57.730Z,30.27
2023-01-21T01:36:24.161Z,31.10
2023-01-21T01:38:51.561Z,33.85
2023-01-21T01:41:24.227Z,35.53
2023-01-21T01:44:04.208Z,33.95
2023-01-21T01:46:36.077Z,31.27
2023-01-21T01:49:09.757Z,44.00
2023-01-21T01:51:58.821Z,37.78
2023-01-21T01:54:56.164Z,69.95
2023-01-21T01:57:28.072Z,46.50
2023-01-21T01:59:54.775Z,38.03
2023-01-21T02:02:21.262Z,37.42
2023-01-21T02:04:55.088Z,36.08
2023-01-21T02:07:24.907Z,33.22
2023-01-21T02:09:54.944Z,31.83
2023-01-21T02:12:22.017Z,33.55
2023-01-21T02:14:49.123Z,32.05
2023-01-21T02:17:49.475Z,33.47
2023-01-21T02:20:38.975Z,32.33
2023-01-21T02:23:41.449Z,34.03
2023-01-21T02:26:41.282Z,34.10
2023-01-21T02:29:25.525Z,32.00
2023-01-21T02:32:20.892Z,31.75
2023-01-21T02:35:12.129Z,32.45
2023-01-21T02:38:00.081Z,31.35
2023-01-21T02:40:42.068Z,31.75
2023-01-21T02:43:46.785Z,34.25
2023-01-21T02:46:31.553Z,30.50
2023-01-21T02:49:07.151Z,30.83
2023-01-21T02:51:35.299Z,30.50
2023-01-21T02:54:16.379Z,32.08
2023-01-21T02:56:44.547Z,31.85
2023-01-21T02:59:12.109Z,31.85
2023-01-21T03:02:04.859Z,29.48
2023-01-21T03:04:55.942Z,29.55
2023-01-21T03:07:36.977Z,30.70
2023-01-21T03:10:23.989Z,31.48
2023-01-21T03:13:01.764Z,31.02
2023-01-21T03:16:03.658Z,32.42
2023-01-21T03:18:36.078Z,33.10
2023-01-21T03:21:07.105Z,35.00
2023-01-21T03:23:38.794Z,32.92
2023-01-21T03:26:07.751Z,32.63
2023-01-21T03:28:39.005Z,33.85
2023-01-21T03:31:21.141Z,34.60
2023-01-21T03:33:52.327Z,32.30
2023-01-21T03:36:34.758Z,32.70
2023-01-21T03:39:09.933Z,32.97
2023-01-21T03:41:39.810Z,35.65
2023-01-21T03:44:06.704Z,35.33
2023-01-21T03:46:58.727Z,36.95
2023-01-21T03:49:34.679Z,35.80
2023-01-21T03:52:02.812Z,33.70
2023-01-21T03:54:29.350Z,34.30
2023-01-21T03:56:55.918Z,35.53
2023-01-21T03:59:22.378Z,35.25
2023-01-21T04:01:48.855Z,35.75
2023-01-21T04:04:15.289Z,35.85
2023-01-21T04:06:41.657Z,38.10
2023-01-21T04:09:08.185Z,36.42
2023-01-21T04:11:34.629Z,37.72
2023-01-21T04:14:01.241Z,38.58
2023-01-21T04:16:28.575Z,40.50
2023-01-21T04:18:55.248Z,37.58
2023-01-21T04:21:21.648Z,40.55
2023-01-21T04:23:48.070Z,39.00
2023-01-21T04:26:16.363Z,40.45
2023-01-21T04:28:43.029Z,38.00
2023-01-21T04:31:09.484Z,36.15
2023-01-21T04:33:35.991Z,38.50
2023-01-21T04:36:02.429Z,37.42
2023-01-21T04:38:28.863Z,37.70
2023-01-21T04:40:55.379Z,36.92
2023-01-21T04:43:21.843Z,37.58
2023-01-21T04:45:50.101Z,38.83
2023-01-21T04:48:17.750Z,39.08
2023-01-21T04:50:46.516Z,39.65
2023-01-21T04:53:13.023Z,38.45
2023-01-21T04:55:39.453Z,42.25
2023-01-21T04:58:06.182Z,39.00
2023-01-21T05:00:32.596Z,38.90
2023-01-21T05:02:58.983Z,39.88
2023-01-21T05:05:25.502Z,43.38
2023-01-21T05:07:55.201Z,41.90
2023-01-21T05:10:21.620Z,41.53
2023-01-21T05:12:48.587Z,39.78
2023-01-21T05:15:15.189Z,40.42
2023-01-21T05:17:41.597Z,39.63
2023-01-21T05:20:08.973Z,40.55
2023-01-21T05:22:35.457Z,39.25
2023-01-21T05:25:01.902Z,38.22
2023-01-21T05:27:28.325Z,38.40
2023-01-21T05:29:54.842Z,37.95
2023-01-21T05:32:21.279Z,38.20
2023-01-21T05:34:47.691Z,39.08
2023-01-21T05:37:14.713Z,38.75
2023-01-21T05:39:41.183Z,37.88
2023-01-21T05:42:07.741Z,40.90
2023-01-21T05:44:34.116Z,36.80
2023-01-21T05:47:00.523Z,39.00
2023-01-21T05:49:26.924Z,39.85
2023-01-21T05:51:53.307Z,36.63
2023-01-21T05:54:19.744Z,40.00
2023-01-21T05:56:46.177Z,41.33
2023-01-21T05:59:12.808Z,39.85
2023-01-21T06:01:39.195Z,43.45
2023-01-21T06:04:05.592Z,41.42
2023-01-21T06:06:31.992Z,42.47
2023-01-21T06:08:58.886Z,39.85
2023-01-21T06:11:25.384Z,39.88
2023-01-21T06:13:51.989Z,40.33
2023-01-21T06:16:18.416Z,39.15
2023-01-21T06:18:44.847Z,40.83
2023-01-21T06:21:11.253Z,43.20
2023-01-21T06:23:37.919Z,38.63
2023-01-21T06:26:04.472Z,39.47
2023-01-21T06:28:30.913Z,38.78
2023-01-21T06:30:57.557Z,37.78
2023-01-21T06:33:24.227Z,42.28
2023-01-21T06:35:50.712Z,39.28
2023-01-21T06:38:17.107Z,39.83
2023-01-21T06:40:43.915Z,39.35
2023-01-21T06:43:10.421Z,42.28
2023-01-21T06:45:36.829Z,40.20
2023-01-21T06:48:03.532Z,35.17
2023-01-21T06:50:30.037Z,41.60
2023-01-21T06:52:56.468Z,35.35
2023-01-21T06:55:22.932Z,37.53
2023-01-21T06:57:49.355Z,34.85
2023-01-21T07:00:16.619Z,38.75
2023-01-21T07:02:43.324Z,36.45
2023-01-21T07:05:09.846Z,37.03
2023-01-21T07:07:36.362Z,38.88
2023-01-21T07:10:02.892Z,34.95
2023-01-21T07:12:29.332Z,37.63
2023-01-21T07:14:55.793Z,37.95
2023-01-21T07:17:23.065Z,40.13
2023-01-21T07:19:49.467Z,37.95
2023-01-21T07:22:16.139Z,36.92
2023-01-21T07:24:42.560Z,34.80
2023-01-21T07:27:09.359Z,36.85
2023-01-21T07:29:35.756Z,39.30
2023-01-21T07:32:02.674Z,38.90
2023-01-21T07:34:29.191Z,41.35
2023-01-21T07:36:55.700Z,39.83
2023-01-21T07:39:22.695Z,37.80
2023-01-21T07:41:49.138Z,36.03
2023-01-21T07:44:15.683Z,36.88
2023-01-21T07:46:42.136Z,36.15
2023-01-21T07:49:08.909Z,35.63
2023-01-21T07:51:35.362Z,40.55
2023-01-21T07:54:01.819Z,38.25
2023-01-21T07:56:28.248Z,39.42
2023-01-21T07:58:54.945Z,37.75
2023-01-21T08:01:24.408Z,40.15
2023-01-21T08:03:51.643Z,37.80
2023-01-21T08:06:18.050Z,38.67
2023-01-21T08:08:44.455Z,48.60
2023-01-21T08:11:10.942Z,48.53
2023-01-21T08:13:37.348Z,47.97
2023-01-21T08:16:04.576Z,38.92
2023-01-21T08:18:31.204Z,40.83
2023-01-21T08:20:58.899Z,37.58
2023-01-21T08:23:26.498Z,35.35
2023-01-21T08:25:53.921Z,39.05
2023-01-21T08:28:21.729Z,36.95
2023-01-21T08:30:48.846Z,37.78
2023-01-21T08:33:15.676Z,42.10
2023-01-21T08:35:43.448Z,39.50
2023-01-21T08:38:09.866Z,35.08
2023-01-21T08:40:36.294Z,37.10
2023-01-21T08:43:04.655Z,33.60
2023-01-21T08:45:31.454Z,35.47
2023-01-21T08:47:57.973Z,35.83
2023-01-21T08:50:24.704Z,38.97
2023-01-21T08:52:55.455Z,35.65
2023-01-21T08:55:24.903Z,37.40
2023-01-21T08:57:53.400Z,36.15
2023-01-21T09:00:21.406Z,36.33
2023-01-21T09:02:49.980Z,36.15
2023-01-21T09:05:18.315Z,34.58
2023-01-21T09:07:45.679Z,36.47
2023-01-21T09:10:12.715Z,32.45
2023-01-21T09:12:41.950Z,35.35
2023-01-21T09:15:08.741Z,32.05
2023-01-21T09:17:35.155Z,35.63
2023-01-21T09:20:01.573Z,36.13
2023-01-21T09:22:27.980Z,37.20
2023-01-21T09:24:54.378Z,36.05
2023-01-21T09:27:27.149Z,34.70
2023-01-21T09:29:54.778Z,32.28
2023-01-21T09:32:21.167Z,33.30
2023-01-21T09:34:47.540Z,31.70
2023-01-21T09:37:13.910Z,30.33
2023-01-21T09:39:40.286Z,33.67
2023-01-21T09:42:17.760Z,33.58
2023-01-21T09:44:49.827Z,32.22
2023-01-21T09:47:28.076Z,37.53
2023-01-21T09:50:16.652Z,35.10
2023-01-21T09:52:46.608Z,36.28
2023-01-21T09:55:24.130Z,30.83
2023-01-21T09:58:23.733Z,34.40
2023-01-21T10:00:58.818Z,30.58
2023-01-21T10:03:43.586Z,31.15
2023-01-21T10:06:12.222Z,36.08
2023-01-21T10:08:44.530Z,37.90
2023-01-21T10:11:13.852Z,32.22
2023-01-21T10:14:05.113Z,31.20
2023-01-21T10:16:43.976Z,30.35
2023-01-21T10:19:17.253Z,33.75
2023-01-21T10:21:56.888Z,31.00
2023-01-21T10:24:33.042Z,33.17
2023-01-21T10:27:00.297Z,33.85
2023-01-21T10:29:27.605Z,30.83
2023-01-21T10:32:02.624Z,31.75
2023-01-21T10:34:37.976Z,31.92
2023-01-21T10:37:41.574Z,31.75
2023-01-21T10:40:17.236Z,32.78
2023-01-21T10:42:51.568Z,35.13
2023-01-21T10:45:34.315Z,36.05
2023-01-21T10:48:00.664Z,29.30
2023-01-21T10:50:39.510Z,33.78
2023-01-21T10:53:28.907Z,33.22
2023-01-21T10:56:04.112Z,31.07
2023-01-21T10:58:45.991Z,31.70
2023-01-21T11:01:22.584Z,31.70
2023-01-21T11:03:59.212Z,30.77
2023-01-21T11:06:26.457Z,32.90
2023-01-21T11:08:58.219Z,32.33
2023-01-21T11:11:33.066Z,31.95
2023-01-21T11:13:59.627Z,32.25
2023-01-21T11:16:48.895Z,32.92
2023-01-21T11:19:22.833Z,30.42
2023-01-21T11:22:13.964Z,30.25
2023-01-21T11:24:49.302Z,30.35
2023-01-21T11:27:34.829Z,32.55
2023-01-21T11:30:01.891Z,32.20
2023-01-21T11:32:30.260Z,32.38
2023-01-21T11:35:10.428Z,29.50
2023-01-21T11:37:38.199Z,32.17
2023-01-21T11:40:14.743Z,28.95
2023-01-21T11:42:49.448Z,27.80
2023-01-21T11:45:29.963Z,29.73
2023-01-21T11:47:57.586Z,28.80
2023-01-21T11:50:35.555Z,28.27
2023-01-21T11:53:08.885Z,28.92
2023-01-21T11:55:40.671Z,31.80
2023-01-21T11:58:20.001Z,30.30
2023-01-21T12:00:48.319Z,32.10
2023-01-21T12:03:18.920Z,30.95
2023-01-21T12:05:49.588Z,29.90
2023-01-21T12:08:24.005Z,37.88
2023-01-21T12:10:52.963Z,31.17
2023-01-21T12:13:26.349Z,29.65
2023-01-21T12:16:32.324Z,30.25
2023-01-21T12:19:03.619Z,27.70
2023-01-21T12:22:12.671Z,27.67
2023-01-21T12:24:42.117Z,29.05
2023-01-21T12:27:46.835Z,30.63
2023-01-21T12:31:05.922Z,30.75
2023-01-21T12:33:32.336Z,31.52
2023-01-21T12:36:10.949Z,30.67
2023-01-21T12:38:44.839Z,33.75
2023-01-21T12:41:20.772Z,30.58
2023-01-21T12:43:52.834Z,31.58
2023-01-21T12:46:35.060Z,31.17
2023-01-21T12:49:16.467Z,29.60
2023-01-21T12:51:46.268Z,30.75
2023-01-21T12:54:34.755Z,39.25
2023-01-21T12:57:20.399Z,35.78
2023-01-21T12:59:54.694Z,32.92
2023-01-21T13:02:40.880Z,47.67
2023-01-21T13:05:21.651Z,40.08
2023-01-21T13:07:54.253Z,32.85
2023-01-21T13:10:30.670Z,32.28
2023-01-21T13:13:14.299Z,29.52
2023-01-21T13:15:44.975Z,31.92
2023-01-21T13:18:23.537Z,30.08
2023-01-21T13:20:58.887Z,31.63
2023-01-21T13:23:46.506Z,36.75
2023-01-21T13:26:31.762Z,33.42
2023-01-21T13:29:16.194Z,37.30
2023-01-21T13:31:58.106Z,31.27
2023-01-21T13:34:45.069Z,33.33
2023-01-21T13:37:20.702Z,32.60
2023-01-21T13:40:00.098Z,30.60
2023-01-21T13:42:54.722Z,35.57
2023-01-21T13:46:06.448Z,30.77
2023-01-21T13:48:44.938Z,29.13
2023-01-21T13:51:44.177Z,27.02
2023-01-21T13:54:25.947Z,29.45
2023-01-21T13:57:33.458Z,27.33
2023-01-21T14:00:12.821Z,29.35
2023-01-21T14:02:48.628Z,27.97
2023-01-21T14:05:47.425Z,28.75
2023-01-21T14:08:24.929Z,27.50
2023-01-21T14:10:56.450Z,25.52
2023-01-21T14:13:47.913Z,26.85
2023-01-21T14:16:26.588Z,25.75
2023-01-21T14:19:28.236Z,26.73
2023-01-21T14:22:23.999Z,26.75
2023-01-21T14:25:05.640Z,26.35
2023-01-21T14:27:46.291Z,29.40
2023-01-21T14:30:20.817Z,28.52
2023-01-21T14:32:54.236Z,25.73
2023-01-21T14:35:41.718Z,26.65
2023-01-21T14:38:43.530Z,25.60
2023-01-21T14:41:11.673Z,25.35
2023-01-21T14:43:38.053Z,25.20
2023-01-21T14:46:22.601Z,25.50
2023-01-21T14:49:01.264Z,22.67
2023-01-21T14:51:30.877Z,21.50
2023-01-21T14:54:04.308Z,21.80
2023-01-21T14:56:35.238Z,21.67
2023-01-21T14:59:08.126Z,21.80
2023-01-21T15:01:44.994Z,23.33
2023-01-21T15:04:20.520Z,22.85
2023-01-21T15:06:50.548Z,22.73
2023-01-21T15:09:23.141Z,21.35
2023-01-21T15:11:55.329Z,21.52
2023-01-21T15:14:25.897Z,20.60
2023-01-21T15:16:52.943Z,22.65
2023-01-21T15:19:34.277Z,20.58
2023-01-21T15:22:18.353Z,20.63
2023-01-21T15:25:15.504Z,22.55
2023-01-21T15:27:42.134Z,20.02
2023-01-21T15:30:28.680Z,21.10
2023-01-21T15:32:55.886Z,20.23
2023-01-21T15:35:32.987Z,20.00
2023-01-21T15:38:04.108Z,20.00
2023-01-21T15:40:38.976Z,21.15
2023-01-21T15:43:32.983Z,19.70
2023-01-21T15:46:19.621Z,19.15
2023-01-21T15:49:08.903Z,20.42
2023-01-21T15:52:13.434Z,19.60
2023-01-21T15:54:54.088Z,18.88
2023-01-21T15:57:37.792Z,19.52
2023-01-21T16:00:23.114Z,19.17
2023-01-21T16:03:15.929Z,19.38
2023-01-21T16:06:04.237Z,17.88
2023-01-21T16:08:41.456Z,18.73
2023-01-21T16:11:41.191Z,19.00
2023-01-21T16:14:21.870Z,19.45
2023-01-21T16:17:02.577Z,19.60
2023-01-21T16:19:36.491Z,19.42
2023-01-21T16:22:08.774Z,17.75
2023-01-21T16:24:43.582Z,18.58
2023-01-21T16:27:18.940Z,18.95
2023-01-21T16:29:45.477Z,18.25
2023-01-21T16:32:20.474Z,17.30
2023-01-21T16:34:47.607Z,17.85
2023-01-21T16:37:20.747Z,18.13
2023-01-21T16:39:47.589Z,17.85
2023-01-21T16:42:24.960Z,17.13
2023-01-21T16:44:52.377Z,17.98
2023-01-21T16:47:33.353Z,18.13
2023-01-21T16:50:00.974Z,17.85
2023-01-21T16:52:28.284Z,18.25
2023-01-21T16:54:55.578Z,19.35
2023-01-21T16:57:31.441Z,19.77
2023-01-21T17:00:02.063Z,18.15
2023-01-21T17:02:33.389Z,19.35
2023-01-21T17:05:04.489Z,19.08
2023-01-21T17:07:32.345Z,20.17
2023-01-21T17:10:20.346Z,19.08
2023-01-21T17:12:49.828Z,19.27
2023-01-21T17:15:19.026Z,18.90
2023-01-21T17:17:46.201Z,19.17
2023-01-21T17:20:49.156Z,19.15
2023-01-21T17:23:21.436Z,18.73
2023-01-21T17:26:09.055Z,18.92
2023-01-21T17:28:45.356Z,17.67
2023-01-21T17:31:15.074Z,17.88
2023-01-21T17:33:43.794Z,18.73
2023-01-21T17:36:15.467Z,19.05
2023-01-21T17:38:45.065Z,20.17
2023-01-21T17:41:25.128Z,20.20
2023-01-21T17:43:55.434Z,19.48
2023-01-21T17:49:14.253Z,18.42
2023-01-21T17:51:42.848Z,18.70
2023-01-21T17:54:23.008Z,20.50
2023-01-21T17:56:55.885Z,18.55
2023-01-21T17:59:28.775Z,19.55
2023-01-21T18:01:55.994Z,18.88
2023-01-21T18:04:23.165Z,19.23
2023-01-21T18:06:52.090Z,18.27
2023-01-21T18:09:20.812Z,18.75
2023-01-21T18:11:48.362Z,18.50
2023-01-21T18:14:20.560Z,19.38
2023-01-21T18:16:47.561Z,21.17
2023-01-21T18:19:29.758Z,20.30
2023-01-21T18:21:56.622Z,22.65
2023-01-21T18:24:23.973Z,21.40
2023-01-21T18:26:50.523Z,21.10
2023-01-21T18:29:18.402Z,21.77
2023-01-21T18:31:45.914Z,21.15
2023-01-21T18:34:12.363Z,21.38
2023-01-21T18:36:40.385Z,21.35
2023-01-21T18:39:14.418Z,20.45
2023-01-21T18:41:41.035Z,21.13
2023-01-21T18:44:08.067Z,21.63
2023-01-21T18:46:39.376Z,21.23
2023-01-21T18:49:12.652Z,22.48
2023-01-21T18:51:39.147Z,21.40
2023-01-21T18:54:07.227Z,20.50
2023-01-21T18:56:33.799Z,21.55
2023-01-21T18:59:00.365Z,22.77
2023-01-21T19:01:26.857Z,20.02
2023-01-21T19:03:54.860Z,21.67
2023-01-21T19:06:23.501Z,23.05
2023-01-21T19:08:49.966Z,23.55
2023-01-21T19:11:16.700Z,21.90
2023-01-21T19:13:43.181Z,22.85
2023-01-21T19:16:18.012Z,21.88
2023-01-21T19:18:44.504Z,21.73
2023-01-21T19:21:11.310Z,20.40
2023-01-21T19:23:37.914Z,20.48
2023-01-21T19:26:04.927Z,21.13
2023-01-21T19:28:31.548Z,23.60
2023-01-21T19:30:58.381Z,21.83
2023-01-21T19:33:25.548Z,23.45
2023-01-21T19:35:59.524Z,23.60
2023-01-21T19:38:26.494Z,23.48
2023-01-21T19:40:54.225Z,22.50
2023-01-21T19:43:21.623Z,23.88
2023-01-21T19:45:50.108Z,24.83
2023-01-21T19:48:19.942Z,22.35
2023-01-21T19:50:46.801Z,25.92
2023-01-21T19:53:18.395Z,22.40
2023-01-21T19:55:46.227Z,23.17
2023-01-21T19:58:22.246Z,23.60
2023-01-21T20:00:50.906Z,24.08
2023-01-21T20:03:19.129Z,23.90
2023-01-21T20:05:47.886Z,22.48
2023-01-21T20:08:21.468Z,22.60
2023-01-21T20:10:47.910Z,23.90
2023-01-21T20:13:15.506Z,23.98
2023-01-21T20:15:44.599Z,24.77
2023-01-21T20:18:21.784Z,24.75
2023-01-21T20:20:48.230Z,23.95
2023-01-21T20:23:16.688Z,25.08
2023-01-21T20:25:45.346Z,22.92
2023-01-21T20:28:20.224Z,22.85
2023-01-21T20:30:48.027Z,21.80
2023-01-21T20:33:17.499Z,23.45
2023-01-21T20:35:53.613Z,23.33
2023-01-21T20:38:26.724Z,22.08
2023-01-21T20:40:53.182Z,22.70
2023-01-21T20:43:20.446Z,22.20
2023-01-21T20:45:47.951Z,23.80
2023-01-21T20:48:24.234Z,23.58
2023-01-21T20:50:52.114Z,22.90
2023-01-21T20:53:19.132Z,24.70
2023-01-21T20:55:47.338Z,21.77
2023-01-21T20:58:14.818Z,22.52
2023-01-21T21:00:43.203Z,24.90
2023-01-21T21:03:10.481Z,21.55
2023-01-21T21:05:37.049Z,23.33
2023-01-21T21:08:03.758Z,22.92
2023-01-21T21:10:36.171Z,23.95
2023-01-21T21:13:03.597Z,24.58
2023-01-21T21:15:32.392Z,22.48
2023-01-21T21:17:59.375Z,23.00
2023-01-21T21:20:34.199Z,23.58
2023-01-21T21:23:01.401Z,20.55
2023-01-21T21:25:30.453Z,21.67
2023-01-21T21:27:56.884Z,19.55
2023-01-21T21:30:29.728Z,19.02
2023-01-21T21:32:58.014Z,19.77
2023-01-21T21:35:26.131Z,17.83
2023-01-21T21:37:54.350Z,19.15
2023-01-21T21:40:22.751Z,19.85
2023-01-21T21:43:08.085Z,20.38
2023-01-21T21:45:36.333Z,19.15
2023-01-21T21:48:23.339Z,19.98
2023-01-21T21:50:56.889Z,18.15
2023-01-21T21:53:23.953Z,19.80
2023-01-21T21:55:50.359Z,18.45
2023-01-21T21:58:16.969Z,18.63
2023-01-21T22:00:43.366Z,17.70
2023-01-21T22:03:11.724Z,17.08
2023-01-21T22:05:38.171Z,17.75
2023-01-21T22:08:05.094Z,18.08
2023-01-21T22:10:31.525Z,16.13
2023-01-21T22:12:57.918Z,15.25
2023-01-21T22:15:24.328Z,17.13
2023-01-21T22:17:50.781Z,16.30
2023-01-21T22:20:17.486Z,15.82
2023-01-21T22:22:43.900Z,13.52
2023-01-21T22:25:11.766Z,15.02
2023-01-21T22:27:38.175Z,15.15
2023-01-21T22:30:05.375Z,14.35
2023-01-21T22:32:31.786Z,13.05
2023-01-21T22:34:58.203Z,13.95
2023-01-21T22:37:27.384Z,14.10
2023-01-21T22:39:54.078Z,13.05
2023-01-21T22:42:20.527Z,11.18
2023-01-21T22:44:46.917Z,12.55
2023-01-21T22:47:13.407Z,13.40
2023-01-21T22:49:39.838Z,12.30
2023-01-21T22:52:06.300Z,13.85
2023-01-21T22:54:32.683Z,14.00
2023-01-21T22:56:59.299Z,13.10
2023-01-21T22:59:25.707Z,12.98
2023-01-21T23:01:52.298Z,14.02
2023-01-21T23:04:18.833Z,12.98
2023-01-21T23:06:47.597Z,12.80
2023-01-21T23:09:15.497Z,12.88
2023-01-21T23:11:42.320Z,13.45
2023-01-21T23:14:09.797Z,12.25
2023-01-21T23:16:36.321Z,13.98
2023-01-21T23:19:03.319Z,13.02
2023-01-21T23:21:29.763Z,13.98
2023-01-21T23:23:56.287Z,13.38
2023-01-21T23:26:23.032Z,12.65
2023-01-21T23:28:53.871Z,13.93
2023-01-21T23:31:20.414Z,13.85
2023-01-21T23:33:56.082Z,13.77
2023-01-21T23:36:22.889Z,13.43
2023-01-21T23:38:49.312Z,12.85
2023-01-21T23:41:17.157Z,12.52
2023-01-21T23:43:43.952Z,12.32
2023-01-21T23:46:19.849Z,12.75
2023-01-21T23:48:46.811Z,12.65
2023-01-21T23:51:15.095Z,13.05
2023-01-21T23:53:42.116Z,13.13
2023-01-21T23:56:24.035Z,14.00
2023-01-21T23:58:50.809Z,15.02
