createdAt,value
2022-11-08T00:01:42.935Z,9.10
2022-11-08T00:04:15.142Z,8.90
2022-11-08T00:07:03.413Z,8.80
2022-11-08T00:09:51.292Z,9.30
2022-11-08T00:12:38.483Z,8.20
2022-11-08T00:15:09.188Z,8.50
2022-11-08T00:17:37.942Z,7.90
2022-11-08T00:20:08.913Z,8.50
2022-11-08T00:22:37.547Z,8.40
2022-11-08T00:25:06.943Z,8.40
2022-11-08T00:27:35.576Z,8.50
2022-11-08T00:30:04.985Z,8.40
2022-11-08T00:32:33.651Z,8.50
2022-11-08T00:35:02.336Z,8.40
2022-11-08T00:37:30.956Z,7.80
2022-11-08T00:39:59.625Z,8.50
2022-11-08T00:42:28.303Z,8.10
2022-11-08T00:44:56.979Z,7.00
2022-11-08T00:47:25.617Z,7.60
2022-11-08T00:49:54.242Z,7.20
2022-11-08T00:52:22.930Z,7.40
2022-11-08T00:54:51.642Z,8.00
2022-11-08T00:57:22.365Z,7.30
2022-11-08T00:59:59.866Z,7.80
2022-11-08T01:02:28.537Z,8.40
2022-11-08T01:04:57.254Z,8.10
2022-11-08T01:07:25.919Z,7.80
2022-11-08T01:09:55.034Z,8.10
2022-11-08T01:12:23.749Z,9.00
2022-11-08T01:14:52.629Z,8.30
2022-11-08T01:17:21.259Z,8.00
2022-11-08T01:19:49.927Z,8.20
2022-11-08T01:22:18.605Z,7.50
2022-11-08T01:24:47.170Z,8.00
2022-11-08T01:27:15.776Z,8.60
2022-11-08T01:29:44.354Z,7.80
2022-11-08T01:32:12.973Z,8.00
2022-11-08T01:34:41.626Z,8.00
2022-11-08T01:37:10.268Z,8.00
2022-11-08T01:39:38.944Z,7.40
2022-11-08T01:42:07.620Z,7.70
2022-11-08T01:45:07.378Z,7.90
2022-11-08T01:47:36.019Z,8.70
2022-11-08T01:50:17.141Z,7.30
2022-11-08T01:52:56.024Z,6.70
2022-11-08T01:55:37.014Z,7.30
2022-11-08T01:58:14.697Z,7.60
2022-11-08T02:00:43.863Z,6.90
2022-11-08T02:03:19.009Z,7.60
2022-11-08T02:05:48.635Z,7.30
2022-11-08T02:08:37.944Z,6.90
2022-11-08T02:11:09.209Z,7.10
2022-11-08T02:13:39.440Z,7.40
2022-11-08T02:16:14.055Z,7.20
2022-11-08T02:18:45.637Z,7.20
2022-11-08T02:21:34.236Z,7.80
2022-11-08T02:24:08.632Z,8.10
2022-11-08T02:26:38.572Z,7.80
2022-11-08T02:29:35.062Z,7.70
2022-11-08T02:32:06.416Z,8.00
2022-11-08T02:34:51.556Z,7.40
2022-11-08T02:37:21.873Z,7.50
2022-11-08T02:39:50.527Z,8.30
2022-11-08T02:42:21.245Z,7.30
2022-11-08T02:44:50.124Z,7.70
2022-11-08T02:47:18.754Z,8.00
2022-11-08T02:49:53.247Z,7.60
2022-11-08T02:52:21.839Z,7.30
2022-11-08T02:54:50.430Z,7.50
2022-11-08T02:57:19.037Z,8.20
2022-11-08T02:59:49.295Z,7.90
2022-11-08T03:02:18.044Z,8.10
2022-11-08T03:04:46.749Z,8.00
2022-11-08T03:07:15.270Z,7.50
2022-11-08T03:09:43.864Z,7.70
2022-11-08T03:12:12.536Z,8.20
2022-11-08T03:14:59.087Z,8.70
2022-11-08T03:17:27.818Z,7.60
2022-11-08T03:19:56.491Z,7.80
2022-11-08T03:22:25.592Z,8.10
2022-11-08T03:24:54.232Z,8.50
2022-11-08T03:27:23.701Z,8.20
2022-11-08T03:29:52.329Z,7.80
2022-11-08T03:32:20.946Z,8.60
2022-11-08T03:34:49.587Z,8.30
2022-11-08T03:37:18.324Z,8.40
2022-11-08T03:39:47.007Z,7.40
2022-11-08T03:42:15.629Z,8.30
2022-11-08T03:44:44.329Z,8.80
2022-11-08T03:47:12.971Z,7.60
2022-11-08T03:49:41.635Z,8.00
2022-11-08T03:52:10.237Z,8.00
2022-11-08T03:54:59.118Z,7.80
2022-11-08T03:57:27.753Z,8.00
2022-11-08T03:59:56.333Z,8.40
2022-11-08T04:02:25.160Z,7.40
2022-11-08T04:04:53.842Z,8.10
2022-11-08T04:07:22.553Z,9.30
2022-11-08T04:09:51.274Z,8.20
2022-11-08T04:12:38.330Z,8.40
2022-11-08T04:15:17.044Z,8.10
2022-11-08T04:18:09.986Z,8.40
2022-11-08T04:21:44.049Z,7.60
2022-11-08T04:24:15.658Z,8.70
2022-11-08T04:26:44.343Z,8.20
2022-11-08T04:29:13.437Z,8.00
2022-11-08T04:31:42.552Z,8.40
2022-11-08T04:34:11.254Z,8.20
2022-11-08T04:36:40.145Z,10.90
2022-11-08T04:39:09.133Z,10.30
2022-11-08T04:41:37.951Z,9.40
2022-11-08T04:44:06.662Z,8.40
2022-11-08T04:46:35.324Z,8.60
2022-11-08T04:49:04.062Z,9.50
2022-11-08T04:51:34.024Z,9.40
2022-11-08T04:54:05.282Z,9.10
2022-11-08T04:56:36.333Z,8.90
2022-11-08T04:59:08.348Z,8.70
2022-11-08T05:01:40.986Z,9.20
2022-11-08T05:04:12.523Z,8.80
2022-11-08T05:06:41.120Z,10.40
2022-11-08T05:09:11.921Z,8.90
2022-11-08T05:12:11.122Z,9.10
2022-11-08T05:14:52.400Z,9.00
2022-11-08T05:17:22.944Z,8.90
2022-11-08T05:20:10.369Z,9.10
2022-11-08T05:23:02.212Z,9.40
2022-11-08T05:25:55.916Z,8.70
2022-11-08T05:28:25.334Z,9.10
2022-11-08T05:30:58.181Z,12.10
2022-11-08T05:33:28.497Z,15.40
2022-11-08T05:39:01.529Z,9.90
2022-11-08T05:41:32.517Z,8.80
2022-11-08T05:44:06.715Z,9.30
2022-11-08T05:49:10.075Z,9.30
2022-11-08T05:51:40.449Z,9.00
2022-11-08T05:54:22.808Z,9.10
2022-11-08T05:57:17.742Z,8.40
2022-11-08T06:00:00.243Z,9.10
2022-11-08T06:05:26.536Z,9.60
2022-11-08T06:08:03.333Z,9.30
2022-11-08T06:10:40.036Z,8.80
2022-11-08T06:16:19.502Z,8.50
2022-11-08T06:26:05.725Z,9.10
2022-11-08T06:28:42.079Z,9.80
2022-11-08T06:31:12.046Z,8.90
2022-11-08T06:33:43.157Z,9.40
2022-11-08T06:36:15.937Z,9.80
2022-11-08T06:38:50.315Z,10.10
2022-11-08T06:41:20.838Z,9.60
2022-11-08T06:43:50.907Z,8.80
2022-11-08T06:46:23.344Z,8.60
2022-11-08T06:48:54.488Z,9.20
2022-11-08T06:51:25.282Z,8.50
2022-11-08T06:53:56.424Z,9.00
2022-11-08T06:56:31.951Z,9.10
2022-11-08T06:59:09.699Z,9.10
2022-11-08T07:01:46.809Z,8.40
2022-11-08T07:04:19.624Z,9.60
2022-11-08T07:06:48.988Z,9.90
2022-11-08T07:09:19.087Z,8.60
2022-11-08T07:11:48.753Z,9.30
2022-11-08T07:14:23.904Z,9.70
2022-11-08T07:16:53.970Z,9.00
2022-11-08T07:19:23.615Z,8.90
2022-11-08T07:21:53.777Z,9.50
2022-11-08T07:24:23.505Z,9.40
2022-11-08T07:26:54.166Z,10.00
2022-11-08T07:29:27.590Z,9.80
2022-11-08T07:31:57.942Z,9.30
2022-11-08T07:34:27.656Z,10.60
2022-11-08T07:36:57.196Z,9.70
2022-11-08T07:39:29.501Z,9.50
2022-11-08T07:42:00.894Z,9.60
2022-11-08T07:44:34.838Z,9.30
2022-11-08T07:47:04.252Z,9.10
2022-11-08T07:49:36.122Z,9.50
2022-11-08T07:52:09.123Z,9.30
2022-11-08T07:54:38.841Z,11.20
2022-11-08T07:57:17.988Z,10.10
2022-11-08T08:00:01.400Z,9.40
2022-11-08T08:03:01.822Z,9.40
2022-11-08T08:05:41.268Z,9.50
2022-11-08T08:08:17.615Z,9.50
2022-11-08T08:10:53.098Z,9.30
2022-11-08T08:13:25.389Z,9.70
2022-11-08T08:16:05.608Z,9.50
2022-11-08T08:18:40.365Z,9.60
2022-11-08T08:21:26.403Z,11.00
2022-11-08T08:24:13.595Z,9.70
2022-11-08T08:26:45.874Z,9.70
2022-11-08T08:29:19.973Z,10.10
2022-11-08T08:31:54.346Z,10.30
2022-11-08T08:34:31.323Z,9.70
2022-11-08T08:37:04.181Z,9.60
2022-11-08T08:39:36.904Z,10.10
2022-11-08T08:42:07.793Z,10.40
2022-11-08T08:44:40.084Z,11.10
2022-11-08T08:47:09.091Z,10.60
2022-11-08T08:49:38.985Z,10.90
2022-11-08T08:52:10.537Z,10.80
2022-11-08T08:54:39.813Z,10.80
2022-11-08T08:57:10.710Z,10.50
2022-11-08T09:02:32.697Z,10.80
2022-11-08T09:05:04.569Z,11.50
2022-11-08T09:07:56.649Z,10.80
2022-11-08T09:10:39.437Z,12.30
2022-11-08T09:13:46.281Z,11.10
2022-11-08T09:16:20.762Z,10.60
2022-11-08T09:19:09.396Z,15.40
2022-11-08T09:21:44.077Z,11.90
2022-11-08T09:24:20.777Z,12.70
2022-11-08T09:27:18.791Z,11.80
2022-11-08T09:44:34.404Z,12.30
2022-11-08T09:50:48.743Z,12.10
2022-11-08T09:54:04.412Z,12.90
2022-11-08T09:56:38.646Z,10.30
2022-11-08T09:59:48.005Z,12.50
2022-11-08T10:02:37.000Z,12.30
2022-11-08T10:05:31.831Z,12.80
2022-11-08T10:08:44.775Z,11.80
2022-11-08T10:15:15.790Z,12.30
2022-11-08T10:22:21.078Z,12.70
2022-11-08T10:37:21.581Z,11.40
2022-11-08T10:40:20.991Z,12.10
2022-11-08T10:43:09.607Z,11.20
2022-11-08T10:45:55.219Z,12.60
2022-11-08T10:48:24.981Z,12.40
2022-11-08T10:50:57.802Z,12.40
2022-11-08T10:56:58.445Z,12.10
2022-11-08T11:00:34.627Z,12.50
2022-11-08T11:03:28.971Z,12.10
2022-11-08T11:06:44.841Z,11.90
2022-11-08T11:10:45.669Z,11.50
2022-11-08T13:11:28.362Z,13.60
2022-11-08T13:30:57.812Z,12.40
2022-11-08T16:47:11.392Z,18.20
2022-11-08T16:49:38.809Z,20.40
2022-11-08T16:56:04.536Z,27.20
2022-11-08T17:12:36.826Z,17.00
2022-11-08T17:15:22.635Z,15.50
2022-11-08T17:17:52.887Z,16.10
2022-11-08T17:20:23.394Z,15.30
2022-11-08T17:22:54.257Z,16.60
2022-11-08T17:25:23.532Z,17.00
2022-11-08T17:27:53.112Z,15.60
2022-11-08T17:30:26.546Z,16.50
2022-11-08T17:33:00.994Z,17.30
2022-11-08T17:35:28.476Z,17.00
2022-11-08T17:37:55.761Z,16.70
2022-11-08T17:40:23.103Z,18.00
2022-11-08T17:42:58.899Z,18.30
2022-11-08T17:45:26.661Z,20.00
2022-11-08T17:47:54.259Z,23.50
2022-11-08T17:50:22.044Z,22.00
2022-11-08T17:52:59.529Z,18.40
2022-11-08T17:55:27.308Z,17.10
2022-11-08T17:57:54.983Z,16.40
2022-11-08T18:00:22.698Z,17.10
2022-11-08T18:02:50.369Z,18.80
2022-11-08T18:05:17.660Z,20.00
2022-11-08T18:07:45.283Z,21.60
2022-11-08T18:10:13.512Z,21.50
2022-11-08T18:12:40.918Z,24.90
2022-11-08T18:15:37.802Z,22.20
2022-11-08T18:18:06.289Z,23.90
2022-11-08T18:20:35.213Z,23.80
2022-11-08T18:23:13.507Z,24.20
2022-11-08T18:25:48.873Z,22.50
2022-11-08T18:29:15.918Z,21.00
2022-11-08T18:31:44.399Z,20.60
2022-11-08T18:34:15.439Z,20.90
2022-11-08T18:36:44.038Z,21.00
2022-11-08T18:39:21.469Z,20.70
2022-11-08T18:41:49.574Z,20.40
2022-11-08T18:44:23.453Z,19.80
2022-11-08T18:47:05.213Z,18.10
2022-11-08T18:49:33.223Z,17.80
2022-11-08T18:52:01.853Z,16.80
2022-11-08T18:54:30.557Z,17.40
2022-11-08T18:56:58.588Z,16.10
2022-11-08T18:59:26.567Z,17.60
2022-11-08T19:01:54.160Z,17.60
2022-11-08T19:08:19.889Z,17.10
2022-11-08T19:11:02.666Z,27.20
2022-11-08T19:13:32.929Z,18.20
2022-11-08T19:16:12.804Z,17.60
2022-11-08T19:18:41.849Z,17.60
2022-11-08T19:21:22.462Z,17.40
2022-11-08T19:23:51.455Z,18.30
2022-11-08T19:26:22.282Z,17.10
2022-11-08T19:28:53.262Z,17.20
2022-11-08T19:31:23.785Z,19.60
2022-11-08T19:33:55.948Z,17.30
2022-11-08T19:36:28.047Z,18.80
2022-11-08T19:38:57.442Z,16.60
2022-11-08T19:41:28.812Z,17.20
2022-11-08T19:43:57.282Z,18.90
2022-11-08T19:46:28.566Z,18.10
2022-11-08T19:48:59.429Z,19.00
2022-11-08T19:51:30.728Z,19.90
2022-11-08T19:54:07.974Z,19.40
2022-11-08T19:57:06.619Z,22.00
2022-11-08T19:59:23.968Z,21.60
2022-11-08T20:01:52.096Z,19.80
2022-11-08T20:04:20.196Z,23.60
2022-11-08T20:06:47.581Z,20.60
2022-11-08T20:09:15.170Z,20.90
2022-11-08T20:11:42.424Z,31.70
2022-11-08T20:14:13.229Z,24.50
2022-11-08T20:16:43.163Z,27.40
2022-11-08T20:19:15.850Z,26.90
2022-11-08T20:21:45.550Z,23.60
2022-11-08T20:24:14.115Z,23.80
2022-11-08T20:26:43.003Z,23.80
2022-11-08T20:29:10.789Z,27.30
2022-11-08T20:31:38.811Z,28.80
2022-11-08T20:34:10.018Z,27.00
2022-11-08T20:36:38.307Z,24.30
2022-11-08T20:39:08.209Z,25.70
2022-11-08T20:41:38.277Z,26.90
2022-11-08T20:44:08.592Z,26.50
2022-11-08T20:46:37.398Z,26.40
2022-11-08T20:49:05.628Z,24.90
2022-11-08T20:51:34.066Z,26.50
2022-11-08T20:54:01.831Z,26.70
2022-11-08T20:56:29.691Z,27.10
2022-11-08T20:58:57.126Z,25.90
2022-11-08T21:01:28.736Z,24.40
2022-11-08T21:03:56.346Z,24.10
2022-11-08T21:06:26.349Z,25.00
2022-11-08T21:09:14.437Z,23.90
2022-11-08T21:11:42.992Z,25.10
2022-11-08T21:14:10.261Z,25.10
2022-11-08T21:17:06.698Z,24.20
2022-11-08T21:19:26.017Z,23.60
2022-11-08T21:22:13.351Z,24.70
2022-11-08T21:24:42.694Z,24.50
2022-11-08T21:27:10.572Z,27.20
2022-11-08T21:29:38.459Z,24.60
2022-11-08T21:32:06.527Z,26.20
2022-11-08T21:34:33.970Z,24.20
2022-11-08T21:37:01.238Z,23.60
2022-11-08T21:39:28.515Z,23.40
2022-11-08T21:41:55.851Z,21.70
2022-11-08T21:44:23.194Z,21.70
2022-11-08T21:46:50.597Z,21.10
2022-11-08T21:49:17.996Z,21.10
2022-11-08T21:51:45.327Z,24.40
2022-11-08T21:54:12.675Z,21.50
2022-11-08T21:56:40.124Z,22.90
2022-11-08T21:59:07.538Z,20.70
2022-11-08T22:01:34.942Z,20.30
2022-11-08T22:04:02.418Z,20.00
2022-11-08T22:06:29.870Z,20.30
2022-11-08T22:08:57.478Z,20.20
2022-11-08T22:11:24.859Z,19.20
2022-11-08T22:13:52.276Z,19.50
2022-11-08T22:16:19.652Z,20.60
2022-11-08T22:21:38.069Z,21.80
2022-11-08T22:24:17.797Z,21.90
2022-11-08T22:26:46.244Z,21.40
2022-11-08T22:29:14.019Z,20.30
2022-11-08T22:31:41.753Z,21.30
2022-11-08T22:34:10.446Z,21.00
2022-11-08T22:36:44.906Z,20.60
2022-11-08T22:39:15.718Z,20.30
2022-11-08T22:41:45.097Z,19.70
2022-11-08T22:44:13.566Z,19.50
2022-11-08T22:46:42.106Z,19.60
2022-11-08T22:49:11.255Z,17.50
2022-11-08T22:51:39.543Z,19.30
2022-11-08T22:54:07.415Z,18.20
2022-11-08T22:56:35.536Z,18.50
2022-11-08T22:59:04.041Z,18.90
2022-11-08T23:01:32.164Z,18.30
2022-11-08T23:03:59.838Z,18.60
2022-11-08T23:06:27.312Z,20.20
2022-11-08T23:08:55.194Z,19.40
2022-11-08T23:11:41.703Z,19.90
2022-11-08T23:14:33.745Z,19.50
2022-11-08T23:17:07.419Z,21.80
2022-11-08T23:19:53.531Z,20.50
2022-11-08T23:22:40.781Z,20.60
2022-11-08T23:25:08.697Z,20.50
2022-11-08T23:27:54.618Z,19.50
2022-11-08T23:31:21.260Z,18.10
2022-11-08T23:33:48.807Z,19.20
2022-11-08T23:36:16.490Z,20.60
2022-11-08T23:38:43.942Z,19.60
2022-11-08T23:41:30.138Z,18.80
2022-11-08T23:44:16.224Z,19.50
2022-11-08T23:46:43.811Z,21.20
2022-11-08T23:49:11.150Z,18.50
2022-11-08T23:51:38.630Z,20.00
2022-11-08T23:54:05.957Z,20.90
2022-11-08T23:56:33.497Z,19.40
2022-11-08T23:59:00.939Z,19.50
