createdAt,value
2023-04-15T00:00:38.418Z,100.00
2023-04-15T00:01:39.999Z,100.00
2023-04-15T00:02:42.262Z,100.00
2023-04-15T00:03:44.052Z,100.00
2023-04-15T00:04:46.731Z,100.00
2023-04-15T00:05:48.388Z,100.00
2023-04-15T00:06:51.400Z,100.00
2023-04-15T00:07:52.962Z,100.00
2023-04-15T00:08:54.516Z,100.00
2023-04-15T00:09:56.096Z,100.00
2023-04-15T00:10:57.665Z,100.00
2023-04-15T00:11:59.207Z,100.00
2023-04-15T00:13:01.302Z,100.00
2023-04-15T00:14:02.824Z,100.00
2023-04-15T00:15:04.783Z,100.00
2023-04-15T00:16:07.508Z,100.00
2023-04-15T00:17:09.013Z,100.00
2023-04-15T00:18:10.587Z,100.00
2023-04-15T00:19:12.262Z,100.00
2023-04-15T00:20:13.836Z,100.00
2023-04-15T00:21:15.411Z,100.00
2023-04-15T00:22:16.967Z,100.00
2023-04-15T00:23:18.522Z,100.00
2023-04-15T00:24:20.074Z,100.00
2023-04-15T00:25:21.624Z,100.00
2023-04-15T00:26:23.207Z,100.00
2023-04-15T00:27:24.816Z,100.00
2023-04-15T00:28:26.381Z,100.00
2023-04-15T00:29:27.911Z,100.00
2023-04-15T00:30:29.499Z,100.00
2023-04-15T00:31:32.122Z,100.00
2023-04-15T00:32:33.666Z,100.00
2023-04-15T00:33:35.211Z,100.00
2023-04-15T00:34:36.783Z,100.00
2023-04-15T00:35:38.446Z,100.00
2023-04-15T00:36:40.027Z,100.00
2023-04-15T00:37:41.666Z,100.00
2023-04-15T00:38:43.599Z,100.00
2023-04-15T00:39:45.168Z,100.00
2023-04-15T00:40:46.754Z,100.00
2023-04-15T00:41:49.111Z,100.00
2023-04-15T00:42:51.260Z,100.00
2023-04-15T00:43:52.819Z,100.00
2023-04-15T00:44:54.385Z,100.00
2023-04-15T00:45:59.483Z,100.00
2023-04-15T00:47:01.206Z,100.00
2023-04-15T00:48:03.427Z,100.00
2023-04-15T00:49:06.291Z,100.00
2023-04-15T00:50:08.924Z,100.00
2023-04-15T00:51:10.480Z,100.00
2023-04-15T00:52:12.124Z,100.00
2023-04-15T00:53:13.712Z,100.00
2023-04-15T00:54:15.719Z,100.00
2023-04-15T00:55:17.713Z,100.00
2023-04-15T00:56:21.646Z,100.00
2023-04-15T00:57:23.217Z,100.00
2023-04-15T00:58:24.832Z,100.00
2023-04-15T00:59:27.085Z,100.00
2023-04-15T01:00:30.089Z,100.00
2023-04-15T01:01:37.742Z,100.00
2023-04-15T01:02:39.645Z,100.00
2023-04-15T01:03:41.674Z,100.00
2023-04-15T01:04:43.379Z,100.00
2023-04-15T01:05:44.981Z,100.00
2023-04-15T01:06:46.879Z,100.00
2023-04-15T01:07:48.614Z,100.00
2023-04-15T01:08:50.789Z,100.00
2023-04-15T01:09:52.785Z,100.00
2023-04-15T01:11:00.969Z,100.00
2023-04-15T01:12:04.587Z,100.00
2023-04-15T01:13:06.163Z,100.00
2023-04-15T01:14:09.646Z,100.00
2023-04-15T01:15:11.633Z,100.00
2023-04-15T01:16:14.369Z,100.00
2023-04-15T01:17:17.689Z,100.00
2023-04-15T01:18:19.838Z,100.00
2023-04-15T01:19:21.420Z,100.00
2023-04-15T01:20:23.006Z,100.00
2023-04-15T01:21:24.835Z,100.00
2023-04-15T01:22:27.693Z,100.00
2023-04-15T01:23:29.652Z,100.00
2023-04-15T01:24:32.643Z,100.00
2023-04-15T01:25:34.627Z,100.00
2023-04-15T01:26:38.330Z,100.00
2023-04-15T01:27:42.419Z,100.00
2023-04-15T01:28:44.726Z,100.00
2023-04-15T01:29:46.323Z,100.00
2023-04-15T01:30:48.022Z,100.00
2023-04-15T01:31:54.941Z,100.00
2023-04-15T01:32:56.652Z,100.00
2023-04-15T01:33:58.827Z,100.00
2023-04-15T01:35:00.428Z,100.00
2023-04-15T01:36:02.530Z,100.00
2023-04-15T01:37:04.089Z,100.00
2023-04-15T01:38:07.664Z,100.00
2023-04-15T01:39:09.478Z,100.00
2023-04-15T01:40:11.302Z,100.00
2023-04-15T01:41:14.006Z,100.00
2023-04-15T01:42:15.590Z,100.00
2023-04-15T01:43:17.546Z,100.00
2023-04-15T01:44:19.145Z,100.00
2023-04-15T01:45:20.705Z,100.00
2023-04-15T01:46:22.922Z,100.00
2023-04-15T01:47:24.513Z,100.00
2023-04-15T01:48:26.060Z,100.00
2023-04-15T01:49:27.634Z,100.00
2023-04-15T01:50:29.219Z,100.00
2023-04-15T01:51:30.794Z,100.00
2023-04-15T01:52:32.470Z,100.00
2023-04-15T01:53:34.070Z,100.00
2023-04-15T01:54:37.002Z,100.00
2023-04-15T01:55:38.577Z,100.00
2023-04-15T01:56:40.102Z,100.00
2023-04-15T01:57:41.733Z,100.00
2023-04-15T01:58:43.296Z,100.00
2023-04-15T01:59:45.498Z,100.00
2023-04-15T02:00:47.084Z,100.00
2023-04-15T02:01:49.045Z,100.00
2023-04-15T02:02:50.777Z,100.00
2023-04-15T02:03:52.421Z,100.00
2023-04-15T02:04:54.124Z,100.00
2023-04-15T02:05:55.702Z,100.00
2023-04-15T02:06:57.338Z,100.00
2023-04-15T02:07:58.895Z,100.00
2023-04-15T02:09:00.711Z,100.00
2023-04-15T02:10:02.477Z,100.00
2023-04-15T02:11:04.086Z,100.00
2023-04-15T02:12:06.690Z,100.00
2023-04-15T02:13:08.267Z,100.00
2023-04-15T02:14:09.849Z,100.00
2023-04-15T02:15:11.387Z,100.00
2023-04-15T02:16:19.275Z,100.00
2023-04-15T02:17:20.950Z,100.00
2023-04-15T02:18:22.528Z,100.00
2023-04-15T02:19:24.129Z,100.00
2023-04-15T02:20:25.674Z,100.00
2023-04-15T02:21:27.421Z,100.00
2023-04-15T02:22:28.980Z,100.00
2023-04-15T02:23:30.508Z,100.00
2023-04-15T02:24:32.102Z,100.00
2023-04-15T02:25:33.670Z,100.00
2023-04-15T02:26:35.206Z,100.00
2023-04-15T02:27:36.791Z,100.00
2023-04-15T02:28:38.360Z,100.00
2023-04-15T02:29:40.674Z,100.00
2023-04-15T02:30:42.792Z,100.00
2023-04-15T02:31:44.422Z,100.00
2023-04-15T02:32:46.072Z,100.00
2023-04-15T02:33:47.630Z,100.00
2023-04-15T02:34:49.203Z,100.00
2023-04-15T02:35:50.814Z,100.00
2023-04-15T02:36:52.387Z,100.00
2023-04-15T02:37:53.958Z,100.00
2023-04-15T02:38:55.542Z,100.00
2023-04-15T02:39:57.728Z,100.00
2023-04-15T02:40:59.514Z,100.00
2023-04-15T02:42:01.219Z,100.00
2023-04-15T02:43:02.934Z,100.00
2023-04-15T02:44:04.665Z,100.00
2023-04-15T02:45:07.240Z,100.00
2023-04-15T02:46:10.040Z,100.00
2023-04-15T02:47:13.252Z,100.00
2023-04-15T02:48:14.831Z,100.00
2023-04-15T02:49:16.493Z,100.00
2023-04-15T02:50:18.024Z,100.00
2023-04-15T02:51:21.465Z,100.00
2023-04-15T02:52:23.041Z,100.00
2023-04-15T02:53:24.605Z,100.00
2023-04-15T02:54:26.453Z,100.00
2023-04-15T02:55:28.630Z,100.00
2023-04-15T02:56:30.339Z,100.00
2023-04-15T02:57:31.916Z,100.00
2023-04-15T02:58:40.140Z,100.00
2023-04-15T02:59:41.743Z,100.00
2023-04-15T03:00:43.397Z,100.00
2023-04-15T03:01:45.103Z,100.00
2023-04-15T03:02:47.257Z,100.00
2023-04-15T03:03:49.116Z,100.00
2023-04-15T03:04:50.810Z,100.00
2023-04-15T03:05:52.381Z,100.00
2023-04-15T03:06:54.158Z,100.00
2023-04-15T03:07:55.858Z,100.00
2023-04-15T03:08:57.445Z,100.00
2023-04-15T03:09:59.003Z,100.00
2023-04-15T03:11:00.901Z,100.00
2023-04-15T03:12:02.909Z,100.00
2023-04-15T03:13:04.752Z,100.00
2023-04-15T03:14:06.430Z,100.00
2023-04-15T03:15:10.598Z,100.00
2023-04-15T03:16:16.696Z,100.00
2023-04-15T03:17:18.418Z,100.00
2023-04-15T03:18:20.083Z,100.00
2023-04-15T03:19:21.657Z,100.00
2023-04-15T03:20:23.224Z,100.00
2023-04-15T03:21:24.844Z,100.00
2023-04-15T03:22:26.560Z,100.00
2023-04-15T03:23:28.865Z,100.00
2023-04-15T03:24:31.291Z,100.00
2023-04-15T03:25:33.120Z,100.00
2023-04-15T03:26:35.275Z,100.00
2023-04-15T03:27:43.552Z,100.00
2023-04-15T03:28:46.350Z,100.00
2023-04-15T03:29:49.963Z,100.00
2023-04-15T03:30:52.614Z,100.00
2023-04-15T03:31:54.194Z,100.00
2023-04-15T03:32:56.063Z,100.00
2023-04-15T03:33:57.675Z,100.00
2023-04-15T03:34:59.423Z,100.00
2023-04-15T03:36:00.997Z,100.00
2023-04-15T03:37:02.556Z,100.00
2023-04-15T03:38:04.167Z,100.00
2023-04-15T03:39:05.722Z,100.00
2023-04-15T03:40:08.085Z,100.00
2023-04-15T03:41:09.706Z,100.00
2023-04-15T03:42:11.274Z,100.00
2023-04-15T03:43:12.795Z,100.00
2023-04-15T03:44:14.357Z,100.00
2023-04-15T03:45:15.939Z,100.00
2023-04-15T03:46:18.349Z,100.00
2023-04-15T03:47:20.022Z,100.00
2023-04-15T03:48:21.753Z,100.00
2023-04-15T03:49:23.407Z,100.00
2023-04-15T03:50:25.021Z,100.00
2023-04-15T03:51:26.587Z,100.00
2023-04-15T03:52:28.151Z,100.00
2023-04-15T03:53:29.687Z,100.00
2023-04-15T03:54:31.360Z,100.00
2023-04-15T03:55:32.925Z,100.00
2023-04-15T03:56:34.508Z,100.00
2023-04-15T03:57:36.042Z,100.00
2023-04-15T03:58:37.600Z,100.00
2023-04-15T03:59:39.140Z,100.00
2023-04-15T04:00:40.716Z,100.00
2023-04-15T04:01:42.301Z,100.00
2023-04-15T04:02:43.925Z,100.00
2023-04-15T04:03:45.862Z,100.00
2023-04-15T04:04:47.590Z,100.00
2023-04-15T04:05:49.579Z,100.00
2023-04-15T04:06:51.149Z,100.00
2023-04-15T04:07:52.790Z,100.00
2023-04-15T04:08:54.324Z,100.00
2023-04-15T04:09:57.871Z,100.00
2023-04-15T04:10:59.610Z,100.00
2023-04-15T04:12:01.191Z,100.00
2023-04-15T04:13:02.744Z,100.00
2023-04-15T04:14:04.301Z,100.00
2023-04-15T04:15:06.390Z,100.00
2023-04-15T04:16:08.241Z,100.00
2023-04-15T04:17:10.048Z,100.00
2023-04-15T04:18:11.614Z,100.00
2023-04-15T04:19:13.240Z,100.00
2023-04-15T04:20:14.853Z,100.00
2023-04-15T04:21:16.973Z,100.00
2023-04-15T04:22:22.818Z,100.00
2023-04-15T04:23:24.422Z,100.00
2023-04-15T04:24:26.002Z,100.00
2023-04-15T04:25:27.595Z,100.00
2023-04-15T04:26:29.133Z,100.00
2023-04-15T04:27:30.677Z,100.00
2023-04-15T04:28:32.237Z,100.00
2023-04-15T04:29:33.840Z,100.00
2023-04-15T04:30:35.948Z,100.00
2023-04-15T04:31:37.522Z,100.00
2023-04-15T04:32:39.129Z,100.00
2023-04-15T04:33:40.817Z,100.00
2023-04-15T04:34:42.367Z,100.00
2023-04-15T04:35:43.910Z,100.00
2023-04-15T04:36:45.454Z,100.00
2023-04-15T04:37:47.021Z,100.00
2023-04-15T04:38:48.555Z,100.00
2023-04-15T04:39:50.074Z,100.00
2023-04-15T04:40:51.682Z,100.00
2023-04-15T04:41:53.251Z,100.00
2023-04-15T04:42:54.799Z,100.00
2023-04-15T04:43:56.349Z,100.00
2023-04-15T04:44:57.894Z,100.00
2023-04-15T04:45:59.494Z,100.00
2023-04-15T04:47:01.097Z,100.00
2023-04-15T04:48:02.685Z,100.00
2023-04-15T04:49:04.513Z,100.00
2023-04-15T04:50:07.037Z,100.00
2023-04-15T04:51:08.660Z,100.00
2023-04-15T04:52:10.205Z,100.00
2023-04-15T04:53:11.750Z,100.00
2023-04-15T04:54:13.326Z,100.00
2023-04-15T04:55:14.871Z,100.00
2023-04-15T04:56:16.426Z,100.00
2023-04-15T04:57:18.026Z,100.00
2023-04-15T04:58:19.582Z,100.00
2023-04-15T04:59:21.104Z,100.00
2023-04-15T05:00:22.726Z,100.00
2023-04-15T05:01:24.369Z,100.00
2023-04-15T05:02:26.133Z,100.00
2023-04-15T05:03:27.795Z,100.00
2023-04-15T05:04:29.548Z,100.00
2023-04-15T05:05:31.139Z,100.00
2023-04-15T05:06:32.834Z,100.00
2023-04-15T05:07:34.414Z,100.00
2023-04-15T05:08:36.521Z,100.00
2023-04-15T05:09:38.529Z,100.00
2023-04-15T05:10:40.134Z,100.00
2023-04-15T05:11:41.828Z,100.00
2023-04-15T05:12:43.793Z,100.00
2023-04-15T05:13:45.396Z,100.00
2023-04-15T05:14:46.940Z,100.00
2023-04-15T05:15:48.519Z,100.00
2023-04-15T05:16:50.119Z,100.00
2023-04-15T05:17:51.746Z,100.00
2023-04-15T05:18:53.375Z,100.00
2023-04-15T05:19:55.248Z,100.00
2023-04-15T05:20:57.093Z,100.00
2023-04-15T05:21:58.750Z,100.00
2023-04-15T05:23:00.332Z,100.00
2023-04-15T05:24:01.945Z,100.00
2023-04-15T05:25:03.693Z,100.00
2023-04-15T05:26:05.353Z,100.00
2023-04-15T05:27:06.914Z,100.00
2023-04-15T05:28:08.474Z,100.00
2023-04-15T05:29:10.023Z,100.00
2023-04-15T05:30:13.455Z,100.00
2023-04-15T05:31:15.665Z,100.00
2023-04-15T05:32:17.425Z,100.00
2023-04-15T05:33:19.036Z,100.00
2023-04-15T05:34:20.631Z,100.00
2023-04-15T05:35:22.184Z,100.00
2023-04-15T05:36:23.812Z,100.00
2023-04-15T05:37:25.341Z,100.00
2023-04-15T05:38:26.896Z,100.00
2023-04-15T05:39:28.466Z,100.00
2023-04-15T05:40:31.265Z,100.00
2023-04-15T05:41:32.980Z,100.00
2023-04-15T05:42:35.230Z,100.00
2023-04-15T05:43:36.784Z,100.00
2023-04-15T05:44:38.401Z,100.00
2023-04-15T05:45:40.016Z,100.00
2023-04-15T05:46:41.717Z,100.00
2023-04-15T05:47:43.453Z,100.00
2023-04-15T05:48:45.087Z,100.00
2023-04-15T05:49:46.663Z,100.00
2023-04-15T05:50:48.291Z,100.00
2023-04-15T05:51:49.875Z,100.00
2023-04-15T05:52:51.582Z,100.00
2023-04-15T05:53:53.220Z,100.00
2023-04-15T05:54:54.742Z,100.00
2023-04-15T05:55:56.298Z,100.00
2023-04-15T05:56:58.110Z,100.00
2023-04-15T05:57:59.763Z,100.00
2023-04-15T05:59:01.437Z,100.00
2023-04-15T06:00:04.394Z,100.00
2023-04-15T06:01:11.135Z,100.00
2023-04-15T06:02:12.738Z,100.00
2023-04-15T06:03:14.554Z,100.00
2023-04-15T06:04:16.274Z,100.00
2023-04-15T06:05:18.186Z,100.00
2023-04-15T06:06:19.771Z,100.00
2023-04-15T06:07:21.326Z,100.00
2023-04-15T06:08:22.886Z,100.00
2023-04-15T06:09:24.480Z,100.00
2023-04-15T06:10:26.062Z,100.00
2023-04-15T06:11:27.641Z,100.00
2023-04-15T06:12:29.393Z,100.00
2023-04-15T06:13:31.296Z,100.00
2023-04-15T06:14:32.840Z,100.00
2023-04-15T06:15:34.416Z,100.00
2023-04-15T06:16:36.085Z,94.33
2023-04-15T06:17:37.747Z,94.82
2023-04-15T06:18:39.319Z,93.31
2023-04-15T06:19:40.907Z,92.57
2023-04-15T06:20:42.475Z,93.11
2023-04-15T06:21:44.529Z,92.99
2023-04-15T06:22:46.122Z,93.37
2023-04-15T06:23:47.717Z,93.27
2023-04-15T06:24:50.454Z,93.64
2023-04-15T06:25:52.040Z,92.20
2023-04-15T06:26:53.620Z,89.78
2023-04-15T06:27:55.196Z,90.54
2023-04-15T06:28:56.895Z,92.12
2023-04-15T06:29:58.443Z,93.74
2023-04-15T06:31:00.218Z,94.68
2023-04-15T06:32:01.817Z,92.58
2023-04-15T06:33:03.551Z,92.28
2023-04-15T06:34:05.216Z,92.00
2023-04-15T06:35:06.943Z,91.73
2023-04-15T06:36:08.515Z,93.17
2023-04-15T06:37:10.081Z,93.98
2023-04-15T06:38:11.654Z,96.11
2023-04-15T06:39:13.233Z,96.57
2023-04-15T06:40:14.892Z,95.41
2023-04-15T06:41:16.451Z,94.25
2023-04-15T06:42:18.043Z,94.44
2023-04-15T06:43:19.579Z,95.08
2023-04-15T06:44:21.155Z,96.06
2023-04-15T06:45:22.821Z,94.13
2023-04-15T06:46:24.617Z,93.38
2023-04-15T06:47:26.457Z,95.99
2023-04-15T06:48:28.039Z,96.30
2023-04-15T06:49:29.887Z,98.10
2023-04-15T06:50:31.534Z,94.05
2023-04-15T06:51:35.056Z,96.45
2023-04-15T06:52:36.658Z,96.61
2023-04-15T06:53:38.200Z,97.12
2023-04-15T06:54:39.744Z,96.35
2023-04-15T06:55:41.601Z,97.18
2023-04-15T06:56:43.199Z,99.63
2023-04-15T06:57:44.784Z,99.04
2023-04-15T06:58:46.343Z,98.57
2023-04-15T06:59:47.914Z,98.54
2023-04-15T07:00:49.750Z,98.21
2023-04-15T07:01:51.400Z,99.30
2023-04-15T07:02:52.982Z,97.15
2023-04-15T07:03:54.712Z,97.41
2023-04-15T07:04:56.396Z,95.72
2023-04-15T07:05:57.965Z,95.76
2023-04-15T07:06:59.466Z,95.88
2023-04-15T07:08:01.044Z,93.30
2023-04-15T07:09:03.174Z,94.12
2023-04-15T07:10:05.622Z,96.23
2023-04-15T07:11:07.353Z,97.03
2023-04-15T07:12:08.888Z,98.63
2023-04-15T07:13:10.435Z,95.54
2023-04-15T07:14:11.947Z,96.10
2023-04-15T07:15:13.525Z,95.33
2023-04-15T07:16:15.080Z,97.99
2023-04-15T07:17:16.753Z,98.85
2023-04-15T07:18:18.258Z,98.42
2023-04-15T07:19:19.762Z,98.37
2023-04-15T07:20:21.324Z,96.47
2023-04-15T07:21:23.774Z,96.80
2023-04-15T07:22:25.387Z,97.44
2023-04-15T07:23:26.915Z,98.37
2023-04-15T07:24:28.454Z,98.32
2023-04-15T07:25:29.975Z,98.47
2023-04-15T07:26:31.526Z,97.12
2023-04-15T07:27:33.656Z,97.72
2023-04-15T07:28:35.210Z,98.56
2023-04-15T07:29:36.784Z,99.21
2023-04-15T07:30:38.493Z,99.37
2023-04-15T07:31:40.348Z,100.00
2023-04-15T07:32:42.810Z,95.64
2023-04-15T07:33:44.409Z,93.84
2023-04-15T07:34:46.142Z,94.94
2023-04-15T07:35:47.676Z,94.14
2023-04-15T07:36:49.218Z,95.63
2023-04-15T07:37:50.912Z,96.37
2023-04-15T07:38:52.489Z,96.97
2023-04-15T07:39:54.021Z,96.84
2023-04-15T07:40:55.785Z,96.48
2023-04-15T07:41:57.893Z,97.00
2023-04-15T07:42:59.536Z,94.48
2023-04-15T07:44:01.104Z,95.80
2023-04-15T07:45:02.922Z,98.07
2023-04-15T07:46:04.771Z,98.75
2023-04-15T07:47:06.300Z,98.31
2023-04-15T07:48:07.834Z,96.57
2023-04-15T07:49:09.416Z,94.15
2023-04-15T07:50:11.020Z,93.88
2023-04-15T07:51:12.560Z,96.86
2023-04-15T07:52:14.083Z,97.68
2023-04-15T07:53:15.670Z,95.87
2023-04-15T07:54:17.192Z,94.49
2023-04-15T07:55:19.428Z,93.00
2023-04-15T07:56:20.970Z,90.30
2023-04-15T07:57:22.542Z,88.87
2023-04-15T07:58:24.107Z,89.09
2023-04-15T07:59:25.701Z,89.17
2023-04-15T08:00:27.284Z,91.94
2023-04-15T08:01:28.865Z,92.30
2023-04-15T08:02:30.574Z,92.84
2023-04-15T08:03:32.416Z,92.39
2023-04-15T08:04:34.321Z,92.79
2023-04-15T08:05:36.045Z,92.30
2023-04-15T08:06:37.577Z,89.79
2023-04-15T08:07:39.158Z,86.27
2023-04-15T08:08:40.687Z,88.56
2023-04-15T08:09:42.217Z,89.42
2023-04-15T08:10:43.821Z,86.82
2023-04-15T08:11:45.432Z,83.68
2023-04-15T08:12:48.689Z,84.27
2023-04-15T08:13:50.318Z,84.46
2023-04-15T08:14:51.892Z,84.58
2023-04-15T08:16:31.838Z,87.66
2023-04-15T08:17:33.621Z,88.02
2023-04-15T08:18:35.232Z,87.92
2023-04-15T08:19:36.771Z,89.76
2023-04-15T08:20:38.337Z,91.93
2023-04-15T08:21:39.901Z,91.04
2023-04-15T08:22:41.486Z,91.37
2023-04-15T08:23:43.793Z,90.86
2023-04-15T08:24:45.424Z,90.98
2023-04-15T08:25:46.965Z,92.71
2023-04-15T08:26:48.684Z,93.09
2023-04-15T08:27:50.230Z,92.91
2023-04-15T08:28:51.818Z,93.37
2023-04-15T08:29:53.343Z,92.33
2023-04-15T08:30:54.949Z,92.00
2023-04-15T08:31:56.614Z,90.11
2023-04-15T08:32:58.288Z,88.60
2023-04-15T08:33:59.916Z,88.85
2023-04-15T08:35:01.461Z,90.37
2023-04-15T08:36:03.069Z,91.68
2023-04-15T08:37:04.643Z,91.93
2023-04-15T08:38:06.192Z,91.21
2023-04-15T08:39:07.859Z,92.60
2023-04-15T08:40:10.814Z,92.91
2023-04-15T08:41:21.824Z,92.10
2023-04-15T08:42:37.423Z,92.76
2023-04-15T08:43:52.673Z,92.67
2023-04-15T08:44:55.423Z,92.99
2023-04-15T08:45:59.209Z,93.84
2023-04-15T08:47:01.784Z,93.59
2023-04-15T08:48:05.461Z,94.16
2023-04-15T08:49:10.571Z,94.75
2023-04-15T08:50:12.616Z,94.69
2023-04-15T08:51:14.355Z,94.94
2023-04-15T08:52:15.932Z,96.05
2023-04-15T08:53:18.089Z,93.04
2023-04-15T08:54:19.782Z,93.57
2023-04-15T08:55:21.851Z,93.44
2023-04-15T08:56:25.956Z,92.25
2023-04-15T08:57:31.742Z,92.43
2023-04-15T08:58:33.387Z,91.94
2023-04-15T08:59:35.007Z,91.61
2023-04-15T09:00:36.752Z,90.77
2023-04-15T09:01:38.486Z,91.65
2023-04-15T09:02:41.051Z,91.07
2023-04-15T09:03:43.786Z,90.93
2023-04-15T09:04:45.573Z,91.24
2023-04-15T09:05:47.664Z,91.66
2023-04-15T09:06:49.198Z,93.22
2023-04-15T09:07:51.390Z,92.59
2023-04-15T09:08:52.976Z,91.07
2023-04-15T09:09:54.550Z,91.07
2023-04-15T09:10:56.090Z,90.28
2023-04-15T09:11:57.650Z,89.29
2023-04-15T09:12:59.323Z,89.64
2023-04-15T09:14:00.885Z,88.53
2023-04-15T09:15:04.037Z,87.95
2023-04-15T09:16:06.546Z,86.92
2023-04-15T09:17:10.526Z,85.42
2023-04-15T09:18:12.694Z,85.75
2023-04-15T09:19:22.676Z,85.77
2023-04-15T09:20:24.297Z,83.86
2023-04-15T09:21:26.089Z,85.29
2023-04-15T09:22:32.689Z,84.70
2023-04-15T09:23:35.840Z,85.07
2023-04-15T09:24:39.531Z,85.63
2023-04-15T09:25:42.106Z,84.14
2023-04-15T09:26:43.778Z,84.70
2023-04-15T09:27:53.171Z,84.26
2023-04-15T09:29:03.784Z,82.35
2023-04-15T09:30:09.101Z,79.39
2023-04-15T09:31:10.808Z,80.93
2023-04-15T09:32:13.776Z,80.41
2023-04-15T09:33:15.349Z,80.93
2023-04-15T09:34:17.145Z,79.99
2023-04-15T09:35:19.192Z,80.96
2023-04-15T09:36:20.729Z,83.01
2023-04-15T09:37:35.585Z,82.70
2023-04-15T09:38:54.936Z,82.42
2023-04-15T09:39:56.502Z,82.32
2023-04-15T09:40:59.049Z,84.03
2023-04-15T09:42:08.096Z,86.83
2023-04-15T09:43:10.778Z,86.97
2023-04-15T09:44:25.624Z,86.60
2023-04-15T09:45:29.576Z,86.87
2023-04-15T09:46:44.833Z,86.73
2023-04-15T09:47:46.439Z,88.37
2023-04-15T09:49:07.819Z,88.27
2023-04-15T09:50:09.719Z,86.46
2023-04-15T09:51:11.339Z,82.05
2023-04-15T09:52:14.464Z,82.23
2023-04-15T09:53:18.763Z,81.94
2023-04-15T09:54:20.472Z,81.03
2023-04-15T09:55:22.187Z,79.44
2023-04-15T09:56:23.739Z,81.08
2023-04-15T09:57:25.493Z,80.46
2023-04-15T09:58:28.797Z,81.89
2023-04-15T09:59:30.313Z,81.41
2023-04-15T10:00:32.862Z,79.46
2023-04-15T10:01:34.893Z,80.28
2023-04-15T10:02:37.980Z,79.50
2023-04-15T10:03:40.913Z,77.06
2023-04-15T10:04:43.257Z,76.50
2023-04-15T10:05:46.640Z,77.16
2023-04-15T10:06:48.222Z,77.12
2023-04-15T10:07:49.898Z,77.64
2023-04-15T10:08:51.486Z,78.97
2023-04-15T10:09:53.788Z,79.50
2023-04-15T10:10:55.431Z,79.82
2023-04-15T10:11:56.984Z,80.79
2023-04-15T10:12:58.785Z,78.96
2023-04-15T10:14:01.222Z,79.89
2023-04-15T10:15:06.586Z,79.27
2023-04-15T10:16:14.342Z,78.48
2023-04-15T10:17:18.139Z,77.48
2023-04-15T10:18:20.542Z,78.21
2023-04-15T10:19:27.458Z,78.68
2023-04-15T10:20:29.707Z,79.27
2023-04-15T10:21:31.269Z,78.86
2023-04-15T10:22:33.114Z,79.17
2023-04-15T10:23:35.039Z,79.66
2023-04-15T10:24:38.871Z,78.32
2023-04-15T10:25:41.039Z,78.64
2023-04-15T10:26:42.868Z,78.70
2023-04-15T10:27:45.152Z,78.74
2023-04-15T10:28:47.176Z,77.97
2023-04-15T10:29:50.667Z,79.33
2023-04-15T10:30:52.944Z,79.19
2023-04-15T10:31:56.405Z,78.97
2023-04-15T10:32:58.353Z,76.77
2023-04-15T10:34:00.525Z,77.01
2023-04-15T10:35:02.617Z,77.94
2023-04-15T10:36:04.757Z,77.75
2023-04-15T10:37:09.961Z,76.11
2023-04-15T10:38:36.136Z,75.25
2023-04-15T10:39:37.643Z,76.27
2023-04-15T10:40:39.736Z,77.45
2023-04-15T10:41:41.330Z,78.08
2023-04-15T10:42:42.872Z,79.09
2023-04-15T10:43:52.717Z,78.17
2023-04-15T10:44:57.074Z,77.55
2023-04-15T10:45:58.727Z,76.73
2023-04-15T10:47:00.390Z,76.81
2023-04-15T10:48:04.006Z,76.67
2023-04-15T10:49:09.344Z,73.60
2023-04-15T10:50:11.118Z,74.63
2023-04-15T10:51:14.173Z,75.01
2023-04-15T10:52:17.778Z,75.78
2023-04-15T10:53:30.320Z,79.37
2023-04-15T10:54:34.459Z,79.09
2023-04-15T10:55:36.626Z,77.62
2023-04-15T10:56:38.234Z,77.91
2023-04-15T10:57:40.969Z,76.43
2023-04-15T10:58:43.464Z,76.34
2023-04-15T11:00:02.831Z,74.38
2023-04-15T11:01:04.517Z,74.77
2023-04-15T11:02:07.355Z,74.75
2023-04-15T11:03:09.911Z,74.46
2023-04-15T11:04:11.775Z,74.90
2023-04-15T11:05:15.462Z,76.31
2023-04-15T11:06:17.137Z,76.42
2023-04-15T11:07:40.692Z,77.02
2023-04-15T11:08:59.938Z,77.29
2023-04-15T11:10:01.680Z,78.33
2023-04-15T11:11:03.937Z,78.27
2023-04-15T11:12:09.545Z,78.76
2023-04-15T11:13:11.062Z,79.31
2023-04-15T11:14:16.363Z,79.40
2023-04-15T11:15:33.615Z,76.83
2023-04-15T11:16:42.879Z,78.62
2023-04-15T11:17:46.518Z,80.49
2023-04-15T11:18:55.466Z,81.66
2023-04-15T11:19:58.104Z,78.71
2023-04-15T11:21:05.145Z,75.92
2023-04-15T11:22:08.526Z,72.65
2023-04-15T11:23:14.334Z,72.96
2023-04-15T11:24:25.713Z,72.44
2023-04-15T11:25:32.178Z,72.18
2023-04-15T11:26:34.243Z,73.14
2023-04-15T11:27:35.796Z,71.26
2023-04-15T11:28:41.496Z,71.76
2023-04-15T11:29:43.468Z,74.15
2023-04-15T11:30:45.251Z,77.17
2023-04-15T11:31:47.640Z,75.65
2023-04-15T11:32:54.187Z,74.93
2023-04-15T11:33:59.155Z,73.75
2023-04-15T11:35:01.312Z,72.64
2023-04-15T11:36:03.333Z,72.28
2023-04-15T11:37:06.440Z,73.67
2023-04-15T11:38:12.619Z,72.53
2023-04-15T11:39:14.205Z,73.10
2023-04-15T11:40:16.728Z,73.82
2023-04-15T11:41:24.228Z,71.33
2023-04-15T11:42:28.242Z,71.12
2023-04-15T11:43:35.249Z,72.29
2023-04-15T11:44:36.889Z,72.62
2023-04-15T11:45:48.832Z,74.67
2023-04-15T11:46:50.777Z,74.21
2023-04-15T11:47:52.388Z,73.73
2023-04-15T11:48:53.972Z,74.06
2023-04-15T11:49:55.593Z,74.07
2023-04-15T11:51:05.614Z,75.32
2023-04-15T11:52:13.238Z,73.43
2023-04-15T11:53:15.097Z,72.29
2023-04-15T11:56:56.882Z,74.77
2023-04-15T11:58:11.397Z,73.72
2023-04-15T11:59:15.401Z,73.74
2023-04-15T12:00:17.288Z,73.22
2023-04-15T12:01:19.322Z,72.46
2023-04-15T12:02:21.343Z,72.06
2023-04-15T12:03:30.911Z,72.45
2023-04-15T12:04:33.079Z,72.80
2023-04-15T12:05:34.959Z,71.95
2023-04-15T12:06:36.668Z,72.09
2023-04-15T12:08:00.609Z,72.40
2023-04-15T12:09:13.312Z,72.49
2023-04-15T12:10:15.071Z,71.67
2023-04-15T12:11:28.554Z,69.88
2023-04-15T12:12:30.120Z,69.85
2023-04-15T12:13:31.716Z,69.39
2023-04-15T12:14:33.869Z,69.33
2023-04-15T12:15:41.371Z,69.33
2023-04-15T12:16:47.851Z,69.24
2023-04-15T12:17:54.428Z,68.57
2023-04-15T12:22:57.159Z,71.28
2023-04-15T12:24:03.411Z,71.92
2023-04-15T12:25:07.459Z,72.27
2023-04-15T12:26:10.793Z,72.03
2023-04-15T12:27:14.820Z,71.99
2023-04-15T12:28:18.435Z,71.41
2023-04-15T12:29:26.312Z,71.27
2023-04-15T12:30:28.976Z,72.19
2023-04-15T12:34:08.416Z,72.79
2023-04-15T12:36:33.841Z,75.29
2023-04-15T12:37:35.414Z,75.75
2023-04-15T12:38:39.416Z,74.77
2023-04-15T12:39:43.688Z,73.52
2023-04-15T12:40:47.097Z,76.36
2023-04-15T12:41:48.707Z,76.38
2023-04-15T12:42:50.278Z,74.89
2023-04-15T12:43:51.839Z,74.84
2023-04-15T12:44:53.417Z,74.18
2023-04-15T12:45:55.281Z,71.93
2023-04-15T12:46:57.146Z,71.18
2023-04-15T12:47:58.797Z,69.50
2023-04-15T12:49:00.393Z,70.09
2023-04-15T12:50:02.002Z,70.88
2023-04-15T12:51:05.565Z,70.94
2023-04-15T12:52:07.385Z,70.92
2023-04-15T12:53:08.975Z,74.10
2023-04-15T12:54:10.528Z,74.65
2023-04-15T12:55:12.073Z,74.19
2023-04-15T12:56:13.695Z,73.06
2023-04-15T12:57:15.229Z,71.11
2023-04-15T12:58:16.830Z,70.76
2023-04-15T12:59:27.849Z,70.85
2023-04-15T13:00:29.733Z,70.94
2023-04-15T13:01:33.575Z,71.31
2023-04-15T13:02:35.414Z,70.69
2023-04-15T13:03:37.466Z,70.12
2023-04-15T13:04:39.483Z,70.64
2023-04-15T13:05:41.262Z,68.88
2023-04-15T13:06:43.501Z,68.38
2023-04-15T13:07:45.118Z,69.57
2023-04-15T13:08:57.474Z,69.76
2023-04-15T13:10:00.196Z,69.25
2023-04-15T13:11:01.824Z,69.40
2023-04-15T13:12:03.606Z,69.92
2023-04-15T13:13:06.015Z,69.86
2023-04-15T13:14:18.848Z,69.91
2023-04-15T13:15:20.481Z,68.93
2023-04-15T13:16:22.186Z,67.95
2023-04-15T13:17:23.883Z,67.46
2023-04-15T13:18:25.550Z,67.31
2023-04-15T13:19:27.224Z,66.96
2023-04-15T13:20:28.964Z,65.73
2023-04-15T13:21:31.316Z,65.24
2023-04-15T13:22:32.989Z,67.10
2023-04-15T13:23:34.606Z,69.05
2023-04-15T13:24:36.209Z,68.27
2023-04-15T13:25:37.755Z,66.85