createdAt,value
2019-05-17T00:00:58.329Z,87.17
2019-05-17T00:03:27.065Z,87.16
2019-05-17T00:05:54.451Z,87.33
2019-05-17T00:08:33.712Z,87.43
2019-05-17T00:10:52.186Z,87.46
2019-05-17T00:13:19.481Z,87.53
2019-05-17T00:15:47.398Z,87.81
2019-05-17T00:18:16.968Z,88.21
2019-05-17T00:20:43.494Z,88.10
2019-05-17T00:23:10.881Z,88.11
2019-05-17T00:25:37.934Z,88.32
2019-05-17T00:28:07.249Z,88.56
2019-05-17T00:30:33.968Z,88.46
2019-05-17T00:33:01.006Z,88.54
2019-05-17T00:35:28.130Z,88.47
2019-05-17T00:37:57.056Z,88.45
2019-05-17T00:40:24.191Z,88.52
2019-05-17T00:42:51.546Z,88.63
2019-05-17T00:45:18.929Z,88.91
2019-05-17T00:47:46.965Z,89.00
2019-05-17T00:50:16.777Z,89.16
2019-05-17T00:52:43.259Z,89.23
2019-05-17T00:55:10.313Z,89.36
2019-05-17T00:57:37.350Z,89.28
2019-05-17T01:00:04.642Z,89.23
2019-05-17T01:02:31.740Z,89.30
2019-05-17T01:04:59.038Z,89.31
2019-05-17T01:07:26.871Z,89.15
2019-05-17T01:09:56.560Z,88.93
2019-05-17T01:12:23.690Z,88.73
2019-05-17T01:14:51.967Z,88.66
2019-05-17T01:17:19.006Z,88.90
2019-05-17T01:19:47.172Z,88.92
2019-05-17T01:22:16.749Z,88.89
2019-05-17T01:24:43.474Z,88.89
2019-05-17T01:27:10.522Z,88.94
2019-05-17T01:29:37.808Z,89.05
2019-05-17T01:32:06.845Z,89.13
2019-05-17T01:34:34.174Z,89.49
2019-05-17T01:37:01.474Z,89.56
2019-05-17T01:39:28.511Z,89.70
2019-05-17T01:41:57.372Z,89.80
2019-05-17T01:44:27.107Z,89.63
2019-05-17T01:46:53.453Z,89.57
2019-05-17T01:49:20.492Z,89.65
2019-05-17T01:51:47.613Z,89.61
2019-05-17T01:54:14.645Z,89.56
2019-05-17T01:56:41.943Z,89.50
2019-05-17T01:59:08.982Z,89.55
2019-05-17T02:01:37.103Z,89.56
2019-05-17T02:04:06.497Z,89.60
2019-05-17T02:06:33.395Z,89.51
2019-05-17T02:09:00.434Z,89.39
2019-05-17T02:11:29.453Z,89.34
2019-05-17T02:13:56.490Z,89.21
2019-05-17T02:16:23.784Z,89.16
2019-05-17T02:18:50.823Z,89.18
2019-05-17T02:21:17.891Z,89.14
2019-05-17T02:23:46.923Z,89.02
2019-05-17T02:26:14.135Z,88.95
2019-05-17T02:28:41.502Z,89.19
2019-05-17T02:31:08.497Z,89.10
2019-05-17T02:33:35.539Z,89.15
2019-05-17T02:36:03.014Z,89.20
2019-05-17T02:38:33.386Z,89.30
2019-05-17T02:41:03.318Z,89.73
2019-05-17T02:43:32.719Z,89.90
2019-05-17T02:45:58.100Z,89.99
2019-05-17T02:48:25.153Z,90.08
2019-05-17T02:50:53.187Z,90.09
2019-05-17T02:53:22.999Z,90.23
2019-05-17T02:55:49.513Z,90.42
2019-05-17T02:58:16.872Z,90.39
2019-05-17T03:00:44.564Z,90.55
2019-05-17T03:03:13.439Z,90.86
2019-05-17T03:05:43.042Z,91.10
2019-05-17T03:08:12.138Z,91.56
2019-05-17T03:10:38.103Z,91.97
2019-05-17T03:13:05.153Z,92.12
2019-05-17T03:15:32.616Z,92.38
2019-05-17T03:18:03.261Z,92.40
2019-05-17T03:20:28.917Z,92.39
2019-05-17T03:22:55.973Z,92.39
2019-05-17T03:25:23.861Z,92.51
2019-05-17T03:27:53.650Z,92.52
2019-05-17T03:30:25.201Z,92.52
2019-05-17T03:32:49.374Z,92.52
2019-05-17T03:35:18.381Z,92.52
2019-05-17T03:37:45.918Z,92.41
2019-05-17T03:40:24.934Z,92.39
2019-05-17T03:42:42.856Z,92.29
2019-05-17T03:45:13.796Z,92.24
2019-05-17T03:47:39.278Z,92.17
2019-05-17T03:50:06.603Z,92.21
2019-05-17T03:52:33.652Z,92.14
2019-05-17T03:55:03.934Z,92.12
2019-05-17T03:57:32.394Z,92.00
2019-05-17T03:59:59.182Z,91.91
2019-05-17T04:02:26.260Z,91.47
2019-05-17T04:04:53.338Z,91.24
2019-05-17T04:07:23.462Z,90.84
2019-05-17T04:09:52.973Z,89.74
2019-05-17T04:12:23.662Z,87.07
2019-05-17T04:14:53.638Z,84.67
2019-05-17T04:17:26.160Z,83.55
2019-05-17T04:19:53.655Z,82.30
2019-05-17T04:22:23.603Z,79.95
2019-05-17T04:24:52.327Z,78.22
2019-05-17T04:27:18.218Z,74.91
2019-05-17T04:29:45.312Z,73.74
2019-05-17T04:32:26.039Z,72.39
2019-05-17T04:34:53.100Z,69.86
2019-05-17T04:37:22.812Z,66.44
2019-05-17T04:39:52.290Z,63.96
2019-05-17T04:42:18.211Z,61.59
2019-05-17T04:44:45.577Z,59.20
2019-05-17T04:47:13.462Z,58.38
2019-05-17T04:49:44.085Z,55.42
2019-05-17T04:52:13.519Z,54.03
2019-05-17T04:54:38.847Z,53.42
2019-05-17T04:57:06.239Z,52.71
2019-05-17T04:59:34.061Z,52.67
2019-05-17T05:02:02.981Z,53.52
2019-05-17T05:04:33.111Z,52.32
2019-05-17T05:06:59.042Z,50.07
2019-05-17T05:09:26.065Z,49.82
2019-05-17T05:12:01.348Z,49.13
2019-05-17T05:14:23.328Z,46.25
2019-05-17T05:16:52.814Z,46.50
2019-05-17T05:19:22.222Z,44.93
2019-05-17T05:21:48.466Z,46.36
2019-05-17T05:24:15.518Z,46.64
2019-05-17T05:26:42.892Z,48.57
2019-05-17T05:29:12.511Z,49.43
2019-05-17T05:31:38.723Z,48.41
2019-05-17T05:34:06.098Z,50.06
2019-05-17T05:36:33.439Z,53.44
2019-05-17T05:39:02.358Z,53.73
2019-05-17T05:41:31.861Z,54.03
2019-05-17T05:44:01.639Z,53.58
2019-05-17T05:46:27.985Z,52.00
2019-05-17T05:48:55.051Z,52.49
2019-05-17T05:51:22.101Z,51.94
2019-05-17T05:53:49.156Z,50.04
2019-05-17T05:56:16.192Z,48.61
2019-05-17T05:58:43.544Z,47.86
2019-05-17T06:01:12.775Z,46.34
2019-05-17T06:03:41.402Z,46.07
2019-05-17T06:06:08.887Z,44.62
2019-05-17T06:08:35.931Z,43.89
2019-05-17T06:11:02.999Z,43.27
2019-05-17T06:13:32.362Z,45.23
2019-05-17T06:15:59.430Z,45.87
2019-05-17T06:18:26.475Z,46.23
2019-05-17T06:20:53.815Z,45.52
2019-05-17T06:23:23.251Z,43.73
2019-05-17T06:25:52.232Z,44.65
2019-05-17T06:28:19.365Z,44.41
2019-05-17T06:30:46.418Z,43.72
2019-05-17T06:33:26.949Z,44.65
2019-05-17T06:35:42.861Z,45.64
2019-05-17T06:38:12.124Z,45.79
2019-05-17T06:40:38.670Z,46.04
2019-05-17T06:43:05.706Z,46.70
2019-05-17T06:45:32.765Z,45.45
2019-05-17T06:48:02.535Z,47.18
2019-05-17T06:50:32.575Z,47.55
2019-05-17T06:52:59.263Z,47.14
2019-05-17T06:55:27.649Z,47.43
2019-05-17T06:57:55.001Z,48.28
2019-05-17T07:00:23.983Z,48.41
2019-05-17T07:02:51.452Z,48.05
2019-05-17T07:05:20.031Z,49.33
2019-05-17T07:07:49.861Z,49.84
2019-05-17T07:10:19.475Z,48.46
2019-05-17T07:12:57.728Z,49.30
2019-05-17T07:15:15.109Z,50.43
2019-05-17T07:17:42.442Z,51.22
2019-05-17T07:20:10.384Z,49.26
2019-05-17T07:22:40.463Z,50.28
2019-05-17T07:25:06.861Z,49.82
2019-05-17T07:27:41.393Z,51.50
2019-05-17T07:30:02.660Z,49.90
2019-05-17T07:32:30.254Z,50.36
2019-05-17T07:34:59.835Z,50.49
2019-05-17T07:37:26.420Z,50.31
2019-05-17T07:40:01.127Z,49.03
2019-05-17T07:42:22.586Z,49.19
2019-05-17T07:44:49.814Z,48.04
2019-05-17T07:47:20.279Z,48.74
2019-05-17T07:49:49.350Z,47.79
2019-05-17T07:52:16.134Z,47.41
2019-05-17T07:54:43.519Z,47.58
2019-05-17T07:57:10.576Z,46.83
2019-05-17T07:59:39.755Z,46.27
2019-05-17T08:02:07.022Z,45.91
2019-05-17T08:04:34.389Z,44.38
2019-05-17T08:07:01.448Z,46.49
2019-05-17T08:09:30.063Z,45.45
2019-05-17T08:11:59.608Z,45.49
2019-05-17T08:14:30.270Z,46.18
2019-05-17T08:16:55.346Z,45.31
2019-05-17T08:19:22.394Z,44.75
2019-05-17T08:21:50.233Z,45.02
2019-05-17T08:24:19.584Z,45.97
2019-05-17T08:26:46.736Z,46.23
2019-05-17T08:29:14.072Z,45.49
2019-05-17T08:31:41.120Z,46.29
2019-05-17T08:34:10.236Z,45.75
2019-05-17T08:36:37.278Z,46.88
2019-05-17T08:39:04.338Z,45.88
2019-05-17T08:41:32.123Z,46.82
2019-05-17T08:44:00.690Z,48.18
2019-05-17T08:46:30.544Z,46.31
2019-05-17T08:48:57.194Z,45.38
2019-05-17T08:51:24.593Z,47.08
2019-05-17T08:53:51.939Z,47.42
2019-05-17T08:56:20.540Z,47.72
2019-05-17T08:58:49.807Z,47.10
2019-05-17T09:01:19.398Z,48.34
2019-05-17T09:03:45.636Z,46.35
2019-05-17T09:06:12.860Z,48.97
2019-05-17T09:08:40.555Z,47.29
2019-05-17T09:11:09.894Z,48.52
2019-05-17T09:13:37.026Z,46.85
2019-05-17T09:16:04.073Z,47.76
2019-05-17T09:18:31.529Z,47.17
2019-05-17T09:21:00.325Z,47.66
2019-05-17T09:23:30.192Z,46.90
2019-05-17T09:25:56.400Z,47.65
2019-05-17T09:28:23.801Z,48.37
2019-05-17T09:30:51.157Z,46.36
2019-05-17T09:33:19.252Z,45.97
2019-05-17T09:35:46.702Z,46.40
2019-05-17T09:38:14.005Z,47.80
2019-05-17T09:40:42.113Z,49.41
2019-05-17T09:43:10.256Z,48.10
2019-05-17T09:45:40.316Z,48.22
2019-05-17T09:48:09.978Z,48.87
2019-05-17T09:50:36.261Z,47.89
2019-05-17T09:53:03.622Z,47.66
2019-05-17T09:55:30.918Z,47.31
2019-05-17T09:58:00.235Z,47.71
2019-05-17T10:00:29.554Z,46.74
2019-05-17T10:02:56.112Z,46.74
2019-05-17T10:05:23.163Z,45.25
2019-05-17T10:07:50.902Z,46.33
2019-05-17T10:10:20.238Z,47.24
2019-05-17T10:12:49.687Z,46.79
2019-05-17T10:15:16.623Z,45.38
2019-05-17T10:17:44.033Z,44.11
2019-05-17T10:20:11.100Z,45.89
2019-05-17T10:22:40.057Z,45.03
2019-05-17T10:25:09.431Z,45.21
2019-05-17T10:27:37.385Z,43.56
2019-05-17T10:30:04.440Z,44.41
2019-05-17T10:32:31.474Z,42.22
2019-05-17T10:35:00.249Z,41.54
2019-05-17T10:37:30.108Z,41.82
2019-05-17T10:39:56.562Z,41.55
2019-05-17T10:42:23.934Z,39.32
2019-05-17T10:44:54.277Z,39.40
2019-05-17T10:47:20.364Z,38.25
2019-05-17T10:49:49.513Z,37.49
2019-05-17T10:52:16.160Z,38.18
2019-05-17T10:54:43.209Z,36.72
2019-05-17T10:57:10.653Z,36.69
2019-05-17T10:59:38.059Z,36.74
2019-05-17T11:02:05.094Z,37.34
2019-05-17T11:04:32.461Z,34.90
2019-05-17T11:06:59.837Z,34.87
2019-05-17T11:09:27.172Z,34.24
2019-05-17T11:11:54.527Z,33.72
2019-05-17T11:14:21.899Z,34.72
2019-05-17T11:16:49.294Z,36.18
2019-05-17T11:19:16.639Z,34.40
2019-05-17T11:21:43.948Z,35.14
2019-05-17T11:24:11.302Z,34.95
2019-05-17T11:26:38.672Z,31.77
2019-05-17T11:29:06.014Z,33.33
2019-05-17T11:31:33.367Z,33.15
2019-05-17T11:34:00.742Z,33.62
2019-05-17T11:36:27.794Z,33.80
2019-05-17T11:38:54.840Z,34.37
2019-05-17T11:41:22.199Z,34.80
2019-05-17T11:43:49.243Z,34.46
2019-05-17T11:46:16.296Z,32.85
2019-05-17T11:48:43.624Z,33.81
2019-05-17T11:51:10.717Z,33.31
2019-05-17T11:53:38.041Z,32.36
2019-05-17T11:56:06.515Z,32.38
2019-05-17T11:58:33.555Z,33.11
2019-05-17T12:01:00.614Z,30.61
2019-05-17T12:03:27.963Z,29.57
2019-05-17T12:05:55.010Z,29.00
2019-05-17T12:08:22.040Z,29.23
2019-05-17T12:10:49.152Z,28.78
2019-05-17T12:13:16.679Z,28.82
2019-05-17T12:15:45.574Z,30.03
2019-05-17T12:18:12.828Z,30.78
2019-05-17T12:20:40.163Z,29.46
2019-05-17T12:23:07.533Z,30.96
2019-05-17T12:25:34.585Z,31.55
2019-05-17T12:28:01.924Z,31.26
2019-05-17T12:30:29.406Z,32.34
2019-05-17T12:32:56.699Z,31.09
2019-05-17T12:35:24.087Z,30.71
2019-05-17T12:37:51.121Z,31.11
2019-05-17T12:40:18.169Z,30.51
2019-05-17T12:42:45.537Z,30.97
2019-05-17T12:45:13.836Z,34.34
2019-05-17T12:47:41.175Z,35.12
2019-05-17T12:50:08.200Z,35.52
2019-05-17T12:52:35.253Z,36.80
2019-05-17T12:55:02.646Z,37.77
2019-05-17T12:57:29.976Z,37.73
2019-05-17T12:59:57.352Z,36.74
2019-05-17T13:02:24.406Z,36.99
2019-05-17T13:04:51.442Z,38.45
2019-05-17T13:07:19.837Z,37.80
2019-05-17T13:09:46.873Z,39.82
2019-05-17T13:12:13.926Z,39.87
2019-05-17T13:14:41.257Z,39.11
2019-05-17T13:17:08.630Z,39.06
2019-05-17T13:19:35.971Z,39.31
2019-05-17T13:22:03.029Z,39.27
2019-05-17T13:24:30.373Z,40.14
2019-05-17T13:26:57.430Z,39.65
2019-05-17T13:29:24.474Z,42.21
2019-05-17T13:31:51.840Z,39.73
2019-05-17T13:34:18.880Z,39.15
2019-05-17T13:36:45.924Z,38.39
2019-05-17T13:39:13.280Z,38.72
2019-05-17T13:41:40.584Z,37.15
2019-05-17T13:44:07.897Z,38.43
2019-05-17T13:46:34.954Z,39.06
2019-05-17T13:49:03.000Z,38.59
2019-05-17T13:51:30.055Z,37.92
2019-05-17T13:53:57.403Z,38.02
2019-05-17T13:56:24.757Z,38.38
2019-05-17T13:58:53.291Z,38.12
2019-05-17T14:01:20.621Z,37.56
2019-05-17T14:03:47.661Z,38.67
2019-05-17T14:06:14.713Z,37.71
2019-05-17T14:08:42.073Z,38.23
2019-05-17T14:11:09.423Z,38.06
2019-05-17T14:13:37.693Z,38.00
2019-05-17T14:16:05.145Z,38.12
2019-05-17T14:18:32.188Z,37.97
2019-05-17T14:20:59.556Z,37.95
2019-05-17T14:23:28.146Z,39.39
2019-05-17T14:25:55.188Z,37.35
2019-05-17T14:28:22.525Z,39.18
2019-05-17T14:30:49.562Z,38.37
2019-05-17T14:33:16.607Z,39.77
2019-05-17T14:35:43.641Z,39.78
2019-05-17T14:38:11.025Z,39.45
2019-05-17T14:41:05.029Z,39.27
2019-05-17T14:43:06.879Z,39.66
2019-05-17T14:45:34.238Z,40.65
2019-05-17T14:48:01.298Z,40.93
2019-05-17T14:50:28.621Z,40.56
2019-05-17T14:52:55.693Z,40.38
2019-05-17T14:55:23.032Z,39.93
2019-05-17T14:57:50.392Z,39.67
2019-05-17T15:00:17.429Z,40.16
2019-05-17T15:02:44.478Z,40.79
2019-05-17T15:05:11.524Z,41.28
2019-05-17T15:07:38.567Z,40.78
2019-05-17T15:10:05.958Z,42.49
2019-05-17T15:12:33.226Z,41.74
2019-05-17T15:15:00.533Z,40.76
2019-05-17T15:17:27.590Z,40.00
2019-05-17T15:19:54.958Z,40.34
2019-05-17T15:22:22.289Z,40.43
2019-05-17T15:24:49.644Z,40.68
2019-05-17T15:27:17.000Z,41.53
2019-05-17T15:29:44.055Z,41.64
2019-05-17T15:32:11.422Z,42.03
2019-05-17T15:34:38.496Z,41.37
2019-05-17T15:37:05.519Z,41.81
2019-05-17T15:39:32.575Z,42.00
2019-05-17T15:41:59.613Z,41.90
2019-05-17T15:44:27.201Z,41.83
2019-05-17T15:46:54.615Z,43.07
2019-05-17T15:49:21.666Z,42.84
2019-05-17T15:51:48.708Z,42.46
2019-05-17T15:54:15.828Z,42.00
2019-05-17T15:56:43.217Z,41.97
2019-05-17T15:59:10.506Z,41.75
2019-05-17T16:01:37.846Z,41.68
2019-05-17T16:04:05.182Z,41.92
2019-05-17T16:06:32.225Z,41.88
2019-05-17T16:08:59.528Z,42.09
2019-05-17T16:11:26.808Z,42.04
2019-05-17T16:13:54.091Z,41.91
2019-05-17T16:16:21.134Z,42.49
2019-05-17T16:18:48.453Z,43.54
2019-05-17T16:21:15.849Z,44.09
2019-05-17T16:23:44.474Z,43.58
2019-05-17T16:29:01.159Z,44.71
2019-05-17T16:31:30.661Z,45.14
2019-05-17T16:34:03.291Z,45.41
2019-05-17T16:36:30.525Z,46.88
2019-05-17T16:39:00.779Z,49.07
2019-05-17T16:41:30.659Z,50.48
2019-05-17T16:43:58.843Z,51.08
2019-05-17T16:46:33.866Z,51.43
2019-05-17T16:54:20.225Z,54.07
2019-05-17T16:57:05.899Z,54.63
2019-05-17T16:59:34.087Z,56.07
2019-05-17T17:02:08.375Z,57.84
2019-05-17T17:04:37.597Z,60.61
2019-05-17T17:09:53.306Z,63.58
2019-05-17T17:12:22.755Z,65.55
2019-05-17T17:14:51.340Z,65.34
2019-05-17T17:17:31.652Z,66.68
2019-05-17T17:33:24.744Z,65.92
2019-05-17T17:35:52.967Z,65.69
2019-05-17T17:38:30.243Z,65.86
2019-05-17T17:41:02.719Z,65.92
2019-05-17T17:43:34.884Z,66.63
2019-05-17T17:46:04.104Z,66.88
2019-05-17T17:48:50.372Z,66.72
2019-05-17T17:59:34.973Z,66.25
2019-05-17T18:02:14.225Z,65.97
2019-05-17T18:04:42.526Z,65.93
2019-05-17T18:07:11.161Z,65.54
2019-05-17T18:09:42.098Z,65.79
2019-05-17T18:12:13.384Z,65.75
2019-05-17T18:17:38.772Z,65.82
2019-05-17T18:22:35.184Z,65.89
2019-05-17T18:27:48.625Z,65.93
2019-05-17T18:30:19.874Z,65.97
2019-05-17T18:32:50.288Z,66.35
2019-05-17T18:38:00.984Z,66.77
2019-05-17T18:43:01.324Z,67.20
2019-05-17T18:45:28.837Z,67.35
2019-05-17T18:48:11.988Z,67.85
2019-05-17T19:01:16.506Z,68.87
2019-05-17T19:03:58.352Z,69.04
2019-05-17T19:06:27.856Z,69.24
2019-05-17T19:08:56.957Z,69.66
2019-05-17T19:13:59.596Z,70.27
2019-05-17T19:16:28.811Z,70.01
2019-05-17T19:19:02.066Z,70.05
2019-05-17T19:21:31.291Z,69.93
2019-05-17T19:23:59.547Z,69.93
2019-05-17T19:26:26.821Z,70.19
2019-05-17T19:28:54.063Z,69.96
2019-05-17T19:33:59.620Z,70.05
2019-05-17T19:36:26.781Z,70.15
2019-05-17T19:38:55.959Z,70.09
2019-05-17T19:46:43.720Z,70.45
2019-05-17T19:49:27.271Z,70.65
2019-05-17T19:54:28.602Z,71.30
2019-05-17T19:56:58.016Z,71.54
2019-05-17T19:59:32.249Z,71.40
2019-05-17T20:02:00.705Z,71.16
2019-05-17T20:04:30.210Z,71.35
2019-05-17T20:09:48.473Z,71.60
2019-05-17T20:12:18.083Z,71.81
2019-05-17T20:14:46.560Z,72.10
2019-05-17T20:17:14.779Z,72.26
2019-05-17T20:19:42.112Z,72.05
2019-05-17T20:27:44.240Z,71.56
2019-05-17T20:30:12.401Z,71.54
2019-05-17T20:32:41.873Z,71.68
2019-05-17T20:35:23.186Z,71.44
2019-05-17T20:37:50.451Z,71.37
2019-05-17T20:40:18.382Z,71.56
2019-05-17T20:42:45.961Z,71.46
2019-05-17T20:45:13.620Z,71.22
2019-05-17T20:47:41.061Z,71.14
2019-05-17T20:50:08.822Z,71.35
2019-05-17T20:52:36.454Z,71.42
2019-05-17T20:55:04.974Z,71.61
2019-05-17T20:57:34.218Z,71.89
2019-05-17T21:00:02.745Z,71.78
2019-05-17T21:02:32.604Z,72.06
2019-05-17T21:05:08.645Z,71.92
2019-05-17T21:07:40.697Z,71.53
2019-05-17T21:10:11.419Z,70.52
2019-05-17T21:12:38.878Z,69.82
2019-05-17T21:15:06.054Z,69.41
2019-05-17T21:17:33.610Z,67.83
2019-05-17T21:20:01.801Z,68.46
2019-05-17T21:22:29.428Z,68.45
2019-05-17T21:24:56.626Z,68.32
2019-05-17T21:27:25.055Z,67.99
2019-05-17T21:29:52.237Z,67.35
2019-05-17T21:32:20.434Z,67.16
2019-05-17T21:34:55.025Z,67.04
2019-05-17T21:37:22.206Z,67.35
2019-05-17T21:39:50.638Z,67.08
2019-05-17T21:42:17.855Z,67.13
2019-05-17T21:44:46.267Z,67.23
2019-05-17T21:47:14.050Z,66.78
2019-05-17T21:49:41.572Z,66.97
2019-05-17T21:52:09.360Z,67.59
2019-05-17T21:54:36.824Z,68.02
2019-05-17T21:57:04.601Z,68.47
2019-05-17T21:59:31.784Z,68.59
2019-05-17T22:02:00.562Z,69.03
2019-05-17T22:09:37.060Z,71.91
2019-05-17T22:12:05.504Z,74.01
2019-05-17T22:14:37.063Z,74.63
2019-05-17T22:17:04.252Z,75.56
2019-05-17T22:22:05.389Z,77.18
2019-05-17T22:24:36.774Z,77.71
2019-05-17T22:27:08.273Z,77.93
2019-05-17T22:34:46.517Z,79.70
2019-05-17T22:40:19.525Z,80.81
2019-05-17T22:42:57.020Z,80.80
2019-05-17T22:48:08.743Z,82.24
2019-05-17T22:50:38.234Z,82.01
2019-05-17T22:53:07.737Z,81.66
2019-05-17T22:55:38.923Z,82.27
2019-05-17T23:00:38.455Z,82.29
2019-05-17T23:03:18.465Z,82.29
2019-05-17T23:05:45.514Z,82.90
2019-05-17T23:08:12.684Z,83.19
2019-05-17T23:10:40.001Z,83.15
2019-05-17T23:13:07.280Z,83.04
2019-05-17T23:15:34.361Z,83.44
2019-05-17T23:18:08.629Z,83.11
2019-05-17T23:23:15.524Z,83.40
2019-05-17T23:25:42.836Z,83.96
2019-05-17T23:28:10.134Z,83.81
2019-05-17T23:30:37.591Z,83.76
2019-05-17T23:33:04.630Z,83.90
2019-05-17T23:35:36.811Z,83.82
2019-05-17T23:38:04.179Z,83.87
2019-05-17T23:40:31.623Z,84.32
2019-05-17T23:42:58.912Z,84.46
2019-05-17T23:45:25.970Z,84.66
2019-05-17T23:50:36.863Z,84.78
2019-05-17T23:53:03.907Z,84.68
2019-05-17T23:55:31.218Z,84.84
2019-05-17T23:57:58.508Z,84.92
