createdAt,value
2023-03-18T00:01:24.203Z,100467.31
2023-03-18T00:03:52.494Z,100471.06
2023-03-18T00:06:22.075Z,100481.03
2023-03-18T00:08:50.768Z,100482.91
2023-03-18T00:11:21.371Z,100477.41
2023-03-18T00:13:50.150Z,100480.31
2023-03-18T00:16:18.222Z,100495.88
2023-03-18T00:18:46.129Z,100495.88
2023-03-18T00:21:14.145Z,100499.50
2023-03-18T00:23:43.816Z,100501.22
2023-03-18T00:26:11.982Z,100495.06
2023-03-18T00:28:42.244Z,100493.34
2023-03-18T00:31:13.100Z,100489.41
2023-03-18T00:33:45.665Z,100489.72
2023-03-18T00:36:16.631Z,100480.50
2023-03-18T00:38:50.983Z,100484.09
2023-03-18T00:41:18.916Z,100484.25
2023-03-18T00:43:52.419Z,100483.22
2023-03-18T00:46:23.448Z,100483.22
2023-03-18T00:48:52.977Z,100482.38
2023-03-18T00:51:22.708Z,100483.22
2023-03-18T00:53:54.124Z,100487.66
2023-03-18T00:56:25.599Z,100471.22
2023-03-18T00:58:54.655Z,100462.31
2023-03-18T01:01:24.003Z,100462.31
2023-03-18T01:03:52.515Z,100481.50
2023-03-18T01:06:23.882Z,100497.94
2023-03-18T01:08:53.805Z,100497.09
2023-03-18T01:11:22.914Z,100488.13
2023-03-18T01:13:51.110Z,100494.47
2023-03-18T01:16:19.272Z,100493.63
2023-03-18T01:18:47.435Z,100497.38
2023-03-18T01:21:17.052Z,100481.78
2023-03-18T01:23:50.582Z,100471.84
2023-03-18T01:26:20.487Z,100478.03
2023-03-18T01:28:48.520Z,100478.19
2023-03-18T01:31:17.035Z,100485.53
2023-03-18T01:33:47.969Z,100493.75
2023-03-18T01:36:15.846Z,100498.38
2023-03-18T01:38:45.649Z,100499.25
2023-03-18T01:41:16.752Z,100497.38
2023-03-18T01:43:46.028Z,100480.91
2023-03-18T01:46:37.377Z,100483.81
2023-03-18T01:49:10.266Z,100488.44
2023-03-18T01:51:39.460Z,100474.03
2023-03-18T01:54:09.153Z,100474.72
2023-03-18T01:56:40.032Z,100473.72
2023-03-18T01:59:12.197Z,100480.06
2023-03-18T02:01:46.672Z,100476.59
2023-03-18T02:06:43.882Z,100468.38
2023-03-18T02:09:12.999Z,100472.84
2023-03-18T02:11:49.942Z,100463.59
2023-03-18T02:14:24.216Z,100450.91
2023-03-18T02:16:55.857Z,100449.00
2023-03-18T02:19:49.074Z,100444.03
2023-03-18T02:22:26.576Z,100452.97
2023-03-18T02:25:12.822Z,100471.28
2023-03-18T02:27:46.280Z,100474.19
2023-03-18T02:30:18.909Z,100476.06
2023-03-18T02:32:51.920Z,100470.72
2023-03-18T02:35:20.856Z,100467.25
2023-03-18T02:37:49.961Z,100470.00
2023-03-18T02:40:20.937Z,100464.38
2023-03-18T02:42:50.545Z,100465.38
2023-03-18T02:45:31.753Z,100474.47
2023-03-18T02:48:18.420Z,100471.19
2023-03-18T02:50:47.671Z,100483.25
2023-03-18T02:53:15.672Z,100477.94
2023-03-18T02:55:43.997Z,100485.13
2023-03-18T02:58:13.327Z,100483.41
2023-03-18T03:00:42.435Z,100495.53
2023-03-18T03:03:10.473Z,100496.56
2023-03-18T03:05:38.783Z,100490.38
2023-03-18T03:08:06.938Z,100489.66
2023-03-18T03:10:41.424Z,100482.44
2023-03-18T03:13:10.006Z,100483.28
2023-03-18T03:15:40.954Z,100490.66
2023-03-18T03:18:08.944Z,100499.00
2023-03-18T03:20:39.023Z,100495.41
2023-03-18T03:23:08.604Z,100501.94
2023-03-18T03:25:36.865Z,100495.59
2023-03-18T03:28:05.369Z,100501.06
2023-03-18T03:30:33.421Z,100502.06
2023-03-18T03:33:02.995Z,100499.34
2023-03-18T03:35:31.094Z,100503.09
2023-03-18T03:38:00.215Z,100501.50
2023-03-18T03:40:29.135Z,100499.63
2023-03-18T03:42:57.071Z,100497.16
2023-03-18T03:45:24.939Z,100504.56
2023-03-18T03:47:54.829Z,100511.03
2023-03-18T03:50:24.425Z,100516.53
2023-03-18T03:52:53.018Z,100517.66
2023-03-18T03:55:22.864Z,100526.75
2023-03-18T03:57:51.605Z,100527.03
2023-03-18T04:00:22.742Z,100530.66
2023-03-18T04:02:52.550Z,100532.66
2023-03-18T04:05:23.481Z,100532.84
2023-03-18T04:07:53.751Z,100540.19
2023-03-18T04:10:32.026Z,100535.84
2023-03-18T04:13:00.168Z,100541.47
2023-03-18T04:15:29.011Z,100537.00
2023-03-18T04:17:57.222Z,100540.59
2023-03-18T04:20:26.296Z,100539.75
2023-03-18T04:22:55.887Z,100549.69
2023-03-18T04:25:25.202Z,100547.97
2023-03-18T04:27:54.133Z,100554.31
2023-03-18T04:30:23.446Z,100550.69
2023-03-18T04:33:01.935Z,100562.66
2023-03-18T04:35:31.308Z,100551.69
2023-03-18T04:38:00.680Z,100555.16
2023-03-18T04:40:29.341Z,100556.19
2023-03-18T04:42:57.572Z,100558.06
2023-03-18T04:45:28.124Z,100567.31
2023-03-18T04:47:58.701Z,100558.22
2023-03-18T04:50:27.914Z,100561.97
2023-03-18T04:52:55.880Z,100566.56
2023-03-18T04:55:29.418Z,100568.44
2023-03-18T04:57:58.692Z,100563.97
2023-03-18T05:00:28.727Z,100573.06
2023-03-18T05:03:07.395Z,100578.69
2023-03-18T05:05:38.460Z,100575.06
2023-03-18T05:08:08.568Z,100576.06
2023-03-18T05:10:38.397Z,100575.94
2023-03-18T05:13:06.314Z,100579.81
2023-03-18T05:15:36.644Z,100580.69
2023-03-18T05:18:05.649Z,100577.09
2023-03-18T05:20:33.913Z,100582.72
2023-03-18T05:23:03.013Z,100582.72
2023-03-18T05:25:49.589Z,100582.72
2023-03-18T05:28:19.423Z,100585.47
2023-03-18T05:31:13.220Z,100586.47
2023-03-18T05:33:43.085Z,100581.00
2023-03-18T05:36:13.752Z,100588.22
2023-03-18T05:38:53.496Z,100588.34
2023-03-18T05:41:22.907Z,100588.22
2023-03-18T05:43:51.001Z,100598.31
2023-03-18T05:46:19.082Z,100595.56
2023-03-18T05:48:56.583Z,100594.69
2023-03-18T05:51:29.176Z,100596.44
2023-03-18T05:53:57.723Z,100602.75
2023-03-18T05:56:31.362Z,100608.22
2023-03-18T05:59:01.985Z,100610.25
2023-03-18T06:02:02.038Z,100617.47
2023-03-18T06:04:31.122Z,100616.44
2023-03-18T06:06:59.096Z,100624.53
2023-03-18T06:09:27.560Z,100624.53
2023-03-18T06:11:57.222Z,100623.50
2023-03-18T06:14:29.197Z,100615.44
2023-03-18T06:17:00.500Z,100627.25
2023-03-18T06:19:30.652Z,100619.03
2023-03-18T06:21:58.766Z,100625.38
2023-03-18T06:24:27.059Z,100626.25
2023-03-18T06:26:57.912Z,100633.31
2023-03-18T06:29:26.655Z,100628.84
2023-03-18T06:31:57.906Z,100628.13
2023-03-18T06:34:27.523Z,100630.59
2023-03-18T06:36:56.922Z,100629.72
2023-03-18T06:39:24.921Z,100628.72
2023-03-18T06:41:53.057Z,100635.06
2023-03-18T06:44:32.314Z,100638.66
2023-03-18T06:47:09.090Z,100640.53
2023-03-18T06:49:40.874Z,100635.94
2023-03-18T06:52:14.756Z,100637.78
2023-03-18T06:54:45.939Z,100638.53
2023-03-18T06:57:16.477Z,100643.69
2023-03-18T06:59:46.861Z,100632.75
2023-03-18T07:02:15.397Z,100639.22
2023-03-18T07:04:43.597Z,100645.84
2023-03-18T07:07:13.114Z,100644.69
2023-03-18T07:09:45.904Z,100647.94
2023-03-18T07:12:14.915Z,100649.84
2023-03-18T07:14:45.523Z,100652.78
2023-03-18T07:17:14.533Z,100650.22
2023-03-18T07:19:42.841Z,100663.06
2023-03-18T07:22:11.370Z,100660.22
2023-03-18T07:24:39.411Z,100663.78
2023-03-18T07:27:08.271Z,100653.50
2023-03-18T07:29:36.112Z,100657.97
2023-03-18T07:32:06.032Z,100656.78
2023-03-18T07:34:33.914Z,100655.00
2023-03-18T07:37:02.383Z,100659.56
2023-03-18T07:39:30.294Z,100667.03
2023-03-18T07:41:58.119Z,100677.25
2023-03-18T07:44:30.482Z,100675.06
2023-03-18T07:46:58.678Z,100683.31
2023-03-18T07:49:28.047Z,100682.94
2023-03-18T07:51:56.077Z,100684.84
2023-03-18T07:54:24.888Z,100675.84
2023-03-18T07:56:53.451Z,100680.63
2023-03-18T07:59:21.616Z,100688.56
2023-03-18T08:01:50.208Z,100688.84
2023-03-18T08:04:19.260Z,100695.88
2023-03-18T08:06:49.355Z,100691.00
2023-03-18T08:09:17.160Z,100692.56
2023-03-18T08:11:45.111Z,100702.22
2023-03-18T08:14:14.050Z,100701.38
2023-03-18T08:16:42.533Z,100700.66
2023-03-18T08:19:10.550Z,100700.16
2023-03-18T08:21:38.484Z,100706.03
2023-03-18T08:24:08.319Z,100707.25
2023-03-18T08:26:36.941Z,100706.25
2023-03-18T08:29:05.345Z,100717.84
2023-03-18T08:31:33.583Z,100716.63
2023-03-18T08:34:01.446Z,100725.47
2023-03-18T08:36:31.309Z,100724.09
2023-03-18T08:39:01.761Z,100727.56
2023-03-18T08:41:30.942Z,100729.81
2023-03-18T08:43:59.037Z,100725.88
2023-03-18T08:46:26.969Z,100722.78
2023-03-18T08:48:55.283Z,100728.81
2023-03-18T08:51:23.555Z,100721.94
2023-03-18T08:53:51.748Z,100720.38
2023-03-18T08:56:20.161Z,100729.88
2023-03-18T08:58:49.762Z,100730.91
2023-03-18T09:01:19.744Z,100720.22
2023-03-18T09:03:47.763Z,100723.16
2023-03-18T09:06:18.318Z,100717.09
2023-03-18T09:08:46.198Z,100718.19
2023-03-18T09:11:14.123Z,100726.63
2023-03-18T09:13:41.985Z,100724.91
2023-03-18T09:16:13.595Z,100733.00
2023-03-18T09:18:44.304Z,100730.75
2023-03-18T09:21:13.973Z,100737.16
2023-03-18T09:23:41.793Z,100727.81
2023-03-18T09:26:09.697Z,100731.28
2023-03-18T09:28:39.980Z,100733.88
2023-03-18T09:31:08.106Z,100729.03
2023-03-18T09:33:37.774Z,100731.44
2023-03-18T09:36:08.541Z,100721.25
2023-03-18T09:38:38.227Z,100718.50
2023-03-18T09:41:19.765Z,100720.91
2023-03-18T09:44:00.676Z,100718.16
2023-03-18T09:46:38.266Z,100713.13
2023-03-18T09:49:36.894Z,100718.81
2023-03-18T09:52:18.272Z,100724.72
2023-03-18T09:54:54.910Z,100724.16
2023-03-18T09:57:28.726Z,100729.19
2023-03-18T10:00:09.336Z,100714.81
2023-03-18T10:02:42.319Z,100707.06
2023-03-18T10:05:19.309Z,100710.13
2023-03-18T10:07:58.455Z,100711.31
2023-03-18T10:10:31.539Z,100711.84
2023-03-18T10:13:11.525Z,100713.88
2023-03-18T10:15:45.564Z,100708.88
2023-03-18T10:18:25.240Z,100710.03
2023-03-18T10:21:17.254Z,100710.34
2023-03-18T10:23:54.798Z,100711.56
2023-03-18T10:26:33.456Z,100711.72
2023-03-18T10:29:21.257Z,100717.22
2023-03-18T10:32:16.463Z,100715.63
2023-03-18T10:35:02.778Z,100711.31
2023-03-18T10:37:58.303Z,100710.56
2023-03-18T10:40:52.766Z,100708.97
2023-03-18T10:44:05.743Z,100710.16
2023-03-18T10:46:36.706Z,100699.97
2023-03-18T10:49:14.050Z,100712.38
2023-03-18T10:51:47.509Z,100705.78
2023-03-18T10:54:24.729Z,100702.84
2023-03-18T10:56:53.300Z,100706.84
2023-03-18T10:59:24.478Z,100715.63
2023-03-18T11:01:57.061Z,100718.19
2023-03-18T11:04:25.357Z,100715.09
2023-03-18T11:06:57.705Z,100706.28
2023-03-18T11:09:32.885Z,100706.59
2023-03-18T11:12:05.928Z,100710.72
2023-03-18T11:14:37.277Z,100705.00
2023-03-18T11:17:08.113Z,100707.59
2023-03-18T11:19:39.814Z,100718.09
2023-03-18T11:22:22.357Z,100717.22
2023-03-18T11:25:07.180Z,100715.31
2023-03-18T11:27:38.929Z,100717.91
2023-03-18T11:30:21.458Z,100716.88
2023-03-18T11:33:04.070Z,100723.44
2023-03-18T11:35:37.529Z,100724.81
2023-03-18T11:38:07.422Z,100715.47
2023-03-18T11:40:40.368Z,100725.13
2023-03-18T11:43:18.705Z,100717.53
2023-03-18T11:45:59.186Z,100719.25
2023-03-18T11:48:36.833Z,100723.91
2023-03-18T11:51:39.580Z,100717.34
2023-03-18T11:54:21.478Z,100712.50
2023-03-18T11:56:57.323Z,100710.09
2023-03-18T11:59:35.616Z,100716.69
2023-03-18T12:02:25.347Z,100716.56
2023-03-18T12:05:11.052Z,100715.88
2023-03-18T12:07:53.177Z,100718.16
2023-03-18T12:10:29.695Z,100709.53
2023-03-18T12:13:29.785Z,100708.38
2023-03-18T12:16:05.506Z,100702.00
2023-03-18T12:18:51.546Z,100697.66
2023-03-18T12:21:45.734Z,100693.91
2023-03-18T12:24:36.647Z,100707.44
2023-03-18T12:27:15.086Z,100702.25
2023-03-18T12:30:13.175Z,100702.63
2023-03-18T12:32:43.451Z,100689.19
2023-03-18T12:35:31.400Z,100684.00
2023-03-18T12:38:20.010Z,100689.88
2023-03-18T12:41:01.747Z,100679.88
2023-03-18T12:43:51.033Z,100674.53
2023-03-18T12:46:41.985Z,100667.44
2023-03-18T12:49:18.134Z,100671.25
2023-03-18T12:51:52.152Z,100664.69
2023-03-18T12:54:27.395Z,100672.97
2023-03-18T12:57:01.234Z,100666.41
2023-03-18T12:59:36.415Z,100665.53
2023-03-18T13:02:25.160Z,100664.69
2023-03-18T13:04:58.112Z,100658.97
2023-03-18T13:07:36.341Z,100665.19
2023-03-18T13:10:18.457Z,100661.19
2023-03-18T13:12:50.224Z,100656.50
2023-03-18T13:15:27.117Z,100654.25
2023-03-18T13:18:00.554Z,100658.38
2023-03-18T13:20:32.213Z,100652.47
2023-03-18T13:23:17.356Z,100651.44
2023-03-18T13:25:59.734Z,100652.59
2023-03-18T13:28:46.202Z,100647.25
2023-03-18T13:31:24.830Z,100652.44
2023-03-18T13:34:26.218Z,100636.19
2023-03-18T13:37:23.735Z,100648.09
2023-03-18T13:40:10.042Z,100641.34
2023-03-18T13:42:40.135Z,100644.47
2023-03-18T13:45:25.003Z,100656.06
2023-03-18T13:47:59.577Z,100638.09
2023-03-18T13:50:39.675Z,100638.28
2023-03-18T13:53:22.115Z,100635.72
2023-03-18T13:56:00.599Z,100639.00
2023-03-18T13:58:30.536Z,100634.72
2023-03-18T14:01:28.400Z,100643.19
2023-03-18T14:04:01.253Z,100644.59
2023-03-18T14:06:54.300Z,100632.53
2023-03-18T14:09:36.062Z,100644.44
2023-03-18T14:12:20.890Z,100647.78
2023-03-18T14:15:02.571Z,100649.50
2023-03-18T14:17:49.418Z,100648.13
2023-03-18T14:20:24.511Z,100652.63
2023-03-18T14:22:55.820Z,100650.91
2023-03-18T14:25:40.964Z,100644.34
2023-03-18T14:28:23.340Z,100646.41
2023-03-18T14:31:00.793Z,100645.72
2023-03-18T14:33:48.806Z,100641.06
2023-03-18T14:36:17.284Z,100637.97
2023-03-18T14:38:56.677Z,100637.66
2023-03-18T14:41:29.349Z,100637.97
2023-03-18T14:44:07.621Z,100642.44
2023-03-18T14:46:41.464Z,100642.50
2023-03-18T14:49:36.031Z,100642.31
2023-03-18T14:52:10.572Z,100640.41
2023-03-18T14:54:46.198Z,100629.38
2023-03-18T14:57:14.471Z,100632.66
2023-03-18T14:59:42.863Z,100636.09
2023-03-18T15:02:23.988Z,100624.19
2023-03-18T15:04:54.961Z,100625.56
2023-03-18T15:07:30.336Z,100623.31
2023-03-18T15:10:04.484Z,100622.81
2023-03-18T15:12:33.456Z,100632.16
2023-03-18T15:15:01.656Z,100631.31
2023-03-18T15:17:29.722Z,100622.16
2023-03-18T15:20:00.145Z,100619.56
2023-03-18T15:22:32.563Z,100621.28
2023-03-18T15:25:04.683Z,100615.25
2023-03-18T15:27:34.857Z,100628.38
2023-03-18T15:30:26.593Z,100620.09
2023-03-18T15:33:04.551Z,100618.88
2023-03-18T15:35:32.912Z,100619.44
2023-03-18T15:38:14.599Z,100627.50
2023-03-18T15:40:52.511Z,100619.78
2023-03-18T15:43:32.608Z,100620.81
2023-03-18T15:46:05.878Z,100616.72
2023-03-18T15:48:37.732Z,100614.13
2023-03-18T15:51:09.922Z,100617.06
2023-03-18T15:53:44.766Z,100612.56
2023-03-18T15:56:20.958Z,100619.13
2023-03-18T15:58:58.851Z,100615.69
2023-03-18T16:01:26.709Z,100619.84
2023-03-18T16:03:54.637Z,100617.09
2023-03-18T16:06:22.757Z,100611.75
2023-03-18T16:08:51.093Z,100610.00
2023-03-18T16:11:20.301Z,100607.06
2023-03-18T16:13:48.108Z,100612.94
2023-03-18T16:16:19.494Z,100611.06
2023-03-18T16:18:47.507Z,100608.66
2023-03-18T16:21:15.885Z,100611.59
2023-03-18T16:23:43.975Z,100618.16
2023-03-18T16:26:16.020Z,100622.66
2023-03-18T16:28:48.264Z,100611.94
2023-03-18T16:31:16.351Z,100620.59
2023-03-18T16:36:26.566Z,100615.56
2023-03-18T16:38:54.873Z,100609.72
2023-03-18T16:41:22.762Z,100616.13
2023-03-18T16:43:52.695Z,100615.25
2023-03-18T16:46:20.819Z,100622.69
2023-03-18T16:48:49.689Z,100616.28
2023-03-18T16:51:19.031Z,100620.09
2023-03-18T16:53:46.811Z,100622.84
2023-03-18T16:56:17.856Z,100619.06
2023-03-18T16:58:46.323Z,100624.75
2023-03-18T17:01:17.083Z,100621.81
2023-03-18T17:03:45.698Z,100631.31
2023-03-18T17:06:14.841Z,100631.31
2023-03-18T17:08:42.861Z,100630.66
2023-03-18T17:11:18.009Z,100638.06
2023-03-18T17:13:46.985Z,100637.38
2023-03-18T17:16:20.115Z,100643.59
2023-03-18T17:18:49.685Z,100642.22
2023-03-18T17:21:17.788Z,100648.75
2023-03-18T17:23:45.902Z,100652.56
2023-03-18T17:26:15.799Z,100654.47
2023-03-18T17:28:46.476Z,100661.06
2023-03-18T17:31:14.633Z,100655.88
2023-03-18T17:33:44.434Z,100653.09
2023-03-18T17:36:12.412Z,100655.34
2023-03-18T17:38:40.334Z,100653.78
2023-03-18T17:41:16.850Z,100656.38
2023-03-18T17:43:44.826Z,100650.50
2023-03-18T17:46:12.647Z,100655.31
2023-03-18T17:48:41.283Z,100655.31
2023-03-18T17:51:16.576Z,100663.81
2023-03-18T17:53:47.881Z,100657.59
2023-03-18T17:56:17.433Z,100665.34
2023-03-18T17:58:47.781Z,100665.53
2023-03-18T18:01:18.034Z,100662.97
2023-03-18T18:03:46.162Z,100669.84
2023-03-18T18:06:20.101Z,100670.72
2023-03-18T18:08:49.314Z,100667.63
2023-03-18T18:11:21.849Z,100669.53
2023-03-18T18:13:50.873Z,100670.41
2023-03-18T18:16:19.767Z,100667.09
2023-03-18T18:18:49.830Z,100672.63
2023-03-18T18:21:22.156Z,100674.50
2023-03-18T18:23:50.649Z,100679.00
2023-03-18T18:26:21.270Z,100673.66
2023-03-18T18:28:51.052Z,100676.75
2023-03-18T18:31:20.725Z,100685.22
2023-03-18T18:33:50.365Z,100683.81
2023-03-18T18:36:19.570Z,100684.00
2023-03-18T18:38:47.720Z,100690.91
2023-03-18T18:41:15.870Z,100704.00
2023-03-18T18:43:44.092Z,100695.22
2023-03-18T18:46:14.767Z,100701.75
2023-03-18T18:48:45.129Z,100703.13
2023-03-18T18:51:18.393Z,100699.50
2023-03-18T18:53:49.172Z,100710.88
2023-03-18T18:56:19.843Z,100701.03
2023-03-18T18:58:48.590Z,100706.88
2023-03-18T19:01:16.616Z,100705.34
2023-03-18T19:03:44.564Z,100704.63
2023-03-18T19:06:21.955Z,100706.34
2023-03-18T19:08:51.460Z,100703.03
2023-03-18T19:11:19.360Z,100703.38
2023-03-18T19:13:47.725Z,100704.59
2023-03-18T19:16:25.284Z,100709.94
2023-03-18T19:18:53.423Z,100714.22
2023-03-18T19:21:21.515Z,100716.09
2023-03-18T19:23:51.136Z,100711.97
2023-03-18T19:26:19.952Z,100720.41
2023-03-18T19:28:58.873Z,100723.50
2023-03-18T19:31:30.745Z,100721.25
2023-03-18T19:34:00.536Z,100720.38
2023-03-18T19:36:30.265Z,100723.47
2023-03-18T19:39:01.409Z,100720.91
2023-03-18T19:41:30.291Z,100721.22
2023-03-18T19:44:03.993Z,100723.97
2023-03-18T19:46:37.014Z,100721.38
2023-03-18T19:49:10.507Z,100727.22
2023-03-18T19:51:38.467Z,100734.81
2023-03-18T19:54:28.178Z,100732.22
2023-03-18T19:56:57.433Z,100739.78
2023-03-18T19:59:33.518Z,100739.78
2023-03-18T20:02:12.793Z,100744.78
2023-03-18T20:04:41.521Z,100748.53
2023-03-18T20:07:09.317Z,100745.09
2023-03-18T20:09:39.414Z,100753.34
2023-03-18T20:12:16.538Z,100752.81
2023-03-18T20:14:44.417Z,100752.13
2023-03-18T20:17:38.211Z,100757.78
2023-03-18T20:20:08.774Z,100759.84
2023-03-18T20:22:40.128Z,100752.59
2023-03-18T20:25:18.338Z,100752.59
2023-03-18T20:27:47.343Z,100759.47
2023-03-18T20:30:24.525Z,100761.22
2023-03-18T20:32:52.454Z,100764.44
2023-03-18T20:35:21.384Z,100759.94
2023-03-18T20:37:49.523Z,100772.00
2023-03-18T20:40:22.865Z,100770.09
2023-03-18T20:42:52.622Z,100770.59
2023-03-18T20:45:22.610Z,100766.13
2023-03-18T20:47:51.103Z,100771.06
2023-03-18T20:50:20.698Z,100764.69
2023-03-18T20:52:49.567Z,100772.28
2023-03-18T20:55:25.396Z,100769.53
2023-03-18T20:57:54.349Z,100769.84
2023-03-18T21:00:24.743Z,100772.59
2023-03-18T21:02:54.386Z,100772.00
2023-03-18T21:05:22.652Z,100770.47
2023-03-18T21:07:50.878Z,100769.59
2023-03-18T21:10:20.916Z,100772.34
2023-03-18T21:12:50.874Z,100768.88
2023-03-18T21:15:21.331Z,100770.78
2023-03-18T21:17:50.101Z,100776.44
2023-03-18T21:20:22.471Z,100776.44
2023-03-18T21:22:51.834Z,100767.31
2023-03-18T21:25:22.840Z,100764.56
2023-03-18T21:27:52.695Z,100762.00
2023-03-18T21:30:22.979Z,100752.00
2023-03-18T21:32:51.490Z,100766.94
2023-03-18T21:35:21.897Z,100765.22
2023-03-18T21:37:49.838Z,100763.81
2023-03-18T21:40:20.094Z,100759.50
2023-03-18T21:42:49.103Z,100754.47
2023-03-18T21:45:20.536Z,100757.41
2023-03-18T21:47:48.426Z,100773.66
2023-03-18T21:50:21.713Z,100767.31
2023-03-18T21:52:49.937Z,100768.78
2023-03-18T21:55:18.562Z,100772.56
2023-03-18T21:57:48.828Z,100772.91
2023-03-18T22:00:21.057Z,100779.44
2023-03-18T22:02:49.862Z,100780.94
2023-03-18T22:05:19.733Z,100783.69
2023-03-18T22:07:47.678Z,100789.50
2023-03-18T22:10:18.047Z,100781.41
2023-03-18T22:12:46.283Z,100784.28
2023-03-18T22:15:35.091Z,100772.59
2023-03-18T22:18:03.534Z,100778.41
2023-03-18T22:20:31.684Z,100774.78
2023-03-18T22:22:59.636Z,100767.88
2023-03-18T22:25:30.723Z,100768.72
2023-03-18T22:27:59.426Z,100774.56
2023-03-18T22:30:30.386Z,100771.81
2023-03-18T22:32:59.570Z,100771.25
2023-03-18T22:35:29.248Z,100766.78
2023-03-18T22:37:57.560Z,100761.75
2023-03-18T22:40:27.499Z,100761.91
2023-03-18T22:42:57.507Z,100762.06
2023-03-18T22:45:27.034Z,100757.75
2023-03-18T22:47:58.432Z,100755.31
2023-03-18T22:50:28.904Z,100759.19
2023-03-18T22:53:01.058Z,100759.34
2023-03-18T22:55:34.586Z,100765.31
2023-03-18T22:58:02.679Z,100796.44
2023-03-18T23:00:35.896Z,100796.13
2023-03-18T23:03:11.450Z,100799.03
2023-03-18T23:05:39.536Z,100800.06
2023-03-18T23:08:07.568Z,100801.78
2023-03-18T23:10:36.392Z,100804.38
2023-03-18T23:13:12.431Z,100787.56
2023-03-18T23:15:40.660Z,100791.31
2023-03-18T23:18:14.430Z,100786.41
2023-03-18T23:20:43.595Z,100768.19
2023-03-18T23:23:12.244Z,100755.31
2023-03-18T23:25:41.816Z,100760.66
2023-03-18T23:28:10.110Z,100759.94
2023-03-18T23:30:40.078Z,100764.44
2023-03-18T23:33:08.659Z,100758.06
2023-03-18T23:35:38.554Z,100758.94
2023-03-18T23:38:07.440Z,100761.06
2023-03-18T23:40:35.596Z,100751.09
2023-03-18T23:43:04.035Z,100756.59
2023-03-18T23:45:32.237Z,100748.53
2023-03-18T23:48:00.277Z,100747.81
2023-03-18T23:50:28.162Z,100747.81
2023-03-18T23:52:57.366Z,100756.94
2023-03-18T23:55:40.256Z,100760.84
2023-03-18T23:58:10.016Z,100765.50
