createdAt,value
2023-03-21T00:00:44.919Z,7.98
2023-03-21T00:03:12.720Z,8.80
2023-03-21T00:05:45.866Z,7.67
2023-03-21T00:08:13.048Z,7.71
2023-03-21T00:10:42.920Z,7.13
2023-03-21T00:13:13.569Z,8.22
2023-03-21T00:16:03.994Z,7.14
2023-03-21T00:18:42.584Z,7.51
2023-03-21T00:24:00.612Z,6.92
2023-03-21T00:26:28.002Z,7.32
2023-03-21T00:28:55.418Z,8.77
2023-03-21T00:31:22.668Z,6.92
2023-03-21T00:33:50.630Z,7.30
2023-03-21T00:36:18.207Z,7.31
2023-03-21T00:38:46.148Z,8.22
2023-03-21T00:41:26.228Z,8.08
2023-03-21T00:44:02.343Z,7.92
2023-03-21T00:46:39.806Z,8.55
2023-03-21T00:49:09.843Z,8.23
2023-03-21T00:51:37.043Z,8.51
2023-03-21T00:54:06.127Z,7.61
2023-03-21T00:56:33.487Z,7.85
2023-03-21T00:59:00.638Z,8.04
2023-03-21T01:01:32.277Z,7.88
2023-03-21T01:04:07.837Z,6.96
2023-03-21T01:06:40.566Z,6.47
2023-03-21T01:09:12.560Z,6.36
2023-03-21T01:11:40.318Z,8.37
2023-03-21T01:14:21.283Z,7.69
2023-03-21T01:16:53.454Z,6.83
2023-03-21T01:19:29.150Z,6.38
2023-03-21T01:22:00.386Z,7.70
2023-03-21T01:24:28.026Z,7.73
2023-03-21T01:26:55.659Z,7.80
2023-03-21T01:29:22.776Z,6.87
2023-03-21T01:31:49.969Z,7.58
2023-03-21T01:34:18.194Z,6.24
2023-03-21T01:36:45.500Z,6.25
2023-03-21T01:39:18.361Z,6.46
2023-03-21T01:41:48.554Z,6.63
2023-03-21T01:44:21.604Z,6.46
2023-03-21T01:47:10.641Z,6.06
2023-03-21T01:50:01.279Z,7.46
2023-03-21T01:52:42.026Z,6.27
2023-03-21T01:55:14.966Z,7.57
2023-03-21T01:58:05.407Z,7.15
2023-03-21T02:00:57.043Z,7.68
2023-03-21T02:03:51.084Z,7.09
2023-03-21T02:06:41.598Z,8.44
2023-03-21T02:09:25.339Z,7.57
2023-03-21T02:11:55.534Z,7.75
2023-03-21T02:14:29.272Z,6.38
2023-03-21T02:17:22.986Z,8.27
2023-03-21T02:20:25.453Z,8.26
2023-03-21T02:23:20.009Z,7.55
2023-03-21T02:26:06.849Z,8.25
2023-03-21T02:28:47.569Z,8.14
2023-03-21T02:31:21.004Z,8.14
2023-03-21T02:34:14.044Z,8.02
2023-03-21T02:37:01.306Z,6.13
2023-03-21T02:39:51.448Z,7.91
2023-03-21T02:42:59.410Z,7.93
2023-03-21T02:45:36.549Z,7.16
2023-03-21T02:48:20.306Z,6.02
2023-03-21T02:50:57.101Z,6.04
2023-03-21T02:53:29.026Z,7.21
2023-03-21T02:55:59.065Z,7.39
2023-03-21T02:58:32.318Z,6.22
2023-03-21T03:01:00.668Z,5.92
2023-03-21T03:03:35.318Z,5.94
2023-03-21T03:06:13.676Z,5.93
2023-03-21T03:09:02.592Z,7.80
2023-03-21T03:11:35.858Z,7.68
2023-03-21T03:14:46.796Z,6.82
2023-03-21T03:17:38.017Z,7.80
2023-03-21T03:20:39.253Z,7.82
2023-03-21T03:23:39.316Z,6.45
2023-03-21T03:26:12.435Z,6.99
2023-03-21T03:28:46.881Z,5.70
2023-03-21T03:31:26.123Z,7.68
2023-03-21T03:34:04.858Z,6.97
2023-03-21T03:36:39.092Z,7.08
2023-03-21T03:39:13.717Z,5.98
2023-03-21T03:42:12.514Z,6.18
2023-03-21T03:44:49.943Z,7.36
2023-03-21T03:47:33.744Z,6.76
2023-03-21T03:50:29.157Z,7.29
2023-03-21T03:53:18.119Z,7.37
2023-03-21T03:55:48.981Z,7.38
2023-03-21T03:58:24.023Z,6.08
2023-03-21T04:00:57.310Z,7.07
2023-03-21T04:03:24.602Z,7.60
2023-03-21T04:05:52.629Z,7.19
2023-03-21T04:08:19.937Z,6.23
2023-03-21T04:10:52.254Z,7.15
2023-03-21T04:13:20.114Z,6.96
2023-03-21T04:16:07.143Z,6.01
2023-03-21T04:18:34.278Z,5.67
2023-03-21T04:21:01.579Z,6.47
2023-03-21T04:23:30.322Z,6.52
2023-03-21T04:25:57.599Z,6.83
2023-03-21T04:28:36.467Z,5.72
2023-03-21T04:31:27.493Z,6.87
2023-03-21T04:34:10.173Z,6.83
2023-03-21T04:36:44.473Z,6.70
2023-03-21T04:39:15.080Z,6.88
2023-03-21T04:41:46.492Z,6.82
2023-03-21T04:44:15.699Z,7.31
2023-03-21T04:46:43.740Z,5.73
2023-03-21T04:49:12.184Z,7.02
2023-03-21T04:51:39.458Z,5.62
2023-03-21T04:56:38.225Z,6.70
2023-03-21T04:59:11.913Z,6.73
2023-03-21T05:01:41.365Z,6.79
2023-03-21T05:04:10.226Z,6.92
2023-03-21T05:06:37.672Z,6.92
2023-03-21T05:09:07.142Z,6.92
2023-03-21T05:11:38.052Z,5.60
2023-03-21T05:14:07.817Z,7.03
2023-03-21T05:16:36.672Z,5.90
2023-03-21T05:19:04.055Z,5.81
2023-03-21T05:21:41.668Z,6.12
2023-03-21T05:24:15.962Z,7.09
2023-03-21T05:26:44.298Z,5.81
2023-03-21T05:29:15.650Z,7.09
2023-03-21T05:31:45.912Z,7.14
2023-03-21T05:34:15.582Z,7.10
2023-03-21T05:36:43.483Z,7.23
2023-03-21T05:39:11.806Z,7.04
2023-03-21T05:41:44.244Z,6.79
2023-03-21T05:44:11.328Z,6.98
2023-03-21T05:46:39.737Z,7.32
2023-03-21T05:49:06.801Z,6.41
2023-03-21T05:51:34.213Z,7.59
2023-03-21T05:54:01.737Z,7.63
2023-03-21T05:56:28.835Z,8.12
2023-03-21T05:59:01.102Z,6.13
2023-03-21T06:01:28.796Z,6.44
2023-03-21T06:04:08.448Z,7.80
2023-03-21T06:06:36.275Z,7.76
2023-03-21T06:09:04.933Z,7.85
2023-03-21T06:11:35.561Z,7.96
2023-03-21T06:14:28.773Z,7.95
2023-03-21T06:17:14.285Z,7.80
2023-03-21T06:19:47.302Z,8.17
2023-03-21T06:22:19.680Z,7.27
2023-03-21T06:24:46.751Z,7.12
2023-03-21T06:27:17.244Z,7.16
2023-03-21T06:29:50.541Z,7.91
2023-03-21T06:32:18.274Z,8.61
2023-03-21T06:34:46.551Z,7.41
2023-03-21T06:37:15.713Z,9.28
2023-03-21T06:39:42.912Z,7.84
2023-03-21T06:42:10.642Z,8.79
2023-03-21T06:44:37.921Z,9.41
2023-03-21T06:47:08.528Z,7.57
2023-03-21T06:49:35.695Z,8.93
2023-03-21T06:52:08.099Z,8.04
2023-03-21T06:54:35.354Z,9.09
2023-03-21T06:57:09.918Z,9.42
2023-03-21T06:59:38.476Z,7.84
2023-03-21T07:02:18.659Z,9.15
2023-03-21T07:05:06.963Z,8.79
2023-03-21T07:07:34.106Z,9.94
2023-03-21T07:10:01.494Z,8.34
2023-03-21T07:12:34.423Z,9.60
2023-03-21T07:15:20.967Z,9.52
2023-03-21T07:17:48.229Z,8.42
2023-03-21T07:20:15.496Z,8.97
2023-03-21T07:22:42.737Z,8.51
2023-03-21T07:25:11.194Z,8.80
2023-03-21T07:27:41.018Z,8.87
2023-03-21T07:30:11.455Z,9.65
2023-03-21T07:32:39.706Z,9.13
2023-03-21T07:35:13.314Z,9.07
2023-03-21T07:37:41.619Z,9.16
2023-03-21T07:40:10.861Z,9.38
2023-03-21T07:42:42.596Z,10.44
2023-03-21T07:45:16.583Z,9.36
2023-03-21T07:47:45.825Z,11.31
2023-03-21T07:50:13.766Z,9.81
2023-03-21T07:52:41.425Z,10.14
2023-03-21T07:55:09.013Z,10.87
2023-03-21T07:57:36.763Z,10.97
2023-03-21T08:00:07.215Z,10.49
2023-03-21T08:02:40.302Z,10.90
2023-03-21T08:05:08.354Z,11.12
2023-03-21T08:07:35.468Z,9.95
2023-03-21T08:10:02.491Z,10.49
2023-03-21T08:12:29.606Z,11.29
2023-03-21T08:14:58.425Z,10.41
2023-03-21T08:19:54.217Z,11.26
2023-03-21T08:22:21.843Z,11.24
2023-03-21T08:24:49.165Z,10.62
2023-03-21T08:27:16.452Z,10.44
2023-03-21T08:29:43.623Z,11.62
2023-03-21T08:32:11.182Z,10.47
2023-03-21T08:34:38.222Z,11.76
2023-03-21T08:37:05.444Z,11.09
2023-03-21T08:39:32.531Z,10.87
2023-03-21T08:41:59.621Z,11.27
2023-03-21T08:44:27.136Z,12.06
2023-03-21T08:46:54.312Z,12.23
2023-03-21T08:49:21.442Z,12.10
2023-03-21T08:51:48.415Z,12.17
2023-03-21T08:54:22.938Z,11.20
2023-03-21T08:56:50.128Z,11.39
2023-03-21T08:59:17.410Z,11.35
2023-03-21T09:01:45.283Z,11.55
2023-03-21T09:04:12.514Z,11.68
2023-03-21T09:06:49.905Z,11.81
2023-03-21T09:09:17.133Z,12.23
2023-03-21T09:11:44.498Z,13.09
2023-03-21T09:14:11.940Z,13.78
2023-03-21T09:16:39.293Z,13.28
2023-03-21T09:19:08.818Z,12.61
2023-03-21T09:21:37.072Z,12.42
2023-03-21T09:24:05.771Z,13.12
2023-03-21T09:26:33.741Z,13.50
2023-03-21T09:29:01.216Z,12.84
2023-03-21T09:31:28.872Z,13.92
2023-03-21T09:33:58.148Z,13.82
2023-03-21T09:36:27.494Z,14.61
2023-03-21T09:38:56.973Z,12.90
2023-03-21T09:41:33.228Z,14.61
2023-03-21T09:44:24.787Z,14.66
2023-03-21T09:47:11.690Z,14.20
2023-03-21T09:49:43.887Z,13.78
2023-03-21T09:52:24.683Z,13.74
2023-03-21T09:54:58.255Z,13.26
2023-03-21T09:57:33.698Z,14.85
2023-03-21T10:00:25.859Z,14.03
2023-03-21T10:03:00.014Z,13.37
2023-03-21T10:05:33.520Z,14.93
2023-03-21T10:08:07.530Z,13.33
2023-03-21T10:10:49.317Z,14.22
2023-03-21T10:13:37.763Z,14.34
2023-03-21T10:16:16.185Z,13.48
2023-03-21T10:18:44.607Z,13.35
2023-03-21T10:21:42.959Z,14.75
2023-03-21T10:24:06.611Z,14.26
2023-03-21T10:26:35.495Z,13.80
2023-03-21T10:29:03.687Z,13.77
2023-03-21T10:31:32.835Z,13.15
2023-03-21T10:34:06.769Z,13.26
2023-03-21T10:36:35.065Z,14.56
2023-03-21T10:39:08.420Z,14.50
2023-03-21T10:44:22.247Z,14.02
2023-03-21T10:46:56.069Z,13.80
2023-03-21T10:49:26.971Z,13.73
2023-03-21T10:51:58.411Z,13.99
2023-03-21T10:54:31.964Z,14.96
2023-03-21T10:57:16.493Z,14.62
2023-03-21T10:59:51.791Z,14.27
2023-03-21T11:02:28.838Z,15.32
2023-03-21T11:05:00.953Z,15.42
2023-03-21T11:07:34.258Z,14.43
2023-03-21T11:10:17.176Z,15.46
2023-03-21T11:12:49.101Z,16.31
2023-03-21T11:15:33.015Z,14.53
2023-03-21T11:18:13.549Z,15.33
2023-03-21T11:20:50.233Z,15.90
2023-03-21T11:23:20.621Z,15.43
2023-03-21T11:25:51.749Z,16.07
2023-03-21T11:28:24.568Z,16.69
2023-03-21T11:31:00.916Z,16.56
2023-03-21T11:33:33.777Z,16.32
2023-03-21T11:36:05.915Z,16.57
2023-03-21T11:38:38.488Z,16.63
2023-03-21T11:41:06.918Z,16.75
2023-03-21T11:43:39.443Z,16.53
2023-03-21T11:46:09.734Z,16.82
2023-03-21T11:48:49.109Z,16.76
2023-03-21T11:51:19.330Z,16.86
2023-03-21T11:53:48.752Z,16.14
2023-03-21T11:56:29.797Z,16.88
2023-03-21T11:59:18.287Z,16.87
2023-03-21T12:02:20.310Z,16.75
2023-03-21T12:04:55.369Z,16.66
2023-03-21T12:07:41.729Z,16.62
2023-03-21T12:10:08.770Z,16.55
2023-03-21T12:12:50.806Z,16.32
2023-03-21T12:15:31.430Z,16.57
2023-03-21T12:18:30.519Z,16.46
2023-03-21T12:21:03.234Z,16.52
2023-03-21T12:23:52.107Z,16.45
2023-03-21T12:26:30.535Z,16.41
2023-03-21T12:29:12.515Z,16.33
2023-03-21T12:31:54.690Z,16.38
2023-03-21T12:34:34.172Z,16.38
2023-03-21T12:37:32.761Z,16.31
2023-03-21T12:40:25.894Z,16.07
2023-03-21T12:42:58.430Z,16.19
2023-03-21T12:45:37.328Z,16.14
2023-03-21T12:48:37.414Z,16.13
2023-03-21T12:51:09.098Z,15.91
2023-03-21T12:53:54.068Z,16.03
2023-03-21T12:56:27.636Z,15.68
2023-03-21T12:59:20.701Z,15.68
2023-03-21T13:01:52.200Z,15.62
2023-03-21T13:04:39.403Z,15.83
2023-03-21T13:07:12.935Z,15.82
2023-03-21T13:09:41.950Z,15.42
2023-03-21T13:12:22.370Z,15.69
2023-03-21T13:15:23.666Z,15.62
2023-03-21T13:17:57.340Z,15.55
2023-03-21T13:20:51.761Z,15.37
2023-03-21T13:23:22.964Z,15.31
2023-03-21T13:25:52.828Z,14.98
2023-03-21T13:28:27.317Z,15.27
2023-03-21T13:31:14.492Z,15.22
2023-03-21T13:33:46.792Z,15.13
2023-03-21T13:36:17.052Z,15.15
2023-03-21T13:38:50.484Z,15.14
2023-03-21T13:41:47.404Z,15.18
2023-03-21T13:44:33.830Z,15.24
2023-03-21T13:47:06.788Z,15.18
2023-03-21T13:49:38.398Z,15.20
2023-03-21T13:52:12.164Z,15.20
2023-03-21T13:54:39.227Z,15.08
2023-03-21T13:57:07.599Z,15.00
2023-03-21T13:59:37.536Z,15.12
2023-03-21T14:02:27.561Z,15.07
2023-03-21T14:05:05.675Z,15.00
2023-03-21T14:07:43.554Z,14.91
2023-03-21T14:10:43.131Z,14.63
2023-03-21T14:13:16.466Z,14.72
2023-03-21T14:15:55.313Z,14.37
2023-03-21T14:18:48.102Z,15.00
2023-03-21T14:21:23.737Z,14.61
2023-03-21T14:24:00.490Z,15.01
2023-03-21T14:26:34.272Z,14.74
2023-03-21T14:29:09.605Z,14.25
2023-03-21T14:31:48.273Z,14.62
2023-03-21T14:34:17.032Z,14.81
2023-03-21T14:36:51.715Z,14.62
2023-03-21T14:39:28.317Z,14.57
2023-03-21T14:42:01.406Z,14.52
2023-03-21T14:44:54.859Z,14.68
2023-03-21T14:47:25.794Z,14.53
2023-03-21T14:49:53.604Z,14.39
2023-03-21T14:52:32.790Z,14.69
2023-03-21T14:55:01.981Z,14.57
2023-03-21T14:57:32.681Z,14.58
2023-03-21T15:00:10.787Z,14.35
2023-03-21T15:02:40.261Z,14.72
2023-03-21T15:05:19.557Z,14.56
2023-03-21T15:08:14.827Z,14.49
2023-03-21T15:10:42.828Z,14.30
2023-03-21T15:13:22.728Z,14.42
2023-03-21T15:15:50.264Z,14.20
2023-03-21T15:18:34.675Z,14.48
2023-03-21T15:21:06.719Z,14.29
2023-03-21T15:23:41.810Z,14.44
2023-03-21T15:26:15.819Z,13.98
2023-03-21T15:28:46.345Z,14.17
2023-03-21T15:31:23.376Z,14.46
2023-03-21T15:33:53.350Z,14.39
2023-03-21T15:36:25.661Z,14.16
2023-03-21T15:38:54.099Z,14.16
2023-03-21T15:41:21.038Z,14.18
2023-03-21T15:44:06.661Z,14.31
2023-03-21T15:46:48.405Z,14.19
2023-03-21T15:49:15.689Z,14.13
2023-03-21T15:51:55.746Z,14.07
2023-03-21T15:54:27.327Z,13.80
2023-03-21T15:56:57.229Z,13.76
2023-03-21T15:59:28.569Z,13.73
2023-03-21T16:01:55.758Z,13.53
2023-03-21T16:04:24.929Z,13.36
2023-03-21T16:06:58.299Z,13.51
2023-03-21T16:09:25.597Z,13.32
2023-03-21T16:11:59.621Z,13.29
2023-03-21T16:14:30.174Z,13.28
2023-03-21T16:16:59.258Z,13.27
2023-03-21T16:19:28.936Z,13.04
2023-03-21T16:21:55.920Z,13.05
2023-03-21T16:24:23.057Z,13.06
2023-03-21T16:26:53.721Z,12.75
2023-03-21T16:29:20.828Z,13.01
2023-03-21T16:31:49.556Z,13.04
2023-03-21T16:34:16.767Z,12.93
2023-03-21T16:36:44.266Z,12.85
2023-03-21T16:39:22.681Z,12.67
2023-03-21T16:41:51.621Z,12.89
2023-03-21T16:44:21.671Z,12.83
2023-03-21T16:46:49.610Z,12.77
2023-03-21T16:49:24.699Z,12.79
2023-03-21T16:51:52.692Z,12.43
2023-03-21T16:54:19.911Z,12.65
2023-03-21T16:56:53.644Z,12.54
2023-03-21T16:59:21.506Z,12.50
2023-03-21T17:01:49.173Z,12.61
2023-03-21T17:04:18.550Z,12.75
2023-03-21T17:06:49.430Z,12.80
2023-03-21T17:09:19.431Z,12.61
2023-03-21T17:11:46.895Z,12.82
2023-03-21T17:14:18.040Z,12.72
2023-03-21T17:16:45.868Z,12.82
2023-03-21T17:19:19.063Z,12.88
2023-03-21T17:21:47.067Z,12.80
2023-03-21T17:24:14.229Z,12.78
2023-03-21T17:26:41.398Z,12.97
2023-03-21T17:29:11.894Z,12.97
2023-03-21T17:31:39.029Z,12.86
2023-03-21T17:34:06.209Z,13.01
2023-03-21T17:36:36.241Z,12.89
2023-03-21T17:39:06.199Z,12.94
2023-03-21T17:41:33.322Z,12.85
2023-03-21T17:44:00.847Z,12.97
2023-03-21T17:46:29.263Z,12.99
2023-03-21T17:48:57.022Z,12.32
2023-03-21T17:51:26.259Z,12.79
2023-03-21T17:53:53.460Z,12.55
2023-03-21T17:56:27.318Z,12.39
2023-03-21T17:58:54.905Z,12.88
2023-03-21T18:01:23.466Z,12.82
2023-03-21T18:03:51.015Z,12.59
2023-03-21T18:06:20.947Z,12.63
2023-03-21T18:08:49.513Z,12.55
2023-03-21T18:11:17.706Z,12.52
2023-03-21T18:13:45.277Z,12.53
2023-03-21T18:16:15.388Z,12.52
2023-03-21T18:18:42.939Z,12.31
2023-03-21T18:21:11.004Z,12.50
2023-03-21T18:23:39.498Z,12.46
2023-03-21T18:26:08.120Z,12.54
2023-03-21T18:28:41.200Z,12.48
2023-03-21T18:31:19.026Z,12.40
2023-03-21T18:33:48.349Z,12.40
2023-03-21T18:36:24.711Z,12.24
2023-03-21T18:38:52.813Z,12.35
2023-03-21T18:41:21.187Z,12.31
2023-03-21T18:44:11.804Z,12.43
2023-03-21T18:46:37.099Z,12.44
2023-03-21T18:49:42.202Z,12.22
2023-03-21T18:51:52.742Z,12.18
2023-03-21T18:54:20.607Z,12.27
2023-03-21T18:57:34.275Z,12.06
2023-03-21T18:59:39.476Z,12.06
2023-03-21T19:02:06.891Z,11.84
2023-03-21T19:04:34.338Z,11.88
2023-03-21T19:07:01.502Z,11.96
2023-03-21T19:09:31.909Z,12.04
2023-03-21T19:12:03.515Z,12.22
2023-03-21T19:14:30.595Z,12.07
2023-03-21T19:19:46.186Z,11.92
2023-03-21T19:22:13.440Z,12.03
2023-03-21T19:25:05.848Z,11.53
2023-03-21T19:27:34.833Z,11.58
2023-03-21T19:30:13.979Z,11.93
2023-03-21T19:32:42.385Z,12.09
2023-03-21T19:35:09.789Z,11.99
2023-03-21T19:37:36.876Z,11.91
2023-03-21T19:40:06.431Z,12.19
2023-03-21T19:42:36.410Z,11.96
2023-03-21T19:45:05.612Z,12.14
2023-03-21T19:47:32.939Z,12.11
2023-03-21T19:50:47.343Z,11.90
2023-03-21T19:52:47.604Z,12.09
2023-03-21T19:55:15.127Z,12.06
2023-03-21T19:57:42.361Z,12.08
2023-03-21T20:00:18.993Z,11.87
2023-03-21T20:02:47.294Z,12.08
2023-03-21T20:05:16.674Z,11.59
2023-03-21T20:07:44.666Z,11.89
2023-03-21T20:10:11.843Z,11.75
2023-03-21T20:12:38.933Z,11.83
2023-03-21T20:15:17.007Z,11.98
2023-03-21T20:17:45.504Z,11.76
2023-03-21T20:20:15.882Z,11.77
2023-03-21T20:23:05.758Z,11.52
2023-03-21T20:25:32.832Z,11.85
2023-03-21T20:28:15.094Z,11.51
2023-03-21T20:30:51.560Z,11.61
2023-03-21T20:33:18.917Z,11.72
2023-03-21T20:36:30.875Z,11.79
2023-03-21T20:38:34.258Z,11.78
2023-03-21T20:41:03.027Z,11.58
2023-03-21T20:46:18.396Z,11.50
2023-03-21T20:48:54.752Z,11.53
2023-03-21T20:54:11.249Z,11.53
2023-03-21T20:56:38.454Z,11.59
2023-03-21T20:59:17.356Z,11.58
2023-03-21T21:01:51.228Z,11.58
2023-03-21T21:04:20.240Z,11.44
2023-03-21T21:06:48.853Z,11.40
2023-03-21T21:09:16.883Z,11.38
2023-03-21T21:14:31.089Z,11.19
2023-03-21T21:16:58.979Z,11.46
2023-03-21T21:19:26.508Z,11.29
2023-03-21T21:21:53.671Z,11.36
2023-03-21T21:24:23.604Z,11.18
2023-03-21T21:26:51.085Z,11.39
2023-03-21T21:29:18.592Z,11.18
2023-03-21T21:31:48.865Z,11.11
2023-03-21T21:34:18.276Z,11.18
2023-03-21T21:36:45.837Z,11.14
2023-03-21T21:39:16.109Z,11.33
2023-03-21T21:41:43.421Z,11.29
2023-03-21T21:44:11.293Z,11.09
2023-03-21T21:46:39.062Z,11.16
2023-03-21T21:49:06.134Z,11.23
2023-03-21T21:51:34.199Z,11.19
2023-03-21T21:54:03.896Z,10.86
2023-03-21T21:56:38.657Z,11.02
2023-03-21T21:59:05.741Z,10.68
2023-03-21T22:01:34.921Z,10.56
2023-03-21T22:04:06.927Z,10.79
2023-03-21T22:06:35.037Z,10.43
2023-03-21T22:09:04.048Z,10.84
2023-03-21T22:11:31.295Z,10.89
2023-03-21T22:13:58.264Z,10.86
2023-03-21T22:16:25.565Z,10.63
2023-03-21T22:18:53.088Z,10.48
2023-03-21T22:21:20.072Z,10.79
2023-03-21T22:23:47.265Z,10.44
2023-03-21T22:26:14.825Z,10.70
2023-03-21T22:28:43.307Z,10.73
2023-03-21T22:31:13.098Z,10.76
2023-03-21T22:33:40.154Z,10.79
2023-03-21T22:36:07.700Z,10.24
2023-03-21T22:38:37.073Z,10.76
2023-03-21T22:41:06.200Z,10.46
2023-03-21T22:43:35.556Z,10.55
2023-03-21T22:46:04.828Z,10.69
2023-03-21T22:48:32.981Z,10.46
2023-03-21T22:51:00.825Z,10.39
2023-03-21T22:53:28.159Z,10.65
2023-03-21T22:55:55.986Z,10.68
2023-03-21T22:58:23.553Z,10.40
2023-03-21T23:00:50.753Z,10.63
2023-03-21T23:03:18.258Z,10.45
2023-03-21T23:05:45.932Z,10.63
2023-03-21T23:08:13.360Z,10.63
2023-03-21T23:10:43.862Z,10.64
2023-03-21T23:13:11.133Z,10.48
2023-03-21T23:15:41.289Z,10.64
2023-03-21T23:18:09.079Z,10.53
2023-03-21T23:20:36.420Z,10.57
2023-03-21T23:23:03.600Z,10.27
2023-03-21T23:25:30.696Z,10.54
2023-03-21T23:27:57.844Z,10.58
2023-03-21T23:30:25.062Z,10.54
2023-03-21T23:32:52.545Z,10.53
2023-03-21T23:35:19.775Z,10.41
2023-03-21T23:37:52.287Z,10.14
2023-03-21T23:40:21.056Z,10.48
2023-03-21T23:42:48.313Z,10.40
2023-03-21T23:45:15.672Z,10.53
2023-03-21T23:47:42.707Z,10.50
2023-03-21T23:50:11.007Z,10.53
2023-03-21T23:52:38.792Z,10.36
2023-03-21T23:55:06.117Z,10.24
2023-03-21T23:57:33.254Z,10.43
