createdAt,value
2022-08-22T00:02:52.599Z,6.45
2022-08-22T00:03:01.247Z,3.20
2022-08-22T00:06:01.430Z,1.95
2022-08-22T00:08:39.771Z,2.47
2022-08-22T00:11:46.302Z,2.28
2022-08-22T00:14:17.959Z,2.20
2022-08-22T00:16:45.426Z,2.30
2022-08-22T00:19:27.538Z,2.10
2022-08-22T00:22:21.685Z,2.78
2022-08-22T00:25:24.841Z,2.20
2022-08-22T00:28:19.345Z,2.53
2022-08-22T00:31:20.112Z,2.60
2022-08-22T00:33:53.689Z,2.72
2022-08-22T00:36:58.991Z,2.55
2022-08-22T00:40:04.401Z,2.25
2022-08-22T00:42:53.610Z,2.45
2022-08-22T00:45:39.310Z,2.42
2022-08-22T00:48:28.048Z,2.60
2022-08-22T00:51:32.233Z,2.40
2022-08-22T00:54:24.440Z,3.05
2022-08-22T00:57:19.880Z,2.65
2022-08-22T01:00:14.235Z,2.65
2022-08-22T01:02:50.419Z,2.72
2022-08-22T01:05:30.798Z,2.33
2022-08-22T01:08:15.797Z,2.90
2022-08-22T01:11:05.525Z,2.45
2022-08-22T01:14:00.956Z,2.67
2022-08-22T01:16:50.006Z,2.33
2022-08-22T01:19:26.201Z,2.65
2022-08-22T01:22:14.494Z,2.72
2022-08-22T01:25:18.478Z,2.70
2022-08-22T01:28:22.846Z,2.55
2022-08-22T01:31:27.320Z,2.83
2022-08-22T01:34:13.259Z,2.90
2022-08-22T01:37:01.970Z,2.90
2022-08-22T01:39:40.887Z,3.30
2022-08-22T01:42:45.114Z,3.72
2022-08-22T01:45:18.441Z,2.40
2022-08-22T01:48:39.967Z,2.55
2022-08-22T01:51:25.251Z,2.72
2022-08-22T01:54:20.884Z,2.97
2022-08-22T01:56:49.083Z,2.75
2022-08-22T01:59:53.230Z,2.60
2022-08-22T02:02:41.708Z,3.28
2022-08-22T02:05:18.691Z,3.17
2022-08-22T02:08:03.805Z,2.67
2022-08-22T02:10:49.108Z,2.35
2022-08-22T02:13:29.202Z,3.38
2022-08-22T02:16:25.446Z,3.42
2022-08-22T02:19:14.261Z,3.47
2022-08-22T02:21:55.397Z,3.88
2022-08-22T02:24:38.508Z,3.42
2022-08-22T02:29:49.004Z,4.60
2022-08-22T02:32:33.680Z,4.32
2022-08-22T02:35:07.018Z,4.90
2022-08-22T02:37:40.007Z,4.70
2022-08-22T02:40:13.658Z,4.80
2022-08-22T02:42:52.350Z,5.70
2022-08-22T02:45:35.895Z,5.40
2022-08-22T02:48:15.618Z,6.32
2022-08-22T02:50:51.969Z,5.93
2022-08-22T02:53:41.349Z,6.30
2022-08-22T02:56:28.486Z,7.43
2022-08-22T02:59:32.174Z,7.97
2022-08-22T03:02:39.740Z,8.82
2022-08-22T03:05:36.283Z,8.55
2022-08-22T03:08:27.529Z,9.02
2022-08-22T03:11:21.916Z,8.90
2022-08-22T03:14:26.454Z,9.60
2022-08-22T03:17:06.186Z,9.98
2022-08-22T03:19:56.498Z,11.98
2022-08-22T03:22:23.746Z,12.30
2022-08-22T03:25:04.022Z,11.75
2022-08-22T03:28:00.845Z,14.18
2022-08-22T03:30:43.972Z,15.30
2022-08-22T03:33:30.338Z,14.38
2022-08-22T03:36:06.984Z,16.20
2022-08-22T03:38:34.105Z,17.30
2022-08-22T03:41:19.443Z,16.98
2022-08-22T03:44:14.958Z,17.35
2022-08-22T03:47:00.313Z,20.52
2022-08-22T03:50:15.364Z,19.90
2022-08-22T03:53:06.915Z,18.52
2022-08-22T03:56:01.271Z,20.27
2022-08-22T03:59:03.167Z,21.00
2022-08-22T04:01:40.444Z,21.98
2022-08-22T04:04:31.868Z,22.48
2022-08-22T04:07:35.177Z,23.52
2022-08-22T04:10:25.413Z,23.77
2022-08-22T04:13:30.144Z,24.48
2022-08-22T04:16:03.334Z,21.58
2022-08-22T04:19:03.843Z,21.70
2022-08-22T04:21:53.429Z,24.25
2022-08-22T04:25:01.124Z,23.77
2022-08-22T04:27:41.315Z,24.60
2022-08-22T04:30:31.523Z,23.90
2022-08-22T04:33:17.915Z,24.30
2022-08-22T04:35:58.106Z,28.80
2022-08-22T04:38:38.179Z,27.55
2022-08-22T04:41:22.195Z,28.80
2022-08-22T04:43:56.834Z,27.85
2022-08-22T04:46:41.658Z,27.73
2022-08-22T04:49:48.034Z,26.98
2022-08-22T04:52:35.295Z,31.08
2022-08-22T04:55:27.218Z,31.67
2022-08-22T04:58:02.866Z,30.95
2022-08-22T05:01:00.584Z,32.40
2022-08-22T05:03:30.323Z,32.70
2022-08-22T05:06:01.796Z,30.73
2022-08-22T05:08:34.326Z,31.45
2022-08-22T05:13:48.542Z,28.75
2022-08-22T05:16:20.522Z,29.63
2022-08-22T05:18:57.438Z,27.67
2022-08-22T05:21:34.336Z,29.15
2022-08-22T05:24:12.677Z,25.42
2022-08-22T05:26:47.822Z,26.73
2022-08-22T05:29:20.557Z,25.23
2022-08-22T05:31:56.533Z,26.15
2022-08-22T05:34:28.543Z,23.92
2022-08-22T05:37:20.842Z,23.73
2022-08-22T05:39:54.135Z,23.13
2022-08-22T05:42:30.286Z,22.38
2022-08-22T05:44:57.602Z,23.23
2022-08-22T05:47:34.827Z,24.00
2022-08-22T05:50:02.557Z,23.77
2022-08-22T05:52:36.736Z,23.17
2022-08-22T05:55:21.826Z,26.48
2022-08-22T05:57:55.685Z,24.52
2022-08-22T06:00:27.296Z,24.08
2022-08-22T06:03:17.661Z,25.13
2022-08-22T06:05:50.100Z,25.35
2022-08-22T06:08:31.630Z,24.58
2022-08-22T06:11:07.615Z,24.83
2022-08-22T06:13:41.336Z,25.23
2022-08-22T06:16:30.818Z,24.17
2022-08-22T06:18:58.168Z,24.75
2022-08-22T06:21:38.607Z,25.80
2022-08-22T06:24:10.115Z,25.27
2022-08-22T06:26:46.088Z,25.88
2022-08-22T06:29:30.750Z,24.42
2022-08-22T06:32:01.015Z,27.10
2022-08-22T06:34:36.928Z,25.77
2022-08-22T06:37:08.557Z,26.08
2022-08-22T06:39:40.739Z,26.98
2022-08-22T06:42:16.895Z,26.42
2022-08-22T06:44:47.074Z,23.77
2022-08-22T06:47:20.998Z,24.42
2022-08-22T06:49:51.074Z,27.05
2022-08-22T06:52:23.754Z,24.73
2022-08-22T06:54:59.330Z,23.83
2022-08-22T06:57:29.228Z,24.75
2022-08-22T06:59:58.279Z,23.35
2022-08-22T07:02:59.301Z,21.92
2022-08-22T07:05:29.537Z,21.20
2022-08-22T07:07:57.480Z,22.92
2022-08-22T07:10:25.634Z,21.10
2022-08-22T07:12:56.791Z,19.52
2022-08-22T07:15:36.775Z,21.33
2022-08-22T07:18:26.125Z,21.63
2022-08-22T07:20:57.353Z,20.75
2022-08-22T07:23:31.881Z,19.75
2022-08-22T07:26:05.210Z,20.70
2022-08-22T07:28:58.523Z,19.60
2022-08-22T07:31:32.141Z,19.08
2022-08-22T07:34:25.918Z,19.85
2022-08-22T07:37:01.876Z,19.48
2022-08-22T07:39:35.118Z,18.00
2022-08-22T07:42:05.663Z,18.67
2022-08-22T07:45:14.358Z,18.35
2022-08-22T07:48:07.435Z,18.38
2022-08-22T07:51:12.760Z,18.02
2022-08-22T07:54:00.929Z,20.50
2022-08-22T07:56:33.746Z,18.75
2022-08-22T07:59:17.345Z,19.83
2022-08-22T08:01:52.132Z,19.60
2022-08-22T08:04:34.881Z,19.27
2022-08-22T08:07:08.484Z,18.10
2022-08-22T08:09:42.930Z,18.73
2022-08-22T08:12:12.095Z,20.08
2022-08-22T08:14:42.188Z,20.50
2022-08-22T08:17:17.744Z,21.33
2022-08-22T08:19:45.610Z,22.33
2022-08-22T08:22:20.259Z,22.40
2022-08-22T08:24:49.534Z,23.15
2022-08-22T08:27:45.944Z,25.08
2022-08-22T08:30:25.953Z,24.08
2022-08-22T08:32:57.452Z,23.55
2022-08-22T08:36:02.599Z,22.83
2022-08-22T08:38:42.588Z,23.13
2022-08-22T08:41:28.572Z,21.38
2022-08-22T08:44:10.431Z,22.83
2022-08-22T08:46:38.551Z,22.83
2022-08-22T08:49:14.970Z,21.63
2022-08-22T08:51:52.968Z,20.83
2022-08-22T08:54:27.083Z,19.38
2022-08-22T08:57:00.232Z,18.60
2022-08-22T08:59:48.707Z,20.90
2022-08-22T09:02:45.913Z,20.80
2022-08-22T09:05:51.085Z,21.17
2022-08-22T09:08:36.938Z,21.77
2022-08-22T09:11:49.069Z,20.63
2022-08-22T09:14:54.297Z,18.07
2022-08-22T09:17:43.012Z,18.25
2022-08-22T09:20:25.430Z,18.42
2022-08-22T09:23:17.817Z,17.40
2022-08-22T09:26:12.682Z,19.60
2022-08-22T09:28:51.937Z,14.82
2022-08-22T09:31:47.480Z,16.23
2022-08-22T09:34:27.903Z,14.25
2022-08-22T09:37:29.387Z,15.70
2022-08-22T09:40:16.976Z,15.45
2022-08-22T09:42:46.499Z,14.50
2022-08-22T09:45:33.861Z,13.82
2022-08-22T09:48:22.712Z,14.63
2022-08-22T09:53:54.811Z,17.23
2022-08-22T09:56:50.668Z,17.13
2022-08-22T09:59:41.286Z,19.02
2022-08-22T10:02:43.305Z,15.75
2022-08-22T10:05:40.675Z,9.80
2022-08-22T10:08:58.138Z,8.80
2022-08-22T10:11:30.385Z,6.90
2022-08-22T10:14:22.202Z,6.63
2022-08-22T10:17:21.856Z,4.80
2022-08-22T10:20:12.368Z,5.68
2022-08-22T10:22:53.316Z,4.35
2022-08-22T10:28:14.377Z,5.18
2022-08-22T10:33:35.916Z,4.10
2022-08-22T10:36:47.999Z,3.53
2022-08-22T10:39:28.120Z,4.30
2022-08-22T10:42:19.555Z,4.90
2022-08-22T10:45:09.625Z,3.53
2022-08-22T10:48:08.798Z,3.55
2022-08-22T10:50:52.177Z,3.58
2022-08-22T10:53:34.929Z,3.58
2022-08-22T10:56:37.552Z,3.20
2022-08-22T10:59:35.980Z,3.28
2022-08-22T11:02:28.034Z,3.33
2022-08-22T11:05:14.048Z,3.22
2022-08-22T11:08:10.057Z,3.40
2022-08-22T11:11:09.126Z,2.95
2022-08-22T11:13:43.282Z,3.08
2022-08-22T11:16:41.949Z,2.80
2022-08-22T11:19:40.057Z,2.97
2022-08-22T11:22:33.888Z,3.20
2022-08-22T11:25:23.780Z,2.55
2022-08-22T11:28:15.628Z,3.47
2022-08-22T11:31:07.720Z,3.22
2022-08-22T11:33:59.120Z,3.40
2022-08-22T11:39:34.565Z,2.97
2022-08-22T11:42:12.572Z,3.05
2022-08-22T11:44:51.508Z,3.10
2022-08-22T11:47:26.556Z,3.30
2022-08-22T11:49:58.316Z,2.83
2022-08-22T11:52:43.529Z,2.65
2022-08-22T11:55:32.551Z,2.45
2022-08-22T11:58:09.972Z,2.65
2022-08-22T12:00:46.047Z,2.78
2022-08-22T12:03:23.241Z,3.15
2022-08-22T12:05:57.077Z,2.70
2022-08-22T12:08:31.174Z,2.72
2022-08-22T12:11:13.879Z,3.05
2022-08-22T12:14:02.452Z,2.90
2022-08-22T12:16:55.624Z,3.17
2022-08-22T12:19:35.712Z,3.03
2022-08-22T12:22:34.764Z,3.05
2022-08-22T12:25:17.454Z,3.17
2022-08-22T12:28:12.572Z,2.60
2022-08-22T12:30:54.711Z,2.58
2022-08-22T12:33:37.399Z,3.55
2022-08-22T12:36:18.337Z,2.90
2022-08-22T12:39:12.266Z,3.60
2022-08-22T12:42:01.007Z,3.22
2022-08-22T12:44:34.518Z,3.20
2022-08-22T12:47:04.660Z,3.30
2022-08-22T12:49:57.109Z,2.83
2022-08-22T12:52:44.306Z,3.40
2022-08-22T12:55:17.443Z,2.65
2022-08-22T12:58:34.541Z,3.45
2022-08-22T13:01:07.455Z,2.90
2022-08-22T13:03:47.403Z,3.63
2022-08-22T13:06:36.194Z,2.67
2022-08-22T13:09:30.805Z,2.83
2022-08-22T13:12:31.859Z,2.85
2022-08-22T13:15:16.178Z,3.28
2022-08-22T13:17:47.667Z,2.83
2022-08-22T13:20:26.608Z,3.10
2022-08-22T13:22:55.590Z,3.33
2022-08-22T13:25:26.880Z,3.05
2022-08-22T13:27:59.158Z,3.10
2022-08-22T13:33:22.657Z,2.90
2022-08-22T13:35:53.548Z,3.50
2022-08-22T13:38:28.416Z,2.83
2022-08-22T13:40:58.176Z,2.83
2022-08-22T13:43:59.980Z,2.70
2022-08-22T13:46:35.430Z,2.55
2022-08-22T13:49:08.090Z,3.00
2022-08-22T13:51:47.661Z,3.35
2022-08-22T13:54:21.338Z,3.20
2022-08-22T13:57:09.167Z,3.70
2022-08-22T13:59:52.426Z,2.60
2022-08-22T14:05:08.955Z,2.92
2022-08-22T14:07:53.603Z,3.10
2022-08-22T14:10:29.711Z,2.42
2022-08-22T14:12:56.791Z,2.75
2022-08-22T14:15:32.223Z,3.15
2022-08-22T14:18:30.053Z,3.50
2022-08-22T14:21:33.414Z,3.53
2022-08-22T14:24:19.408Z,3.60
2022-08-22T14:27:06.733Z,3.25
2022-08-22T14:29:53.485Z,3.33
2022-08-22T14:32:25.851Z,2.78
2022-08-22T14:35:21.419Z,3.58
2022-08-22T14:37:54.364Z,3.05
2022-08-22T14:40:29.086Z,2.90
2022-08-22T14:43:22.571Z,2.25
2022-08-22T14:46:02.010Z,3.08
2022-08-22T14:48:43.622Z,3.05
2022-08-22T14:51:23.169Z,3.03
2022-08-22T14:53:51.675Z,3.28
2022-08-22T14:56:23.558Z,3.13
2022-08-22T14:58:59.656Z,2.95
2022-08-22T15:01:32.897Z,2.83
2022-08-22T15:04:19.273Z,3.85
2022-08-22T15:06:57.919Z,3.10
2022-08-22T15:09:28.623Z,3.20
2022-08-22T15:14:45.706Z,3.67
2022-08-22T15:17:45.081Z,2.80
2022-08-22T15:20:36.193Z,3.47
2022-08-22T15:23:18.133Z,4.00
2022-08-22T15:25:56.486Z,3.45
2022-08-22T15:28:24.894Z,3.17
2022-08-22T15:31:03.592Z,3.53
2022-08-22T15:33:39.262Z,3.00
2022-08-22T15:36:31.114Z,2.95
2022-08-22T15:39:47.053Z,2.80
2022-08-22T15:42:26.363Z,3.75
2022-08-22T15:44:55.281Z,3.25
2022-08-22T15:47:36.254Z,3.55
2022-08-22T15:50:14.710Z,2.92
2022-08-22T15:53:10.525Z,4.30
2022-08-22T15:55:38.177Z,3.60
2022-08-22T15:58:09.229Z,3.75
2022-08-22T16:00:45.040Z,3.20
2022-08-22T16:03:28.756Z,3.00
2022-08-22T16:06:05.035Z,3.05
2022-08-22T16:08:51.651Z,3.47
2022-08-22T16:11:21.812Z,3.47
2022-08-22T16:14:17.146Z,2.83
2022-08-22T16:16:45.002Z,3.35
2022-08-22T16:19:20.276Z,3.47
2022-08-22T16:21:47.797Z,3.60
2022-08-22T16:24:14.886Z,3.47
2022-08-22T16:26:43.719Z,3.40
2022-08-22T16:29:14.713Z,3.05
2022-08-22T16:31:44.496Z,3.63
2022-08-22T16:34:17.476Z,3.55
2022-08-22T16:37:03.526Z,3.30
2022-08-22T16:39:41.036Z,2.53
2022-08-22T16:42:23.909Z,2.70
2022-08-22T16:47:33.173Z,3.30
2022-08-22T16:50:18.679Z,3.40
2022-08-22T16:53:09.387Z,3.30
2022-08-22T16:55:47.743Z,3.20
2022-08-22T16:58:50.238Z,2.70
2022-08-22T17:02:01.259Z,2.85
2022-08-22T17:04:54.563Z,3.03
2022-08-22T17:07:40.101Z,3.05
2022-08-22T17:10:12.355Z,2.60
2022-08-22T17:12:52.121Z,3.00
2022-08-22T17:15:35.358Z,2.90
2022-08-22T17:18:35.304Z,3.30
2022-08-22T17:21:13.768Z,3.15
2022-08-22T17:23:53.278Z,3.00
2022-08-22T17:26:28.946Z,3.42
2022-08-22T17:29:02.428Z,3.72
2022-08-22T17:31:32.950Z,3.53
2022-08-22T17:34:19.102Z,3.30
2022-08-22T17:36:46.128Z,3.53
2022-08-22T17:39:16.302Z,3.42
2022-08-22T17:42:19.015Z,3.47
2022-08-22T17:45:12.869Z,3.65
2022-08-22T17:47:49.485Z,3.05
2022-08-22T17:50:16.584Z,3.00
2022-08-22T17:52:53.156Z,3.65
2022-08-22T17:55:30.547Z,3.40
2022-08-22T17:58:10.537Z,3.25
2022-08-22T18:00:47.700Z,3.58
2022-08-22T18:03:31.712Z,3.25
2022-08-22T18:06:05.101Z,3.55
2022-08-22T18:11:50.167Z,3.78
2022-08-22T18:14:45.057Z,3.15
2022-08-22T18:17:20.352Z,4.05
2022-08-22T18:20:33.437Z,3.03
2022-08-22T18:23:39.028Z,3.78
2022-08-22T18:26:24.138Z,3.85
2022-08-22T18:28:57.469Z,4.25
2022-08-22T18:31:38.291Z,3.20
2022-08-22T18:34:30.656Z,3.60
2022-08-22T18:37:15.455Z,3.28
2022-08-22T18:39:52.052Z,3.50
2022-08-22T18:42:49.440Z,3.63
2022-08-22T18:45:48.551Z,3.20
2022-08-22T18:48:30.663Z,3.80
2022-08-22T18:51:26.889Z,3.00
2022-08-22T18:54:17.150Z,3.40
2022-08-22T18:56:58.348Z,4.40
2022-08-22T18:59:48.718Z,3.47
2022-08-22T19:02:51.150Z,3.72
2022-08-22T19:05:39.867Z,3.45
2022-08-22T19:08:42.470Z,3.88
2022-08-22T19:11:45.436Z,3.47
2022-08-22T19:14:41.002Z,4.32
2022-08-22T19:17:36.682Z,3.58
2022-08-22T19:20:51.836Z,3.80
2022-08-22T19:23:34.452Z,3.50
2022-08-22T19:26:23.356Z,4.00
2022-08-22T19:29:11.789Z,4.15
2022-08-22T19:31:41.267Z,3.80
2022-08-22T19:34:29.703Z,4.25
2022-08-22T19:37:30.740Z,3.83
2022-08-22T19:40:11.720Z,3.40
2022-08-22T19:42:44.256Z,3.50
2022-08-22T19:45:26.715Z,3.70
2022-08-22T19:48:13.218Z,3.67
2022-08-22T19:50:43.348Z,3.40
2022-08-22T19:53:22.707Z,4.22
2022-08-22T19:55:55.861Z,3.72
2022-08-22T19:58:51.966Z,3.92
2022-08-22T20:01:48.932Z,3.95
2022-08-22T20:04:55.221Z,3.90
2022-08-22T20:08:05.521Z,3.85
2022-08-22T20:10:59.754Z,4.20
2022-08-22T20:13:31.452Z,4.32
2022-08-22T20:16:16.209Z,5.10
2022-08-22T20:19:08.725Z,4.20
2022-08-22T20:21:40.597Z,3.80
2022-08-22T20:24:12.395Z,4.43
2022-08-22T20:26:57.573Z,4.35
2022-08-22T20:29:33.437Z,4.03
2022-08-22T20:32:04.364Z,4.97
2022-08-22T20:34:36.941Z,4.10
2022-08-22T20:40:55.403Z,3.95
2022-08-22T20:43:47.555Z,4.82
2022-08-22T20:46:34.028Z,4.50
2022-08-22T20:49:02.834Z,4.03
2022-08-22T20:51:33.858Z,4.68
2022-08-22T20:54:17.467Z,4.93
2022-08-22T20:56:55.637Z,4.53
2022-08-22T20:59:27.977Z,4.55
2022-08-22T21:02:20.844Z,4.25
2022-08-22T21:05:04.546Z,4.68
2022-08-22T21:07:32.560Z,4.80
2022-08-22T21:10:25.633Z,5.18
2022-08-22T21:13:18.020Z,5.05
2022-08-22T21:16:15.989Z,4.72
2022-08-22T21:18:49.097Z,5.72
2022-08-22T21:21:26.016Z,5.32
2022-08-22T21:23:59.907Z,5.80
2022-08-22T21:26:32.945Z,5.95
2022-08-22T21:29:06.211Z,5.68
2022-08-22T21:31:51.591Z,6.00
2022-08-22T21:34:30.039Z,6.18
2022-08-22T21:37:02.598Z,6.10
2022-08-22T21:39:37.849Z,5.55
2022-08-22T21:42:22.050Z,6.38
2022-08-22T21:45:00.286Z,5.70
2022-08-22T21:47:30.124Z,6.20
2022-08-22T21:50:38.241Z,7.88
2022-08-22T21:53:12.102Z,7.13
2022-08-22T21:55:46.310Z,8.25
2022-08-22T21:58:35.035Z,9.45
2022-08-22T22:01:28.646Z,9.40
2022-08-22T22:03:57.850Z,10.63
2022-08-22T22:06:26.113Z,10.25
2022-08-22T22:08:53.279Z,10.40
2022-08-22T22:11:20.482Z,11.40
2022-08-22T22:13:47.953Z,12.50
2022-08-22T22:16:21.463Z,11.63
2022-08-22T22:18:48.518Z,10.77
2022-08-22T22:21:17.290Z,13.60
2022-08-22T22:23:45.277Z,11.85
2022-08-22T22:26:14.645Z,12.23
2022-08-22T22:28:47.721Z,13.20
2022-08-22T22:31:16.634Z,12.85
2022-08-22T22:33:44.892Z,13.55
2022-08-22T22:36:38.731Z,12.63
2022-08-22T22:39:07.088Z,14.32
2022-08-22T22:41:35.602Z,14.30
2022-08-22T22:44:04.820Z,14.65
2022-08-22T22:46:32.055Z,15.05
2022-08-22T22:48:59.530Z,13.50
2022-08-22T22:51:26.861Z,13.05
2022-08-22T22:53:57.604Z,14.70
2022-08-22T22:56:25.286Z,14.30
2022-08-22T22:58:59.254Z,14.25
2022-08-22T23:02:07.671Z,13.40
2022-08-22T23:04:38.956Z,14.57
2022-08-22T23:07:07.348Z,13.30
2022-08-22T23:09:38.809Z,14.90
2022-08-22T23:12:12.781Z,15.68
2022-08-22T23:14:40.965Z,16.02
2022-08-22T23:17:08.434Z,14.25
2022-08-22T23:19:36.338Z,14.32
2022-08-22T23:22:03.659Z,14.88
2022-08-22T23:24:33.041Z,15.00
2022-08-22T23:27:01.804Z,15.20
2022-08-22T23:29:29.358Z,15.65
2022-08-22T23:31:59.870Z,14.18
2022-08-22T23:34:39.299Z,14.75
2022-08-22T23:37:09.609Z,13.68
2022-08-22T23:39:38.563Z,15.00
2022-08-22T23:42:08.207Z,14.82
2022-08-22T23:44:37.725Z,15.40
2022-08-22T23:47:06.710Z,14.40
2022-08-22T23:49:36.591Z,14.27
2022-08-22T23:52:06.203Z,14.50
2022-08-22T23:54:34.963Z,13.90
2022-08-22T23:57:11.864Z,15.75
2022-08-22T23:59:46.513Z,14.07
