createdAt,value
2019-02-11T00:00:07.711Z,5.90
2019-02-11T00:02:48.993Z,5.80
2019-02-11T00:05:29.910Z,5.70
2019-02-11T00:08:10.847Z,5.80
2019-02-11T00:10:51.242Z,5.80
2019-02-11T00:13:32.077Z,5.60
2019-02-11T00:16:12.772Z,5.60
2019-02-11T00:18:53.944Z,5.60
2019-02-11T00:21:34.620Z,5.70
2019-02-11T00:24:15.621Z,5.80
2019-02-11T00:26:56.320Z,5.70
2019-02-11T00:29:37.093Z,5.70
2019-02-11T00:32:17.622Z,5.80
2019-02-11T00:34:58.071Z,5.70
2019-02-11T00:37:38.695Z,5.60
2019-02-11T00:43:19.441Z,5.60
2019-02-11T00:46:01.011Z,5.70
2019-02-11T00:48:43.950Z,5.60
2019-02-11T00:51:24.848Z,5.60
2019-02-11T00:54:05.591Z,5.70
2019-02-11T00:56:46.411Z,5.70
2019-02-11T00:59:26.849Z,5.80
2019-02-11T01:02:07.948Z,5.70
2019-02-11T01:04:49.057Z,5.60
2019-02-11T01:07:17.531Z,5.50
2019-02-11T01:13:00.446Z,5.50
2019-02-11T01:15:48.240Z,5.60
2019-02-11T01:18:36.039Z,5.50
2019-02-11T01:21:23.828Z,5.50
2019-02-11T01:24:05.648Z,5.60
2019-02-11T01:26:55.128Z,5.60
2019-02-11T01:29:35.396Z,5.50
2019-02-11T01:32:16.019Z,5.50
2019-02-11T01:34:56.892Z,5.50
2019-02-11T01:37:37.428Z,5.60
2019-02-11T01:40:26.771Z,5.60
2019-02-11T01:42:55.438Z,5.70
2019-02-11T01:45:43.286Z,5.70
2019-02-11T01:48:23.658Z,5.60
2019-02-11T01:51:04.700Z,5.50
2019-02-11T01:53:45.673Z,5.60
2019-02-11T01:56:26.491Z,5.60
2019-02-11T01:58:55.073Z,5.50
2019-02-11T02:07:11.100Z,5.30
2019-02-11T02:09:51.701Z,5.20
2019-02-11T02:12:32.321Z,5.20
2019-02-11T02:15:12.660Z,5.20
2019-02-11T02:17:53.598Z,5.20
2019-02-11T02:20:34.312Z,5.00
2019-02-11T02:23:15.848Z,5.10
2019-02-11T02:25:56.997Z,5.10
2019-02-11T02:28:37.928Z,5.10
2019-02-11T02:31:18.853Z,5.00
2019-02-11T02:33:59.753Z,4.90
2019-02-11T02:36:40.351Z,5.00
2019-02-11T02:39:21.423Z,5.00
2019-02-11T02:42:02.121Z,5.00
2019-02-11T02:44:42.471Z,5.10
2019-02-11T02:47:23.197Z,5.20
2019-02-11T02:50:04.040Z,5.30
2019-02-11T02:52:45.166Z,5.40
2019-02-11T02:55:25.988Z,5.50
2019-02-11T02:58:06.807Z,5.40
2019-02-11T03:00:47.845Z,5.40
2019-02-11T03:03:28.681Z,5.50
2019-02-11T03:06:09.192Z,5.50
2019-02-11T03:08:50.459Z,5.60
2019-02-11T03:11:19.401Z,5.60
2019-02-11T03:14:07.248Z,5.60
2019-02-11T03:16:55.420Z,5.60
2019-02-11T03:19:36.296Z,5.60
2019-02-11T03:22:17.558Z,5.50
2019-02-11T03:24:46.232Z,5.60
2019-02-11T03:27:34.387Z,5.60
2019-02-11T03:30:15.078Z,5.60
2019-02-11T03:32:56.019Z,5.60
2019-02-11T03:35:24.501Z,5.40
2019-02-11T03:38:12.378Z,5.40
2019-02-11T03:40:53.458Z,5.30
2019-02-11T03:43:34.336Z,5.50
2019-02-11T03:46:15.416Z,5.50
2019-02-11T03:48:56.280Z,5.30
2019-02-11T03:51:37.011Z,5.40
2019-02-11T03:54:17.967Z,5.50
2019-02-11T03:56:58.731Z,5.50
2019-02-11T03:59:38.925Z,5.50
2019-02-11T04:02:19.511Z,5.60
2019-02-11T04:04:47.978Z,5.50
2019-02-11T04:07:35.868Z,5.60
2019-02-11T04:10:23.662Z,5.60
2019-02-11T04:13:03.904Z,5.60
2019-02-11T04:15:44.887Z,5.70
2019-02-11T04:18:13.365Z,5.70
2019-02-11T04:21:01.281Z,5.50
2019-02-11T04:23:49.133Z,5.10
2019-02-11T04:26:31.158Z,5.00
2019-02-11T04:29:12.527Z,5.10
2019-02-11T04:31:53.485Z,4.90
2019-02-11T04:34:34.168Z,4.80
2019-02-11T04:37:02.626Z,4.80
2019-02-11T04:39:50.433Z,4.90
2019-02-11T04:42:38.224Z,4.80
2019-02-11T04:45:18.649Z,4.70
2019-02-11T04:47:59.913Z,4.70
2019-02-11T04:50:28.445Z,4.80
2019-02-11T04:56:27.860Z,4.70
2019-02-11T04:59:05.496Z,4.70
2019-02-11T05:01:45.776Z,4.60
2019-02-11T05:04:26.516Z,4.60
2019-02-11T05:07:07.321Z,4.50
2019-02-11T05:09:49.394Z,4.70
2019-02-11T05:12:31.485Z,4.70
2019-02-11T05:15:12.500Z,4.70
2019-02-11T05:17:53.327Z,4.70
2019-02-11T05:20:21.788Z,4.80
2019-02-11T05:23:09.599Z,4.80
2019-02-11T05:25:57.401Z,4.70
2019-02-11T05:28:38.242Z,4.70
2019-02-11T05:31:18.868Z,4.60
2019-02-11T05:33:59.829Z,4.60
2019-02-11T05:36:40.721Z,4.60
2019-02-11T05:39:21.645Z,4.60
2019-02-11T05:42:02.210Z,4.50
2019-02-11T05:44:43.026Z,4.70
2019-02-11T05:47:23.951Z,4.60
2019-02-11T05:50:04.692Z,4.70
2019-02-11T05:52:45.361Z,4.60
2019-02-11T05:55:25.968Z,4.70
2019-02-11T05:58:06.937Z,4.60
2019-02-11T06:00:47.876Z,4.60
2019-02-11T06:03:28.825Z,4.70
2019-02-11T06:06:09.368Z,4.70
2019-02-11T06:08:50.291Z,4.80
2019-02-11T06:11:31.374Z,4.80
2019-02-11T06:14:12.179Z,4.90
2019-02-11T06:16:53.064Z,4.90
2019-02-11T06:19:33.750Z,4.70
2019-02-11T06:22:14.647Z,4.80
2019-02-11T06:24:55.127Z,4.90
2019-02-11T06:27:35.924Z,5.00
2019-02-11T06:30:16.415Z,4.90
2019-02-11T06:32:57.111Z,4.90
2019-02-11T06:35:38.019Z,5.10
2019-02-11T06:38:06.547Z,4.90
2019-02-11T06:40:54.340Z,4.90
2019-02-11T06:43:35.497Z,4.90
2019-02-11T06:46:03.987Z,4.70
2019-02-11T06:48:51.807Z,4.70
2019-02-11T06:51:20.343Z,4.70
2019-02-11T06:54:08.150Z,4.70
2019-02-11T06:56:36.626Z,4.50
2019-02-11T06:59:24.422Z,4.40
2019-02-11T07:02:12.211Z,4.50
2019-02-11T07:04:40.692Z,4.50
2019-02-11T07:07:28.503Z,4.40
2019-02-11T07:10:16.359Z,4.20
2019-02-11T07:12:57.461Z,4.30
2019-02-11T07:15:38.058Z,4.50
2019-02-11T07:18:18.532Z,4.50
2019-02-11T07:20:46.977Z,4.30
2019-02-11T07:23:34.779Z,4.40
2019-02-11T07:26:22.579Z,4.70
2019-02-11T07:29:02.853Z,4.80
2019-02-11T07:31:43.636Z,4.80
2019-02-11T07:34:24.698Z,4.80
2019-02-11T07:37:05.497Z,4.80
2019-02-11T07:39:46.220Z,4.90
2019-02-11T07:48:16.113Z,5.10
2019-02-11T07:50:56.861Z,5.10
2019-02-11T07:56:49.940Z,4.90
2019-02-11T07:59:30.691Z,4.90
2019-02-11T08:02:11.701Z,4.90
2019-02-11T08:04:52.387Z,5.00
2019-02-11T08:07:33.161Z,4.90
2019-02-11T08:10:14.011Z,5.00
2019-02-11T08:12:54.693Z,5.40
2019-02-11T08:15:38.671Z,5.70
2019-02-11T08:18:18.399Z,5.80
2019-02-11T08:20:59.875Z,5.80
2019-02-11T08:23:40.826Z,5.60
2019-02-11T08:26:23.492Z,5.80
2019-02-11T08:29:06.104Z,5.80
2019-02-11T08:31:46.870Z,6.10
2019-02-11T08:34:27.972Z,6.40
2019-02-11T08:36:56.521Z,6.70
2019-02-11T08:42:46.252Z,6.80
2019-02-11T08:45:27.176Z,7.00
2019-02-11T08:48:08.006Z,7.30
2019-02-11T08:50:48.746Z,7.30
2019-02-11T08:53:29.431Z,7.20
2019-02-11T08:56:10.128Z,7.40
2019-02-11T08:58:51.193Z,7.90
2019-02-11T09:01:32.118Z,8.60
2019-02-11T09:04:18.851Z,9.10
2019-02-11T09:06:55.409Z,9.40
2019-02-11T09:09:36.264Z,8.90
2019-02-11T09:12:04.805Z,9.60
2019-02-11T09:14:52.617Z,9.70
2019-02-11T09:17:21.276Z,9.60
2019-02-11T09:20:10.207Z,9.70
2019-02-11T09:22:58.030Z,10.10
2019-02-11T09:25:39.077Z,10.50
2019-02-11T09:28:20.231Z,10.70
2019-02-11T09:31:01.125Z,10.60
2019-02-11T09:33:41.886Z,10.60
2019-02-11T09:36:22.504Z,10.90
2019-02-11T09:39:04.860Z,11.10
2019-02-11T09:41:45.233Z,11.30
2019-02-11T09:44:29.739Z,11.40
2019-02-11T09:47:09.072Z,11.00
2019-02-11T09:49:50.010Z,10.90
2019-02-11T09:52:30.935Z,10.30
2019-02-11T09:55:11.877Z,9.70
2019-02-11T09:57:40.491Z,9.20
2019-02-11T10:00:28.357Z,8.80
2019-02-11T10:03:09.441Z,8.80
2019-02-11T10:05:51.343Z,8.90
2019-02-11T10:08:32.541Z,9.10
2019-02-11T10:11:13.367Z,9.20
2019-02-11T10:13:54.175Z,9.10
2019-02-11T10:16:35.215Z,8.90
2019-02-11T10:19:18.906Z,8.50
2019-02-11T10:21:47.363Z,8.50
2019-02-11T10:24:35.178Z,9.00
2019-02-11T10:27:23.134Z,8.80
2019-02-11T10:30:04.311Z,8.60
2019-02-11T10:32:45.081Z,8.40
2019-02-11T10:35:25.967Z,8.40
2019-02-11T10:38:07.247Z,8.50
2019-02-11T10:40:48.052Z,8.70
2019-02-11T10:43:28.775Z,8.50
2019-02-11T10:46:09.804Z,8.50
2019-02-11T10:48:50.937Z,8.80
2019-02-11T10:51:31.697Z,8.90
2019-02-11T10:54:12.176Z,9.00
2019-02-11T10:56:53.485Z,8.90
2019-02-11T10:59:34.094Z,8.90
2019-02-11T11:02:15.021Z,8.80
2019-02-11T11:04:55.612Z,8.60
2019-02-11T11:07:36.460Z,8.60
2019-02-11T11:10:16.961Z,8.50
2019-02-11T11:12:57.902Z,8.60
2019-02-11T11:15:38.964Z,8.80
2019-02-11T11:18:47.562Z,8.70
2019-02-11T11:21:35.418Z,8.60
2019-02-11T11:24:16.612Z,8.50
2019-02-11T11:26:57.229Z,8.40
2019-02-11T11:29:38.148Z,8.40
2019-02-11T11:32:18.788Z,8.60
2019-02-11T11:34:59.656Z,9.00
2019-02-11T11:37:40.442Z,9.40
2019-02-11T11:40:21.061Z,9.60
2019-02-11T11:43:01.730Z,9.70
2019-02-11T11:45:42.368Z,10.10
2019-02-11T11:48:23.241Z,10.30
2019-02-11T11:57:14.211Z,10.60
2019-02-11T11:59:55.220Z,9.90
2019-02-11T12:02:23.670Z,9.80
2019-02-11T12:05:11.642Z,9.60
2019-02-11T12:07:59.538Z,9.50
2019-02-11T12:10:40.673Z,9.50
2019-02-11T12:13:23.558Z,9.20
2019-02-11T12:16:04.423Z,9.20
2019-02-11T12:18:45.292Z,9.20
2019-02-11T12:21:25.921Z,9.40
2019-02-11T12:24:06.917Z,9.30
2019-02-11T12:26:47.620Z,9.60
2019-02-11T12:29:28.298Z,10.20
2019-02-11T12:32:09.228Z,10.80
2019-02-11T12:34:50.245Z,11.00
2019-02-11T12:37:30.594Z,11.00
2019-02-11T12:40:11.169Z,10.60
2019-02-11T12:42:53.463Z,10.60
2019-02-11T12:45:34.763Z,10.20
2019-02-11T12:48:15.606Z,9.90
2019-02-11T12:50:56.645Z,9.90
2019-02-11T12:53:25.191Z,9.90
2019-02-11T12:56:13.017Z,9.70
2019-02-11T12:59:00.856Z,9.30
2019-02-11T13:01:41.812Z,9.40
2019-02-11T13:04:22.167Z,9.30
2019-02-11T13:07:02.755Z,9.30
2019-02-11T13:09:43.616Z,10.00
2019-02-11T13:12:24.243Z,9.80
2019-02-11T13:15:05.406Z,10.30
2019-02-11T13:17:46.069Z,10.30
2019-02-11T13:20:27.057Z,11.20
2019-02-11T13:22:55.611Z,11.30
2019-02-11T13:25:43.517Z,11.70
2019-02-11T13:28:31.382Z,12.00
2019-02-11T13:31:12.003Z,12.40
2019-02-11T13:33:52.935Z,12.70
2019-02-11T13:36:33.676Z,12.80
2019-02-11T13:39:14.444Z,12.40
2019-02-11T13:41:42.899Z,11.80
2019-02-11T13:44:30.725Z,12.40
2019-02-11T13:47:18.607Z,11.30
2019-02-11T13:49:59.478Z,10.60
2019-02-11T13:52:41.450Z,10.50
2019-02-11T13:55:21.940Z,10.40
2019-02-11T13:58:02.581Z,10.40
2019-02-11T14:00:43.522Z,10.70
2019-02-11T14:03:24.003Z,10.90
2019-02-11T14:05:52.579Z,11.10
2019-02-11T14:08:40.377Z,11.10
2019-02-11T14:11:28.354Z,11.50
2019-02-11T14:14:09.117Z,11.20
2019-02-11T14:16:50.133Z,11.10
2019-02-11T14:19:30.901Z,10.50
2019-02-11T14:22:11.824Z,10.20
2019-02-11T14:24:52.545Z,10.10
2019-02-11T14:27:33.497Z,10.00
2019-02-11T14:30:14.268Z,10.10
2019-02-11T14:32:54.927Z,9.70
2019-02-11T14:35:35.901Z,9.70
2019-02-11T14:38:16.627Z,9.60
2019-02-11T14:40:57.525Z,9.10
2019-02-11T14:43:38.450Z,9.10
2019-02-11T14:46:19.385Z,9.00
2019-02-11T14:49:00.164Z,9.20
2019-02-11T14:51:40.914Z,9.40
2019-02-11T14:54:21.548Z,9.60
2019-02-11T14:57:02.370Z,9.50
2019-02-11T14:59:43.044Z,9.40
2019-02-11T15:02:24.069Z,9.30
2019-02-11T15:05:04.832Z,9.00
2019-02-11T15:07:45.532Z,8.70
2019-02-11T15:10:26.087Z,8.80
2019-02-11T15:13:06.827Z,8.90
2019-02-11T15:15:47.618Z,8.70
2019-02-11T15:18:34.127Z,9.00
2019-02-11T15:21:10.820Z,9.00
2019-02-11T15:23:51.619Z,8.80
2019-02-11T15:26:20.323Z,9.10
2019-02-11T15:29:08.142Z,9.00
2019-02-11T15:31:56.006Z,8.90
2019-02-11T15:34:37.067Z,9.00
2019-02-11T15:37:05.601Z,9.10
2019-02-11T15:42:34.391Z,9.20
2019-02-11T15:45:15.003Z,9.00
2019-02-11T15:47:55.816Z,9.10
2019-02-11T15:50:24.252Z,8.90
2019-02-11T15:52:52.719Z,8.70
2019-02-11T15:55:40.519Z,8.80
2019-02-11T15:58:28.346Z,8.90
2019-02-11T16:01:09.399Z,8.70
2019-02-11T16:03:50.390Z,8.70
2019-02-11T16:06:37.917Z,8.60
2019-02-11T16:09:14.159Z,8.40
2019-02-11T16:11:54.761Z,8.50
2019-02-11T16:14:35.600Z,8.50
2019-02-11T16:17:16.330Z,8.60
2019-02-11T16:19:57.304Z,8.40
2019-02-11T16:22:38.141Z,8.30
2019-02-11T16:25:18.997Z,8.00
2019-02-11T16:27:59.866Z,7.90
2019-02-11T16:30:40.714Z,7.80
2019-02-11T16:33:21.668Z,7.80
2019-02-11T16:36:02.529Z,7.80
2019-02-11T16:38:43.348Z,7.70
2019-02-11T16:41:24.094Z,7.90
2019-02-11T16:44:05.035Z,8.10
2019-02-11T16:46:46.085Z,8.00
2019-02-11T16:49:26.977Z,8.10
2019-02-11T16:52:08.001Z,8.10
2019-02-11T16:54:48.838Z,8.00
2019-02-11T16:57:29.706Z,8.00
2019-02-11T17:00:10.600Z,8.00
2019-02-11T17:02:39.197Z,8.00
2019-02-11T17:05:26.978Z,8.10
2019-02-11T17:08:08.021Z,8.00
2019-02-11T17:10:48.614Z,8.00
2019-02-11T17:13:29.442Z,8.00
2019-02-11T17:16:10.158Z,7.80
2019-02-11T17:18:50.853Z,7.80
2019-02-11T17:21:19.336Z,7.70
2019-02-11T17:24:07.117Z,7.70
2019-02-11T17:26:48.217Z,7.70
2019-02-11T17:29:28.687Z,7.80
2019-02-11T17:32:09.656Z,7.70
2019-02-11T17:34:50.260Z,7.70
2019-02-11T17:37:31.367Z,7.70
2019-02-11T17:40:12.213Z,7.70
2019-02-11T17:42:53.149Z,7.70
2019-02-11T17:45:33.731Z,7.70
2019-02-11T17:48:02.290Z,7.50
2019-02-11T17:50:30.817Z,7.50
2019-02-11T17:53:39.324Z,7.50
2019-02-11T17:56:27.137Z,7.50
2019-02-11T17:59:07.686Z,7.50
2019-02-11T18:01:48.807Z,7.40
2019-02-11T18:04:29.606Z,7.40
2019-02-11T18:07:10.486Z,7.30
2019-02-11T18:09:51.151Z,7.30
2019-02-11T18:12:31.735Z,7.30
2019-02-11T18:15:12.317Z,7.40
2019-02-11T18:17:52.941Z,7.20
2019-02-11T18:20:33.638Z,7.20
2019-02-11T18:23:14.165Z,7.20
2019-02-11T18:25:54.860Z,7.20
2019-02-11T18:28:23.392Z,7.20
2019-02-11T18:31:11.206Z,7.10
2019-02-11T18:36:48.248Z,7.20
2019-02-11T18:39:16.818Z,7.00
2019-02-11T18:42:04.643Z,6.90
2019-02-11T18:44:52.443Z,7.00
2019-02-11T18:47:33.524Z,6.90
2019-02-11T18:50:14.174Z,6.80
2019-02-11T18:52:55.369Z,6.80
2019-02-11T18:55:35.911Z,6.80
2019-02-11T18:58:16.417Z,6.80
2019-02-11T19:00:57.130Z,6.70
2019-02-11T19:03:25.674Z,6.80
2019-02-11T19:06:13.467Z,6.70
2019-02-11T19:08:41.954Z,6.70
2019-02-11T19:11:29.772Z,6.60
2019-02-11T19:14:17.571Z,6.60
2019-02-11T19:16:58.649Z,6.50
2019-02-11T19:19:27.121Z,6.60
2019-02-11T19:22:15.003Z,6.60
2019-02-11T19:25:02.864Z,6.60
2019-02-11T19:27:43.176Z,6.50
2019-02-11T19:30:24.156Z,6.40
2019-02-11T19:33:05.005Z,6.40
2019-02-11T19:35:33.453Z,6.40
2019-02-11T19:38:21.267Z,6.40
2019-02-11T19:41:09.173Z,6.40
2019-02-11T19:43:49.523Z,6.20
2019-02-11T19:46:30.429Z,6.10
2019-02-11T19:49:11.451Z,5.70
2019-02-11T19:51:39.935Z,5.80
2019-02-11T19:54:08.484Z,5.90
2019-02-11T19:56:37.000Z,6.00
2019-02-11T19:59:24.821Z,6.00
2019-02-11T20:02:12.692Z,5.90
2019-02-11T20:04:41.255Z,6.10
2019-02-11T20:07:40.479Z,6.00
2019-02-11T20:10:28.304Z,5.80
2019-02-11T20:12:56.862Z,5.60
2019-02-11T20:18:52.626Z,5.10
2019-02-11T20:21:21.220Z,5.30
2019-02-11T20:24:09.045Z,5.20
2019-02-11T20:26:37.517Z,5.20
2019-02-11T20:29:25.332Z,5.30
2019-02-11T20:31:53.867Z,5.40
2019-02-11T20:34:22.344Z,5.50
2019-02-11T20:36:50.818Z,5.50
2019-02-11T20:39:31.862Z,5.50
2019-02-11T20:42:00.422Z,5.60
2019-02-11T20:44:48.235Z,5.70
2019-02-11T20:47:16.775Z,5.80
2019-02-11T20:50:09.358Z,5.90
2019-02-11T20:52:35.528Z,6.00
2019-02-11T20:55:23.413Z,5.90
2019-02-11T20:58:04.301Z,5.90
2019-02-11T21:00:45.092Z,5.70
2019-02-11T21:03:25.801Z,5.20
2019-02-11T21:05:54.340Z,4.60
2019-02-11T21:08:42.154Z,4.70
2019-02-11T21:11:29.950Z,4.80
2019-02-11T21:13:58.478Z,4.90
2019-02-11T21:16:46.308Z,5.10
2019-02-11T21:19:14.754Z,5.00
2019-02-11T21:22:02.567Z,4.90
2019-02-11T21:24:31.015Z,4.80
2019-02-11T21:26:59.512Z,4.90
2019-02-11T21:29:47.385Z,4.80
2019-02-11T21:32:35.204Z,4.90
2019-02-11T21:35:15.939Z,4.80
2019-02-11T21:37:56.971Z,4.90
2019-02-11T21:40:37.959Z,4.80
2019-02-11T21:43:18.771Z,4.80
2019-02-11T21:45:59.609Z,5.00
2019-02-11T21:48:28.097Z,4.70
2019-02-11T21:50:56.541Z,4.80
2019-02-11T21:53:44.362Z,4.90
2019-02-11T21:56:32.184Z,4.80
2019-02-11T21:59:00.652Z,4.80
2019-02-11T22:01:48.467Z,4.90
2019-02-11T22:04:36.269Z,5.00
2019-02-11T22:07:16.838Z,4.90
2019-02-11T22:09:57.804Z,4.80
2019-02-11T22:12:38.710Z,4.70
2019-02-11T22:15:19.664Z,4.70
2019-02-11T22:18:00.614Z,4.60
2019-02-11T22:20:41.402Z,4.60
2019-02-11T22:23:09.946Z,4.50
2019-02-11T22:25:38.410Z,4.30
2019-02-11T22:28:06.882Z,4.10
2019-02-11T22:30:35.404Z,4.20
2019-02-11T22:33:23.463Z,4.30
2019-02-11T22:35:51.922Z,4.40
2019-02-11T22:38:39.722Z,4.40
2019-02-11T22:41:20.419Z,4.50
2019-02-11T22:44:01.259Z,4.50
2019-02-11T22:46:42.570Z,4.50
2019-02-11T22:49:23.542Z,4.40
2019-02-11T22:52:04.710Z,4.20
2019-02-11T22:54:45.750Z,4.20
2019-02-11T22:57:14.227Z,4.20
2019-02-11T23:00:02.029Z,4.20
2019-02-11T23:02:42.408Z,4.10
2019-02-11T23:05:23.252Z,4.10
2019-02-11T23:08:04.117Z,4.10
2019-02-11T23:10:44.808Z,4.20
2019-02-11T23:13:25.538Z,4.30
2019-02-11T23:16:06.264Z,4.20
2019-02-11T23:18:46.928Z,4.10
2019-02-11T23:21:15.569Z,4.20
2019-02-11T23:24:03.385Z,4.20
2019-02-11T23:26:43.650Z,4.20
2019-02-11T23:29:24.395Z,4.10
2019-02-11T23:32:05.266Z,4.00
2019-02-11T23:34:46.179Z,4.00
2019-02-11T23:37:26.989Z,4.10
2019-02-11T23:40:08.130Z,3.90
2019-02-11T23:42:49.076Z,3.90
2019-02-11T23:45:29.910Z,3.90
2019-02-11T23:48:10.406Z,3.60
2019-02-11T23:56:39.024Z,3.60
2019-02-11T23:59:46.231Z,3.80
