createdAt,value
2018-02-16T00:01:47.914Z,99.90
2018-02-16T00:04:15.467Z,99.90
2018-02-16T00:06:42.971Z,99.90
2018-02-16T00:09:10.497Z,99.90
2018-02-16T00:11:38.018Z,99.90
2018-02-16T00:14:05.548Z,99.90
2018-02-16T00:16:33.080Z,99.90
2018-02-16T00:19:00.579Z,99.90
2018-02-16T00:21:28.856Z,99.90
2018-02-16T00:23:57.132Z,99.90
2018-02-16T00:26:25.423Z,99.90
2018-02-16T00:28:52.944Z,99.90
2018-02-16T00:31:20.446Z,99.90
2018-02-16T00:33:47.988Z,99.90
2018-02-16T00:36:16.265Z,99.90
2018-02-16T00:38:44.548Z,99.90
2018-02-16T00:41:12.077Z,99.90
2018-02-16T00:43:40.498Z,99.90
2018-02-16T00:46:08.026Z,99.90
2018-02-16T00:48:36.304Z,99.90
2018-02-16T00:51:04.602Z,99.90
2018-02-16T00:53:32.116Z,99.90
2018-02-16T00:55:59.622Z,99.90
2018-02-16T00:58:27.165Z,99.90
2018-02-16T01:00:55.429Z,99.90
2018-02-16T01:03:23.702Z,99.90
2018-02-16T01:05:51.231Z,99.90
2018-02-16T01:08:18.765Z,99.90
2018-02-16T01:10:46.291Z,99.90
2018-02-16T01:13:14.603Z,99.90
2018-02-16T01:15:42.108Z,99.90
2018-02-16T01:18:10.434Z,99.90
2018-02-16T01:20:37.979Z,99.90
2018-02-16T01:23:05.504Z,99.90
2018-02-16T01:25:33.051Z,99.90
2018-02-16T01:28:00.577Z,99.90
2018-02-16T01:30:28.094Z,99.90
2018-02-16T01:32:56.386Z,99.90
2018-02-16T01:35:23.974Z,99.90
2018-02-16T01:37:51.484Z,99.90
2018-02-16T01:40:19.786Z,99.90
2018-02-16T01:42:47.310Z,99.90
2018-02-16T01:45:14.844Z,99.90
2018-02-16T01:47:42.390Z,99.90
2018-02-16T01:50:09.920Z,99.90
2018-02-16T01:52:37.431Z,99.90
2018-02-16T01:55:04.966Z,99.90
2018-02-16T01:57:32.529Z,99.90
2018-02-16T02:00:00.071Z,99.90
2018-02-16T02:02:28.385Z,99.90
2018-02-16T02:04:55.930Z,99.90
2018-02-16T02:07:23.450Z,99.90
2018-02-16T02:09:50.982Z,99.90
2018-02-16T02:12:19.286Z,99.90
2018-02-16T02:14:46.806Z,99.90
2018-02-16T02:17:14.311Z,99.90
2018-02-16T02:19:41.857Z,99.90
2018-02-16T02:22:09.389Z,99.90
2018-02-16T02:24:37.666Z,99.90
2018-02-16T02:27:05.942Z,99.90
2018-02-16T02:29:34.223Z,99.90
2018-02-16T02:32:02.497Z,99.90
2018-02-16T02:34:31.481Z,99.90
2018-02-16T02:36:58.990Z,99.90
2018-02-16T02:39:26.533Z,99.90
2018-02-16T02:41:54.082Z,99.90
2018-02-16T02:44:21.611Z,99.90
2018-02-16T02:46:49.140Z,99.90
2018-02-16T02:49:16.684Z,99.90
2018-02-16T02:51:44.220Z,99.90
2018-02-16T02:54:11.753Z,99.90
2018-02-16T02:56:39.274Z,99.90
2018-02-16T02:59:06.922Z,99.90
2018-02-16T03:01:34.489Z,99.90
2018-02-16T03:04:02.043Z,99.90
2018-02-16T03:06:32.471Z,99.90
2018-02-16T03:08:59.992Z,99.90
2018-02-16T03:11:28.282Z,99.90
2018-02-16T03:13:55.785Z,99.90
2018-02-16T03:16:23.312Z,99.90
2018-02-16T03:18:50.839Z,99.90
2018-02-16T03:21:19.152Z,99.90
2018-02-16T03:23:46.695Z,99.90
2018-02-16T03:26:14.255Z,99.90
2018-02-16T03:28:41.766Z,99.90
2018-02-16T03:31:09.334Z,99.90
2018-02-16T03:33:37.646Z,99.90
2018-02-16T03:36:05.198Z,99.90
2018-02-16T03:38:33.461Z,99.90
2018-02-16T03:41:01.881Z,99.90
2018-02-16T03:43:29.406Z,99.90
2018-02-16T03:45:57.712Z,99.90
2018-02-16T03:48:25.240Z,99.90
2018-02-16T03:50:53.544Z,99.90
2018-02-16T03:53:21.082Z,99.90
2018-02-16T03:55:49.368Z,99.90
2018-02-16T03:58:16.921Z,99.90
2018-02-16T04:00:44.441Z,99.90
2018-02-16T04:03:11.978Z,99.90
2018-02-16T04:05:39.516Z,99.90
2018-02-16T04:08:07.825Z,99.90
2018-02-16T04:10:35.358Z,99.90
2018-02-16T04:13:02.891Z,99.90
2018-02-16T04:15:31.174Z,99.90
2018-02-16T04:17:58.700Z,99.90
2018-02-16T04:20:26.219Z,99.90
2018-02-16T04:22:53.746Z,99.90
2018-02-16T04:25:21.248Z,99.90
2018-02-16T04:27:48.785Z,99.90
2018-02-16T04:30:16.293Z,99.90
2018-02-16T04:32:43.823Z,99.90
2018-02-16T04:35:11.341Z,99.90
2018-02-16T04:37:38.841Z,99.90
2018-02-16T04:40:06.366Z,99.90
2018-02-16T04:42:33.866Z,99.90
2018-02-16T04:45:01.395Z,99.90
2018-02-16T04:47:28.932Z,99.90
2018-02-16T04:49:56.473Z,99.90
2018-02-16T04:52:24.745Z,99.90
2018-02-16T04:54:52.259Z,99.90
2018-02-16T04:57:19.758Z,99.90
2018-02-16T04:59:48.064Z,99.90
2018-02-16T05:02:15.562Z,99.90
2018-02-16T05:04:43.055Z,99.90
2018-02-16T05:07:11.357Z,99.90
2018-02-16T05:09:38.867Z,99.90
2018-02-16T05:12:06.427Z,99.90
2018-02-16T05:14:33.953Z,99.90
2018-02-16T05:17:01.462Z,99.90
2018-02-16T05:19:29.774Z,99.90
2018-02-16T05:21:57.280Z,99.90
2018-02-16T05:24:24.821Z,99.90
2018-02-16T05:26:52.326Z,99.90
2018-02-16T05:29:20.636Z,99.90
2018-02-16T05:31:48.151Z,99.90
2018-02-16T05:34:16.443Z,99.90
2018-02-16T05:36:43.974Z,99.90
2018-02-16T05:39:12.280Z,99.90
2018-02-16T05:41:40.570Z,99.90
2018-02-16T05:44:08.135Z,99.90
2018-02-16T05:46:35.645Z,99.90
2018-02-16T05:49:03.168Z,99.90
2018-02-16T05:51:30.715Z,99.90
2018-02-16T05:53:58.230Z,99.90
2018-02-16T05:56:25.725Z,99.90
2018-02-16T05:58:53.287Z,99.90
2018-02-16T06:01:21.580Z,99.90
2018-02-16T06:03:49.127Z,99.90
2018-02-16T06:06:17.427Z,99.90
2018-02-16T06:08:44.973Z,99.90
2018-02-16T06:11:12.506Z,99.90
2018-02-16T06:13:40.043Z,99.90
2018-02-16T06:16:08.341Z,99.90
2018-02-16T06:18:35.852Z,99.90
2018-02-16T06:21:03.407Z,99.90
2018-02-16T06:23:30.913Z,99.90
2018-02-16T06:25:58.418Z,99.90
2018-02-16T06:28:25.943Z,99.90
2018-02-16T06:30:53.466Z,99.90
2018-02-16T06:33:21.812Z,99.90
2018-02-16T06:35:49.352Z,99.90
2018-02-16T06:38:16.858Z,99.90
2018-02-16T06:40:45.154Z,99.90
2018-02-16T06:43:12.673Z,99.90
2018-02-16T06:45:40.202Z,99.90
2018-02-16T06:48:07.723Z,99.90
2018-02-16T06:50:36.010Z,99.90
2018-02-16T06:53:03.547Z,99.90
2018-02-16T06:55:31.869Z,99.90
2018-02-16T06:57:59.397Z,99.90
2018-02-16T07:00:26.920Z,99.90
2018-02-16T07:02:54.439Z,99.90
2018-02-16T07:05:21.945Z,99.90
2018-02-16T07:07:49.497Z,99.90
2018-02-16T07:10:16.984Z,99.90
2018-02-16T07:12:45.270Z,99.90
2018-02-16T07:15:12.800Z,99.90
2018-02-16T07:17:40.359Z,99.90
2018-02-16T07:20:07.879Z,99.90
2018-02-16T07:22:35.386Z,99.90
2018-02-16T07:25:03.674Z,99.90
2018-02-16T07:27:31.952Z,99.90
2018-02-16T07:30:00.263Z,99.90
2018-02-16T07:32:27.786Z,99.90
2018-02-16T07:34:56.081Z,99.90
2018-02-16T07:37:23.618Z,99.90
2018-02-16T07:39:51.904Z,99.90
2018-02-16T07:42:19.491Z,99.90
2018-02-16T07:44:47.030Z,99.90
2018-02-16T07:47:14.573Z,99.90
2018-02-16T07:49:42.886Z,99.90
2018-02-16T07:52:10.407Z,99.90
2018-02-16T07:54:38.688Z,99.90
2018-02-16T07:57:06.965Z,99.90
2018-02-16T07:59:35.244Z,99.90
2018-02-16T08:02:02.791Z,99.90
2018-02-16T08:04:31.087Z,99.90
2018-02-16T08:06:58.605Z,99.90
2018-02-16T08:09:26.154Z,99.90
2018-02-16T08:11:53.684Z,99.90
2018-02-16T08:14:21.291Z,99.90
2018-02-16T08:16:48.810Z,99.90
2018-02-16T08:19:16.858Z,99.90
2018-02-16T08:21:44.379Z,99.90
2018-02-16T08:24:11.930Z,99.90
2018-02-16T08:26:39.467Z,99.90
2018-02-16T08:29:06.984Z,99.90
2018-02-16T08:31:34.555Z,99.90
2018-02-16T08:34:02.062Z,99.90
2018-02-16T08:36:29.729Z,99.90
2018-02-16T08:38:57.910Z,99.90
2018-02-16T08:41:26.199Z,99.90
2018-02-16T08:43:54.537Z,99.90
2018-02-16T08:46:22.083Z,99.90
2018-02-16T08:48:49.657Z,99.90
2018-02-16T08:51:17.179Z,99.90
2018-02-16T08:53:44.723Z,99.90
2018-02-16T08:56:12.984Z,99.90
2018-02-16T08:58:41.847Z,99.90
2018-02-16T09:01:09.383Z,99.90
2018-02-16T09:03:36.893Z,99.90
2018-02-16T09:06:05.209Z,99.90
2018-02-16T09:08:32.707Z,99.90
2018-02-16T09:11:00.299Z,99.90
2018-02-16T09:13:28.572Z,99.90
2018-02-16T09:15:56.085Z,99.90
2018-02-16T09:18:23.612Z,99.90
2018-02-16T09:20:51.149Z,99.90
2018-02-16T09:23:18.698Z,99.90
2018-02-16T09:25:46.997Z,99.90
2018-02-16T09:28:14.512Z,99.90
2018-02-16T09:30:42.075Z,99.90
2018-02-16T09:33:09.586Z,99.90
2018-02-16T09:35:38.398Z,99.90
2018-02-16T09:38:05.919Z,99.90
2018-02-16T09:40:33.435Z,99.90
2018-02-16T09:43:00.939Z,99.90
2018-02-16T09:45:28.480Z,99.90
2018-02-16T09:47:56.790Z,99.90
2018-02-16T09:50:24.304Z,99.90
2018-02-16T09:52:51.822Z,99.90
2018-02-16T09:55:19.361Z,99.90
2018-02-16T09:57:46.908Z,99.90
2018-02-16T10:00:14.435Z,99.90
2018-02-16T10:02:42.720Z,99.90
2018-02-16T10:05:11.060Z,99.90
2018-02-16T10:07:38.565Z,99.90
2018-02-16T10:10:06.838Z,99.90
2018-02-16T10:12:35.150Z,99.90
2018-02-16T10:15:02.671Z,99.90
2018-02-16T10:17:30.983Z,99.90
2018-02-16T10:19:58.473Z,99.90
2018-02-16T10:22:26.007Z,99.90
2018-02-16T10:24:53.527Z,99.90
2018-02-16T10:27:21.850Z,99.90
2018-02-16T10:29:50.122Z,99.90
2018-02-16T10:32:17.647Z,99.90
2018-02-16T10:34:45.172Z,99.90
2018-02-16T10:37:12.759Z,99.90
2018-02-16T10:39:41.070Z,99.90
2018-02-16T10:42:08.571Z,99.90
2018-02-16T10:44:36.135Z,99.90
2018-02-16T10:47:03.659Z,99.90
2018-02-16T10:49:31.191Z,99.90
2018-02-16T10:51:58.712Z,99.90
2018-02-16T10:54:26.221Z,99.90
2018-02-16T10:56:53.773Z,98.70
2018-02-16T10:59:21.290Z,98.20
2018-02-16T11:01:55.350Z,97.30
2018-02-16T11:04:28.450Z,97.30
2018-02-16T11:07:01.713Z,97.30
2018-02-16T11:09:29.235Z,97.70
2018-02-16T11:11:56.763Z,98.80
2018-02-16T11:14:24.347Z,97.90
2018-02-16T11:16:51.894Z,96.40
2018-02-16T11:19:19.431Z,96.60
2018-02-16T11:21:46.971Z,97.00
2018-02-16T11:24:14.507Z,96.60
2018-02-16T11:26:42.813Z,98.00
2018-02-16T11:29:10.368Z,98.00
2018-02-16T11:31:37.874Z,96.00
2018-02-16T11:34:05.418Z,96.60
2018-02-16T11:36:35.226Z,95.50
2018-02-16T11:39:05.719Z,94.70
2018-02-16T11:41:33.346Z,94.40
2018-02-16T11:44:19.881Z,95.00
2018-02-16T11:46:47.436Z,95.00
2018-02-16T11:49:15.738Z,97.00
2018-02-16T11:51:43.264Z,97.00
2018-02-16T11:54:12.300Z,96.50
2018-02-16T11:56:39.834Z,96.60
2018-02-16T11:59:07.353Z,96.60
2018-02-16T12:01:34.917Z,97.60
2018-02-16T12:04:02.446Z,97.90
2018-02-16T12:06:29.977Z,98.90
2018-02-16T12:08:57.516Z,99.00
2018-02-16T12:11:25.779Z,99.50
2018-02-16T12:13:54.358Z,98.50
2018-02-16T12:16:22.657Z,95.50
2018-02-16T12:18:50.165Z,95.40
2018-02-16T12:21:17.695Z,95.70
2018-02-16T12:23:45.225Z,94.30
2018-02-16T12:26:13.592Z,90.80
2018-02-16T12:28:41.870Z,87.40
2018-02-16T12:31:10.145Z,86.30
2018-02-16T12:33:38.416Z,83.50
2018-02-16T12:36:06.742Z,81.70
2018-02-16T12:38:34.285Z,81.70
2018-02-16T12:41:01.803Z,81.50
2018-02-16T12:43:29.348Z,84.00
2018-02-16T12:45:56.875Z,80.90
2018-02-16T12:48:24.386Z,76.50
2018-02-16T12:50:52.707Z,74.70
2018-02-16T12:53:20.254Z,74.70
2018-02-16T12:55:47.793Z,74.00
2018-02-16T12:58:16.083Z,77.80
2018-02-16T13:00:44.339Z,81.70
2018-02-16T13:03:12.639Z,84.50
2018-02-16T13:05:40.150Z,84.50
2018-02-16T13:08:07.690Z,83.40
2018-02-16T13:10:35.221Z,84.20
2018-02-16T13:13:02.750Z,87.80
2018-02-16T13:15:31.108Z,87.40
2018-02-16T13:17:58.637Z,87.40
2018-02-16T13:20:26.180Z,86.40
2018-02-16T13:22:53.734Z,89.60
2018-02-16T13:25:21.267Z,91.10
2018-02-16T13:27:49.580Z,92.20
2018-02-16T13:30:18.063Z,92.20
2018-02-16T13:32:45.618Z,92.50
2018-02-16T13:35:13.136Z,91.90
2018-02-16T13:37:41.562Z,91.50
2018-02-16T13:40:09.104Z,91.50
2018-02-16T13:42:36.636Z,90.90
2018-02-16T13:45:04.894Z,91.60
2018-02-16T13:47:32.444Z,91.60
2018-02-16T13:49:59.993Z,91.60
2018-02-16T13:52:27.564Z,91.40
2018-02-16T13:54:55.138Z,87.10
2018-02-16T13:57:22.656Z,87.40
2018-02-16T13:59:50.223Z,87.60
2018-02-16T14:02:17.801Z,88.40
2018-02-16T14:04:45.331Z,88.40
2018-02-16T14:07:12.876Z,88.80
2018-02-16T14:09:40.381Z,88.80
2018-02-16T14:12:07.936Z,89.10
2018-02-16T14:14:35.562Z,90.50
2018-02-16T14:17:03.117Z,90.90
2018-02-16T14:19:30.621Z,89.90
2018-02-16T14:21:58.226Z,88.50
2018-02-16T14:24:25.737Z,90.60
2018-02-16T14:26:53.237Z,90.20
2018-02-16T14:29:20.774Z,91.00
2018-02-16T14:31:49.103Z,90.50
2018-02-16T14:34:16.659Z,90.50
2018-02-16T14:36:44.190Z,89.30
2018-02-16T14:39:11.734Z,90.00
2018-02-16T14:41:40.010Z,89.20
2018-02-16T14:44:08.343Z,90.70
2018-02-16T14:46:35.861Z,90.70
2018-02-16T14:49:03.352Z,91.80
2018-02-16T14:51:30.899Z,91.60
2018-02-16T14:53:58.403Z,92.90
2018-02-16T14:56:25.964Z,92.50
2018-02-16T14:58:53.484Z,91.80
2018-02-16T15:01:21.018Z,90.00
2018-02-16T15:03:48.527Z,87.80
2018-02-16T15:06:16.092Z,90.10
2018-02-16T15:08:43.633Z,91.30
2018-02-16T15:11:11.226Z,90.00
2018-02-16T15:13:39.544Z,92.90
2018-02-16T15:16:07.084Z,92.90
2018-02-16T15:18:34.736Z,93.30
2018-02-16T15:21:03.060Z,93.90
2018-02-16T15:23:30.660Z,93.80
2018-02-16T15:25:58.330Z,92.80
2018-02-16T15:28:26.644Z,92.80
2018-02-16T15:30:54.200Z,92.80
2018-02-16T15:33:21.711Z,93.60
2018-02-16T15:35:49.261Z,95.00
2018-02-16T15:38:16.856Z,95.70
2018-02-16T15:40:44.383Z,96.30
2018-02-16T15:43:11.930Z,96.40
2018-02-16T15:45:39.430Z,95.80
2018-02-16T15:48:07.709Z,95.40
2018-02-16T15:50:35.990Z,95.80
2018-02-16T15:53:03.521Z,95.80
2018-02-16T15:55:31.063Z,96.60
2018-02-16T15:57:58.574Z,97.50
2018-02-16T16:00:26.133Z,97.80
2018-02-16T16:02:53.705Z,98.30
2018-02-16T16:05:21.247Z,98.70
2018-02-16T16:07:48.795Z,99.10
2018-02-16T16:10:17.075Z,99.20
2018-02-16T16:12:44.630Z,99.20
2018-02-16T16:15:13.027Z,99.50
2018-02-16T16:17:40.584Z,99.40
2018-02-16T16:20:08.142Z,99.30
2018-02-16T16:22:35.658Z,99.30
2018-02-16T16:25:03.415Z,99.40
2018-02-16T16:27:30.984Z,99.00
2018-02-16T16:29:58.539Z,99.20
2018-02-16T16:32:26.157Z,99.10
2018-02-16T16:34:53.745Z,99.70
2018-02-16T16:37:25.077Z,99.90
2018-02-16T16:39:52.615Z,99.90
2018-02-16T16:42:20.155Z,99.90
2018-02-16T16:44:47.771Z,99.90
2018-02-16T16:47:15.394Z,99.90
2018-02-16T16:49:42.955Z,99.90
2018-02-16T16:52:10.597Z,99.90
2018-02-16T16:54:38.923Z,99.90
2018-02-16T16:57:06.442Z,99.90
2018-02-16T16:59:34.129Z,99.90
2018-02-16T17:02:01.660Z,99.90
2018-02-16T17:04:30.032Z,99.90
2018-02-16T17:06:58.641Z,99.90
2018-02-16T17:09:26.178Z,99.90
2018-02-16T17:11:53.759Z,99.90
2018-02-16T17:14:21.287Z,99.90
2018-02-16T17:16:49.589Z,99.90
2018-02-16T17:19:17.132Z,99.90
2018-02-16T17:21:44.656Z,99.90
2018-02-16T17:24:12.215Z,99.90
2018-02-16T17:26:39.739Z,99.90
2018-02-16T17:29:07.311Z,99.90
2018-02-16T17:31:34.864Z,99.90
2018-02-16T17:34:02.390Z,99.90
2018-02-16T17:36:29.944Z,99.90
2018-02-16T17:38:57.450Z,99.90
2018-02-16T17:41:24.958Z,99.90
2018-02-16T17:43:52.512Z,99.90
2018-02-16T17:46:20.818Z,99.90
2018-02-16T17:48:48.354Z,99.90
2018-02-16T17:51:15.842Z,99.90
2018-02-16T17:53:43.424Z,99.90
2018-02-16T17:56:10.920Z,99.90
2018-02-16T17:58:39.238Z,99.90
2018-02-16T18:01:06.740Z,99.90
2018-02-16T18:03:34.284Z,99.90
2018-02-16T18:06:01.843Z,99.90
2018-02-16T18:08:29.862Z,99.90
2018-02-16T18:10:58.585Z,99.90
2018-02-16T18:13:26.152Z,99.90
2018-02-16T18:15:53.676Z,99.90
2018-02-16T18:18:21.210Z,99.90
2018-02-16T18:20:49.526Z,99.90
2018-02-16T18:23:17.081Z,99.90
2018-02-16T18:25:45.169Z,99.90
2018-02-16T18:28:12.698Z,99.90
2018-02-16T18:30:40.226Z,99.90
2018-02-16T18:33:08.546Z,99.90
2018-02-16T18:35:36.094Z,99.90
2018-02-16T18:38:03.635Z,99.90
2018-02-16T18:40:31.179Z,99.90
2018-02-16T18:42:59.505Z,99.90
2018-02-16T18:45:27.023Z,99.90
2018-02-16T18:47:55.339Z,99.90
2018-02-16T18:50:22.871Z,99.90
2018-02-16T18:52:50.422Z,99.90
2018-02-16T18:55:17.982Z,99.90
2018-02-16T18:57:46.264Z,99.90
2018-02-16T19:00:13.868Z,99.90
2018-02-16T19:02:41.987Z,99.90
2018-02-16T19:05:10.532Z,99.90
2018-02-16T19:07:38.100Z,99.90
2018-02-16T19:10:05.625Z,99.90
2018-02-16T19:12:33.327Z,99.90
2018-02-16T19:15:01.491Z,99.90
2018-02-16T19:17:29.102Z,99.90
2018-02-16T19:19:56.740Z,99.90
2018-02-16T19:22:25.068Z,99.90
2018-02-16T19:24:53.718Z,99.90
2018-02-16T19:27:21.756Z,99.90
2018-02-16T19:29:52.298Z,99.90
2018-02-16T19:32:20.072Z,99.90
2018-02-16T19:34:48.476Z,99.90
2018-02-16T19:37:16.054Z,99.90
2018-02-16T19:39:46.099Z,99.90
2018-02-16T19:42:14.613Z,99.90
2018-02-16T19:44:42.456Z,99.90
2018-02-16T19:47:11.302Z,99.90
2018-02-16T19:49:40.242Z,99.90
2018-02-16T19:52:10.417Z,99.90
2018-02-16T19:54:39.712Z,99.90
2018-02-16T19:57:07.952Z,99.90
2018-02-16T19:59:35.846Z,99.90
2018-02-16T20:02:05.163Z,99.90
2018-02-16T20:04:34.344Z,99.90
2018-02-16T20:09:44.354Z,99.90
2018-02-16T20:12:12.303Z,99.90
2018-02-16T20:14:40.148Z,99.90
2018-02-16T20:17:08.264Z,99.90
2018-02-16T20:19:35.859Z,99.90
2018-02-16T20:22:03.516Z,99.90
2018-02-16T20:27:48.398Z,99.90
2018-02-16T20:30:19.232Z,99.90
2018-02-16T20:32:48.103Z,99.90
2018-02-16T20:35:20.552Z,99.90
2018-02-16T20:37:49.196Z,99.90
2018-02-16T20:40:17.481Z,99.90
2018-02-16T20:42:46.157Z,99.90
2018-02-16T20:45:22.577Z,99.90
2018-02-16T20:47:54.019Z,99.90
2018-02-16T20:50:21.780Z,99.90
2018-02-16T20:52:57.550Z,99.90
2018-02-16T20:55:29.334Z,99.90
2018-02-16T20:58:04.363Z,99.90
2018-02-16T21:00:43.521Z,99.90
2018-02-16T21:03:12.700Z,99.90
2018-02-16T21:05:46.526Z,99.90
2018-02-16T21:08:17.198Z,99.90
2018-02-16T21:13:53.714Z,99.90
2018-02-16T21:29:34.022Z,99.90
2018-02-16T21:32:09.588Z,99.90
2018-02-16T21:34:52.553Z,99.90
2018-02-16T21:37:35.410Z,99.90
2018-02-16T21:40:28.139Z,99.90
2018-02-16T21:43:07.074Z,99.90
2018-02-16T21:45:34.798Z,99.90
2018-02-16T21:54:39.598Z,99.90
2018-02-16T22:24:49.031Z,99.90
2018-02-16T22:27:16.555Z,99.90
2018-02-16T22:29:44.836Z,99.90
2018-02-16T22:32:13.435Z,99.90
2018-02-16T22:34:41.267Z,99.90
2018-02-16T22:37:09.555Z,99.90
2018-02-16T22:39:37.826Z,99.90
2018-02-16T22:42:06.132Z,99.90
2018-02-16T22:44:33.638Z,99.90
2018-02-16T22:47:01.156Z,99.90
2018-02-16T22:49:28.647Z,99.90
2018-02-16T22:51:56.178Z,99.90
2018-02-16T22:54:23.725Z,99.90
2018-02-16T22:56:51.227Z,99.90
2018-02-16T22:59:18.758Z,99.90
2018-02-16T23:01:46.258Z,99.90
2018-02-16T23:04:14.546Z,99.90
2018-02-16T23:06:42.861Z,99.90
2018-02-16T23:09:10.366Z,99.90
2018-02-16T23:11:37.922Z,99.90
2018-02-16T23:14:05.406Z,99.90
2018-02-16T23:16:33.671Z,99.90
2018-02-16T23:19:01.213Z,99.90
2018-02-16T23:21:28.721Z,99.90
2018-02-16T23:23:56.321Z,99.90
2018-02-16T23:26:23.824Z,99.90
2018-02-16T23:28:52.084Z,99.90
2018-02-16T23:31:19.598Z,99.90
2018-02-16T23:33:47.104Z,99.90
2018-02-16T23:36:15.385Z,99.90
2018-02-16T23:38:43.656Z,99.90
2018-02-16T23:41:11.952Z,99.90
2018-02-16T23:43:40.161Z,99.90
2018-02-16T23:46:08.457Z,99.90
2018-02-16T23:48:35.985Z,99.90
2018-02-16T23:51:03.492Z,99.90
2018-02-16T23:53:31.013Z,99.90
2018-02-16T23:55:59.305Z,99.90
2018-02-16T23:58:27.591Z,99.90
