createdAt,value
2022-11-22T00:02:19.930Z,100.00
2022-11-22T00:04:46.579Z,100.00
2022-11-22T00:07:13.217Z,100.00
2022-11-22T00:09:39.809Z,100.00
2022-11-22T00:12:06.416Z,100.00
2022-11-22T00:14:33.029Z,100.00
2022-11-22T00:16:59.587Z,100.00
2022-11-22T00:19:26.120Z,100.00
2022-11-22T00:21:52.690Z,100.00
2022-11-22T00:24:19.289Z,100.00
2022-11-22T00:26:46.036Z,100.00
2022-11-22T00:29:14.495Z,100.00
2022-11-22T00:31:41.116Z,100.00
2022-11-22T00:34:07.817Z,100.00
2022-11-22T00:36:34.371Z,100.00
2022-11-22T00:39:01.085Z,100.00
2022-11-22T00:41:27.728Z,100.00
2022-11-22T00:43:54.321Z,100.00
2022-11-22T00:46:20.830Z,100.00
2022-11-22T00:48:47.386Z,100.00
2022-11-22T00:51:13.955Z,100.00
2022-11-22T00:53:40.485Z,100.00
2022-11-22T00:56:07.255Z,100.00
2022-11-22T00:58:33.892Z,100.00
2022-11-22T01:01:00.526Z,100.00
2022-11-22T01:03:27.336Z,100.00
2022-11-22T01:05:53.913Z,100.00
2022-11-22T01:08:20.548Z,100.00
2022-11-22T01:10:47.086Z,100.00
2022-11-22T01:13:13.734Z,100.00
2022-11-22T01:15:40.356Z,100.00
2022-11-22T01:18:06.939Z,100.00
2022-11-22T01:20:33.660Z,100.00
2022-11-22T01:23:00.269Z,100.00
2022-11-22T01:25:26.761Z,100.00
2022-11-22T01:27:53.292Z,100.00
2022-11-22T01:30:19.907Z,100.00
2022-11-22T01:32:46.518Z,100.00
2022-11-22T01:35:13.148Z,100.00
2022-11-22T01:37:39.762Z,100.00
2022-11-22T01:40:07.334Z,100.00
2022-11-22T01:42:53.696Z,100.00
2022-11-22T01:45:29.542Z,100.00
2022-11-22T01:48:04.454Z,100.00
2022-11-22T01:50:35.255Z,100.00
2022-11-22T01:53:06.912Z,100.00
2022-11-22T01:55:34.994Z,100.00
2022-11-22T01:58:02.393Z,100.00
2022-11-22T02:00:28.974Z,100.00
2022-11-22T02:03:00.995Z,100.00
2022-11-22T02:05:32.692Z,100.00
2022-11-22T02:08:05.804Z,100.00
2022-11-22T02:10:38.930Z,100.00
2022-11-22T02:13:08.506Z,100.00
2022-11-22T02:15:43.175Z,100.00
2022-11-22T02:18:09.946Z,100.00
2022-11-22T02:20:38.737Z,100.00
2022-11-22T02:23:26.487Z,100.00
2022-11-22T02:25:55.429Z,100.00
2022-11-22T02:28:22.229Z,100.00
2022-11-22T02:30:48.790Z,100.00
2022-11-22T02:33:15.419Z,100.00
2022-11-22T02:35:42.510Z,100.00
2022-11-22T02:38:14.279Z,100.00
2022-11-22T02:40:56.090Z,100.00
2022-11-22T02:43:27.000Z,100.00
2022-11-22T02:45:53.653Z,100.00
2022-11-22T02:48:20.214Z,100.00
2022-11-22T02:50:47.242Z,100.00
2022-11-22T02:53:14.303Z,100.00
2022-11-22T02:55:41.240Z,100.00
2022-11-22T02:58:08.198Z,100.00
2022-11-22T03:00:36.588Z,100.00
2022-11-22T03:03:03.373Z,100.00
2022-11-22T03:05:30.074Z,100.00
2022-11-22T03:07:56.759Z,100.00
2022-11-22T03:10:23.304Z,100.00
2022-11-22T03:12:50.002Z,100.00
2022-11-22T03:15:16.614Z,100.00
2022-11-22T03:17:43.193Z,100.00
2022-11-22T03:20:10.113Z,100.00
2022-11-22T03:22:36.745Z,100.00
2022-11-22T03:25:03.748Z,100.00
2022-11-22T03:27:30.360Z,100.00
2022-11-22T03:29:56.919Z,100.00
2022-11-22T03:32:23.534Z,100.00
2022-11-22T03:34:50.150Z,100.00
2022-11-22T03:37:16.770Z,100.00
2022-11-22T03:39:43.338Z,100.00
2022-11-22T03:42:09.969Z,100.00
2022-11-22T03:44:36.513Z,100.00
2022-11-22T03:47:03.125Z,100.00
2022-11-22T03:49:30.018Z,100.00
2022-11-22T03:51:56.924Z,100.00
2022-11-22T03:54:23.472Z,100.00
2022-11-22T03:56:50.029Z,100.00
2022-11-22T03:59:16.680Z,100.00
2022-11-22T04:01:43.386Z,100.00
2022-11-22T04:04:11.310Z,100.00
2022-11-22T04:06:38.530Z,100.00
2022-11-22T04:09:05.277Z,100.00
2022-11-22T04:11:31.849Z,100.00
2022-11-22T04:14:17.171Z,100.00
2022-11-22T04:16:43.776Z,100.00
2022-11-22T04:19:10.349Z,100.00
2022-11-22T04:21:36.956Z,100.00
2022-11-22T04:24:27.845Z,100.00
2022-11-22T04:26:54.893Z,100.00
2022-11-22T04:29:21.816Z,100.00
2022-11-22T04:32:08.747Z,100.00
2022-11-22T04:34:36.136Z,100.00
2022-11-22T04:37:04.171Z,100.00
2022-11-22T04:39:31.221Z,100.00
2022-11-22T04:42:17.180Z,100.00
2022-11-22T04:44:44.753Z,100.00
2022-11-22T04:47:34.029Z,100.00
2022-11-22T04:50:02.094Z,100.00
2022-11-22T04:52:47.295Z,100.00
2022-11-22T04:55:14.371Z,100.00
2022-11-22T04:57:41.475Z,100.00
2022-11-22T05:00:08.839Z,100.00
2022-11-22T05:02:35.954Z,100.00
2022-11-22T05:05:02.651Z,100.00
2022-11-22T05:07:29.526Z,100.00
2022-11-22T05:09:56.615Z,100.00
2022-11-22T05:12:23.972Z,100.00
2022-11-22T05:14:51.307Z,100.00
2022-11-22T05:17:18.219Z,100.00
2022-11-22T05:19:49.147Z,100.00
2022-11-22T05:23:13.046Z,100.00
2022-11-22T05:29:24.766Z,100.00
2022-11-22T05:31:51.639Z,100.00
2022-11-22T05:34:18.272Z,100.00
2022-11-22T05:36:44.903Z,100.00
2022-11-22T05:39:11.463Z,100.00
2022-11-22T05:41:38.043Z,100.00
2022-11-22T05:44:04.884Z,100.00
2022-11-22T05:46:31.426Z,100.00
2022-11-22T05:48:58.668Z,100.00
2022-11-22T05:51:32.538Z,100.00
2022-11-22T05:54:01.082Z,100.00
2022-11-22T05:56:27.708Z,100.00
2022-11-22T05:58:54.324Z,100.00
2022-11-22T06:04:24.534Z,100.00
2022-11-22T06:06:51.154Z,100.00
2022-11-22T06:09:17.759Z,100.00
2022-11-22T06:11:44.372Z,100.00
2022-11-22T06:14:10.959Z,100.00
2022-11-22T06:16:37.589Z,100.00
2022-11-22T06:19:04.385Z,100.00
2022-11-22T06:21:30.978Z,100.00
2022-11-22T06:23:57.945Z,100.00
2022-11-22T06:26:25.420Z,100.00
2022-11-22T06:28:53.667Z,100.00
2022-11-22T06:31:25.569Z,100.00
2022-11-22T06:33:59.154Z,100.00
2022-11-22T06:36:33.796Z,100.00
2022-11-22T06:39:03.426Z,100.00
2022-11-22T06:41:34.482Z,100.00
2022-11-22T06:44:05.420Z,100.00
2022-11-22T06:46:33.082Z,100.00
2022-11-22T06:48:59.931Z,100.00
2022-11-22T06:51:29.739Z,100.00
2022-11-22T06:53:57.645Z,100.00
2022-11-22T06:56:27.544Z,100.00
2022-11-22T06:58:55.105Z,100.00
2022-11-22T07:01:27.725Z,100.00
2022-11-22T07:03:58.821Z,100.00
2022-11-22T07:06:28.402Z,100.00
2022-11-22T07:08:55.650Z,100.00
2022-11-22T07:11:28.487Z,100.00
2022-11-22T07:14:00.251Z,100.00
2022-11-22T07:16:30.430Z,100.00
2022-11-22T07:19:00.448Z,100.00
2022-11-22T07:21:27.454Z,100.00
2022-11-22T07:23:55.388Z,100.00
2022-11-22T07:26:23.909Z,100.00
2022-11-22T07:28:50.543Z,100.00
2022-11-22T07:31:18.787Z,100.00
2022-11-22T07:33:45.900Z,100.00
2022-11-22T07:36:15.832Z,100.00
2022-11-22T07:38:42.479Z,100.00
2022-11-22T07:41:09.984Z,100.00
2022-11-22T07:43:37.382Z,100.00
2022-11-22T07:46:07.919Z,100.00
2022-11-22T07:48:34.846Z,100.00
2022-11-22T07:51:08.072Z,100.00
2022-11-22T07:53:35.811Z,100.00
2022-11-22T07:56:04.371Z,100.00
2022-11-22T07:58:31.680Z,100.00
2022-11-22T08:00:58.234Z,100.00
2022-11-22T08:03:28.843Z,100.00
2022-11-22T08:06:04.227Z,100.00
2022-11-22T08:08:31.476Z,100.00
2022-11-22T08:10:58.220Z,100.00
2022-11-22T08:13:25.576Z,100.00
2022-11-22T08:15:54.714Z,100.00
2022-11-22T08:18:21.833Z,100.00
2022-11-22T08:20:48.436Z,100.00
2022-11-22T08:23:15.203Z,100.00
2022-11-22T08:25:41.762Z,100.00
2022-11-22T08:28:08.281Z,100.00
2022-11-22T08:30:35.019Z,100.00
2022-11-22T08:33:01.621Z,100.00
2022-11-22T08:35:28.178Z,100.00
2022-11-22T08:37:58.812Z,100.00
2022-11-22T08:40:25.677Z,100.00
2022-11-22T08:42:56.331Z,100.00
2022-11-22T08:45:22.926Z,100.00
2022-11-22T08:47:49.502Z,100.00
2022-11-22T08:50:17.912Z,100.00
2022-11-22T08:52:44.621Z,100.00
2022-11-22T08:55:11.341Z,100.00
2022-11-22T08:57:38.028Z,100.00
2022-11-22T09:00:06.258Z,100.00
2022-11-22T09:02:33.051Z,100.00
2022-11-22T09:04:59.784Z,100.00
2022-11-22T09:10:14.740Z,100.00
2022-11-22T09:12:44.784Z,100.00
2022-11-22T09:15:12.043Z,100.00
2022-11-22T09:17:38.697Z,100.00
2022-11-22T09:20:06.251Z,100.00
2022-11-22T09:22:32.821Z,100.00
2022-11-22T09:24:59.590Z,100.00
2022-11-22T09:27:27.008Z,100.00
2022-11-22T09:29:53.797Z,100.00
2022-11-22T09:32:21.606Z,100.00
2022-11-22T09:34:48.624Z,100.00
2022-11-22T09:37:18.448Z,100.00
2022-11-22T09:39:48.514Z,100.00
2022-11-22T09:42:57.484Z,100.00
2022-11-22T09:45:33.424Z,100.00
2022-11-22T09:48:40.861Z,100.00
2022-11-22T09:51:12.663Z,100.00
2022-11-22T09:53:42.380Z,99.57
2022-11-22T09:56:11.832Z,99.35
2022-11-22T09:58:44.580Z,99.37
2022-11-22T10:01:40.661Z,97.57
2022-11-22T10:04:24.535Z,97.74
2022-11-22T10:07:30.294Z,97.66
2022-11-22T10:10:05.870Z,96.02
2022-11-22T10:12:39.067Z,96.17
2022-11-22T10:15:30.128Z,96.03
2022-11-22T10:18:18.121Z,96.07
2022-11-22T10:20:48.827Z,94.87
2022-11-22T10:23:24.149Z,93.46
2022-11-22T10:25:58.776Z,92.41
2022-11-22T10:28:35.454Z,93.45
2022-11-22T10:31:15.584Z,92.38
2022-11-22T10:33:48.277Z,90.26
2022-11-22T10:36:41.299Z,91.22
2022-11-22T10:39:21.015Z,89.62
2022-11-22T10:42:26.300Z,88.28
2022-11-22T10:45:10.041Z,86.06
2022-11-22T10:47:52.378Z,85.82
2022-11-22T10:50:22.594Z,86.03
2022-11-22T10:52:58.264Z,87.31
2022-11-22T10:55:43.121Z,87.19
2022-11-22T10:58:34.297Z,85.04
2022-11-22T11:01:15.672Z,84.69
2022-11-22T11:03:45.930Z,84.52
2022-11-22T11:06:33.275Z,82.91
2022-11-22T11:12:21.496Z,82.91
2022-11-22T11:14:53.431Z,82.16
2022-11-22T11:17:37.626Z,80.82
2022-11-22T11:20:31.625Z,79.64
2022-11-22T11:23:14.130Z,80.01
2022-11-22T11:25:44.048Z,77.52
2022-11-22T11:28:37.204Z,78.35
2022-11-22T11:31:09.663Z,77.87
2022-11-22T11:33:39.223Z,77.06
2022-11-22T11:36:10.599Z,75.43
2022-11-22T11:38:43.283Z,77.52
2022-11-22T11:41:28.433Z,76.25
2022-11-22T11:44:00.240Z,75.10
2022-11-22T11:46:28.784Z,74.52
2022-11-22T11:49:09.762Z,76.05
2022-11-22T11:51:57.639Z,73.29
2022-11-22T11:54:40.050Z,75.14
2022-11-22T11:57:21.390Z,73.38
2022-11-22T11:59:50.740Z,72.75
2022-11-22T12:02:22.234Z,72.14
2022-11-22T12:04:53.727Z,71.23
2022-11-22T12:07:22.704Z,73.11
2022-11-22T12:09:51.684Z,71.17
2022-11-22T12:12:45.247Z,69.58
2022-11-22T12:15:12.451Z,69.43
2022-11-22T12:17:57.271Z,68.84
2022-11-22T12:20:37.183Z,68.34
2022-11-22T12:23:24.342Z,68.54
2022-11-22T12:25:55.304Z,68.98
2022-11-22T12:28:24.938Z,67.10
2022-11-22T12:31:15.153Z,68.01
2022-11-22T12:33:45.282Z,66.59
2022-11-22T12:36:33.728Z,66.97
2022-11-22T12:39:02.953Z,67.64
2022-11-22T12:41:33.591Z,66.84
2022-11-22T12:44:04.782Z,65.60
2022-11-22T12:46:54.867Z,65.78
2022-11-22T12:49:40.338Z,65.36
2022-11-22T12:52:31.276Z,66.12
2022-11-22T12:55:09.010Z,66.59
2022-11-22T12:58:00.593Z,67.14
2022-11-22T13:00:32.666Z,67.50
2022-11-22T13:03:04.030Z,66.39
2022-11-22T13:05:36.753Z,67.93
2022-11-22T13:08:15.366Z,68.19
2022-11-22T13:11:03.886Z,69.47
2022-11-22T13:13:42.934Z,70.27
2022-11-22T13:16:11.772Z,69.23
2022-11-22T13:18:46.576Z,69.41
2022-11-22T13:21:36.909Z,71.46
2022-11-22T13:24:24.945Z,70.57
2022-11-22T13:27:19.113Z,70.76
2022-11-22T13:29:47.633Z,70.16
2022-11-22T13:32:20.437Z,70.69
2022-11-22T13:35:22.709Z,70.02
2022-11-22T13:38:03.018Z,71.08
2022-11-22T13:40:35.215Z,70.58
2022-11-22T13:43:19.681Z,71.60
2022-11-22T13:46:01.318Z,72.55
2022-11-22T13:48:40.225Z,72.76
2022-11-22T13:51:12.531Z,72.36
2022-11-22T13:53:43.657Z,72.32
2022-11-22T13:56:36.306Z,70.76
2022-11-22T13:59:14.621Z,72.37
2022-11-22T14:01:41.267Z,71.91
2022-11-22T14:04:16.968Z,73.57
2022-11-22T14:06:50.803Z,73.35
2022-11-22T14:09:42.884Z,73.45
2022-11-22T14:12:21.838Z,73.73
2022-11-22T14:15:17.485Z,73.77
2022-11-22T14:18:12.983Z,74.11
2022-11-22T14:20:58.573Z,75.14
2022-11-22T14:23:55.669Z,74.97
2022-11-22T14:26:42.298Z,74.32
2022-11-22T14:29:54.442Z,73.78
2022-11-22T14:32:26.124Z,74.09
2022-11-22T14:35:05.149Z,75.00
2022-11-22T14:37:31.996Z,74.95
2022-11-22T14:40:08.013Z,74.94
2022-11-22T14:42:37.779Z,75.10
2022-11-22T14:45:24.595Z,74.47
2022-11-22T14:47:51.512Z,73.85
2022-11-22T14:50:24.562Z,74.70
2022-11-22T14:52:52.833Z,74.90
2022-11-22T14:55:27.742Z,75.25
2022-11-22T14:58:02.423Z,75.55
2022-11-22T15:00:38.722Z,73.85
2022-11-22T15:03:23.883Z,74.72
2022-11-22T15:09:17.861Z,75.52
2022-11-22T15:09:46.503Z,74.96
2022-11-22T15:12:51.773Z,75.59
2022-11-22T15:59:44.625Z,75.43
2022-11-22T16:02:19.762Z,75.06
2022-11-22T16:06:04.619Z,76.55
2022-11-22T16:07:43.239Z,75.69
2022-11-22T16:10:19.144Z,74.62
2022-11-22T16:12:45.882Z,74.89
2022-11-22T16:15:21.838Z,74.88
2022-11-22T16:17:56.424Z,75.54
2022-11-22T16:20:29.459Z,76.88
2022-11-22T16:23:14.339Z,76.46
2022-11-22T16:25:47.636Z,77.08
2022-11-22T16:28:22.675Z,77.86
2022-11-22T16:30:49.363Z,78.22
2022-11-22T16:33:16.079Z,76.90
2022-11-22T16:35:42.958Z,76.07
2022-11-22T16:38:10.700Z,76.55
2022-11-22T16:40:43.123Z,76.26
2022-11-22T16:43:34.157Z,76.40
2022-11-22T16:46:02.267Z,77.61
2022-11-22T16:48:32.372Z,77.58
2022-11-22T16:51:04.971Z,77.92
2022-11-22T16:53:41.857Z,77.71
2022-11-22T16:56:15.167Z,78.36
2022-11-22T16:58:41.750Z,79.06
2022-11-22T17:01:12.013Z,79.44
2022-11-22T17:03:39.088Z,78.38
2022-11-22T17:06:16.108Z,79.64
2022-11-22T17:08:42.812Z,79.42
2022-11-22T17:11:11.127Z,78.05
2022-11-22T17:13:37.980Z,79.10
2022-11-22T17:16:05.031Z,79.29
2022-11-22T17:18:31.737Z,78.37
2022-11-22T17:20:59.208Z,79.00
2022-11-22T17:23:33.940Z,78.13
2022-11-22T17:26:00.674Z,78.20
2022-11-22T17:28:27.514Z,78.26
2022-11-22T17:30:57.868Z,78.59
2022-11-22T17:33:25.477Z,78.91
2022-11-22T17:35:52.935Z,78.22
2022-11-22T17:38:19.665Z,79.65
2022-11-22T17:40:46.383Z,78.90
2022-11-22T17:43:13.246Z,80.08
2022-11-22T17:45:44.398Z,79.84
2022-11-22T17:48:12.372Z,78.50
2022-11-22T17:50:39.439Z,79.11
2022-11-22T17:53:06.096Z,79.25
2022-11-22T17:55:48.477Z,80.05
2022-11-22T17:58:19.262Z,79.80
2022-11-22T18:00:46.250Z,80.84
2022-11-22T18:03:13.018Z,80.08
2022-11-22T18:05:39.740Z,80.85
2022-11-22T18:08:07.073Z,79.78
2022-11-22T18:10:33.716Z,79.96
2022-11-22T18:13:20.174Z,81.22
2022-11-22T18:15:58.561Z,81.19
2022-11-22T18:18:54.423Z,81.80
2022-11-22T18:21:17.246Z,81.40
2022-11-22T18:23:45.258Z,82.14
2022-11-22T18:29:32.532Z,82.11
2022-11-22T18:31:54.341Z,82.03
2022-11-22T18:34:22.527Z,81.21
2022-11-22T18:37:01.562Z,82.68
2022-11-22T18:39:36.011Z,82.07
2022-11-22T18:42:05.027Z,82.28
2022-11-22T18:44:31.717Z,83.26
2022-11-22T18:46:58.408Z,83.99
2022-11-22T18:49:25.264Z,83.00
2022-11-22T18:51:52.365Z,83.61
2022-11-22T18:54:19.848Z,83.43
2022-11-22T18:56:46.553Z,82.57
2022-11-22T18:59:13.462Z,83.36
2022-11-22T19:01:41.071Z,83.57
2022-11-22T19:04:09.701Z,83.38
2022-11-22T19:06:36.621Z,83.79
2022-11-22T19:09:03.638Z,84.30
2022-11-22T19:11:31.674Z,84.41
2022-11-22T19:13:59.231Z,84.29
2022-11-22T19:16:29.475Z,85.03
2022-11-22T19:18:57.383Z,85.58
2022-11-22T19:21:26.633Z,85.02
2022-11-22T19:23:54.289Z,83.94
2022-11-22T19:26:23.522Z,85.01
2022-11-22T19:28:53.506Z,86.33
2022-11-22T19:31:22.045Z,85.82
2022-11-22T19:33:48.979Z,86.15
2022-11-22T19:36:21.062Z,86.27
2022-11-22T19:38:48.390Z,86.63
2022-11-22T19:41:17.751Z,86.74
2022-11-22T19:43:45.736Z,86.33
2022-11-22T19:46:13.253Z,86.21
2022-11-22T19:48:46.690Z,86.56
2022-11-22T19:51:15.383Z,86.67
2022-11-22T19:53:42.814Z,86.82
2022-11-22T19:56:15.041Z,86.88
2022-11-22T19:58:49.230Z,86.81
2022-11-22T20:01:16.609Z,87.12
2022-11-22T20:03:44.238Z,87.05
2022-11-22T20:06:13.574Z,87.21
2022-11-22T20:08:40.435Z,88.93
2022-11-22T20:11:12.651Z,88.53
2022-11-22T20:13:45.281Z,88.50
2022-11-22T20:16:15.477Z,89.20
2022-11-22T20:18:43.000Z,91.01
2022-11-22T20:21:11.033Z,89.69
2022-11-22T20:23:38.451Z,91.17
2022-11-22T20:26:09.728Z,90.34
2022-11-22T20:28:40.917Z,91.28
2022-11-22T20:31:10.718Z,90.75
2022-11-22T20:33:38.626Z,91.38
2022-11-22T20:36:09.728Z,91.65
2022-11-22T20:38:38.187Z,92.03
2022-11-22T20:41:06.420Z,91.74
2022-11-22T20:43:34.481Z,91.80
2022-11-22T20:46:15.340Z,92.21
2022-11-22T20:48:44.044Z,92.60
2022-11-22T20:51:13.978Z,93.41
2022-11-22T20:53:41.114Z,93.45
2022-11-22T20:56:08.289Z,93.43
2022-11-22T20:58:35.069Z,92.86
2022-11-22T21:01:07.382Z,93.11
2022-11-22T21:03:34.615Z,94.63
2022-11-22T21:06:02.373Z,95.54
2022-11-22T21:08:29.104Z,94.80
2022-11-22T21:11:07.732Z,94.49
2022-11-22T21:13:34.466Z,95.85
2022-11-22T21:16:20.674Z,94.82
2022-11-22T21:18:53.964Z,94.11
2022-11-22T21:21:24.742Z,94.59
2022-11-22T21:23:53.787Z,95.47
2022-11-22T21:26:21.823Z,95.27
2022-11-22T21:28:49.575Z,95.56
2022-11-22T21:31:16.950Z,97.18
2022-11-22T21:33:43.876Z,96.45
2022-11-22T21:36:10.699Z,95.73
2022-11-22T21:38:40.254Z,95.93
2022-11-22T21:43:56.824Z,96.54
2022-11-22T21:46:25.076Z,96.06
2022-11-22T21:48:51.896Z,96.51
2022-11-22T21:51:18.598Z,96.93
2022-11-22T21:53:45.341Z,97.19
2022-11-22T21:56:11.937Z,96.70
2022-11-22T21:58:38.705Z,97.90
2022-11-22T22:01:09.659Z,97.17
2022-11-22T22:03:40.169Z,97.49
2022-11-22T22:06:07.316Z,98.25
2022-11-22T22:08:34.355Z,98.32
2022-11-22T22:11:03.877Z,98.77
2022-11-22T22:13:30.981Z,97.71
2022-11-22T22:16:04.059Z,98.57
2022-11-22T22:18:37.255Z,97.65
2022-11-22T22:21:07.260Z,97.55
2022-11-22T22:23:35.095Z,97.61
2022-11-22T22:26:04.195Z,97.57
2022-11-22T22:28:32.355Z,97.30
2022-11-22T22:31:06.035Z,97.40
2022-11-22T22:33:33.328Z,96.50
2022-11-22T22:36:00.054Z,97.14
2022-11-22T22:38:27.102Z,96.35
2022-11-22T22:40:55.536Z,95.79
2022-11-22T22:43:23.330Z,96.53
2022-11-22T22:45:50.827Z,95.45
2022-11-22T22:48:18.287Z,95.76
2022-11-22T22:50:44.940Z,96.60
2022-11-22T22:53:11.560Z,95.90
2022-11-22T22:55:38.129Z,96.54
2022-11-22T22:58:04.789Z,96.72
2022-11-22T23:00:31.468Z,95.97
2022-11-22T23:02:58.205Z,95.56
2022-11-22T23:05:24.927Z,95.18
2022-11-22T23:07:51.540Z,95.86
2022-11-22T23:10:18.354Z,95.48
2022-11-22T23:12:44.925Z,95.46
2022-11-22T23:15:11.564Z,94.36
2022-11-22T23:17:38.233Z,94.73
2022-11-22T23:20:05.743Z,95.53
2022-11-22T23:22:32.552Z,95.16
2022-11-22T23:24:59.112Z,94.76
2022-11-22T23:27:25.733Z,94.60
2022-11-22T23:29:52.366Z,94.77
2022-11-22T23:32:18.956Z,94.66
2022-11-22T23:34:45.688Z,95.36
2022-11-22T23:37:12.507Z,95.82
2022-11-22T23:39:39.090Z,95.08
2022-11-22T23:42:05.905Z,95.12
2022-11-22T23:44:32.500Z,96.18
2022-11-22T23:46:59.169Z,96.07
2022-11-22T23:49:25.852Z,96.27
2022-11-22T23:51:52.530Z,95.20
2022-11-22T23:54:19.146Z,94.89
2022-11-22T23:56:45.721Z,94.87
2022-11-22T23:59:12.363Z,95.24
