createdAt,value
2022-11-04T00:00:28.526Z,8.83
2022-11-04T00:02:57.789Z,7.43
2022-11-04T00:05:24.930Z,7.70
2022-11-04T00:08:12.744Z,8.93
2022-11-04T00:10:58.319Z,6.63
2022-11-04T00:13:25.807Z,7.40
2022-11-04T00:16:11.851Z,7.90
2022-11-04T00:18:39.579Z,5.63
2022-11-04T00:21:25.363Z,8.23
2022-11-04T00:24:12.974Z,9.70
2022-11-04T00:26:58.781Z,8.97
2022-11-04T00:29:25.959Z,8.63
2022-11-04T00:32:12.310Z,8.50
2022-11-04T00:34:39.357Z,9.30
2022-11-04T00:37:06.828Z,6.97
2022-11-04T00:39:35.249Z,7.17
2022-11-04T00:42:02.768Z,5.33
2022-11-04T00:44:30.064Z,7.17
2022-11-04T00:46:57.245Z,9.13
2022-11-04T00:49:24.331Z,7.77
2022-11-04T00:51:54.930Z,12.30
2022-11-04T00:54:22.124Z,10.13
2022-11-04T00:56:51.196Z,8.80
2022-11-04T00:59:18.366Z,10.20
2022-11-04T01:01:49.127Z,9.00
2022-11-04T01:04:16.724Z,8.87
2022-11-04T01:06:44.140Z,7.03
2022-11-04T01:09:13.301Z,10.50
2022-11-04T01:11:40.808Z,8.03
2022-11-04T01:14:09.641Z,4.80
2022-11-04T01:16:37.628Z,8.40
2022-11-04T01:19:11.070Z,10.03
2022-11-04T01:21:38.353Z,5.77
2022-11-04T01:24:06.688Z,7.23
2022-11-04T01:26:38.313Z,8.20
2022-11-04T01:29:05.454Z,8.30
2022-11-04T01:31:37.605Z,9.40
2022-11-04T01:34:05.991Z,9.57
2022-11-04T01:36:33.670Z,6.67
2022-11-04T01:39:03.829Z,9.33
2022-11-04T01:41:33.738Z,7.20
2022-11-04T01:44:02.591Z,5.93
2022-11-04T01:46:38.810Z,6.73
2022-11-04T01:49:22.122Z,9.20
2022-11-04T01:51:50.870Z,11.13
2022-11-04T01:54:25.546Z,11.40
2022-11-04T01:56:57.807Z,8.53
2022-11-04T01:59:35.313Z,8.33
2022-11-04T02:02:05.181Z,6.90
2022-11-04T02:04:32.656Z,12.30
2022-11-04T02:07:03.036Z,9.37
2022-11-04T02:09:35.163Z,12.23
2022-11-04T02:12:22.693Z,8.33
2022-11-04T02:14:51.332Z,11.40
2022-11-04T02:17:56.334Z,6.20
2022-11-04T02:20:33.985Z,10.37
2022-11-04T02:23:32.800Z,9.43
2022-11-04T02:26:42.283Z,6.97
2022-11-04T02:29:35.446Z,8.93
2022-11-04T02:32:12.765Z,14.47
2022-11-04T02:34:50.258Z,10.00
2022-11-04T02:37:30.773Z,8.57
2022-11-04T02:40:09.588Z,8.87
2022-11-04T02:42:43.235Z,8.57
2022-11-04T02:45:19.633Z,9.77
2022-11-04T02:47:54.445Z,21.40
2022-11-04T02:50:28.844Z,14.03
2022-11-04T02:53:00.599Z,7.70
2022-11-04T02:55:32.148Z,7.80
2022-11-04T02:58:06.258Z,11.83
2022-11-04T03:00:40.875Z,6.97
2022-11-04T03:03:16.392Z,5.43
2022-11-04T03:05:49.545Z,7.63
2022-11-04T03:08:22.107Z,7.90
2022-11-04T03:10:54.505Z,7.03
2022-11-04T03:13:32.315Z,5.67
2022-11-04T03:16:11.042Z,9.30
2022-11-04T03:18:50.066Z,6.90
2022-11-04T03:21:20.273Z,6.80
2022-11-04T03:23:47.909Z,10.37
2022-11-04T03:26:25.855Z,8.20
2022-11-04T03:29:05.288Z,12.37
2022-11-04T03:31:45.776Z,7.47
2022-11-04T03:34:13.490Z,9.90
2022-11-04T03:36:41.516Z,8.50
2022-11-04T03:39:09.126Z,8.77
2022-11-04T03:41:40.875Z,13.67
2022-11-04T03:44:08.230Z,13.53
2022-11-04T03:46:37.835Z,12.47
2022-11-04T03:49:06.485Z,10.53
2022-11-04T03:51:33.864Z,11.40
2022-11-04T03:54:01.618Z,11.20
2022-11-04T03:56:49.038Z,10.13
2022-11-04T03:59:32.350Z,8.13
2022-11-04T04:02:11.069Z,12.43
2022-11-04T04:04:40.914Z,10.00
2022-11-04T04:07:15.454Z,8.57
2022-11-04T04:09:47.698Z,8.23
2022-11-04T04:12:21.013Z,5.90
2022-11-04T04:14:52.269Z,5.37
2022-11-04T04:17:25.366Z,3.43
2022-11-04T04:19:56.763Z,3.80
2022-11-04T04:22:34.742Z,3.80
2022-11-04T04:25:24.863Z,4.70
2022-11-04T04:27:53.985Z,4.17
2022-11-04T04:30:21.651Z,2.50
2022-11-04T04:32:54.074Z,3.00
2022-11-04T04:35:42.167Z,3.17
2022-11-04T04:38:41.020Z,3.30
2022-11-04T04:41:32.827Z,4.40
2022-11-04T04:44:23.544Z,2.23
2022-11-04T04:46:53.524Z,3.10
2022-11-04T04:49:35.560Z,2.27
2022-11-04T04:52:04.610Z,1.93
2022-11-04T04:54:32.243Z,2.37
2022-11-04T04:57:00.214Z,1.60
2022-11-04T04:59:27.264Z,1.50
2022-11-04T05:01:54.689Z,1.67
2022-11-04T05:04:23.227Z,1.77
2022-11-04T05:06:50.360Z,1.80
2022-11-04T05:09:17.770Z,1.70
2022-11-04T05:11:44.880Z,1.70
2022-11-04T05:14:12.658Z,1.60
2022-11-04T05:16:40.950Z,2.30
2022-11-04T05:19:09.076Z,1.70
2022-11-04T05:21:37.867Z,1.50
2022-11-04T05:24:07.510Z,1.70
2022-11-04T05:26:35.296Z,1.70
2022-11-04T05:29:03.323Z,2.10
2022-11-04T05:31:30.582Z,4.33
2022-11-04T05:34:00.958Z,2.40
2022-11-04T05:36:33.277Z,2.00
2022-11-04T05:39:04.905Z,2.00
2022-11-04T05:41:32.258Z,1.90
2022-11-04T05:44:01.954Z,2.10
2022-11-04T05:46:29.834Z,2.10
2022-11-04T05:48:57.646Z,2.33
2022-11-04T05:51:27.542Z,4.60
2022-11-04T05:53:55.464Z,2.83
2022-11-04T05:56:23.964Z,2.57
2022-11-04T05:58:51.934Z,3.97
2022-11-04T06:01:30.366Z,3.03
2022-11-04T06:04:02.689Z,2.27
2022-11-04T06:06:32.472Z,2.17
2022-11-04T06:09:01.673Z,2.27
2022-11-04T06:11:31.153Z,2.20
2022-11-04T06:13:59.211Z,4.43
2022-11-04T06:16:27.078Z,3.07
2022-11-04T06:18:54.939Z,2.90
2022-11-04T06:21:25.497Z,5.43
2022-11-04T06:23:54.183Z,4.73
2022-11-04T06:26:26.804Z,2.20
2022-11-04T06:28:57.873Z,4.93
2022-11-04T06:31:25.046Z,2.57
2022-11-04T06:33:52.500Z,2.57
2022-11-04T06:36:19.700Z,2.43
2022-11-04T06:38:46.986Z,2.70
2022-11-04T06:41:16.345Z,3.97
2022-11-04T06:43:46.698Z,3.37
2022-11-04T06:46:28.229Z,3.30
2022-11-04T06:48:57.163Z,4.13
2022-11-04T06:51:27.374Z,2.83
2022-11-04T06:53:55.329Z,2.63
2022-11-04T06:56:22.655Z,3.60
2022-11-04T06:58:51.040Z,7.73
2022-11-04T07:01:22.165Z,3.67
2022-11-04T07:03:52.104Z,4.77
2022-11-04T07:06:22.126Z,4.20
2022-11-04T07:08:51.494Z,2.70
2022-11-04T07:11:22.452Z,2.70
2022-11-04T07:13:50.214Z,4.33
2022-11-04T07:16:21.348Z,3.00
2022-11-04T07:18:52.373Z,2.77
2022-11-04T07:21:19.477Z,5.47
2022-11-04T07:23:47.222Z,4.43
2022-11-04T07:26:14.913Z,4.13
2022-11-04T07:28:42.449Z,7.13
2022-11-04T07:31:12.048Z,3.23
2022-11-04T07:33:43.190Z,5.10
2022-11-04T07:36:13.999Z,4.10
2022-11-04T07:38:41.609Z,3.20
2022-11-04T07:41:12.188Z,4.40
2022-11-04T07:43:39.885Z,3.27
2022-11-04T07:46:13.715Z,3.30
2022-11-04T07:48:44.720Z,3.53
2022-11-04T07:51:16.662Z,3.30
2022-11-04T07:53:45.373Z,4.37
2022-11-04T07:56:15.850Z,3.57
2022-11-04T07:58:46.956Z,3.70
2022-11-04T08:01:21.465Z,3.33
2022-11-04T08:03:52.584Z,5.33
2022-11-04T08:06:31.049Z,5.33
2022-11-04T08:09:00.044Z,3.60
2022-11-04T08:11:33.273Z,3.47
2022-11-04T08:14:03.840Z,3.60
2022-11-04T08:16:34.510Z,6.90
2022-11-04T08:19:09.600Z,3.30
2022-11-04T08:21:39.170Z,5.77
2022-11-04T08:24:10.757Z,6.50
2022-11-04T08:26:40.927Z,8.40
2022-11-04T08:29:12.240Z,4.40
2022-11-04T08:31:44.598Z,4.23
2022-11-04T08:34:15.773Z,5.53
2022-11-04T08:36:53.871Z,3.17
2022-11-04T08:39:22.141Z,2.93
2022-11-04T08:41:54.445Z,7.00
2022-11-04T08:44:27.991Z,3.10
2022-11-04T08:46:56.090Z,8.73
2022-11-04T08:49:23.823Z,6.80
2022-11-04T08:51:56.467Z,7.83
2022-11-04T08:54:23.814Z,3.33
2022-11-04T08:56:57.620Z,5.20
2022-11-04T08:59:25.329Z,3.70
2022-11-04T09:01:56.207Z,4.00
2022-11-04T09:04:24.031Z,9.23
2022-11-04T09:06:53.709Z,5.37
2022-11-04T09:09:21.337Z,2.27
2022-11-04T09:11:49.303Z,3.10
2022-11-04T09:14:17.935Z,5.70
2022-11-04T09:16:48.451Z,2.40
2022-11-04T09:19:15.941Z,5.73
2022-11-04T09:21:43.842Z,3.63
2022-11-04T09:24:12.689Z,2.13
2022-11-04T09:26:40.511Z,2.63
2022-11-04T09:29:09.857Z,4.57
2022-11-04T09:31:41.291Z,6.30
2022-11-04T09:34:08.954Z,6.50
2022-11-04T09:36:36.654Z,5.77
2022-11-04T09:39:05.035Z,3.57
2022-11-04T09:42:06.511Z,4.43
2022-11-04T09:45:14.898Z,4.90
2022-11-04T09:47:38.828Z,4.00
2022-11-04T09:50:11.596Z,4.90
2022-11-04T09:52:44.728Z,4.70
2022-11-04T09:55:18.839Z,4.73
2022-11-04T09:57:47.967Z,5.97
2022-11-04T10:00:17.769Z,7.33
2022-11-04T10:03:04.821Z,4.37
2022-11-04T10:05:47.707Z,8.10
2022-11-04T10:08:44.806Z,4.80
2022-11-04T10:11:21.817Z,3.27
2022-11-04T10:14:12.532Z,7.63
2022-11-04T10:16:56.714Z,7.80
2022-11-04T10:19:37.154Z,5.03
2022-11-04T10:22:14.514Z,2.90
2022-11-04T10:24:47.863Z,4.07
2022-11-04T10:27:18.413Z,11.43
2022-11-04T10:30:01.821Z,9.83
2022-11-04T10:32:35.237Z,7.97
2022-11-04T10:35:18.032Z,9.47
2022-11-04T10:37:47.525Z,5.10
2022-11-04T10:40:22.660Z,10.00
2022-11-04T10:42:52.328Z,13.13
2022-11-04T10:45:23.281Z,7.40
2022-11-04T10:48:01.245Z,8.80
2022-11-04T10:50:42.234Z,11.50
2022-11-04T10:53:13.747Z,8.83
2022-11-04T10:55:54.145Z,11.97
2022-11-04T10:58:25.632Z,6.47
2022-11-04T11:01:01.962Z,6.57
2022-11-04T11:03:37.340Z,10.50
2022-11-04T11:06:19.706Z,7.83
2022-11-04T11:08:47.675Z,9.00
2022-11-04T11:11:16.892Z,9.37
2022-11-04T11:13:47.459Z,9.97
2022-11-04T11:16:19.889Z,6.70
2022-11-04T11:19:13.544Z,8.37
2022-11-04T11:21:44.905Z,6.37
2022-11-04T11:24:19.812Z,5.27
2022-11-04T11:26:50.297Z,6.47
2022-11-04T11:29:22.872Z,4.80
2022-11-04T11:31:55.133Z,8.73
2022-11-04T11:34:27.390Z,8.23
2022-11-04T11:36:58.859Z,10.73
2022-11-04T11:39:31.370Z,7.20
2022-11-04T11:42:02.121Z,7.10
2022-11-04T11:44:33.246Z,5.70
2022-11-04T11:47:02.977Z,12.60
2022-11-04T11:49:37.379Z,7.77
2022-11-04T11:52:32.472Z,7.87
2022-11-04T11:55:05.777Z,7.70
2022-11-04T11:57:43.162Z,8.13
2022-11-04T12:03:15.453Z,7.83
2022-11-04T12:09:16.885Z,8.17
2022-11-04T12:12:02.305Z,7.20
2022-11-04T12:14:49.808Z,5.77
2022-11-04T12:17:32.589Z,9.73
2022-11-04T12:20:27.946Z,10.77
2022-11-04T12:23:02.438Z,8.17
2022-11-04T12:25:38.533Z,6.47
2022-11-04T12:28:25.656Z,6.20
2022-11-04T12:31:08.815Z,7.27
2022-11-04T12:33:44.634Z,9.37
2022-11-04T12:36:28.949Z,5.43
2022-11-04T12:39:19.931Z,12.20
2022-11-04T12:42:19.966Z,7.97
2022-11-04T12:44:54.649Z,12.33
2022-11-04T12:47:36.916Z,9.37
2022-11-04T12:50:24.525Z,9.30
2022-11-04T12:53:14.662Z,7.33
2022-11-04T12:56:02.816Z,6.43
2022-11-04T12:58:42.087Z,7.13
2022-11-04T13:01:16.089Z,4.03
2022-11-04T13:03:52.330Z,8.50
2022-11-04T13:06:22.224Z,5.00
2022-11-04T13:08:58.790Z,7.90
2022-11-04T13:11:32.098Z,8.23
2022-11-04T13:14:04.230Z,9.30
2022-11-04T13:16:34.576Z,9.17
2022-11-04T13:19:02.634Z,9.47
2022-11-04T13:21:36.569Z,5.40
2022-11-04T13:24:06.949Z,9.37
2022-11-04T13:26:35.500Z,8.60
2022-11-04T13:29:14.925Z,9.33
2022-11-04T13:31:54.311Z,6.80
2022-11-04T13:34:33.091Z,6.63
2022-11-04T13:37:11.831Z,7.93
2022-11-04T13:39:43.151Z,5.47
2022-11-04T13:42:36.423Z,7.30
2022-11-04T13:45:11.014Z,7.47
2022-11-04T13:47:47.056Z,7.90
2022-11-04T13:50:34.409Z,7.83
2022-11-04T13:53:02.929Z,8.10
2022-11-04T13:55:30.001Z,9.30
2022-11-04T13:58:00.940Z,7.50
2022-11-04T14:00:28.829Z,6.10
2022-11-04T14:03:00.530Z,4.30
2022-11-04T14:06:03.288Z,6.37
2022-11-04T14:08:31.286Z,5.47
2022-11-04T14:11:08.849Z,9.43
2022-11-04T14:13:45.498Z,3.23
2022-11-04T14:16:33.008Z,4.63
2022-11-04T14:19:56.190Z,6.47
2022-11-04T14:22:31.422Z,3.97
2022-11-04T14:24:59.944Z,5.47
2022-11-04T14:27:34.732Z,4.73
2022-11-04T14:30:03.701Z,7.40
2022-11-04T14:32:33.998Z,6.20
2022-11-04T14:35:04.197Z,7.70
2022-11-04T14:37:34.806Z,4.70
2022-11-04T14:40:04.331Z,9.10
2022-11-04T14:42:50.787Z,6.30
2022-11-04T14:45:22.326Z,7.07
2022-11-04T14:47:53.241Z,8.43
2022-11-04T14:50:23.635Z,5.20
2022-11-04T14:52:55.132Z,5.30
2022-11-04T14:55:25.128Z,10.13
2022-11-04T14:57:54.285Z,6.47
2022-11-04T15:00:29.791Z,7.97
2022-11-04T15:03:27.893Z,5.90
2022-11-04T15:06:02.894Z,5.40
2022-11-04T15:08:33.272Z,7.80
2022-11-04T15:11:10.232Z,7.40
2022-11-04T15:13:46.231Z,9.13
2022-11-04T15:16:18.648Z,8.13
2022-11-04T15:18:46.243Z,4.57
2022-11-04T15:21:13.954Z,4.63
2022-11-04T15:23:43.869Z,9.20
2022-11-04T15:26:29.391Z,5.43
2022-11-04T15:28:59.041Z,6.33
2022-11-04T15:31:29.469Z,4.07
2022-11-04T15:33:59.271Z,5.50
2022-11-04T15:36:29.107Z,9.87
2022-11-04T15:38:59.152Z,6.83
2022-11-04T15:41:48.020Z,6.33
2022-11-04T15:44:21.823Z,10.50
2022-11-04T15:46:55.485Z,6.00
2022-11-04T15:49:25.416Z,7.17
2022-11-04T15:51:55.857Z,9.53
2022-11-04T15:54:27.152Z,10.53
2022-11-04T15:56:56.277Z,7.90
2022-11-04T15:59:26.933Z,5.37
2022-11-04T16:01:55.570Z,10.60
2022-11-04T16:04:25.022Z,6.67
2022-11-04T16:07:20.150Z,8.83
2022-11-04T16:09:49.282Z,7.27
2022-11-04T16:12:17.765Z,8.47
2022-11-04T16:14:50.551Z,10.17
2022-11-04T16:17:19.075Z,14.13
2022-11-04T16:19:52.878Z,8.57
2022-11-04T16:22:24.770Z,9.53
2022-11-04T16:24:53.902Z,6.83
2022-11-04T16:27:23.039Z,9.07
2022-11-04T16:30:07.166Z,5.37
2022-11-04T16:32:42.963Z,13.07
2022-11-04T16:35:17.355Z,6.40
2022-11-04T16:37:44.460Z,11.70
2022-11-04T16:40:12.429Z,7.03
2022-11-04T16:42:39.448Z,7.70
2022-11-04T16:45:10.716Z,13.17
2022-11-04T16:47:39.932Z,9.73
2022-11-04T16:50:15.436Z,8.97
2022-11-04T16:52:44.330Z,7.97
2022-11-04T16:55:12.451Z,7.83
2022-11-04T16:57:40.053Z,9.63
2022-11-04T17:00:08.892Z,7.77
2022-11-04T17:02:40.957Z,7.17
2022-11-04T17:05:10.475Z,9.67
2022-11-04T17:07:52.121Z,10.00
2022-11-04T17:10:23.638Z,14.63
2022-11-04T17:12:50.597Z,11.53
2022-11-04T17:15:18.843Z,10.07
2022-11-04T17:17:45.869Z,9.90
2022-11-04T17:20:18.030Z,9.13
2022-11-04T17:22:46.775Z,9.93
2022-11-04T17:25:17.830Z,10.23
2022-11-04T17:27:44.878Z,10.50
2022-11-04T17:30:16.702Z,11.60
2022-11-04T17:32:44.095Z,11.27
2022-11-04T17:35:11.630Z,7.93
2022-11-04T17:37:39.831Z,12.77
2022-11-04T17:40:09.209Z,13.90
2022-11-04T17:42:54.802Z,11.80
2022-11-04T17:45:21.761Z,10.27
2022-11-04T17:47:48.608Z,12.20
2022-11-04T17:50:15.529Z,11.30
2022-11-04T17:52:44.646Z,14.50
2022-11-04T17:55:16.762Z,13.63
2022-11-04T17:57:44.891Z,11.27
2022-11-04T18:00:14.527Z,12.43
2022-11-04T18:02:42.973Z,15.23
2022-11-04T18:05:10.624Z,12.17
2022-11-04T18:07:37.990Z,10.47
2022-11-04T18:10:09.671Z,10.60
2022-11-04T18:12:37.153Z,13.23
2022-11-04T18:15:05.414Z,16.80
2022-11-04T18:17:36.035Z,13.30
2022-11-04T18:20:03.357Z,21.90
2022-11-04T18:22:30.175Z,14.60
2022-11-04T18:24:57.162Z,11.23
2022-11-04T18:27:25.586Z,16.50
2022-11-04T18:29:52.522Z,10.83
2022-11-04T18:32:19.380Z,12.93
2022-11-04T18:34:47.297Z,10.97
2022-11-04T18:37:14.176Z,13.80
2022-11-04T18:39:42.734Z,20.17
2022-11-04T18:42:09.678Z,12.27
2022-11-04T18:44:38.277Z,15.97
2022-11-04T18:47:05.131Z,12.60
2022-11-04T18:49:32.315Z,10.30
2022-11-04T18:52:00.196Z,13.83
2022-11-04T18:54:27.117Z,12.47
2022-11-04T18:56:54.049Z,12.90
2022-11-04T18:59:21.226Z,13.67
2022-11-04T19:01:51.238Z,12.97
2022-11-04T19:04:18.538Z,12.23
2022-11-04T19:06:45.889Z,11.60
2022-11-04T19:12:19.816Z,9.47
2022-11-04T19:14:46.985Z,10.97
2022-11-04T19:17:15.430Z,12.60
2022-11-04T19:19:42.894Z,12.53
2022-11-04T19:22:09.957Z,12.77
2022-11-04T19:24:37.161Z,11.97
2022-11-04T19:27:04.453Z,10.53
2022-11-04T19:29:32.878Z,15.93
2022-11-04T19:32:00.576Z,10.63
2022-11-04T19:34:28.841Z,11.17
2022-11-04T19:36:55.859Z,14.07
2022-11-04T19:39:22.671Z,15.10
2022-11-04T19:42:08.371Z,17.10
2022-11-04T19:44:35.578Z,16.50
2022-11-04T19:47:02.469Z,13.43
2022-11-04T19:49:31.703Z,15.00
2022-11-04T19:51:58.636Z,12.80
2022-11-04T19:54:26.072Z,13.67
2022-11-04T19:56:52.991Z,13.30
2022-11-04T19:59:20.025Z,17.73
2022-11-04T20:01:47.398Z,16.93
2022-11-04T20:04:14.421Z,17.40
2022-11-04T20:06:43.246Z,15.63
2022-11-04T20:09:11.889Z,15.83
2022-11-04T20:11:59.511Z,17.50
2022-11-04T20:14:28.396Z,15.97
2022-11-04T20:16:55.697Z,15.93
2022-11-04T20:19:23.319Z,15.50
2022-11-04T20:21:52.153Z,18.73
2022-11-04T20:24:19.064Z,14.60
2022-11-04T20:26:49.045Z,17.77
2022-11-04T20:29:16.387Z,15.37
2022-11-04T20:31:44.307Z,13.53
2022-11-04T20:34:13.241Z,13.37
2022-11-04T20:36:41.216Z,14.97
2022-11-04T20:39:14.235Z,12.27
2022-11-04T20:41:42.006Z,17.03
2022-11-04T20:44:09.962Z,14.23
2022-11-04T20:46:37.530Z,16.57
2022-11-04T20:49:04.689Z,17.00
2022-11-04T20:51:33.922Z,16.50
2022-11-04T20:54:02.799Z,15.97
2022-11-04T20:56:33.102Z,24.77
2022-11-04T20:59:00.786Z,15.40
2022-11-04T21:01:30.857Z,16.27
2022-11-04T21:04:01.019Z,16.00
2022-11-04T21:06:29.383Z,17.50
2022-11-04T21:08:57.213Z,17.07
2022-11-04T21:11:27.599Z,17.93
2022-11-04T21:14:00.017Z,22.17
2022-11-04T21:16:27.700Z,18.83
2022-11-04T21:18:55.186Z,17.33
2022-11-04T21:21:23.019Z,14.63
2022-11-04T21:23:51.225Z,15.17
2022-11-04T21:26:21.909Z,32.87
2022-11-04T21:28:53.986Z,17.90
2022-11-04T21:31:23.731Z,15.93
2022-11-04T21:33:50.693Z,11.50
2022-11-04T21:36:17.845Z,15.33
2022-11-04T21:38:45.936Z,15.63
2022-11-04T21:41:15.450Z,19.63
2022-11-04T21:43:42.641Z,17.23
2022-11-04T21:46:11.492Z,14.43
2022-11-04T21:48:41.025Z,12.23
2022-11-04T21:51:09.695Z,17.20
2022-11-04T21:53:37.251Z,16.23
2022-11-04T21:56:05.946Z,14.90
2022-11-04T21:58:33.056Z,15.23
2022-11-04T22:01:00.240Z,14.87
2022-11-04T22:03:27.545Z,13.33
2022-11-04T22:05:59.856Z,16.10
2022-11-04T22:08:27.001Z,12.93
2022-11-04T22:10:55.159Z,16.90
2022-11-04T22:13:23.102Z,20.03
2022-11-04T22:15:59.376Z,16.07
2022-11-04T22:18:27.582Z,25.47
2022-11-04T22:20:55.148Z,16.20
2022-11-04T22:23:23.713Z,15.03
2022-11-04T22:25:50.721Z,16.07
2022-11-04T22:28:19.126Z,17.10
2022-11-04T22:30:46.368Z,19.53
2022-11-04T22:33:13.542Z,15.17
2022-11-04T22:35:40.686Z,17.97
2022-11-04T22:38:07.621Z,20.50
2022-11-04T22:40:35.866Z,19.77
2022-11-04T22:43:02.779Z,20.20
2022-11-04T22:45:30.090Z,18.93
2022-11-04T22:47:57.068Z,17.07
2022-11-04T22:50:24.193Z,17.37
2022-11-04T22:52:51.057Z,22.00
2022-11-04T22:55:18.384Z,16.57
2022-11-04T22:57:46.703Z,15.63
2022-11-04T23:00:15.041Z,26.90
2022-11-04T23:02:42.404Z,17.33
2022-11-04T23:05:09.974Z,15.63
2022-11-04T23:07:37.211Z,17.00
2022-11-04T23:10:23.913Z,18.10
2022-11-04T23:13:11.472Z,17.90
2022-11-04T23:15:57.901Z,18.30
2022-11-04T23:18:43.412Z,14.93
2022-11-04T23:21:30.860Z,21.07
2022-11-04T23:24:17.204Z,19.33
2022-11-04T23:26:45.407Z,18.30
2022-11-04T23:29:33.540Z,15.10
2022-11-04T23:32:00.414Z,14.13
2022-11-04T23:34:46.503Z,15.77
2022-11-04T23:37:14.039Z,17.77
2022-11-04T23:39:42.811Z,16.70
2022-11-04T23:42:16.887Z,18.93
2022-11-04T23:45:09.418Z,18.07
2022-11-04T23:47:57.578Z,20.17
2022-11-04T23:50:45.487Z,18.77
2022-11-04T23:53:33.029Z,20.43
2022-11-04T23:56:19.246Z,19.73
2022-11-04T23:59:05.271Z,19.03
