createdAt,value
2022-09-13T00:00:57.548Z,5.13
2022-09-13T00:03:39.924Z,5.60
2022-09-13T00:06:11.449Z,6.03
2022-09-13T00:08:38.965Z,5.70
2022-09-13T00:11:06.383Z,5.65
2022-09-13T00:13:33.583Z,5.23
2022-09-13T00:16:02.313Z,5.95
2022-09-13T00:18:31.331Z,6.10
2022-09-13T00:21:05.613Z,5.77
2022-09-13T00:23:32.967Z,6.60
2022-09-13T00:26:07.622Z,6.37
2022-09-13T00:28:50.590Z,5.90
2022-09-13T00:34:18.789Z,5.73
2022-09-13T00:36:45.965Z,6.37
2022-09-13T00:39:13.210Z,6.00
2022-09-13T00:41:40.441Z,6.80
2022-09-13T00:44:22.490Z,6.47
2022-09-13T00:46:51.266Z,6.13
2022-09-13T00:49:20.933Z,6.07
2022-09-13T00:51:50.012Z,6.67
2022-09-13T00:54:18.262Z,5.73
2022-09-13T00:56:47.455Z,6.33
2022-09-13T00:59:39.278Z,6.73
2022-09-13T01:05:46.807Z,7.20
2022-09-13T01:08:14.565Z,7.27
2022-09-13T01:10:41.928Z,7.30
2022-09-13T01:13:11.927Z,7.53
2022-09-13T01:15:39.202Z,6.27
2022-09-13T01:18:07.005Z,6.97
2022-09-13T01:20:41.293Z,6.80
2022-09-13T01:23:33.692Z,6.63
2022-09-13T01:26:15.815Z,6.57
2022-09-13T01:35:35.555Z,7.10
2022-09-13T01:38:09.695Z,7.30
2022-09-13T01:40:44.257Z,6.37
2022-09-13T01:43:21.652Z,6.33
2022-09-13T01:45:52.385Z,6.03
2022-09-13T01:48:23.827Z,6.37
2022-09-13T01:50:55.893Z,6.13
2022-09-13T01:53:30.458Z,6.88
2022-09-13T01:56:00.302Z,6.40
2022-09-13T01:58:55.777Z,6.97
2022-09-13T02:01:37.843Z,6.83
2022-09-13T02:04:07.884Z,6.77
2022-09-13T02:06:39.592Z,6.87
2022-09-13T02:09:09.774Z,7.13
2022-09-13T02:11:38.434Z,6.67
2022-09-13T02:14:07.932Z,6.50
2022-09-13T02:16:49.791Z,7.00
2022-09-13T02:19:19.631Z,6.43
2022-09-13T02:21:50.339Z,7.00
2022-09-13T02:24:20.291Z,7.03
2022-09-13T02:26:59.003Z,6.80
2022-09-13T02:29:40.355Z,7.10
2022-09-13T02:32:18.991Z,6.10
2022-09-13T02:34:47.615Z,6.93
2022-09-13T02:37:16.439Z,6.97
2022-09-13T02:39:46.677Z,6.57
2022-09-13T02:42:16.859Z,6.57
2022-09-13T02:44:46.044Z,5.63
2022-09-13T02:47:34.200Z,6.77
2022-09-13T02:50:08.910Z,6.40
2022-09-13T02:52:40.411Z,5.50
2022-09-13T02:55:12.546Z,6.27
2022-09-13T02:57:59.834Z,5.67
2022-09-13T03:00:45.317Z,6.00
2022-09-13T03:03:13.486Z,6.57
2022-09-13T03:05:40.971Z,6.27
2022-09-13T03:08:11.151Z,6.27
2022-09-13T03:10:45.448Z,6.43
2022-09-13T03:13:21.131Z,6.10
2022-09-13T03:16:07.761Z,6.50
2022-09-13T03:18:41.416Z,6.00
2022-09-13T03:21:12.742Z,6.77
2022-09-13T03:23:45.799Z,5.97
2022-09-13T03:32:36.119Z,6.03
2022-09-13T03:35:08.215Z,6.10
2022-09-13T03:37:40.539Z,6.43
2022-09-13T03:40:11.058Z,7.10
2022-09-13T03:42:42.402Z,6.37
2022-09-13T07:19:06.198Z,1.80
2022-09-13T07:21:34.056Z,2.30
2022-09-13T07:24:01.339Z,2.30
2022-09-13T07:26:28.618Z,2.03
2022-09-13T09:33:02.524Z,1.50
2022-09-13T09:35:54.568Z,1.10
2022-09-13T09:45:25.087Z,1.13
2022-09-13T09:47:53.104Z,1.25
2022-09-13T09:50:22.776Z,1.13
2022-09-13T09:52:53.474Z,1.30
2022-09-13T11:04:13.973Z,1.15
2022-09-13T11:06:43.534Z,1.10
2022-09-13T11:19:17.939Z,0.90
2022-09-13T11:21:52.257Z,1.20
2022-09-13T11:24:27.344Z,1.20
2022-09-13T11:26:58.316Z,1.33
2022-09-13T11:29:32.644Z,1.13
2022-09-13T11:32:06.685Z,1.10
2022-09-13T11:34:39.907Z,1.50
2022-09-13T11:37:14.824Z,1.00
2022-09-13T11:43:37.032Z,1.25
2022-09-13T11:46:07.682Z,1.30
2022-09-13T11:48:41.337Z,1.33
2022-09-13T11:51:12.551Z,1.30
2022-09-13T11:54:06.727Z,1.10
2022-09-13T11:56:37.437Z,1.35
2022-09-13T11:59:15.509Z,1.00
2022-09-13T12:01:46.131Z,1.15
2022-09-13T12:04:17.918Z,1.02
2022-09-13T12:06:47.093Z,1.38
2022-09-13T12:09:39.210Z,1.35
2022-09-13T12:12:30.708Z,1.10
2022-09-13T12:15:00.337Z,1.10
2022-09-13T12:17:29.985Z,1.27
2022-09-13T12:19:58.815Z,1.10
2022-09-13T12:22:30.872Z,1.30
2022-09-13T12:24:59.404Z,1.00
2022-09-13T13:07:58.569Z,1.10
2022-09-13T13:14:26.111Z,1.38
2022-09-13T13:16:53.347Z,0.75
2022-09-13T13:19:28.800Z,1.02
2022-09-13T13:21:56.176Z,1.60
2022-09-13T13:24:38.452Z,1.00
2022-09-13T13:27:25.657Z,1.48
2022-09-13T13:30:27.283Z,1.27
2022-09-13T13:33:07.359Z,1.30
2022-09-13T13:35:34.575Z,1.40
2022-09-13T13:41:55.651Z,1.27
2022-09-13T13:44:41.632Z,0.93
2022-09-13T13:47:27.899Z,0.98
2022-09-13T13:50:05.111Z,2.00
2022-09-13T13:52:36.364Z,1.50
2022-09-13T13:55:04.875Z,1.30
2022-09-13T13:57:50.951Z,1.30
2022-09-13T14:00:19.115Z,1.40
2022-09-13T14:02:51.390Z,1.10
2022-09-13T14:05:23.216Z,1.13
2022-09-13T14:08:30.749Z,1.35
2022-09-13T14:11:28.005Z,1.30
2022-09-13T14:14:00.973Z,1.85
2022-09-13T14:16:37.018Z,1.13
2022-09-13T14:19:10.668Z,0.90
2022-09-13T14:21:39.220Z,1.73
2022-09-13T14:24:24.387Z,1.00
2022-09-13T14:26:59.449Z,1.20
2022-09-13T14:29:26.895Z,1.10
2022-09-13T14:31:55.294Z,1.00
2022-09-13T14:34:23.807Z,1.10
2022-09-13T14:37:13.072Z,1.90
2022-09-13T14:40:11.299Z,1.70
2022-09-13T14:42:41.093Z,1.42
2022-09-13T14:45:13.050Z,1.00
2022-09-13T14:47:46.394Z,1.50
2022-09-13T14:50:15.382Z,1.35
2022-09-13T14:52:45.628Z,1.02
2022-09-13T14:55:24.377Z,1.25
2022-09-13T14:57:53.999Z,0.95
2022-09-13T15:00:22.649Z,1.45
2022-09-13T15:02:51.353Z,1.40
2022-09-13T15:05:41.079Z,1.38
2022-09-13T15:11:57.622Z,1.00
2022-09-13T15:14:30.523Z,1.63
2022-09-13T15:17:00.190Z,1.63
2022-09-13T15:19:31.958Z,0.80
2022-09-13T15:22:06.879Z,1.63
2022-09-13T15:24:53.549Z,1.40
2022-09-13T15:27:25.740Z,1.33
2022-09-13T15:29:55.414Z,1.30
2022-09-13T15:32:24.175Z,1.17
2022-09-13T15:35:13.224Z,1.42
2022-09-13T15:38:11.014Z,2.80
2022-09-13T15:40:59.950Z,3.05
2022-09-13T15:43:27.227Z,4.38
2022-09-13T15:45:56.760Z,1.75
2022-09-13T15:48:26.585Z,1.38
2022-09-13T15:51:07.528Z,1.27
2022-09-13T15:53:35.182Z,2.65
2022-09-13T15:56:03.288Z,1.92
2022-09-13T15:58:30.836Z,1.80
2022-09-13T16:00:59.479Z,0.95
2022-09-13T16:03:27.290Z,1.75
2022-09-13T16:06:01.195Z,1.10
2022-09-13T16:08:43.711Z,1.13
2022-09-13T16:11:11.031Z,1.08
2022-09-13T16:13:38.296Z,0.82
2022-09-13T16:16:07.309Z,1.20
2022-09-13T16:18:34.553Z,1.10
2022-09-13T16:21:02.043Z,1.73
2022-09-13T16:23:29.295Z,0.98
2022-09-13T16:25:57.290Z,1.13
2022-09-13T16:28:24.631Z,1.35
2022-09-13T16:30:52.618Z,1.30
2022-09-13T16:33:21.274Z,1.10
2022-09-13T16:36:06.858Z,1.10
2022-09-13T16:38:46.457Z,1.00
2022-09-13T16:41:13.718Z,1.25
2022-09-13T16:43:41.075Z,1.20
2022-09-13T16:46:08.929Z,1.13
2022-09-13T16:48:37.842Z,1.23
2022-09-13T16:51:05.587Z,1.02
2022-09-13T16:53:33.042Z,1.13
2022-09-13T16:56:06.911Z,1.73
2022-09-13T16:58:36.565Z,1.30
2022-09-13T17:01:04.736Z,1.25
2022-09-13T17:03:31.959Z,1.30
2022-09-13T17:06:01.496Z,1.58
2022-09-13T17:08:28.883Z,2.08
2022-09-13T17:10:56.468Z,1.30
2022-09-13T17:13:23.991Z,1.42
2022-09-13T17:15:54.819Z,1.60
2022-09-13T17:18:24.304Z,1.10
2022-09-13T17:20:51.648Z,1.00
2022-09-13T17:23:20.479Z,1.75
2022-09-13T17:25:48.509Z,1.27
2022-09-13T17:28:16.215Z,1.55
2022-09-13T17:30:43.990Z,1.30
2022-09-13T17:33:11.171Z,1.52
2022-09-13T17:35:38.467Z,1.40
2022-09-13T17:38:05.860Z,1.50
2022-09-13T17:40:34.520Z,1.77
2022-09-13T17:43:01.772Z,1.33
2022-09-13T17:45:28.997Z,1.42
2022-09-13T17:47:56.918Z,1.25
2022-09-13T17:50:24.228Z,1.35
2022-09-13T17:52:51.410Z,1.38
2022-09-13T17:55:18.709Z,1.10
2022-09-13T17:57:49.714Z,1.40
2022-09-13T18:00:17.278Z,1.63
2022-09-13T18:02:44.722Z,3.53
2022-09-13T18:05:13.704Z,1.92
2022-09-13T18:07:41.261Z,1.40
2022-09-13T18:10:25.397Z,1.55
2022-09-13T18:12:57.302Z,1.65
2022-09-13T18:15:24.480Z,1.48
2022-09-13T18:17:51.722Z,1.75
2022-09-13T18:20:18.879Z,2.08
2022-09-13T18:22:46.088Z,1.52
2022-09-13T18:25:13.496Z,1.90
2022-09-13T18:27:40.727Z,1.77
2022-09-13T18:30:09.843Z,1.30
2022-09-13T18:32:37.017Z,1.50
2022-09-13T18:35:04.723Z,1.65
2022-09-13T18:37:32.270Z,1.92
2022-09-13T18:40:11.985Z,2.00
2022-09-13T18:42:41.049Z,1.38
2022-09-13T18:45:10.311Z,1.23
2022-09-13T18:47:37.470Z,1.42
2022-09-13T18:54:02.154Z,1.20
2022-09-13T18:56:30.527Z,1.70
2022-09-13T18:58:59.812Z,1.67
2022-09-13T19:01:29.196Z,2.35
2022-09-13T19:03:57.898Z,1.55
2022-09-13T19:06:25.948Z,1.45
2022-09-13T19:08:54.212Z,1.48
2022-09-13T19:11:45.133Z,2.45
2022-09-13T19:14:09.770Z,1.60
2022-09-13T19:16:38.368Z,2.20
2022-09-13T19:19:05.729Z,2.15
2022-09-13T19:21:33.279Z,1.55
2022-09-13T19:24:04.022Z,1.92
2022-09-13T19:26:35.391Z,1.77
2022-09-13T19:29:03.412Z,1.90
2022-09-13T19:31:30.991Z,2.17
2022-09-13T19:33:59.689Z,2.30
2022-09-13T19:36:31.996Z,1.92
2022-09-13T19:39:01.223Z,2.25
2022-09-13T19:41:29.339Z,1.90
2022-09-13T19:43:57.387Z,1.88
2022-09-13T19:46:25.555Z,1.88
2022-09-13T19:48:53.306Z,2.22
2022-09-13T19:51:22.509Z,1.40
2022-09-13T19:53:57.398Z,1.90
2022-09-13T19:56:26.204Z,1.60
2022-09-13T19:58:53.624Z,1.90
2022-09-13T20:01:21.742Z,1.52
2022-09-13T20:03:51.414Z,1.85
2022-09-13T20:06:18.916Z,1.52
2022-09-13T20:08:47.439Z,1.70
2022-09-13T20:11:15.638Z,2.22
2022-09-13T20:13:43.393Z,1.80
2022-09-13T20:16:11.422Z,2.08
2022-09-13T20:18:38.687Z,2.53
2022-09-13T20:21:06.663Z,1.70
2022-09-13T20:23:34.044Z,1.60
2022-09-13T20:26:02.571Z,2.30
2022-09-13T20:28:30.040Z,1.42
2022-09-13T20:30:58.002Z,1.80
2022-09-13T20:33:25.467Z,1.88
2022-09-13T20:35:52.699Z,2.08
2022-09-13T20:38:28.948Z,1.70
2022-09-13T20:40:56.351Z,1.95
2022-09-13T20:43:24.996Z,1.50
2022-09-13T20:45:55.502Z,2.03
2022-09-13T20:48:27.977Z,1.70
2022-09-13T20:51:17.395Z,1.38
2022-09-13T20:53:44.730Z,1.80
2022-09-13T20:56:13.586Z,1.40
2022-09-13T20:58:42.727Z,2.17
2022-09-13T21:01:11.270Z,1.75
2022-09-13T21:03:39.622Z,2.33
2022-09-13T21:06:07.735Z,1.55
2022-09-13T21:08:35.005Z,0.93
2022-09-13T21:11:03.495Z,2.22
2022-09-13T21:13:30.891Z,1.20
2022-09-13T21:16:03.914Z,1.70
2022-09-13T21:18:31.159Z,1.83
2022-09-13T21:20:58.932Z,1.57
2022-09-13T21:23:26.164Z,1.63
2022-09-13T21:25:53.519Z,1.88
2022-09-13T21:28:20.784Z,1.63
2022-09-13T21:30:55.922Z,1.60
2022-09-13T21:33:24.960Z,1.67
2022-09-13T21:35:52.183Z,1.98
2022-09-13T21:38:19.374Z,1.70
2022-09-13T21:40:54.081Z,1.52
2022-09-13T21:43:21.247Z,1.77
2022-09-13T21:45:48.539Z,2.05
2022-09-13T21:48:15.826Z,2.10
2022-09-13T21:50:46.999Z,1.70
2022-09-13T21:53:14.202Z,1.73
2022-09-13T21:55:41.384Z,1.73
2022-09-13T21:58:09.611Z,1.70
2022-09-13T22:00:37.643Z,1.45
2022-09-13T22:03:04.821Z,1.50
2022-09-13T22:05:32.123Z,1.83
2022-09-13T22:08:00.724Z,1.60
2022-09-13T22:10:28.037Z,1.33
2022-09-13T22:12:55.259Z,1.63
2022-09-13T22:15:22.503Z,1.50
2022-09-13T22:17:49.693Z,1.97
2022-09-13T22:20:18.426Z,1.40
2022-09-13T22:22:47.251Z,1.63
2022-09-13T22:25:15.843Z,1.70
2022-09-13T22:27:43.051Z,1.67
2022-09-13T22:30:10.865Z,1.03
2022-09-13T22:32:38.096Z,1.67
2022-09-13T22:35:05.948Z,1.40
2022-09-13T22:37:33.517Z,1.27
2022-09-13T22:40:00.749Z,1.47
2022-09-13T22:42:29.364Z,1.80
2022-09-13T22:44:56.572Z,1.33
2022-09-13T22:47:23.815Z,1.63
2022-09-13T22:49:51.047Z,1.53
2022-09-13T22:52:21.103Z,1.37
2022-09-13T22:54:48.311Z,1.40
2022-09-13T22:57:15.539Z,1.53
2022-09-13T22:59:44.100Z,1.60
2022-09-13T23:02:11.347Z,1.33
2022-09-13T23:04:38.554Z,1.47
2022-09-13T23:07:07.427Z,2.00
2022-09-13T23:09:34.643Z,1.50
2022-09-13T23:12:01.928Z,1.70
2022-09-13T23:14:29.144Z,1.30
2022-09-13T23:16:57.991Z,2.00
2022-09-13T23:19:25.294Z,2.28
2022-09-13T23:21:53.436Z,1.20
2022-09-13T23:24:20.687Z,1.50
2022-09-13T23:26:48.206Z,1.70
2022-09-13T23:29:16.762Z,1.40
2022-09-13T23:31:44.384Z,1.60
2022-09-13T23:34:13.516Z,1.47
2022-09-13T23:36:41.967Z,1.70
2022-09-13T23:39:10.898Z,1.70
2022-09-13T23:41:38.135Z,1.93
2022-09-13T23:44:05.298Z,2.20
2022-09-13T23:46:32.527Z,1.57
2022-09-13T23:48:59.774Z,1.70
2022-09-13T23:51:30.328Z,1.57
2022-09-13T23:54:00.115Z,1.23
2022-09-13T23:56:28.546Z,1.80
2022-09-13T23:58:56.355Z,1.70
