createdAt,value
2023-01-13T00:00:25.010Z,100.00
2023-01-13T00:02:52.308Z,100.00
2023-01-13T00:05:19.766Z,100.00
2023-01-13T00:07:48.963Z,100.00
2023-01-13T00:10:16.616Z,100.00
2023-01-13T00:12:44.556Z,100.00
2023-01-13T00:15:12.231Z,100.00
2023-01-13T00:17:39.575Z,100.00
2023-01-13T00:20:07.881Z,100.00
2023-01-13T00:22:35.832Z,100.00
2023-01-13T00:25:04.680Z,100.00
2023-01-13T00:27:32.628Z,100.00
2023-01-13T00:30:00.090Z,100.00
2023-01-13T00:32:28.685Z,100.00
2023-01-13T00:34:55.910Z,100.00
2023-01-13T00:37:23.731Z,100.00
2023-01-13T00:39:54.102Z,100.00
2023-01-13T00:42:40.109Z,100.00
2023-01-13T00:45:07.906Z,100.00
2023-01-13T00:47:35.027Z,100.00
2023-01-13T00:50:02.447Z,100.00
2023-01-13T00:52:29.658Z,100.00
2023-01-13T00:54:57.337Z,100.00
2023-01-13T00:57:24.603Z,100.00
2023-01-13T00:59:51.847Z,100.00
2023-01-13T01:02:19.068Z,100.00
2023-01-13T01:04:46.392Z,100.00
2023-01-13T01:07:14.253Z,100.00
2023-01-13T01:09:41.403Z,100.00
2023-01-13T01:12:08.755Z,100.00
2023-01-13T01:14:35.976Z,100.00
2023-01-13T01:17:03.566Z,100.00
2023-01-13T01:19:31.235Z,100.00
2023-01-13T01:21:58.535Z,100.00
2023-01-13T01:24:25.855Z,100.00
2023-01-13T01:26:53.062Z,100.00
2023-01-13T01:29:20.153Z,100.00
2023-01-13T01:31:47.455Z,100.00
2023-01-13T01:34:14.647Z,100.00
2023-01-13T01:36:41.795Z,100.00
2023-01-13T01:39:11.109Z,100.00
2023-01-13T01:41:38.597Z,100.00
2023-01-13T01:44:28.757Z,100.00
2023-01-13T01:46:57.055Z,100.00
2023-01-13T01:49:32.728Z,100.00
2023-01-13T01:52:09.485Z,100.00
2023-01-13T01:54:44.539Z,100.00
2023-01-13T01:57:15.562Z,100.00
2023-01-13T01:59:43.483Z,100.00
2023-01-13T02:02:11.366Z,100.00
2023-01-13T02:04:41.273Z,100.00
2023-01-13T02:07:08.892Z,100.00
2023-01-13T02:09:37.050Z,100.00
2023-01-13T02:12:23.332Z,100.00
2023-01-13T02:14:50.481Z,100.00
2023-01-13T02:17:34.865Z,100.00
2023-01-13T02:20:35.091Z,100.00
2023-01-13T02:23:42.420Z,100.00
2023-01-13T02:26:21.602Z,100.00
2023-01-13T02:29:27.399Z,100.00
2023-01-13T02:32:04.585Z,100.00
2023-01-13T02:34:47.259Z,100.00
2023-01-13T02:37:26.362Z,100.00
2023-01-13T02:40:14.803Z,100.00
2023-01-13T02:43:14.712Z,100.00
2023-01-13T02:45:52.631Z,100.00
2023-01-13T02:48:23.314Z,100.00
2023-01-13T02:51:19.516Z,100.00
2023-01-13T02:53:54.540Z,100.00
2023-01-13T02:56:24.761Z,100.00
2023-01-13T02:58:56.765Z,99.69
2023-01-13T03:01:24.707Z,99.54
2023-01-13T03:03:52.066Z,99.54
2023-01-13T03:06:43.441Z,99.25
2023-01-13T03:09:22.172Z,98.95
2023-01-13T03:12:15.562Z,98.97
2023-01-13T03:14:54.388Z,98.99
2023-01-13T03:17:40.905Z,98.72
2023-01-13T03:20:13.627Z,98.53
2023-01-13T03:22:41.371Z,98.36
2023-01-13T03:25:15.944Z,98.35
2023-01-13T03:27:48.495Z,98.22
2023-01-13T03:30:23.718Z,98.29
2023-01-13T03:32:54.034Z,98.16
2023-01-13T03:35:26.329Z,98.30
2023-01-13T03:38:17.202Z,98.20
2023-01-13T03:40:54.950Z,97.86
2023-01-13T03:43:48.712Z,97.96
2023-01-13T03:46:44.813Z,98.08
2023-01-13T03:49:17.537Z,97.98
2023-01-13T03:51:48.333Z,97.72
2023-01-13T03:54:18.183Z,98.01
2023-01-13T03:56:54.934Z,98.20
2023-01-13T03:59:27.361Z,98.10
2023-01-13T04:02:07.551Z,98.32
2023-01-13T04:04:37.708Z,98.48
2023-01-13T04:07:20.742Z,98.36
2023-01-13T04:09:52.510Z,98.89
2023-01-13T04:12:22.965Z,98.79
2023-01-13T04:14:51.577Z,98.79
2023-01-13T04:17:21.210Z,98.96
2023-01-13T04:19:49.854Z,99.01
2023-01-13T04:22:17.157Z,98.86
2023-01-13T04:24:44.643Z,98.84
2023-01-13T04:27:13.701Z,98.79
2023-01-13T04:29:40.915Z,98.46
2023-01-13T04:32:08.215Z,98.51
2023-01-13T04:34:35.533Z,98.51
2023-01-13T04:37:02.525Z,98.46
2023-01-13T04:39:29.983Z,98.26
2023-01-13T04:42:00.227Z,98.37
2023-01-13T04:44:27.959Z,98.36
2023-01-13T04:46:55.406Z,97.99
2023-01-13T04:52:11.223Z,98.37
2023-01-13T04:54:40.344Z,98.32
2023-01-13T04:57:07.408Z,97.90
2023-01-13T04:59:34.975Z,98.18
2023-01-13T05:02:02.757Z,97.95
2023-01-13T05:04:30.314Z,97.85
2023-01-13T05:06:59.086Z,97.91
2023-01-13T05:09:26.253Z,97.81
2023-01-13T05:12:11.861Z,98.05
2023-01-13T05:14:57.521Z,97.93
2023-01-13T05:17:26.298Z,97.88
2023-01-13T05:19:53.420Z,97.66
2023-01-13T05:22:39.350Z,97.59
2023-01-13T05:25:22.130Z,97.52
2023-01-13T05:27:50.331Z,97.98
2023-01-13T05:30:18.430Z,98.13
2023-01-13T05:32:46.275Z,98.23
2023-01-13T05:35:17.067Z,98.23
2023-01-13T05:37:47.211Z,98.46
2023-01-13T05:40:36.941Z,98.47
2023-01-13T05:43:26.171Z,98.79
2023-01-13T05:46:02.544Z,98.81
2023-01-13T05:48:40.254Z,98.59
2023-01-13T05:51:14.559Z,98.79
2023-01-13T05:53:42.401Z,98.74
2023-01-13T05:56:16.296Z,99.28
2023-01-13T05:58:48.077Z,98.77
2023-01-13T06:01:17.118Z,98.87
2023-01-13T06:03:46.532Z,98.69
2023-01-13T06:06:15.176Z,98.49
2023-01-13T06:08:45.224Z,97.99
2023-01-13T06:11:14.414Z,98.15
2023-01-13T06:13:43.302Z,98.27
2023-01-13T06:16:12.944Z,98.23
2023-01-13T06:18:44.885Z,97.49
2023-01-13T06:21:14.015Z,97.83
2023-01-13T06:23:44.483Z,97.50
2023-01-13T06:26:21.864Z,97.45
2023-01-13T06:28:51.205Z,97.82
2023-01-13T06:31:20.905Z,97.72
2023-01-13T06:33:59.544Z,97.76
2023-01-13T06:36:32.739Z,97.52
2023-01-13T06:39:03.301Z,97.39
2023-01-13T06:41:53.420Z,97.79
2023-01-13T06:44:24.605Z,97.52
2023-01-13T06:46:53.703Z,97.61
2023-01-13T06:49:22.396Z,97.80
2023-01-13T06:51:54.799Z,97.89
2023-01-13T06:54:22.566Z,97.97
2023-01-13T06:56:51.230Z,97.91
2023-01-13T06:59:19.860Z,98.10
2023-01-13T07:01:47.652Z,98.32
2023-01-13T07:04:17.419Z,98.17
2023-01-13T07:06:46.124Z,97.70
2023-01-13T07:09:15.488Z,98.54
2023-01-13T07:11:44.646Z,98.68
2023-01-13T07:14:32.096Z,98.24
2023-01-13T07:17:00.693Z,98.39
2023-01-13T07:19:28.881Z,98.68
2023-01-13T07:21:57.525Z,98.78
2023-01-13T07:24:26.530Z,99.00
2023-01-13T07:26:55.833Z,99.01
2023-01-13T07:29:26.084Z,98.35
2023-01-13T07:31:54.539Z,97.86
2023-01-13T07:34:24.358Z,97.55
2023-01-13T07:36:52.964Z,97.19
2023-01-13T07:39:24.306Z,96.87
2023-01-13T07:42:10.688Z,96.80
2023-01-13T07:44:39.544Z,97.31
2023-01-13T07:47:11.179Z,97.17
2023-01-13T07:49:41.553Z,97.17
2023-01-13T07:52:12.692Z,96.52
2023-01-13T07:54:41.442Z,96.31
2023-01-13T07:57:12.400Z,96.11
2023-01-13T07:59:41.325Z,95.95
2023-01-13T08:02:14.557Z,95.64
2023-01-13T08:04:43.733Z,95.20
2023-01-13T08:07:12.619Z,94.83
2023-01-13T08:09:41.322Z,93.83
2023-01-13T08:12:27.521Z,93.41
2023-01-13T08:14:57.155Z,91.77
2023-01-13T08:17:26.263Z,91.65
2023-01-13T08:19:54.921Z,90.94
2023-01-13T08:22:23.774Z,90.33
2023-01-13T08:24:51.809Z,90.31
2023-01-13T08:27:20.720Z,90.13
2023-01-13T08:29:49.661Z,89.65
2023-01-13T08:32:18.084Z,89.34
2023-01-13T08:34:46.382Z,88.94
2023-01-13T08:37:14.387Z,88.56
2023-01-13T08:39:43.526Z,88.37
2023-01-13T08:42:12.202Z,88.03
2023-01-13T08:44:39.762Z,87.54
2023-01-13T08:47:07.670Z,86.95
2023-01-13T08:49:38.031Z,87.32
2023-01-13T08:52:06.047Z,86.96
2023-01-13T08:54:33.811Z,86.67
2023-01-13T08:57:03.826Z,86.85
2023-01-13T08:59:33.092Z,86.37
2023-01-13T09:02:04.845Z,85.76
2023-01-13T09:04:33.778Z,86.19
2023-01-13T09:07:03.852Z,86.62
2023-01-13T09:09:32.056Z,86.81
2023-01-13T09:12:18.275Z,86.27
2023-01-13T09:14:46.583Z,86.72
2023-01-13T09:17:15.443Z,87.29
2023-01-13T09:19:44.975Z,87.37
2023-01-13T09:22:19.508Z,86.42
2023-01-13T09:24:48.652Z,85.54
2023-01-13T09:27:16.691Z,85.55
2023-01-13T09:29:44.200Z,85.26
2023-01-13T09:32:14.410Z,83.97
2023-01-13T09:35:02.068Z,83.55
2023-01-13T09:37:37.508Z,83.48
2023-01-13T09:40:15.878Z,82.82
2023-01-13T09:43:13.901Z,82.50
2023-01-13T09:45:51.905Z,82.39
2023-01-13T09:48:26.007Z,82.01
2023-01-13T09:51:26.100Z,82.59
2023-01-13T09:54:03.413Z,82.30
2023-01-13T09:56:32.716Z,82.04
2023-01-13T09:59:01.813Z,81.55
2023-01-13T10:01:39.669Z,81.47
2023-01-13T10:04:17.296Z,82.01
2023-01-13T10:06:54.066Z,81.34
2023-01-13T10:09:31.519Z,80.98
2023-01-13T10:12:21.283Z,81.13
2023-01-13T10:14:56.276Z,81.33
2023-01-13T10:17:30.091Z,81.54
2023-01-13T10:20:25.869Z,81.08
2023-01-13T10:23:06.128Z,81.52
2023-01-13T10:25:46.495Z,81.04
2023-01-13T10:28:19.749Z,81.01
2023-01-13T10:30:49.132Z,80.90
2023-01-13T10:33:30.255Z,80.99
2023-01-13T10:36:02.619Z,80.96
2023-01-13T10:38:43.280Z,81.58
2023-01-13T10:41:18.084Z,79.70
2023-01-13T10:43:59.807Z,80.30
2023-01-13T10:46:30.144Z,79.50
2023-01-13T10:49:25.906Z,80.03
2023-01-13T10:51:54.935Z,79.00
2023-01-13T10:54:25.814Z,77.50
2023-01-13T10:57:21.392Z,76.17
2023-01-13T10:59:54.883Z,76.37
2023-01-13T11:02:43.988Z,75.62
2023-01-13T11:05:26.902Z,75.92
2023-01-13T11:07:58.682Z,75.22
2023-01-13T11:10:33.603Z,75.62
2023-01-13T11:13:16.580Z,75.64
2023-01-13T11:15:48.547Z,73.99
2023-01-13T11:18:33.992Z,74.89
2023-01-13T11:21:09.667Z,75.45
2023-01-13T11:23:47.768Z,76.02
2023-01-13T11:26:25.531Z,76.34
2023-01-13T11:29:30.675Z,77.10
2023-01-13T11:32:15.172Z,77.19
2023-01-13T11:34:49.497Z,77.53
2023-01-13T11:37:31.529Z,78.38
2023-01-13T11:40:14.228Z,79.69
2023-01-13T11:43:00.510Z,80.78
2023-01-13T11:45:53.958Z,81.54
2023-01-13T11:48:27.746Z,82.58
2023-01-13T11:50:59.709Z,83.38
2023-01-13T11:54:01.882Z,84.15
2023-01-13T11:56:29.810Z,84.73
2023-01-13T11:59:16.740Z,86.06
2023-01-13T12:02:14.371Z,88.63
2023-01-13T12:05:05.003Z,90.38
2023-01-13T12:07:53.775Z,92.18
2023-01-13T12:10:45.370Z,93.28
2023-01-13T12:13:38.074Z,93.89
2023-01-13T12:16:30.684Z,94.06
2023-01-13T12:19:01.120Z,94.67
2023-01-13T12:21:38.372Z,96.67
2023-01-13T12:24:21.137Z,96.78
2023-01-13T12:27:08.558Z,96.64
2023-01-13T12:29:38.396Z,97.01
2023-01-13T12:32:14.033Z,96.50
2023-01-13T12:35:20.798Z,95.91
2023-01-13T12:38:12.114Z,95.84
2023-01-13T12:41:00.977Z,96.67
2023-01-13T12:43:48.288Z,96.86
2023-01-13T12:46:25.456Z,97.55
2023-01-13T12:48:57.743Z,96.95
2023-01-13T12:51:57.351Z,94.92
2023-01-13T12:54:31.549Z,94.02
2023-01-13T12:57:00.568Z,93.31
2023-01-13T12:59:27.856Z,92.83
2023-01-13T13:02:16.076Z,93.42
2023-01-13T13:04:53.142Z,93.26
2023-01-13T13:07:42.738Z,93.03
2023-01-13T13:10:24.983Z,93.16
2023-01-13T13:13:19.405Z,92.51
2023-01-13T13:15:52.044Z,91.58
2023-01-13T13:18:24.188Z,91.12
2023-01-13T13:21:05.628Z,90.28
2023-01-13T13:24:01.826Z,90.09
2023-01-13T13:26:36.870Z,89.79
2023-01-13T13:29:34.002Z,89.42
2023-01-13T13:32:07.628Z,90.09
2023-01-13T13:34:52.578Z,90.75
2023-01-13T13:38:20.686Z,90.53
2023-01-13T13:41:07.578Z,90.60
2023-01-13T13:44:03.710Z,90.71
2023-01-13T13:46:47.918Z,90.59
2023-01-13T13:49:18.175Z,90.26
2023-01-13T13:52:09.367Z,90.32
2023-01-13T13:54:45.834Z,90.46
2023-01-13T13:57:18.227Z,90.37
2023-01-13T13:59:55.391Z,90.17
2023-01-13T14:02:31.651Z,90.61
2023-01-13T14:05:22.974Z,90.98
2023-01-13T14:08:00.714Z,91.09
2023-01-13T14:10:38.271Z,91.40
2023-01-13T14:13:21.370Z,91.83
2023-01-13T14:15:51.864Z,92.07
2023-01-13T14:18:21.921Z,92.29
2023-01-13T14:20:56.366Z,92.18
2023-01-13T14:23:28.579Z,92.89
2023-01-13T14:26:01.391Z,92.55
2023-01-13T14:28:39.875Z,92.75
2023-01-13T14:31:10.333Z,92.74
2023-01-13T14:33:45.861Z,93.16
2023-01-13T14:36:36.586Z,92.86
2023-01-13T14:39:04.523Z,93.41
2023-01-13T14:41:47.580Z,92.83
2023-01-13T14:44:15.041Z,93.37
2023-01-13T14:46:45.363Z,93.81
2023-01-13T14:49:21.868Z,93.50
2023-01-13T14:51:49.303Z,93.84
2023-01-13T14:54:45.975Z,93.93
2023-01-13T14:57:15.719Z,93.86
2023-01-13T15:00:05.373Z,93.65
2023-01-13T15:02:34.639Z,93.58
2023-01-13T15:05:17.386Z,94.33
2023-01-13T15:08:03.471Z,93.97
2023-01-13T15:10:41.813Z,94.03
2023-01-13T15:13:35.784Z,94.42
2023-01-13T15:16:25.364Z,94.44
2023-01-13T15:18:54.511Z,94.79
2023-01-13T15:21:22.199Z,94.97
2023-01-13T15:23:49.631Z,94.61
2023-01-13T15:26:21.078Z,94.85
2023-01-13T15:28:49.123Z,94.18
2023-01-13T15:31:16.288Z,94.22
2023-01-13T15:33:43.602Z,94.40
2023-01-13T15:36:23.618Z,94.24
2023-01-13T15:38:51.217Z,94.22
2023-01-13T15:41:38.631Z,94.27
2023-01-13T15:44:24.481Z,94.36
2023-01-13T15:46:52.132Z,94.41
2023-01-13T15:49:19.213Z,94.19
2023-01-13T15:51:46.648Z,93.85
2023-01-13T15:54:14.206Z,93.62
2023-01-13T15:56:42.213Z,94.12
2023-01-13T15:59:18.177Z,93.66
2023-01-13T16:01:46.244Z,93.57
2023-01-13T16:04:13.702Z,93.35
2023-01-13T16:06:41.406Z,93.03
2023-01-13T16:09:12.805Z,92.82
2023-01-13T16:11:40.221Z,92.57
2023-01-13T16:14:07.293Z,92.73
2023-01-13T16:16:35.929Z,92.78
2023-01-13T16:19:04.267Z,92.43
2023-01-13T16:21:31.475Z,92.41
2023-01-13T16:23:58.778Z,92.45
2023-01-13T16:26:30.163Z,92.51
2023-01-13T16:28:58.501Z,92.84
2023-01-13T16:31:34.402Z,93.20
2023-01-13T16:34:03.728Z,93.27
2023-01-13T16:36:34.578Z,93.88
2023-01-13T16:39:02.675Z,93.58
2023-01-13T16:41:30.034Z,93.42
2023-01-13T16:43:57.209Z,93.92
2023-01-13T16:46:29.475Z,94.01
2023-01-13T16:49:02.024Z,93.75
2023-01-13T16:51:29.256Z,93.86
2023-01-13T16:53:56.602Z,93.90
2023-01-13T16:56:32.428Z,94.19
2023-01-13T16:59:03.753Z,93.98
2023-01-13T17:01:33.383Z,94.19
2023-01-13T17:04:01.268Z,94.21
2023-01-13T17:06:30.841Z,94.34
2023-01-13T17:09:18.740Z,94.15
2023-01-13T17:11:46.247Z,94.44
2023-01-13T17:14:18.983Z,94.11
2023-01-13T17:16:47.183Z,93.93
2023-01-13T17:19:14.940Z,95.15
2023-01-13T17:21:42.452Z,95.21
2023-01-13T17:24:10.781Z,95.29
2023-01-13T17:26:42.501Z,94.88
2023-01-13T17:29:29.811Z,95.21
2023-01-13T17:31:56.900Z,94.55
2023-01-13T17:34:24.123Z,94.79
2023-01-13T17:36:51.338Z,94.65
2023-01-13T17:39:24.533Z,94.50
2023-01-13T17:41:53.738Z,94.20
2023-01-13T17:44:22.665Z,94.34
2023-01-13T17:46:50.113Z,94.94
2023-01-13T17:49:19.074Z,94.35
2023-01-13T17:51:51.204Z,94.03
2023-01-13T17:54:18.818Z,93.82
2023-01-13T17:56:46.089Z,93.63
2023-01-13T17:59:14.554Z,93.58
2023-01-13T18:01:42.371Z,92.92
2023-01-13T18:04:22.089Z,93.07
2023-01-13T18:06:49.785Z,92.94
2023-01-13T18:09:17.410Z,92.97
2023-01-13T18:11:47.142Z,93.61
2023-01-13T18:14:14.849Z,93.15
2023-01-13T18:16:42.103Z,93.23
2023-01-13T18:19:29.543Z,93.04
2023-01-13T18:22:15.003Z,92.84
2023-01-13T18:25:00.950Z,93.13
2023-01-13T18:27:35.897Z,93.73
2023-01-13T18:30:04.441Z,93.69
2023-01-13T18:32:33.808Z,93.57
2023-01-13T18:35:06.811Z,93.42
2023-01-13T18:37:38.955Z,93.35
2023-01-13T18:40:09.610Z,94.02
2023-01-13T18:42:54.968Z,93.52
2023-01-13T18:45:25.559Z,93.70
2023-01-13T18:47:54.510Z,93.98
2023-01-13T18:50:22.550Z,93.78
2023-01-13T18:52:49.970Z,93.94
2023-01-13T18:55:17.314Z,93.80
2023-01-13T18:57:44.614Z,93.52
2023-01-13T19:00:14.794Z,93.81
2023-01-13T19:02:42.031Z,93.17
2023-01-13T19:05:10.230Z,93.80
2023-01-13T19:07:37.776Z,93.68
2023-01-13T19:10:09.834Z,93.96
2023-01-13T19:12:37.284Z,94.00
2023-01-13T19:15:04.861Z,93.87
2023-01-13T19:17:34.651Z,93.78
2023-01-13T19:20:02.500Z,93.54
2023-01-13T19:22:32.979Z,93.21
2023-01-13T19:25:01.627Z,93.60
2023-01-13T19:27:29.580Z,93.97
2023-01-13T19:30:03.997Z,94.13
2023-01-13T19:32:33.402Z,94.06
2023-01-13T19:35:01.287Z,94.38
2023-01-13T19:37:30.631Z,93.89
2023-01-13T19:39:59.284Z,94.04
2023-01-13T19:42:46.001Z,94.08
2023-01-13T19:45:26.680Z,94.23
2023-01-13T19:47:54.852Z,94.16
2023-01-13T19:50:22.151Z,93.86
2023-01-13T19:52:51.325Z,93.77
2023-01-13T19:55:20.423Z,93.43
2023-01-13T19:57:47.583Z,93.36
2023-01-13T20:00:21.034Z,93.54
2023-01-13T20:02:49.926Z,93.47
2023-01-13T20:05:22.203Z,93.50
2023-01-13T20:07:51.187Z,93.58
2023-01-13T20:10:20.362Z,93.41
2023-01-13T20:12:47.524Z,93.50
2023-01-13T20:15:15.069Z,93.90
2023-01-13T20:17:42.362Z,93.73
2023-01-13T20:20:11.010Z,93.97
2023-01-13T20:22:39.661Z,94.06
2023-01-13T20:25:08.105Z,93.85
2023-01-13T20:27:37.363Z,94.33
2023-01-13T20:30:05.896Z,94.57
2023-01-13T20:32:33.251Z,94.50
2023-01-13T20:35:00.345Z,94.69
2023-01-13T20:37:27.871Z,94.95
2023-01-13T20:39:57.627Z,94.66
2023-01-13T20:42:30.839Z,94.55
2023-01-13T20:45:01.551Z,94.61
2023-01-13T20:47:30.052Z,94.26
2023-01-13T20:49:57.515Z,94.55
2023-01-13T20:52:25.037Z,94.28
2023-01-13T20:54:52.286Z,93.91
2023-01-13T20:57:19.676Z,94.06
2023-01-13T20:59:46.838Z,94.01
2023-01-13T21:02:16.895Z,94.01
2023-01-13T21:04:44.615Z,93.91
2023-01-13T21:07:12.341Z,94.09
2023-01-13T21:09:39.855Z,94.41
2023-01-13T21:12:26.580Z,94.31
2023-01-13T21:15:12.300Z,94.43
2023-01-13T21:17:57.953Z,94.65
2023-01-13T21:20:25.483Z,94.61
2023-01-13T21:22:53.114Z,94.55
2023-01-13T21:25:20.590Z,94.82
2023-01-13T21:27:47.931Z,94.51
2023-01-13T21:30:17.235Z,94.79
2023-01-13T21:32:45.923Z,94.56
2023-01-13T21:35:13.926Z,94.42
2023-01-13T21:37:42.941Z,94.18
2023-01-13T21:40:12.575Z,95.02
2023-01-13T21:42:58.243Z,94.60
2023-01-13T21:45:44.081Z,94.71
2023-01-13T21:48:11.419Z,94.43
2023-01-13T21:50:38.914Z,94.83
2023-01-13T21:53:08.319Z,94.35
2023-01-13T21:55:37.094Z,94.05
2023-01-13T21:58:09.725Z,94.40
2023-01-13T22:00:37.024Z,94.33
2023-01-13T22:03:06.227Z,94.91
2023-01-13T22:05:33.907Z,94.99
2023-01-13T22:08:01.510Z,94.71
2023-01-13T22:10:30.699Z,94.51
2023-01-13T22:13:20.840Z,94.79
2023-01-13T22:15:48.545Z,94.47
2023-01-13T22:18:18.511Z,94.62
2023-01-13T22:20:46.286Z,94.29
2023-01-13T22:23:14.695Z,94.77
2023-01-13T22:25:42.176Z,94.55
2023-01-13T22:28:09.600Z,94.43
2023-01-13T22:30:37.049Z,95.02
2023-01-13T22:33:04.513Z,94.73
2023-01-13T22:35:31.955Z,94.79
2023-01-13T22:37:59.238Z,94.59
2023-01-13T22:40:26.661Z,95.12
2023-01-13T22:42:53.812Z,95.95
2023-01-13T22:45:21.601Z,96.06
2023-01-13T22:47:49.815Z,95.65
2023-01-13T22:50:21.072Z,95.17
2023-01-13T22:52:48.283Z,94.86
2023-01-13T22:55:15.724Z,95.54
2023-01-13T22:57:47.971Z,95.15
2023-01-13T23:00:19.058Z,95.41
2023-01-13T23:02:46.531Z,94.86
2023-01-13T23:05:14.035Z,95.29
2023-01-13T23:07:41.499Z,94.88
2023-01-13T23:10:09.338Z,94.57
2023-01-13T23:12:36.346Z,94.53
2023-01-13T23:15:04.206Z,94.93
2023-01-13T23:17:31.702Z,94.63
2023-01-13T23:19:58.931Z,95.00
2023-01-13T23:22:26.071Z,94.68
2023-01-13T23:24:53.460Z,95.01
2023-01-13T23:27:20.657Z,94.57
2023-01-13T23:29:47.839Z,95.25
2023-01-13T23:32:14.952Z,95.27
2023-01-13T23:34:41.925Z,95.42
2023-01-13T23:37:09.545Z,95.20
2023-01-13T23:39:36.776Z,95.27
2023-01-13T23:42:04.133Z,95.39
2023-01-13T23:44:31.152Z,95.65
2023-01-13T23:46:58.814Z,95.81
2023-01-13T23:49:26.103Z,95.28
2023-01-13T23:51:53.615Z,95.19
2023-01-13T23:54:20.924Z,95.17
2023-01-13T23:56:50.497Z,95.26
2023-01-13T23:59:17.653Z,95.95
