createdAt,value
2018-08-18T00:00:28.043Z,99.90
2018-08-18T00:02:57.536Z,99.90
2018-08-18T00:05:27.456Z,99.90
2018-08-18T00:07:57.183Z,99.90
2018-08-18T00:10:27.156Z,99.90
2018-08-18T00:12:56.596Z,99.90
2018-08-18T00:15:26.036Z,99.90
2018-08-18T00:17:55.637Z,99.90
2018-08-18T00:20:26.276Z,99.90
2018-08-18T00:22:56.036Z,99.90
2018-08-18T00:25:25.335Z,99.90
2018-08-18T00:27:59.595Z,99.90
2018-08-18T00:30:29.476Z,99.90
2018-08-18T00:32:58.735Z,99.90
2018-08-18T00:35:28.177Z,99.90
2018-08-18T00:37:57.457Z,99.90
2018-08-18T00:40:26.896Z,99.90
2018-08-18T00:42:56.160Z,99.90
2018-08-18T00:45:25.516Z,99.90
2018-08-18T00:47:55.095Z,99.90
2018-08-18T00:50:37.402Z,99.90
2018-08-18T00:53:08.795Z,99.90
2018-08-18T00:55:38.817Z,99.90
2018-08-18T00:58:21.856Z,99.90
2018-08-18T01:00:56.741Z,99.90
2018-08-18T01:03:26.224Z,99.90
2018-08-18T01:06:00.259Z,99.90
2018-08-18T01:08:30.740Z,99.90
2018-08-18T01:11:00.246Z,99.90
2018-08-18T01:13:29.701Z,99.90
2018-08-18T01:15:59.420Z,99.90
2018-08-18T01:18:28.662Z,99.90
2018-08-18T01:20:58.078Z,99.90
2018-08-18T01:23:27.516Z,99.90
2018-08-18T01:25:56.917Z,99.90
2018-08-18T01:28:26.276Z,99.90
2018-08-18T01:31:07.175Z,99.90
2018-08-18T01:33:37.812Z,99.90
2018-08-18T01:36:07.696Z,99.90
2018-08-18T01:38:38.216Z,99.90
2018-08-18T01:41:17.476Z,99.90
2018-08-18T01:43:49.029Z,99.90
2018-08-18T01:46:23.497Z,99.90
2018-08-18T01:48:52.896Z,99.90
2018-08-18T01:51:23.735Z,99.90
2018-08-18T01:53:53.196Z,99.90
2018-08-18T01:56:22.657Z,99.90
2018-08-18T01:58:51.895Z,99.90
2018-08-18T02:01:21.420Z,99.90
2018-08-18T02:03:51.262Z,99.90
2018-08-18T02:06:20.697Z,99.90
2018-08-18T02:08:59.436Z,99.90
2018-08-18T02:11:28.780Z,99.90
2018-08-18T02:13:58.137Z,99.90
2018-08-18T02:16:28.360Z,99.90
2018-08-18T02:18:57.856Z,99.90
2018-08-18T02:21:35.576Z,99.90
2018-08-18T02:24:06.756Z,99.90
2018-08-18T02:26:36.896Z,99.90
2018-08-18T02:29:06.577Z,99.90
2018-08-18T02:31:36.218Z,99.90
2018-08-18T02:34:06.036Z,99.90
2018-08-18T02:36:36.176Z,99.90
2018-08-18T02:39:07.561Z,99.90
2018-08-18T02:41:38.257Z,99.90
2018-08-18T02:44:07.816Z,99.90
2018-08-18T02:46:39.020Z,99.90
2018-08-18T02:49:08.376Z,99.90
2018-08-18T02:51:37.715Z,99.90
2018-08-18T02:54:11.216Z,99.90
2018-08-18T02:56:44.617Z,99.90
2018-08-18T02:59:14.316Z,99.90
2018-08-18T03:01:44.476Z,99.90
2018-08-18T03:04:15.077Z,99.90
2018-08-18T03:06:44.316Z,99.90
2018-08-18T03:09:13.696Z,99.90
2018-08-18T03:11:44.596Z,99.90
2018-08-18T03:14:14.297Z,99.90
2018-08-18T03:16:43.775Z,99.90
2018-08-18T03:19:15.277Z,99.90
2018-08-18T03:21:45.057Z,99.90
2018-08-18T03:24:21.716Z,99.90
2018-08-18T03:26:54.436Z,99.90
2018-08-18T03:29:25.016Z,99.90
2018-08-18T03:31:54.836Z,99.90
2018-08-18T03:34:24.297Z,99.90
2018-08-18T03:36:56.256Z,99.90
2018-08-18T03:39:30.737Z,99.90
2018-08-18T03:42:01.296Z,99.90
2018-08-18T03:44:30.780Z,99.90
2018-08-18T03:47:00.080Z,99.90
2018-08-18T03:49:29.516Z,99.90
2018-08-18T03:51:58.816Z,99.90
2018-08-18T03:54:28.461Z,99.90
2018-08-18T03:56:57.916Z,99.90
2018-08-18T03:59:31.558Z,99.90
2018-08-18T04:02:01.889Z,99.90
2018-08-18T04:04:32.675Z,99.90
2018-08-18T04:07:02.995Z,99.90
2018-08-18T04:09:33.896Z,99.90
2018-08-18T04:12:04.637Z,99.90
2018-08-18T04:14:40.575Z,99.90
2018-08-18T04:17:21.055Z,99.90
2018-08-18T04:19:51.015Z,99.90
2018-08-18T04:22:21.156Z,99.90
2018-08-18T04:24:50.598Z,99.90
2018-08-18T04:27:38.040Z,99.90
2018-08-18T04:30:14.116Z,99.90
2018-08-18T04:32:56.995Z,99.90
2018-08-18T04:35:28.003Z,99.90
2018-08-18T04:38:00.278Z,99.90
2018-08-18T04:40:30.295Z,99.90
2018-08-18T04:43:01.116Z,99.90
2018-08-18T04:45:30.956Z,99.90
2018-08-18T04:48:00.306Z,99.90
2018-08-18T04:50:29.738Z,99.90
2018-08-18T04:52:58.911Z,99.90
2018-08-18T04:55:28.061Z,99.90
2018-08-18T04:57:57.471Z,99.90
2018-08-18T05:00:33.096Z,99.90
2018-08-18T05:03:02.676Z,99.90
2018-08-18T05:05:33.056Z,99.90
2018-08-18T05:08:03.238Z,99.90
2018-08-18T05:10:32.939Z,99.90
2018-08-18T05:13:02.435Z,99.90
2018-08-18T05:15:31.875Z,99.90
2018-08-18T05:18:01.325Z,99.90
2018-08-18T05:20:30.817Z,99.90
2018-08-18T05:23:20.595Z,99.90
2018-08-18T05:25:52.457Z,99.90
2018-08-18T05:28:25.958Z,99.90
2018-08-18T05:30:55.377Z,99.90
2018-08-18T05:33:24.837Z,99.90
2018-08-18T05:35:54.356Z,99.50
2018-08-18T05:38:23.636Z,98.10
2018-08-18T05:40:52.816Z,95.70
2018-08-18T05:43:22.316Z,97.10
2018-08-18T05:45:53.141Z,95.40
2018-08-18T05:48:22.460Z,93.50
2018-08-18T05:50:51.620Z,91.10
2018-08-18T05:53:26.483Z,89.40
2018-08-18T05:55:56.216Z,84.00
2018-08-18T05:58:25.836Z,78.20
2018-08-18T06:01:31.876Z,73.70
2018-08-18T06:04:18.537Z,72.20
2018-08-18T06:06:48.836Z,68.80
2018-08-18T06:09:19.235Z,68.80
2018-08-18T06:11:49.036Z,67.60
2018-08-18T06:14:18.916Z,68.60
2018-08-18T06:16:48.496Z,70.20
2018-08-18T06:19:17.856Z,70.00
2018-08-18T06:21:47.115Z,70.90
2018-08-18T06:24:16.595Z,69.60
2018-08-18T06:26:45.997Z,70.40
2018-08-18T06:29:17.155Z,68.20
2018-08-18T06:31:57.395Z,67.60
2018-08-18T06:34:28.272Z,67.80
2018-08-18T06:36:58.557Z,68.00
2018-08-18T06:39:33.859Z,65.70
2018-08-18T06:42:07.961Z,64.30
2018-08-18T06:44:37.336Z,62.50
2018-08-18T06:47:06.756Z,62.00
2018-08-18T06:49:36.096Z,64.20
2018-08-18T06:52:05.636Z,61.80
2018-08-18T06:54:35.080Z,61.20
2018-08-18T06:57:04.680Z,61.40
2018-08-18T06:59:34.037Z,60.90
2018-08-18T07:04:36.700Z,62.00
2018-08-18T07:07:06.320Z,63.10
2018-08-18T07:09:35.728Z,64.70
2018-08-18T07:12:05.089Z,65.00
2018-08-18T07:14:35.477Z,67.20
2018-08-18T07:17:05.020Z,66.70
2018-08-18T07:19:34.349Z,66.30
2018-08-18T07:22:03.700Z,68.30
2018-08-18T07:24:37.304Z,69.80
2018-08-18T07:27:06.569Z,68.30
2018-08-18T07:29:47.007Z,70.30
2018-08-18T07:32:16.182Z,67.90
2018-08-18T07:34:45.195Z,66.70
2018-08-18T07:37:14.278Z,65.50
2018-08-18T07:39:43.199Z,62.70
2018-08-18T07:42:12.086Z,58.50
2018-08-18T07:44:41.098Z,57.30
2018-08-18T07:47:10.081Z,54.70
2018-08-18T07:49:39.130Z,53.50
2018-08-18T07:52:08.084Z,54.00
2018-08-18T07:54:36.971Z,52.50
2018-08-18T07:57:05.961Z,52.10
2018-08-18T07:59:34.986Z,51.20
2018-08-18T08:02:03.879Z,50.50
2018-08-18T08:04:32.832Z,49.00
2018-08-18T08:07:01.724Z,50.40
2018-08-18T08:09:30.632Z,51.50
2018-08-18T08:11:59.471Z,52.20
2018-08-18T08:14:28.425Z,52.10
2018-08-18T08:16:57.342Z,52.30
2018-08-18T08:19:26.225Z,52.00
2018-08-18T08:21:55.114Z,53.00
2018-08-18T08:24:25.249Z,52.70
2018-08-18T08:26:54.149Z,55.30
2018-08-18T08:29:27.442Z,55.20
2018-08-18T08:31:56.391Z,57.10
2018-08-18T08:37:01.756Z,59.70
2018-08-18T08:39:30.697Z,59.50
2018-08-18T08:41:59.901Z,58.80
2018-08-18T08:44:29.181Z,58.70
2018-08-18T08:47:08.961Z,59.10
2018-08-18T08:49:38.530Z,59.50
2018-08-18T08:52:07.984Z,58.10
2018-08-18T08:54:39.221Z,60.00
2018-08-18T08:57:13.593Z,60.00
2018-08-18T08:59:42.861Z,62.20
2018-08-18T09:02:16.421Z,62.00
2018-08-18T09:04:46.432Z,62.30
2018-08-18T09:07:15.681Z,60.60
2018-08-18T09:09:45.141Z,60.20
2018-08-18T09:12:14.441Z,60.40
2018-08-18T09:14:43.658Z,61.10
2018-08-18T09:17:12.877Z,61.50
2018-08-18T09:19:42.103Z,61.80
2018-08-18T09:22:11.327Z,58.50
2018-08-18T09:24:40.601Z,59.20
2018-08-18T09:27:09.829Z,64.90
2018-08-18T09:29:43.201Z,61.10
2018-08-18T09:32:12.481Z,63.00
2018-08-18T09:34:46.962Z,61.60
2018-08-18T09:37:16.342Z,63.40
2018-08-18T09:39:45.940Z,65.40
2018-08-18T09:42:16.556Z,61.90
2018-08-18T09:44:51.056Z,60.70
2018-08-18T09:47:20.364Z,61.60
2018-08-18T09:49:49.719Z,62.90
2018-08-18T09:52:20.339Z,60.80
2018-08-18T09:54:49.583Z,62.30
2018-08-18T09:57:18.776Z,64.70
2018-08-18T09:59:48.196Z,64.70
2018-08-18T10:02:17.341Z,65.50
2018-08-18T10:04:46.641Z,66.40
2018-08-18T10:07:16.489Z,65.40
2018-08-18T10:09:45.621Z,63.60
2018-08-18T10:12:14.941Z,60.50
2018-08-18T10:14:44.302Z,62.10
2018-08-18T10:17:13.577Z,61.70
2018-08-18T10:19:42.829Z,59.90
2018-08-18T10:22:12.251Z,63.60
2018-08-18T10:24:41.650Z,60.80
2018-08-18T10:27:11.159Z,58.70
2018-08-18T10:29:40.421Z,59.50
2018-08-18T10:32:09.772Z,58.50
2018-08-18T10:34:43.098Z,59.60
2018-08-18T10:37:12.608Z,60.00
2018-08-18T10:39:41.753Z,61.00
2018-08-18T10:42:15.860Z,62.00
2018-08-18T10:44:51.032Z,62.20
2018-08-18T10:47:21.938Z,61.20
2018-08-18T10:50:01.748Z,59.10
2018-08-18T10:52:42.341Z,64.10
2018-08-18T10:55:12.736Z,63.20
2018-08-18T10:57:58.957Z,62.30
2018-08-18T11:00:29.396Z,63.60
2018-08-18T11:03:00.041Z,67.20
2018-08-18T11:05:33.744Z,58.70
2018-08-18T11:08:10.019Z,59.60
2018-08-18T11:10:40.756Z,59.90
2018-08-18T11:13:10.114Z,59.70
2018-08-18T11:15:39.297Z,62.50
2018-08-18T11:18:08.741Z,60.70
2018-08-18T11:20:37.938Z,59.50
2018-08-18T11:23:14.841Z,62.10
2018-08-18T11:25:56.977Z,60.80
2018-08-18T11:28:27.654Z,63.70
2018-08-18T11:30:56.885Z,61.60
2018-08-18T11:33:40.146Z,58.60
2018-08-18T11:36:11.138Z,58.90
2018-08-18T11:38:40.657Z,59.00
2018-08-18T11:41:09.914Z,59.30
2018-08-18T11:43:49.681Z,61.40
2018-08-18T11:46:19.001Z,62.60
2018-08-18T11:48:48.805Z,59.80
2018-08-18T11:51:18.776Z,60.50
2018-08-18T11:53:59.763Z,59.10
2018-08-18T11:56:29.564Z,58.30
2018-08-18T11:59:11.320Z,56.70
2018-08-18T12:01:42.497Z,57.90
2018-08-18T12:04:12.462Z,59.10
2018-08-18T12:06:46.723Z,61.80
2018-08-18T12:09:16.723Z,58.90
2018-08-18T12:11:47.420Z,58.30
2018-08-18T12:14:17.008Z,59.00
2018-08-18T12:16:46.256Z,56.40
2018-08-18T12:19:15.677Z,56.50
2018-08-18T12:21:46.070Z,57.80
2018-08-18T12:24:17.243Z,60.10
2018-08-18T12:26:57.419Z,58.30
2018-08-18T12:29:27.033Z,59.20
2018-08-18T12:31:56.522Z,58.50
2018-08-18T12:34:25.759Z,57.90
2018-08-18T12:36:55.236Z,56.90
2018-08-18T12:39:24.579Z,58.90
2018-08-18T12:41:53.720Z,59.10
2018-08-18T12:44:27.981Z,58.10
2018-08-18T12:46:57.239Z,60.90
2018-08-18T12:49:26.361Z,59.80
2018-08-18T12:51:55.797Z,61.40
2018-08-18T12:54:25.361Z,58.90
2018-08-18T12:56:54.756Z,58.80
2018-08-18T12:59:24.216Z,61.60
2018-08-18T13:01:53.519Z,61.40
2018-08-18T13:04:23.626Z,61.10
2018-08-18T13:06:54.827Z,58.70
2018-08-18T13:09:25.641Z,58.90
2018-08-18T13:11:56.260Z,61.20
2018-08-18T13:14:29.351Z,59.10
2018-08-18T13:16:58.716Z,59.60
2018-08-18T13:19:30.578Z,58.80
2018-08-18T13:22:00.037Z,61.20
2018-08-18T13:24:32.341Z,60.30
2018-08-18T13:27:03.079Z,59.50
2018-08-18T13:29:33.138Z,59.00
2018-08-18T13:32:04.324Z,61.50
2018-08-18T13:34:33.741Z,62.60
2018-08-18T13:37:03.344Z,61.20
2018-08-18T13:39:36.780Z,64.30
2018-08-18T13:42:19.825Z,61.20
2018-08-18T13:44:49.177Z,61.80
2018-08-18T13:47:18.784Z,61.20
2018-08-18T13:50:02.921Z,60.70
2018-08-18T13:52:37.467Z,58.80
2018-08-18T13:55:06.798Z,61.30
2018-08-18T13:57:36.397Z,59.10
2018-08-18T14:00:08.897Z,59.50
2018-08-18T14:02:38.277Z,60.00
2018-08-18T14:05:10.759Z,59.10
2018-08-18T14:07:52.473Z,59.00
2018-08-18T14:10:21.778Z,58.60
2018-08-18T14:12:51.154Z,61.20
2018-08-18T14:15:21.098Z,59.40
2018-08-18T14:17:59.860Z,59.80
2018-08-18T14:20:31.326Z,60.00
2018-08-18T14:23:05.668Z,60.00
2018-08-18T14:25:35.903Z,58.80
2018-08-18T14:28:05.865Z,58.60
2018-08-18T14:30:36.381Z,59.40
2018-08-18T14:33:05.782Z,59.80
2018-08-18T14:35:35.141Z,59.10
2018-08-18T14:38:04.545Z,57.60
2018-08-18T14:40:33.744Z,59.20
2018-08-18T14:43:03.047Z,57.40
2018-08-18T14:45:32.518Z,58.70
2018-08-18T14:48:01.858Z,60.90
2018-08-18T14:50:32.199Z,59.70
2018-08-18T14:53:05.219Z,59.80
2018-08-18T14:55:34.557Z,59.50
2018-08-18T14:58:04.377Z,59.80
2018-08-18T15:00:33.863Z,61.00
2018-08-18T15:03:03.423Z,59.00
2018-08-18T15:05:32.943Z,59.40
2018-08-18T15:08:03.541Z,57.80
2018-08-18T15:10:39.629Z,58.70
2018-08-18T15:13:09.800Z,57.60
2018-08-18T15:15:39.222Z,58.40
2018-08-18T15:18:13.161Z,56.80
2018-08-18T15:20:43.201Z,58.20
2018-08-18T15:23:13.902Z,57.70
2018-08-18T15:25:44.202Z,58.50
2018-08-18T15:28:14.801Z,57.50
2018-08-18T15:30:45.801Z,57.30
2018-08-18T15:33:16.683Z,59.10
2018-08-18T15:35:45.985Z,58.70
2018-08-18T15:38:15.380Z,57.70
2018-08-18T15:40:45.120Z,59.00
2018-08-18T15:43:14.360Z,59.70
2018-08-18T15:45:58.840Z,59.90
2018-08-18T15:48:28.280Z,60.60
2018-08-18T15:50:57.620Z,60.50
2018-08-18T15:54:06.044Z,58.50
2018-08-18T15:56:35.945Z,58.30
2018-08-18T15:59:06.216Z,58.30
2018-08-18T16:01:36.637Z,58.60
2018-08-18T16:04:06.136Z,57.40
2018-08-18T16:06:39.835Z,57.80
2018-08-18T16:09:09.916Z,58.30
2018-08-18T16:11:39.255Z,58.00
2018-08-18T16:14:08.515Z,58.00
2018-08-18T16:16:52.795Z,59.80
2018-08-18T16:19:21.975Z,59.70
2018-08-18T16:21:51.030Z,59.60
2018-08-18T16:24:30.217Z,60.60
2018-08-18T16:27:00.095Z,61.70
2018-08-18T16:29:29.416Z,62.30
2018-08-18T16:32:12.656Z,62.50
2018-08-18T16:34:42.875Z,62.90
2018-08-18T16:37:12.275Z,64.80
2018-08-18T16:39:42.516Z,64.30
2018-08-18T16:42:13.235Z,64.60
2018-08-18T16:44:43.524Z,65.90
2018-08-18T16:47:12.808Z,67.10
2018-08-18T16:49:42.121Z,66.60
2018-08-18T16:52:11.370Z,64.80
2018-08-18T16:54:40.737Z,66.60
2018-08-18T16:57:09.896Z,65.70
2018-08-18T16:59:39.416Z,65.30
2018-08-18T17:02:18.639Z,65.70
2018-08-18T17:04:48.171Z,67.30
2018-08-18T17:07:23.620Z,67.50
2018-08-18T17:09:52.960Z,66.40
2018-08-18T17:12:25.157Z,67.00
2018-08-18T17:14:54.519Z,68.40
2018-08-18T17:17:24.901Z,68.30
2018-08-18T17:19:54.603Z,69.70
2018-08-18T17:22:24.039Z,69.80
2018-08-18T17:24:53.286Z,70.40
2018-08-18T17:27:22.801Z,71.20
2018-08-18T17:29:53.369Z,72.20
2018-08-18T17:32:23.283Z,73.00
2018-08-18T17:34:54.688Z,71.60
2018-08-18T17:37:24.738Z,72.50
2018-08-18T17:39:54.058Z,71.10
2018-08-18T17:42:23.857Z,72.70
2018-08-18T17:44:53.803Z,72.90
2018-08-18T17:47:23.461Z,73.50
2018-08-18T17:49:57.229Z,73.10
2018-08-18T17:52:28.285Z,72.60
2018-08-18T17:55:10.428Z,72.90
2018-08-18T17:57:40.878Z,72.80
2018-08-18T18:00:18.531Z,73.30
2018-08-18T18:02:54.120Z,73.70
2018-08-18T18:05:26.519Z,74.20
2018-08-18T18:07:58.558Z,73.90
2018-08-18T18:10:30.302Z,74.70
2018-08-18T18:12:59.814Z,75.30
2018-08-18T18:15:36.218Z,76.10
2018-08-18T18:18:08.326Z,75.40
2018-08-18T18:20:38.735Z,75.50
2018-08-18T18:23:10.801Z,76.60
2018-08-18T18:25:42.459Z,76.40
2018-08-18T18:28:12.381Z,76.50
2018-08-18T18:30:42.956Z,76.80
2018-08-18T18:33:13.276Z,77.40
2018-08-18T18:35:43.124Z,77.20
2018-08-18T18:38:12.674Z,77.80
2018-08-18T18:40:45.556Z,77.90
2018-08-18T18:43:15.164Z,78.30
2018-08-18T18:45:45.060Z,78.80
2018-08-18T18:48:16.338Z,79.40
2018-08-18T18:50:47.783Z,80.30
2018-08-18T18:53:17.560Z,81.40
2018-08-18T18:55:52.159Z,82.30
2018-08-18T18:58:21.902Z,83.30
2018-08-18T19:00:57.422Z,82.80
2018-08-18T19:03:26.979Z,83.40
2018-08-18T19:05:56.782Z,83.40
2018-08-18T19:08:26.373Z,83.60
2018-08-18T19:10:55.916Z,84.60
2018-08-18T19:13:27.565Z,83.50
2018-08-18T19:15:57.027Z,84.10
2018-08-18T19:18:26.256Z,84.50
2018-08-18T19:20:55.564Z,85.50
2018-08-18T19:23:24.659Z,86.60
2018-08-18T19:25:53.955Z,87.00
2018-08-18T19:28:24.074Z,87.90
2018-08-18T19:30:53.777Z,88.40
2018-08-18T19:33:23.557Z,88.60
2018-08-18T19:35:53.765Z,89.20
2018-08-18T19:38:24.031Z,90.10
2018-08-18T19:40:55.225Z,90.30
2018-08-18T19:43:26.278Z,90.90
2018-08-18T19:45:56.705Z,91.20
2018-08-18T19:48:27.629Z,90.80
2018-08-18T19:51:03.019Z,91.20
2018-08-18T19:56:11.285Z,91.50
2018-08-18T19:58:40.602Z,91.70
2018-08-18T20:01:09.743Z,92.30
2018-08-18T20:03:39.218Z,92.00
2018-08-18T20:06:26.621Z,92.70
2018-08-18T20:08:56.078Z,93.20
2018-08-18T20:11:25.598Z,94.00
2018-08-18T20:13:55.505Z,94.40
2018-08-18T20:16:24.903Z,94.20
2018-08-18T20:18:54.297Z,94.40
2018-08-18T20:21:23.880Z,94.40
2018-08-18T20:23:53.062Z,94.70
2018-08-18T20:26:22.337Z,94.70
2018-08-18T20:28:51.737Z,94.70
2018-08-18T20:31:21.225Z,95.20
2018-08-18T20:33:54.476Z,95.30
2018-08-18T20:36:23.839Z,95.40
2018-08-18T20:38:53.201Z,95.20
2018-08-18T20:41:22.600Z,95.20
2018-08-18T20:43:52.021Z,95.60
2018-08-18T20:46:21.137Z,95.50
2018-08-18T20:48:50.640Z,95.60
2018-08-18T20:51:25.138Z,95.80
2018-08-18T20:53:54.807Z,95.80
2018-08-18T20:56:24.678Z,96.10
2018-08-18T20:58:54.298Z,96.00
2018-08-18T21:01:23.936Z,96.10
2018-08-18T21:03:54.599Z,96.50
2018-08-18T21:06:24.136Z,96.90
2018-08-18T21:08:54.128Z,97.20
2018-08-18T21:11:23.755Z,97.10
2018-08-18T21:13:58.376Z,97.40
2018-08-18T21:16:28.096Z,97.80
2018-08-18T21:18:57.878Z,98.00
2018-08-18T21:21:30.397Z,98.30
2018-08-18T21:24:00.676Z,98.70
2018-08-18T21:26:31.182Z,99.10
2018-08-18T21:29:00.696Z,99.90
2018-08-18T21:31:33.697Z,99.90
2018-08-18T21:34:04.480Z,99.90
2018-08-18T21:36:34.717Z,99.90
2018-08-18T21:39:08.481Z,99.90
2018-08-18T21:41:39.917Z,99.90
2018-08-18T21:44:11.498Z,99.90
2018-08-18T21:46:41.839Z,99.90
2018-08-18T21:49:12.130Z,99.90
2018-08-18T21:51:41.602Z,99.90
2018-08-18T21:54:11.562Z,99.90
2018-08-18T21:56:42.397Z,99.90
2018-08-18T21:59:13.257Z,99.90
2018-08-18T22:01:43.162Z,99.90
2018-08-18T22:04:12.703Z,99.90
2018-08-18T22:06:42.402Z,99.90
2018-08-18T22:09:32.997Z,99.90
2018-08-18T22:12:02.503Z,99.90
2018-08-18T22:14:31.921Z,99.90
2018-08-18T22:17:01.524Z,99.90
2018-08-18T22:19:31.202Z,99.90
2018-08-18T22:22:00.701Z,99.90
2018-08-18T22:24:30.501Z,99.90
2018-08-18T22:27:00.020Z,99.90
2018-08-18T22:29:30.599Z,99.90
2018-08-18T22:32:00.957Z,99.90
2018-08-18T22:34:31.039Z,99.90
2018-08-18T22:37:11.137Z,99.90
2018-08-18T22:39:40.738Z,99.90
2018-08-18T22:42:11.118Z,99.90
2018-08-18T22:44:41.639Z,99.90
2018-08-18T22:47:11.277Z,99.90
2018-08-18T22:49:41.118Z,99.90
2018-08-18T22:52:10.917Z,99.90
2018-08-18T22:54:40.338Z,99.90
2018-08-18T22:57:13.358Z,99.90
2018-08-18T22:59:43.037Z,99.90
2018-08-18T23:02:12.598Z,99.90
2018-08-18T23:04:42.237Z,99.90
2018-08-18T23:07:12.057Z,99.90
2018-08-18T23:09:41.699Z,99.90
2018-08-18T23:12:11.118Z,99.90
2018-08-18T23:14:41.200Z,99.90
2018-08-18T23:17:12.297Z,99.90
2018-08-18T23:19:42.320Z,99.90
2018-08-18T23:22:22.882Z,99.90
2018-08-18T23:24:52.677Z,99.90
2018-08-18T23:27:22.277Z,99.90
2018-08-18T23:29:51.897Z,99.90
2018-08-18T23:32:26.560Z,99.90
2018-08-18T23:34:58.597Z,99.90
2018-08-18T23:37:28.336Z,99.90
2018-08-18T23:39:58.117Z,99.90
2018-08-18T23:42:28.160Z,99.90
2018-08-18T23:44:57.676Z,99.90
2018-08-18T23:47:27.198Z,99.90
2018-08-18T23:49:56.700Z,99.90
2018-08-18T23:52:27.277Z,99.90
2018-08-18T23:54:57.037Z,99.90
2018-08-18T23:57:26.477Z,99.90
2018-08-18T23:59:56.077Z,99.90
