createdAt,value
2016-11-30T00:00:37.306Z,3.42
2016-11-30T00:01:37.346Z,3.4
2016-11-30T00:02:37.645Z,3.44
2016-11-30T00:03:37.346Z,3.4
2016-11-30T00:04:37.424Z,3.4
2016-11-30T00:05:37.372Z,3.48
2016-11-30T00:06:37.372Z,3.31
2016-11-30T00:07:37.413Z,3.4
2016-11-30T00:08:37.403Z,3.34
2016-11-30T00:09:37.414Z,3.41
2016-11-30T00:10:37.735Z,3.4
2016-11-30T00:11:37.433Z,3.29
2016-11-30T00:12:37.439Z,3.34
2016-11-30T00:13:37.464Z,3.34
2016-11-30T00:14:37.466Z,3.31
2016-11-30T00:15:37.481Z,3.26
2016-11-30T00:16:37.490Z,3.31
2016-11-30T00:17:37.540Z,3.36
2016-11-30T00:18:37.501Z,3.32
2016-11-30T00:19:37.521Z,3.25
2016-11-30T00:20:37.527Z,3.41
2016-11-30T00:21:37.546Z,3.31
2016-11-30T00:22:37.557Z,3.32
2016-11-30T00:23:37.557Z,3.37
2016-11-30T00:24:37.567Z,3.4
2016-11-30T00:25:37.572Z,3.26
2016-11-30T00:26:37.582Z,3.26
2016-11-30T00:27:37.607Z,3.26
2016-11-30T00:28:37.624Z,3.32
2016-11-30T00:29:37.617Z,3.28
2016-11-30T00:30:37.625Z,3.34
2016-11-30T00:31:37.634Z,3.28
2016-11-30T00:32:37.642Z,3.34
2016-11-30T00:33:37.655Z,3.26
2016-11-30T00:34:37.673Z,3.32
2016-11-30T00:35:37.675Z,3.29
2016-11-30T00:36:37.685Z,3.26
2016-11-30T00:37:37.694Z,3.25
2016-11-30T00:38:37.711Z,3.31
2016-11-30T00:39:37.715Z,3.31
2016-11-30T00:40:37.733Z,3.31
2016-11-30T00:41:37.749Z,3.25
2016-11-30T00:42:37.754Z,3.26
2016-11-30T00:43:37.762Z,3.28
2016-11-30T00:44:37.771Z,3.31
2016-11-30T00:45:37.778Z,3.29
2016-11-30T00:46:37.787Z,3.31
2016-11-30T00:47:38.127Z,3.23
2016-11-30T00:48:37.808Z,3.26
2016-11-30T00:49:37.816Z,3.14
2016-11-30T00:50:37.831Z,3.29
2016-11-30T00:51:37.847Z,3.23
2016-11-30T00:52:37.852Z,3.25
2016-11-30T00:53:37.868Z,3.28
2016-11-30T00:54:37.875Z,3.26
2016-11-30T00:55:37.882Z,3.34
2016-11-30T00:56:37.889Z,3.29
2016-11-30T00:57:37.897Z,3.26
2016-11-30T00:58:37.915Z,3.29
2016-11-30T00:59:38.017Z,3.31
2016-11-30T01:00:37.929Z,3.26
2016-11-30T01:01:38.168Z,3.21
2016-11-30T01:02:37.948Z,3.22
2016-11-30T01:03:37.965Z,3.26
2016-11-30T01:04:37.969Z,3.26
2016-11-30T01:05:37.981Z,3.22
2016-11-30T01:06:38.107Z,3.25
2016-11-30T01:07:38.301Z,3.26
2016-11-30T01:08:38.125Z,3.19
2016-11-30T01:09:38.121Z,3.19
2016-11-30T01:10:38.044Z,3.23
2016-11-30T01:11:38.047Z,3.19
2016-11-30T01:12:38.058Z,3.23
2016-11-30T01:13:38.070Z,3.31
2016-11-30T01:14:38.075Z,3.32
2016-11-30T01:15:38.087Z,3.25
2016-11-30T01:16:38.212Z,3.25
2016-11-30T01:17:38.214Z,3.29
2016-11-30T01:18:38.197Z,3.25
2016-11-30T01:19:38.133Z,3.22
2016-11-30T01:20:38.221Z,3.22
2016-11-30T01:21:38.526Z,3.23
2016-11-30T01:22:38.354Z,3.25
2016-11-30T01:23:38.272Z,3.22
2016-11-30T01:24:38.272Z,3.22
2016-11-30T01:25:38.282Z,3.21
2016-11-30T01:26:38.196Z,3.29
2016-11-30T01:27:38.204Z,3.16
2016-11-30T01:28:38.213Z,3.22
2016-11-30T01:29:38.461Z,3.26
2016-11-30T01:30:38.230Z,3.23
2016-11-30T01:31:38.244Z,3.29
2016-11-30T01:32:38.257Z,3.28
2016-11-30T01:33:38.269Z,3.22
2016-11-30T01:34:38.386Z,3.26
2016-11-30T01:35:38.504Z,3.23
2016-11-30T01:36:38.413Z,3.21
2016-11-30T01:37:38.611Z,3.29
2016-11-30T01:38:38.391Z,3.23
2016-11-30T01:39:38.402Z,3.26
2016-11-30T01:40:38.408Z,3.21
2016-11-30T01:41:38.417Z,3.32
2016-11-30T01:42:38.426Z,3.25
2016-11-30T01:43:38.440Z,3.21
2016-11-30T01:44:38.448Z,3.18
2016-11-30T01:45:38.394Z,3.21
2016-11-30T01:46:38.396Z,3.23
2016-11-30T01:47:38.405Z,3.22
2016-11-30T01:48:38.413Z,3.22
2016-11-30T01:49:38.422Z,3.21
2016-11-30T01:50:38.434Z,3.26
2016-11-30T01:51:38.445Z,3.23
2016-11-30T01:52:38.452Z,3.26
2016-11-30T01:53:38.557Z,3.14
2016-11-30T01:54:38.636Z,3.21
2016-11-30T01:55:38.672Z,3.11
2016-11-30T01:56:38.613Z,3.13
2016-11-30T01:57:38.559Z,3.16
2016-11-30T01:58:38.512Z,3.21
2016-11-30T01:59:38.845Z,3.14
2016-11-30T02:00:38.537Z,3.08
2016-11-30T02:01:38.544Z,3.14
2016-11-30T02:02:38.551Z,3.08
2016-11-30T02:03:38.572Z,3.16
2016-11-30T02:04:38.576Z,3.13
2016-11-30T02:05:38.593Z,3.18
2016-11-30T02:06:38.595Z,3.16
2016-11-30T02:07:38.988Z,3.07
2016-11-30T02:08:38.616Z,3.19
2016-11-30T02:09:38.739Z,3.18
2016-11-30T02:10:38.648Z,3.08
2016-11-30T02:11:38.643Z,3.18
2016-11-30T02:12:38.653Z,3.13
2016-11-30T02:13:38.671Z,3.14
2016-11-30T02:14:38.676Z,3.11
2016-11-30T02:15:38.681Z,3.11
2016-11-30T02:16:38.695Z,3.18
2016-11-30T02:17:38.763Z,3.11
2016-11-30T02:18:38.713Z,3.1
2016-11-30T02:19:38.722Z,3.16
2016-11-30T02:20:38.738Z,3.11
2016-11-30T02:21:38.748Z,3.16
2016-11-30T02:22:38.816Z,3.18
2016-11-30T02:23:38.766Z,3.14
2016-11-30T02:24:38.784Z,3.14
2016-11-30T02:25:39.104Z,3.19
2016-11-30T02:26:38.797Z,3.18
2016-11-30T02:27:38.814Z,3.16
2016-11-30T02:28:38.823Z,3.13
2016-11-30T02:29:38.827Z,3.08
2016-11-30T02:30:38.870Z,3.14
2016-11-30T02:31:38.850Z,3.18
2016-11-30T02:32:38.905Z,3.1
2016-11-30T02:33:38.865Z,3.16
2016-11-30T02:34:38.875Z,3.13
2016-11-30T02:35:38.903Z,3.1
2016-11-30T02:36:38.906Z,3.1
2016-11-30T02:37:38.903Z,3.13
2016-11-30T02:38:38.943Z,3.16
2016-11-30T02:39:38.928Z,3.22
2016-11-30T02:40:38.934Z,3.18
2016-11-30T02:41:38.944Z,3.1
2016-11-30T02:42:39.031Z,3.16
2016-11-30T02:43:38.969Z,3.1
2016-11-30T02:44:38.975Z,3.18
2016-11-30T02:45:39.081Z,3.08
2016-11-30T02:46:39.028Z,3.1
2016-11-30T02:47:39.004Z,3.05
2016-11-30T02:48:39.016Z,3.08
2016-11-30T02:49:39.024Z,3.07
2016-11-30T02:50:39.041Z,3.04
2016-11-30T02:51:39.042Z,3.11
2016-11-30T02:52:39.105Z,3.11
2016-11-30T02:53:39.177Z,3.07
2016-11-30T02:54:39.081Z,3.05
2016-11-30T02:55:39.084Z,3.05
2016-11-30T02:56:39.159Z,3.07
2016-11-30T02:57:39.107Z,3.05
2016-11-30T02:58:39.115Z,3.01
2016-11-30T02:59:39.122Z,3.11
2016-11-30T03:00:39.134Z,3.05
2016-11-30T03:01:39.143Z,3
2016-11-30T03:02:39.204Z,3
2016-11-30T03:03:39.170Z,3.07
2016-11-30T03:04:39.290Z,3.08
2016-11-30T03:05:39.300Z,3.1
2016-11-30T03:06:39.196Z,3.04
2016-11-30T03:07:39.257Z,3.03
2016-11-30T03:08:39.213Z,3.01
2016-11-30T03:09:39.226Z,3.03
2016-11-30T03:10:39.245Z,3
2016-11-30T03:11:39.561Z,3.07
2016-11-30T03:12:39.383Z,3
2016-11-30T03:13:39.428Z,3.03
2016-11-30T03:14:39.273Z,3.01
2016-11-30T03:15:39.282Z,2.98
2016-11-30T03:16:39.295Z,3.01
2016-11-30T03:17:39.357Z,3.05
2016-11-30T03:18:39.313Z,2.98
2016-11-30T03:19:39.323Z,3.01
2016-11-30T03:20:39.331Z,3.01
2016-11-30T03:21:39.347Z,2.95
2016-11-30T03:22:39.351Z,2.95
2016-11-30T03:23:39.361Z,2.97
2016-11-30T03:24:39.371Z,3.03
2016-11-30T03:25:39.385Z,2.97
2016-11-30T03:26:39.397Z,2.97
2016-11-30T03:27:39.458Z,3.01
2016-11-30T03:28:39.409Z,2.97
2016-11-30T03:29:39.425Z,2.89
2016-11-30T03:30:39.438Z,3.01
2016-11-30T03:31:39.438Z,3.05
2016-11-30T03:32:39.453Z,2.89
2016-11-30T03:33:39.477Z,3.01
2016-11-30T03:34:39.468Z,2.97
2016-11-30T03:35:39.486Z,3.03
2016-11-30T03:36:39.528Z,2.98
2016-11-30T03:37:39.551Z,3.04
2016-11-30T03:38:39.507Z,2.9
2016-11-30T03:39:39.517Z,3
2016-11-30T03:40:39.532Z,3.05
2016-11-30T03:41:39.539Z,3.04
2016-11-30T03:42:39.549Z,3.04
2016-11-30T03:43:39.563Z,3.07
2016-11-30T03:44:39.578Z,3.01
2016-11-30T03:45:39.582Z,3.03
2016-11-30T03:46:39.588Z,3.01
2016-11-30T03:47:39.648Z,3.07
2016-11-30T03:48:39.606Z,3.01
2016-11-30T03:49:39.621Z,3.05
2016-11-30T03:50:39.624Z,3.01
2016-11-30T03:51:39.640Z,2.98
2016-11-30T03:52:39.645Z,3
2016-11-30T03:53:39.660Z,3.01
2016-11-30T03:54:39.666Z,2.97
2016-11-30T03:55:39.993Z,3.01
2016-11-30T03:56:39.683Z,2.93
2016-11-30T03:57:39.745Z,3.03
2016-11-30T03:58:39.708Z,3.03
2016-11-30T03:59:39.721Z,2.97
2016-11-30T04:00:39.729Z,3.01
2016-11-30T04:01:39.739Z,2.97
2016-11-30T04:02:39.799Z,2.98
2016-11-30T04:03:39.754Z,2.97
2016-11-30T04:04:40.097Z,2.98
2016-11-30T04:05:39.773Z,2.97
2016-11-30T04:06:39.824Z,2.93
2016-11-30T04:07:39.791Z,2.97
2016-11-30T04:08:39.806Z,2.95
2016-11-30T04:09:39.814Z,2.97
2016-11-30T04:10:39.825Z,3.05
2016-11-30T04:11:39.833Z,2.95
2016-11-30T04:12:39.891Z,2.97
2016-11-30T04:13:39.850Z,3.01
2016-11-30T04:14:39.868Z,2.97
2016-11-30T04:15:39.872Z,2.98
2016-11-30T04:16:39.886Z,2.97
2016-11-30T04:17:39.942Z,2.95
2016-11-30T04:18:39.902Z,3.03
2016-11-30T04:19:39.915Z,2.9
2016-11-30T04:20:39.949Z,2.89
2016-11-30T04:21:39.931Z,2.97
2016-11-30T04:22:39.938Z,2.87
2016-11-30T04:23:39.957Z,2.9
2016-11-30T04:24:39.964Z,2.95
2016-11-30T04:25:39.966Z,2.92
2016-11-30T04:26:39.979Z,2.98
2016-11-30T04:27:40.041Z,2.97
2016-11-30T04:28:40.001Z,2.95
2016-11-30T04:29:40.010Z,2.9
2016-11-30T04:30:40.025Z,2.95
2016-11-30T04:31:40.029Z,2.89
2016-11-30T04:32:40.041Z,2.95
2016-11-30T04:33:40.047Z,2.97
2016-11-30T04:34:40.053Z,2.89
2016-11-30T04:35:40.074Z,2.95
2016-11-30T04:36:40.163Z,2.98
2016-11-30T04:37:40.219Z,2.93
2016-11-30T04:38:40.212Z,2.86
2016-11-30T04:39:40.199Z,2.87
2016-11-30T04:40:40.214Z,2.86
2016-11-30T04:41:40.220Z,2.93
2016-11-30T04:42:40.253Z,2.85
2016-11-30T04:43:40.150Z,2.95
2016-11-30T04:44:40.157Z,2.95
2016-11-30T04:45:40.363Z,2.83
2016-11-30T04:46:40.284Z,2.95
2016-11-30T04:47:40.425Z,2.85
2016-11-30T04:48:40.304Z,2.95
2016-11-30T04:49:40.203Z,2.9
2016-11-30T04:50:40.214Z,2.86
2016-11-30T04:51:40.232Z,2.86
2016-11-30T04:52:40.230Z,2.85
2016-11-30T04:53:40.243Z,2.89
2016-11-30T04:54:40.254Z,2.89
2016-11-30T04:55:40.263Z,2.95
2016-11-30T04:56:40.274Z,2.89
2016-11-30T04:57:40.280Z,2.95
2016-11-30T04:58:40.293Z,2.97
2016-11-30T04:59:40.300Z,2.9
2016-11-30T05:00:40.320Z,2.89
2016-11-30T05:01:40.322Z,2.86
2016-11-30T05:02:40.330Z,2.95
2016-11-30T05:03:40.343Z,2.87
2016-11-30T05:04:40.348Z,2.92
2016-11-30T05:05:40.363Z,2.98
2016-11-30T05:06:40.372Z,2.87
2016-11-30T05:07:40.381Z,2.9
2016-11-30T05:08:40.388Z,2.93
2016-11-30T05:09:40.401Z,2.87
2016-11-30T05:10:40.411Z,2.87
2016-11-30T05:11:40.418Z,2.93
2016-11-30T05:12:40.433Z,2.95
2016-11-30T05:13:40.439Z,2.92
2016-11-30T05:14:40.451Z,3.01
2016-11-30T05:15:40.464Z,2.97
2016-11-30T05:16:40.464Z,2.98
2016-11-30T05:17:40.513Z,2.86
2016-11-30T05:18:40.486Z,2.92
2016-11-30T05:19:40.504Z,2.93
2016-11-30T05:20:40.505Z,2.93
2016-11-30T05:21:40.518Z,2.86
2016-11-30T05:22:40.525Z,2.95
2016-11-30T05:23:40.531Z,2.85
2016-11-30T05:24:40.550Z,2.97
2016-11-30T05:25:40.551Z,2.93
2016-11-30T05:26:40.567Z,2.85
2016-11-30T05:27:40.573Z,2.95
2016-11-30T05:28:40.578Z,2.85
2016-11-30T05:29:40.594Z,2.98
2016-11-30T05:30:40.604Z,2.9
2016-11-30T05:31:40.610Z,2.95
2016-11-30T05:32:40.638Z,2.85
2016-11-30T05:33:40.647Z,2.95
2016-11-30T05:34:40.669Z,2.9
2016-11-30T05:35:40.650Z,2.87
2016-11-30T05:36:40.658Z,2.95
2016-11-30T05:37:40.677Z,2.86
2016-11-30T05:38:41.007Z,2.85
2016-11-30T05:39:40.690Z,2.85
2016-11-30T05:40:40.699Z,2.93
2016-11-30T05:41:40.716Z,2.92
2016-11-30T05:42:40.739Z,2.95
2016-11-30T05:43:40.733Z,2.85
2016-11-30T05:44:40.738Z,2.87
2016-11-30T05:45:40.750Z,2.87
2016-11-30T05:46:40.782Z,2.86
2016-11-30T05:47:41.083Z,2.86
2016-11-30T05:48:40.781Z,2.93
2016-11-30T05:49:40.786Z,2.97
2016-11-30T05:50:40.799Z,2.93
2016-11-30T05:51:40.808Z,2.95
2016-11-30T05:52:40.821Z,2.89
2016-11-30T05:53:40.820Z,2.89
2016-11-30T05:54:40.834Z,2.95
2016-11-30T05:55:40.845Z,2.97
2016-11-30T05:56:40.855Z,2.98
2016-11-30T05:57:40.866Z,2.95
2016-11-30T05:58:40.924Z,2.95
2016-11-30T05:59:40.887Z,2.85
2016-11-30T06:00:40.892Z,2.98
2016-11-30T06:01:40.910Z,3
2016-11-30T06:02:40.918Z,2.93
2016-11-30T06:03:40.938Z,2.98
2016-11-30T06:04:40.930Z,3.01
2016-11-30T06:05:40.941Z,2.95
2016-11-30T06:06:40.960Z,3.03
2016-11-30T06:07:40.960Z,2.95
2016-11-30T06:08:40.974Z,3
2016-11-30T06:09:40.983Z,2.95
2016-11-30T06:10:40.997Z,2.92
2016-11-30T06:11:41.004Z,2.93
2016-11-30T06:12:41.010Z,2.97
2016-11-30T06:13:41.074Z,2.95
2016-11-30T06:14:41.039Z,3.01
2016-11-30T06:15:41.043Z,2.97
2016-11-30T06:16:41.059Z,3.03
2016-11-30T06:17:41.055Z,3
2016-11-30T06:18:41.122Z,3.01
2016-11-30T06:19:41.077Z,3
2016-11-30T06:20:41.089Z,3.05
2016-11-30T06:21:41.100Z,3.03
2016-11-30T06:22:41.106Z,3.03
2016-11-30T06:23:41.125Z,3.05
2016-11-30T06:24:41.133Z,3.08
2016-11-30T06:25:41.141Z,3.03
2016-11-30T06:26:41.150Z,3.04
2016-11-30T06:27:41.152Z,3.1
2016-11-30T06:28:41.224Z,3.05
2016-11-30T06:29:41.173Z,3.03
2016-11-30T06:30:41.191Z,3.1
2016-11-30T06:31:41.205Z,3.1
2016-11-30T06:32:41.202Z,3.11
2016-11-30T06:33:41.215Z,3.08
2016-11-30T06:34:41.234Z,3.03
2016-11-30T06:35:41.236Z,3.05
2016-11-30T06:36:41.241Z,3.11
2016-11-30T06:37:41.334Z,3.08
2016-11-30T06:38:41.466Z,3.07
2016-11-30T06:39:41.353Z,3.07
2016-11-30T06:40:41.352Z,3.16
2016-11-30T06:41:41.361Z,3.14
2016-11-30T06:42:41.409Z,3.11
2016-11-30T06:43:41.404Z,3.07
2016-11-30T06:44:41.420Z,3.18
2016-11-30T06:45:41.424Z,3.07
2016-11-30T06:46:41.355Z,3.22
2016-11-30T06:47:41.371Z,3.11
2016-11-30T06:48:41.421Z,3.16
2016-11-30T06:49:41.369Z,3.23
2016-11-30T06:50:41.378Z,3.19
2016-11-30T06:51:41.711Z,3.21
2016-11-30T06:52:41.406Z,3.25
2016-11-30T06:53:41.411Z,3.26
2016-11-30T06:54:41.530Z,3.16
2016-11-30T06:55:41.425Z,3.22
2016-11-30T06:56:41.437Z,3.13
2016-11-30T06:57:41.542Z,3.14
2016-11-30T06:58:41.519Z,3.22
2016-11-30T06:59:41.462Z,3.16
2016-11-30T07:00:41.478Z,3.16
2016-11-30T07:01:41.483Z,3.16
2016-11-30T07:02:41.495Z,3.16
2016-11-30T07:03:41.504Z,3.18
2016-11-30T07:04:41.512Z,3.1
2016-11-30T07:05:41.524Z,3.19
2016-11-30T07:06:41.533Z,3.16
2016-11-30T07:07:41.603Z,3.23
2016-11-30T07:08:41.607Z,3.19
2016-11-30T07:09:41.563Z,3.16
2016-11-30T07:10:41.581Z,3.23
2016-11-30T07:11:41.581Z,3.21
2016-11-30T07:12:41.591Z,3.21
2016-11-30T07:13:41.653Z,3.22
2016-11-30T07:14:41.614Z,3.26
2016-11-30T07:15:41.659Z,3.21
2016-11-30T07:16:41.635Z,3.22
2016-11-30T07:17:41.646Z,3.22
2016-11-30T07:18:41.654Z,3.22
2016-11-30T07:19:41.666Z,3.23
2016-11-30T07:20:42.088Z,3.28
2016-11-30T07:21:41.720Z,3.16
2016-11-30T07:22:41.726Z,3.18
2016-11-30T07:23:41.701Z,3.26
2016-11-30T07:24:41.733Z,3.29
2016-11-30T07:25:41.820Z,3.26
2016-11-30T07:26:41.732Z,3.23
2016-11-30T07:27:41.764Z,3.26
2016-11-30T07:28:41.800Z,3.23
2016-11-30T07:29:41.759Z,3.14
2016-11-30T07:30:41.776Z,3.22
2016-11-30T07:31:41.786Z,3.28
2016-11-30T07:32:41.794Z,3.19
2016-11-30T07:33:41.811Z,3.26
2016-11-30T07:34:41.861Z,3.29
2016-11-30T07:35:41.869Z,3.25
2016-11-30T07:36:41.828Z,3.23
2016-11-30T07:37:41.892Z,3.16
2016-11-30T07:38:42.011Z,3.22
2016-11-30T07:39:41.894Z,3.32
2016-11-30T07:40:41.903Z,3.25
2016-11-30T07:41:41.912Z,3.26
2016-11-30T07:42:42.211Z,3.22
2016-11-30T07:43:41.915Z,3.26
2016-11-30T07:44:41.915Z,3.25
2016-11-30T07:45:41.916Z,3.25
2016-11-30T07:46:41.926Z,3.22
2016-11-30T07:47:41.935Z,3.34
2016-11-30T07:48:41.950Z,3.32
2016-11-30T07:49:41.960Z,3.25
2016-11-30T07:50:41.963Z,3.28
2016-11-30T07:51:41.978Z,3.25
2016-11-30T07:52:42.012Z,3.31
2016-11-30T07:53:41.993Z,3.34
2016-11-30T07:54:42.012Z,3.29
2016-11-30T07:55:42.025Z,3.31
2016-11-30T07:56:42.030Z,3.25
2016-11-30T07:57:42.038Z,3.29
2016-11-30T07:58:42.093Z,3.37
2016-11-30T07:59:42.051Z,3.31
2016-11-30T08:00:42.073Z,3.29
2016-11-30T08:01:42.086Z,3.32
2016-11-30T08:02:42.088Z,3.37
2016-11-30T08:03:42.097Z,3.37
2016-11-30T08:04:42.112Z,3.4
2016-11-30T08:05:42.112Z,3.44
2016-11-30T08:06:42.122Z,3.48
2016-11-30T08:07:42.133Z,3.41
2016-11-30T08:08:42.147Z,3.5
2016-11-30T08:09:42.265Z,3.48
2016-11-30T08:10:42.165Z,3.48
2016-11-30T08:11:42.175Z,3.5
2016-11-30T08:12:42.187Z,3.42
2016-11-30T08:13:42.196Z,3.42
2016-11-30T08:14:42.206Z,3.58
2016-11-30T08:15:42.223Z,3.59
2016-11-30T08:16:42.341Z,3.51
2016-11-30T08:17:42.233Z,3.53
2016-11-30T08:18:42.257Z,3.53
2016-11-30T08:19:42.252Z,3.5
2016-11-30T08:20:42.363Z,3.51
2016-11-30T08:21:42.286Z,3.53
2016-11-30T08:22:42.288Z,3.53
2016-11-30T08:23:42.302Z,3.63
2016-11-30T08:24:42.303Z,3.53
2016-11-30T08:25:42.322Z,3.6
2016-11-30T08:26:42.328Z,3.68
2016-11-30T08:27:42.338Z,3.6
2016-11-30T08:28:42.350Z,3.51
2016-11-30T08:29:42.369Z,3.53
2016-11-30T08:30:42.364Z,3.62
2016-11-30T08:31:42.378Z,3.66
2016-11-30T08:32:42.386Z,3.55
2016-11-30T08:33:42.400Z,3.68
2016-11-30T08:34:42.410Z,3.74
2016-11-30T08:35:42.419Z,3.68
2016-11-30T08:36:42.424Z,3.69
2016-11-30T08:37:42.438Z,3.68
2016-11-30T08:38:42.452Z,3.66
2016-11-30T08:39:42.451Z,3.73
2016-11-30T08:40:42.467Z,3.73
2016-11-30T08:41:42.479Z,3.68
2016-11-30T08:42:42.484Z,3.7
2016-11-30T08:43:42.499Z,3.66
2016-11-30T08:44:42.515Z,3.7
2016-11-30T08:45:42.521Z,3.8
2016-11-30T08:46:42.530Z,3.76
2016-11-30T08:47:42.538Z,3.8
2016-11-30T08:48:42.556Z,3.77
2016-11-30T08:49:42.558Z,3.77
2016-11-30T08:50:42.686Z,3.81
2016-11-30T08:51:42.695Z,3.84
2016-11-30T08:52:42.684Z,3.83
2016-11-30T08:53:42.693Z,3.8
2016-11-30T08:54:42.731Z,3.8
2016-11-30T08:55:42.733Z,3.88
2016-11-30T08:56:42.730Z,3.8
2016-11-30T08:57:42.758Z,3.77
2016-11-30T08:58:42.855Z,3.86
2016-11-30T08:59:42.835Z,3.87
2016-11-30T09:00:43.049Z,3.86
2016-11-30T09:01:42.852Z,3.83
2016-11-30T09:02:42.861Z,3.91
2016-11-30T09:03:43.003Z,3.94
2016-11-30T09:04:42.869Z,3.91
2016-11-30T09:05:42.876Z,3.84
2016-11-30T09:06:42.826Z,3.86
2016-11-30T09:07:42.899Z,3.84
2016-11-30T09:08:43.038Z,3.95
2016-11-30T09:09:42.903Z,3.87
2016-11-30T09:10:42.911Z,3.88
2016-11-30T09:11:42.958Z,3.95
2016-11-30T09:12:42.967Z,3.92
2016-11-30T09:13:43.007Z,4.01
2016-11-30T09:14:42.980Z,3.94
2016-11-30T09:15:42.984Z,3.94
2016-11-30T09:16:42.992Z,3.88
2016-11-30T09:17:43.001Z,3.95
2016-11-30T09:18:43.055Z,3.98
2016-11-30T09:19:43.011Z,3.96
2016-11-30T09:20:43.016Z,3.96
2016-11-30T09:21:43.027Z,3.96
2016-11-30T09:22:42.985Z,3.96
2016-11-30T09:23:43.086Z,3.94
2016-11-30T09:24:43.006Z,4.01
2016-11-30T09:25:43.050Z,3.92
2016-11-30T09:26:43.023Z,4.08
2016-11-30T09:27:43.033Z,4.08
2016-11-30T09:28:43.183Z,4.05
2016-11-30T09:29:43.298Z,4.06
2016-11-30T09:30:43.045Z,4.04
2016-11-30T09:31:43.060Z,4.05
2016-11-30T09:32:43.066Z,4.05
2016-11-30T09:33:43.117Z,4.06
2016-11-30T09:34:43.074Z,4.02
2016-11-30T09:35:43.081Z,4.08
2016-11-30T09:36:43.055Z,4.08
2016-11-30T09:37:43.050Z,3.99
2016-11-30T09:38:43.072Z,4.02
2016-11-30T09:39:43.088Z,3.99
2016-11-30T09:40:43.087Z,3.99
2016-11-30T09:41:43.102Z,4.02
2016-11-30T09:42:43.111Z,4.04
2016-11-30T09:43:43.166Z,3.99
2016-11-30T09:44:43.127Z,4.16
2016-11-30T09:45:43.140Z,4.14
2016-11-30T09:46:43.154Z,4.14
2016-11-30T09:47:43.157Z,4.19
2016-11-30T09:48:43.178Z,4.13
2016-11-30T09:49:43.181Z,4.12
2016-11-30T09:50:43.194Z,4.22
2016-11-30T09:51:43.205Z,4.13
2016-11-30T09:52:43.219Z,4.23
2016-11-30T09:53:43.222Z,4.14
2016-11-30T09:54:43.236Z,4.14
2016-11-30T09:55:43.663Z,4.24
2016-11-30T09:56:43.674Z,4.2
2016-11-30T09:57:43.262Z,4.23
2016-11-30T09:58:43.274Z,4.23
2016-11-30T09:59:43.283Z,4.22
2016-11-30T10:00:43.307Z,4.23
2016-11-30T10:01:43.310Z,4.19
2016-11-30T10:02:43.322Z,4.26
2016-11-30T10:03:43.335Z,4.24
2016-11-30T10:04:43.344Z,4.19
2016-11-30T10:05:43.348Z,4.17
2016-11-30T10:06:43.359Z,4.26
2016-11-30T10:07:44.031Z,4.14
2016-11-30T10:08:43.431Z,4.19
2016-11-30T10:09:43.392Z,4.16
2016-11-30T10:10:43.404Z,4.32
2016-11-30T10:11:43.420Z,4.34
2016-11-30T10:12:43.422Z,4.31
2016-11-30T10:13:43.434Z,4.31
2016-11-30T10:14:43.446Z,4.26
2016-11-30T10:15:43.572Z,4.3
2016-11-30T10:16:43.577Z,4.31
2016-11-30T10:17:43.578Z,4.31
2016-11-30T10:18:43.574Z,4.35
2016-11-30T10:19:43.592Z,4.3
2016-11-30T10:20:43.599Z,4.31
2016-11-30T10:21:43.525Z,4.34
2016-11-30T10:22:43.537Z,4.28
2016-11-30T10:23:43.538Z,4.37
2016-11-30T10:24:43.576Z,4.41
2016-11-30T10:25:43.564Z,4.35
2016-11-30T10:26:43.573Z,4.28
2016-11-30T10:27:43.584Z,4.34
2016-11-30T10:28:43.653Z,4.28
2016-11-30T10:29:43.613Z,4.31
2016-11-30T10:30:43.624Z,4.3
2016-11-30T10:31:43.634Z,4.32
2016-11-30T10:32:43.641Z,4.37
2016-11-30T10:33:43.648Z,4.35
2016-11-30T10:34:43.661Z,4.35
2016-11-30T10:35:43.672Z,4.4
2016-11-30T10:36:43.683Z,4.42
2016-11-30T10:37:43.693Z,4.35
2016-11-30T10:38:43.753Z,4.44
2016-11-30T10:39:43.713Z,4.4
2016-11-30T10:40:43.723Z,4.42
2016-11-30T10:41:43.737Z,4.44
2016-11-30T10:42:43.751Z,4.45
2016-11-30T10:43:43.755Z,4.53
2016-11-30T10:44:43.785Z,4.49
2016-11-30T10:45:43.780Z,4.48
2016-11-30T10:46:43.787Z,4.59
2016-11-30T10:47:43.920Z,4.58
2016-11-30T10:48:43.811Z,4.59
2016-11-30T10:49:43.821Z,4.55
2016-11-30T10:50:43.829Z,4.59
2016-11-30T10:51:43.843Z,4.59
2016-11-30T10:52:44.175Z,4.62
2016-11-30T10:53:43.950Z,4.6
2016-11-30T10:54:43.873Z,4.6
2016-11-30T10:55:43.885Z,4.62
2016-11-30T10:56:43.896Z,4.59
2016-11-30T10:57:43.922Z,4.59
2016-11-30T10:58:43.915Z,4.56
2016-11-30T10:59:43.928Z,4.59
2016-11-30T11:00:43.939Z,4.59
2016-11-30T11:01:43.977Z,4.62
2016-11-30T11:02:43.964Z,4.63
2016-11-30T11:03:43.971Z,4.53
2016-11-30T11:04:43.984Z,4.62
2016-11-30T11:05:43.996Z,4.52
2016-11-30T11:06:44.005Z,4.58
2016-11-30T11:07:44.015Z,4.62
2016-11-30T11:08:44.077Z,4.62
2016-11-30T11:09:44.041Z,4.55
2016-11-30T11:10:44.049Z,4.59
2016-11-30T11:11:44.171Z,4.62
2016-11-30T11:12:44.071Z,4.55
2016-11-30T11:13:44.129Z,4.56
2016-11-30T11:14:44.203Z,4.56
2016-11-30T11:15:44.102Z,4.62
2016-11-30T11:16:44.115Z,4.58
2016-11-30T11:17:44.135Z,4.56
2016-11-30T11:18:44.135Z,4.67
2016-11-30T11:19:44.150Z,4.59
2016-11-30T11:20:44.156Z,4.62
2016-11-30T11:21:44.170Z,4.6
2016-11-30T11:22:44.271Z,4.6
2016-11-30T11:23:44.191Z,4.59
2016-11-30T11:24:44.203Z,4.6
2016-11-30T11:25:44.210Z,4.6
2016-11-30T11:26:44.220Z,4.63
2016-11-30T11:27:44.237Z,4.6
2016-11-30T11:28:44.244Z,4.62
2016-11-30T11:29:44.264Z,4.58
2016-11-30T11:30:44.575Z,4.58
2016-11-30T11:31:44.460Z,4.58
2016-11-30T11:32:44.296Z,4.67
2016-11-30T11:33:44.350Z,4.7
2016-11-30T11:34:44.309Z,4.59
2016-11-30T11:35:44.318Z,4.66
2016-11-30T11:36:44.331Z,4.62
2016-11-30T11:37:44.343Z,4.67
2016-11-30T11:38:44.402Z,4.74
2016-11-30T11:39:44.366Z,4.71
2016-11-30T11:40:44.371Z,4.73
2016-11-30T11:41:44.386Z,4.71
2016-11-30T11:42:44.397Z,4.74
2016-11-30T11:43:44.410Z,4.7
2016-11-30T11:44:44.418Z,4.71
2016-11-30T11:45:44.663Z,4.74
2016-11-30T11:46:44.662Z,4.71
2016-11-30T11:47:44.671Z,4.67
2016-11-30T11:48:44.680Z,4.74
2016-11-30T11:49:44.688Z,4.68
2016-11-30T11:50:44.697Z,4.68
2016-11-30T11:51:44.708Z,4.7
2016-11-30T11:52:44.609Z,4.74
2016-11-30T11:53:44.622Z,4.67
2016-11-30T11:54:44.627Z,4.67
2016-11-30T11:55:44.635Z,4.73
2016-11-30T11:56:44.768Z,4.75
2016-11-30T11:57:44.777Z,4.71
2016-11-30T11:58:44.837Z,4.78
2016-11-30T11:59:44.795Z,4.86
2016-11-30T12:00:44.803Z,4.84
2016-11-30T12:01:44.677Z,4.82
2016-11-30T12:02:44.685Z,4.84
2016-11-30T12:03:44.695Z,4.87
2016-11-30T12:04:44.703Z,4.86
2016-11-30T12:05:44.701Z,4.86
2016-11-30T12:06:44.670Z,4.9
2016-11-30T12:07:44.718Z,4.82
2016-11-30T12:08:44.728Z,4.92
2016-11-30T12:09:44.735Z,4.89
2016-11-30T12:10:44.734Z,4.87
2016-11-30T12:11:44.718Z,4.82
2016-11-30T12:12:44.726Z,4.87
2016-11-30T12:13:47.664Z,4.82
2016-11-30T12:14:44.757Z,4.84
2016-11-30T12:15:44.761Z,4.97
2016-11-30T12:16:44.775Z,4.99
2016-11-30T12:17:44.786Z,4.9
2016-11-30T12:18:44.797Z,5.08
2016-11-30T12:19:44.803Z,5.02
2016-11-30T12:20:44.814Z,5.04
2016-11-30T12:21:44.827Z,5.05
2016-11-30T12:22:44.842Z,5.05
2016-11-30T12:23:44.860Z,5.04
2016-11-30T12:24:44.880Z,4.97
2016-11-30T12:25:44.876Z,4.94
2016-11-30T12:26:44.889Z,4.93
2016-11-30T12:27:44.895Z,5.04
2016-11-30T12:28:44.906Z,5.02
2016-11-30T12:29:44.921Z,4.97
2016-11-30T12:30:45.151Z,5.02
2016-11-30T12:31:45.051Z,4.96
2016-11-30T12:32:44.955Z,5.02
2016-11-30T12:33:45.400Z,5.05
2016-11-30T12:34:44.972Z,5.11
2016-11-30T12:35:44.983Z,5.07
2016-11-30T12:36:44.997Z,5.11
2016-11-30T12:37:45.051Z,5.08
2016-11-30T12:38:45.021Z,5.11
2016-11-30T12:39:45.034Z,5.1
2016-11-30T12:40:45.036Z,5.15
2016-11-30T12:41:45.263Z,5.14
2016-11-30T12:42:45.068Z,5.11
2016-11-30T12:43:45.388Z,5.1
2016-11-30T12:44:45.140Z,5.18
2016-11-30T12:45:45.099Z,5.18
2016-11-30T12:46:45.133Z,5.2
2016-11-30T12:47:45.118Z,5.2
2016-11-30T12:48:45.127Z,5.2
2016-11-30T12:49:45.194Z,5.15
2016-11-30T12:50:45.154Z,5.2
2016-11-30T12:51:45.163Z,5.23
2016-11-30T12:52:45.295Z,5.2
2016-11-30T12:53:45.182Z,5.21
2016-11-30T12:54:45.304Z,5.21
2016-11-30T12:55:45.210Z,5.18
2016-11-30T12:56:45.227Z,5.2
2016-11-30T12:57:45.238Z,5.23
2016-11-30T12:58:45.246Z,5.23
2016-11-30T12:59:45.255Z,5.17
2016-11-30T13:00:45.268Z,5.25
2016-11-30T13:01:45.275Z,5.18
2016-11-30T13:02:45.293Z,5.26
2016-11-30T13:03:45.298Z,5.29
2016-11-30T13:04:45.310Z,5.23
2016-11-30T13:05:45.322Z,5.23
2016-11-30T13:06:45.339Z,5.17
2016-11-30T13:07:45.349Z,5.2
2016-11-30T13:08:45.356Z,5.17
2016-11-30T13:09:45.584Z,5.26
2016-11-30T13:10:45.492Z,5.23
2016-11-30T13:11:45.500Z,5.26
2016-11-30T13:12:45.401Z,5.2
2016-11-30T13:13:45.554Z,5.23
2016-11-30T13:14:45.427Z,5.21
2016-11-30T13:15:45.441Z,5.23
2016-11-30T13:16:45.530Z,5.18
2016-11-30T13:17:45.462Z,5.2
2016-11-30T13:18:45.479Z,5.2
2016-11-30T13:19:45.578Z,5.14
2016-11-30T13:20:45.570Z,5.21
2016-11-30T13:21:45.502Z,5.21