createdAt,value
2023-04-16T00:01:02.039Z,27.73
2023-04-16T00:03:32.420Z,27.50
2023-04-16T00:06:03.528Z,27.85
2023-04-16T00:08:34.191Z,28.73
2023-04-16T00:11:06.910Z,30.50
2023-04-16T00:13:37.557Z,28.98
2023-04-16T00:16:08.700Z,28.80
2023-04-16T00:18:39.065Z,27.98
2023-04-16T00:21:09.789Z,27.27
2023-04-16T00:23:40.422Z,28.83
2023-04-16T00:26:11.062Z,28.23
2023-04-16T00:28:45.085Z,27.35
2023-04-16T00:31:16.133Z,27.23
2023-04-16T00:33:47.112Z,27.38
2023-04-16T00:36:17.645Z,25.70
2023-04-16T00:38:48.673Z,27.45
2023-04-16T00:41:19.499Z,26.02
2023-04-16T00:43:51.836Z,25.23
2023-04-16T00:46:23.690Z,25.95
2023-04-16T00:48:56.329Z,26.90
2023-04-16T00:51:28.084Z,27.65
2023-04-16T00:53:59.770Z,27.67
2023-04-16T00:56:34.214Z,27.50
2023-04-16T00:59:05.234Z,30.45
2023-04-16T01:01:37.013Z,28.55
2023-04-16T01:04:11.454Z,30.20
2023-04-16T01:06:45.324Z,28.80
2023-04-16T01:09:18.488Z,27.60
2023-04-16T01:11:52.345Z,27.70
2023-04-16T01:14:23.469Z,27.67
2023-04-16T01:16:55.010Z,27.83
2023-04-16T01:19:26.363Z,28.33
2023-04-16T01:21:57.254Z,27.75
2023-04-16T01:24:28.193Z,25.88
2023-04-16T01:27:01.614Z,28.45
2023-04-16T01:29:33.286Z,27.33
2023-04-16T01:32:04.600Z,27.65
2023-04-16T01:34:37.966Z,28.05
2023-04-16T01:37:08.940Z,27.75
2023-04-16T01:39:39.869Z,27.27
2023-04-16T01:42:11.944Z,28.10
2023-04-16T01:44:42.366Z,27.13
2023-04-16T01:47:12.852Z,27.60
2023-04-16T01:49:49.302Z,27.98
2023-04-16T01:52:21.549Z,28.98
2023-04-16T01:54:52.543Z,30.27
2023-04-16T01:57:26.832Z,27.15
2023-04-16T01:59:57.728Z,30.45
2023-04-16T02:02:30.272Z,28.75
2023-04-16T02:05:01.378Z,28.58
2023-04-16T02:07:32.917Z,27.60
2023-04-16T02:10:04.354Z,28.40
2023-04-16T02:12:37.015Z,31.77
2023-04-16T02:15:08.334Z,28.52
2023-04-16T02:17:39.472Z,28.70
2023-04-16T02:20:12.904Z,29.30
2023-04-16T02:22:57.196Z,29.75
2023-04-16T02:25:39.298Z,29.38
2023-04-16T02:28:11.475Z,29.13
2023-04-16T02:30:44.853Z,27.70
2023-04-16T02:33:17.286Z,27.02
2023-04-16T02:35:59.209Z,28.45
2023-04-16T02:38:30.309Z,28.92
2023-04-16T02:41:00.621Z,29.63
2023-04-16T02:43:32.230Z,30.55
2023-04-16T02:46:02.930Z,29.50
2023-04-16T02:48:34.153Z,27.55
2023-04-16T02:51:05.319Z,28.77
2023-04-16T02:53:36.704Z,27.15
2023-04-16T02:56:10.456Z,24.42
2023-04-16T02:58:41.343Z,28.23
2023-04-16T03:01:12.456Z,27.98
2023-04-16T03:03:43.672Z,33.28
2023-04-16T03:06:14.481Z,28.45
2023-04-16T03:08:45.331Z,27.13
2023-04-16T03:11:15.681Z,26.85
2023-04-16T03:13:46.146Z,26.08
2023-04-16T03:16:17.050Z,26.02
2023-04-16T03:18:47.435Z,26.45
2023-04-16T03:21:20.629Z,27.63
2023-04-16T03:23:51.406Z,28.00
2023-04-16T03:26:22.710Z,29.42
2023-04-16T03:28:53.965Z,30.02
2023-04-16T03:31:26.319Z,28.98
2023-04-16T03:34:01.173Z,29.33
2023-04-16T03:36:32.359Z,28.58
2023-04-16T03:39:03.986Z,27.00
2023-04-16T03:41:35.581Z,27.88
2023-04-16T03:44:07.572Z,25.17
2023-04-16T03:46:39.210Z,26.55
2023-04-16T03:49:10.304Z,30.00
2023-04-16T03:51:40.579Z,31.40
2023-04-16T03:54:11.738Z,29.17
2023-04-16T03:56:43.078Z,31.10
2023-04-16T03:59:13.844Z,32.63
2023-04-16T04:01:44.605Z,30.10
2023-04-16T04:04:16.928Z,27.90
2023-04-16T04:07:22.527Z,28.83
2023-04-16T04:09:56.234Z,27.83
2023-04-16T04:12:27.545Z,25.42
2023-04-16T04:14:58.404Z,19.90
2023-04-16T04:17:31.165Z,18.70
2023-04-16T04:20:02.489Z,18.13
2023-04-16T04:22:35.060Z,22.17
2023-04-16T04:25:06.675Z,19.15
2023-04-16T04:27:38.490Z,19.25
2023-04-16T04:30:10.436Z,18.42
2023-04-16T04:32:42.227Z,21.30
2023-04-16T04:35:13.784Z,24.27
2023-04-16T04:37:45.362Z,22.20
2023-04-16T04:40:21.385Z,18.67
2023-04-16T04:42:53.925Z,17.50
2023-04-16T04:45:28.999Z,16.80
2023-04-16T04:48:02.551Z,17.40
2023-04-16T04:50:33.926Z,16.58
2023-04-16T04:53:10.914Z,14.70
2023-04-16T04:55:42.946Z,15.40
2023-04-16T04:58:14.610Z,14.75
2023-04-16T05:00:46.165Z,16.63
2023-04-16T05:03:22.814Z,20.08
2023-04-16T05:05:54.178Z,21.85
2023-04-16T05:08:25.445Z,20.63
2023-04-16T05:10:57.937Z,17.25
2023-04-16T05:13:29.471Z,17.02
2023-04-16T05:16:01.975Z,16.23
2023-04-16T05:18:34.294Z,16.98
2023-04-16T05:21:05.485Z,14.82
2023-04-16T05:23:39.999Z,15.77
2023-04-16T05:26:12.398Z,15.25
2023-04-16T05:28:43.914Z,15.93
2023-04-16T05:31:14.983Z,16.30
2023-04-16T05:33:49.452Z,20.33
2023-04-16T05:36:20.472Z,16.17
2023-04-16T05:38:51.990Z,17.10
2023-04-16T05:41:25.050Z,15.75
2023-04-16T05:43:56.360Z,15.85
2023-04-16T05:46:27.543Z,16.65
2023-04-16T05:48:58.406Z,14.77
2023-04-16T05:51:29.215Z,17.60
2023-04-16T05:54:00.517Z,18.48
2023-04-16T05:56:34.720Z,20.50
2023-04-16T05:59:09.019Z,19.98
2023-04-16T06:01:41.000Z,20.77
2023-04-16T06:04:12.466Z,19.67
2023-04-16T06:06:44.595Z,19.17
2023-04-16T06:09:15.502Z,17.25
2023-04-16T06:11:47.881Z,18.60
2023-04-16T06:14:19.067Z,18.92
2023-04-16T06:16:50.565Z,20.70
2023-04-16T06:19:24.677Z,21.38
2023-04-16T06:21:56.113Z,21.38
2023-04-16T06:24:26.931Z,22.90
2023-04-16T06:26:58.484Z,22.55
2023-04-16T06:29:40.372Z,22.63
2023-04-16T06:32:15.688Z,23.15
2023-04-16T06:34:47.233Z,24.45
2023-04-16T06:37:18.922Z,21.45
2023-04-16T06:39:50.384Z,23.08
2023-04-16T06:42:22.596Z,20.38
2023-04-16T06:44:54.350Z,21.08
2023-04-16T06:47:25.586Z,19.08
2023-04-16T06:49:56.733Z,18.88
2023-04-16T06:52:28.292Z,18.67
2023-04-16T06:55:00.198Z,15.65
2023-04-16T06:57:31.989Z,16.05
2023-04-16T07:00:02.551Z,15.52
2023-04-16T07:02:34.097Z,15.23
2023-04-16T07:05:05.550Z,16.33
2023-04-16T07:07:37.021Z,16.40
2023-04-16T07:10:09.544Z,16.35
2023-04-16T07:12:41.005Z,16.63
2023-04-16T07:15:12.937Z,16.55
2023-04-16T07:17:44.859Z,16.48
2023-04-16T07:20:15.814Z,16.60
2023-04-16T07:22:47.494Z,14.63
2023-04-16T07:25:18.476Z,14.15
2023-04-16T07:27:49.583Z,13.55
2023-04-16T07:30:21.878Z,13.45
2023-04-16T07:32:54.070Z,13.57
2023-04-16T07:35:25.255Z,13.77
2023-04-16T07:37:56.834Z,15.25
2023-04-16T07:40:27.799Z,14.25
2023-04-16T07:42:59.102Z,14.23
2023-04-16T07:45:29.872Z,15.07
2023-04-16T07:48:00.796Z,14.75
2023-04-16T07:50:31.763Z,13.68
2023-04-16T07:53:02.980Z,13.43
2023-04-16T07:55:35.966Z,13.20
2023-04-16T07:58:08.749Z,12.52
2023-04-16T08:00:39.501Z,12.18
2023-04-16T08:03:11.126Z,13.15
2023-04-16T08:05:42.090Z,14.43
2023-04-16T08:08:13.337Z,14.15
2023-04-16T08:10:44.646Z,16.15
2023-04-16T08:13:15.129Z,15.85
2023-04-16T08:15:45.678Z,16.40
2023-04-16T08:18:16.722Z,15.55
2023-04-16T08:20:47.475Z,15.35
2023-04-16T08:23:18.602Z,14.55
2023-04-16T08:25:51.767Z,15.98
2023-04-16T08:28:25.345Z,15.10
2023-04-16T08:30:56.956Z,15.80
2023-04-16T08:33:28.564Z,15.18
2023-04-16T08:35:59.719Z,15.57
2023-04-16T08:38:30.678Z,15.23
2023-04-16T08:41:07.753Z,15.60
2023-04-16T08:43:40.536Z,14.88
2023-04-16T08:46:13.402Z,15.50
2023-04-16T08:48:47.862Z,15.23
2023-04-16T08:51:19.675Z,13.93
2023-04-16T08:54:04.495Z,15.50
2023-04-16T08:56:38.281Z,13.60
2023-04-16T08:59:09.818Z,13.30
2023-04-16T09:01:42.948Z,15.32
2023-04-16T09:04:13.706Z,16.27
2023-04-16T09:06:45.810Z,17.38
2023-04-16T09:09:18.615Z,15.15
2023-04-16T09:11:53.958Z,16.17
2023-04-16T09:14:28.851Z,19.00
2023-04-16T09:17:02.334Z,17.50
2023-04-16T09:19:34.162Z,15.15
2023-04-16T09:22:05.620Z,16.35
2023-04-16T09:24:36.736Z,15.85
2023-04-16T09:27:08.225Z,16.10
2023-04-16T09:29:41.853Z,16.63
2023-04-16T09:32:16.698Z,17.58
2023-04-16T09:35:02.311Z,16.85
2023-04-16T09:37:34.231Z,16.90
2023-04-16T09:40:06.320Z,16.92
2023-04-16T09:42:38.551Z,23.02
2023-04-16T09:45:13.080Z,18.48
2023-04-16T09:47:45.515Z,17.45
2023-04-16T09:50:19.119Z,17.23
2023-04-16T09:52:52.629Z,17.50
2023-04-16T09:55:29.715Z,18.70
2023-04-16T09:58:02.076Z,17.70
2023-04-16T10:00:33.462Z,19.33
2023-04-16T10:03:10.675Z,18.88
2023-04-16T10:05:43.595Z,18.05
2023-04-16T10:08:15.721Z,18.92
2023-04-16T10:10:47.505Z,18.58
2023-04-16T10:13:18.878Z,20.92
2023-04-16T10:15:50.751Z,22.70
2023-04-16T10:18:23.243Z,19.55
2023-04-16T10:20:55.560Z,19.55
2023-04-16T10:23:27.253Z,18.60
2023-04-16T10:25:58.665Z,20.40
2023-04-16T10:28:30.644Z,18.27
2023-04-16T10:31:07.750Z,18.50
2023-04-16T10:33:44.251Z,18.50
2023-04-16T10:36:16.993Z,22.67
2023-04-16T10:38:49.788Z,19.05
2023-04-16T10:41:24.989Z,17.90
2023-04-16T10:44:10.756Z,18.58
2023-04-16T10:46:43.888Z,20.13
2023-04-16T10:49:22.411Z,20.73
2023-04-16T10:52:13.520Z,20.42
2023-04-16T10:54:44.820Z,30.05
2023-04-16T10:57:20.682Z,20.23
2023-04-16T10:59:51.998Z,20.65
2023-04-16T11:02:24.188Z,20.75
2023-04-16T11:05:00.221Z,24.10
2023-04-16T11:07:37.312Z,20.52
2023-04-16T11:10:09.963Z,21.38
2023-04-16T11:12:43.302Z,21.13
2023-04-16T11:15:20.326Z,20.67
2023-04-16T11:17:53.690Z,20.65
2023-04-16T11:20:29.326Z,19.35
2023-04-16T11:23:00.545Z,20.45
2023-04-16T11:25:34.991Z,19.60
2023-04-16T11:28:05.924Z,19.00
2023-04-16T11:30:38.695Z,17.92
2023-04-16T11:33:12.507Z,19.27
2023-04-16T11:35:44.507Z,18.90
2023-04-16T11:38:15.185Z,20.02
2023-04-16T11:40:46.391Z,20.35
2023-04-16T11:43:20.989Z,19.92
2023-04-16T11:46:16.249Z,20.58
2023-04-16T11:48:57.367Z,20.20
2023-04-16T11:51:28.509Z,19.90
2023-04-16T11:54:00.580Z,19.70
2023-04-16T11:56:34.270Z,20.02
2023-04-16T11:59:14.007Z,20.13
2023-04-16T12:02:08.064Z,19.95
2023-04-16T12:04:39.443Z,19.20
2023-04-16T12:07:15.141Z,19.33
2023-04-16T12:09:46.877Z,18.80
2023-04-16T12:12:32.291Z,18.95
2023-04-16T12:15:05.435Z,19.25
2023-04-16T12:17:38.184Z,18.73
2023-04-16T12:20:14.795Z,19.65
2023-04-16T12:22:50.542Z,21.45
2023-04-16T12:25:22.368Z,18.77
2023-04-16T12:27:56.906Z,18.40
2023-04-16T12:30:28.374Z,17.98
2023-04-16T12:33:22.065Z,18.77
2023-04-16T12:35:53.867Z,18.95
2023-04-16T12:38:26.564Z,23.92
2023-04-16T12:40:59.344Z,18.48
2023-04-16T12:43:31.005Z,19.17
2023-04-16T12:46:04.689Z,18.27
2023-04-16T12:48:36.386Z,19.00
2023-04-16T12:51:07.733Z,19.23
2023-04-16T12:53:38.809Z,19.05
2023-04-16T12:56:09.911Z,19.25
2023-04-16T12:58:41.162Z,18.45
2023-04-16T13:01:13.176Z,20.15
2023-04-16T13:03:46.910Z,20.13
2023-04-16T13:06:18.858Z,19.20
2023-04-16T13:08:52.266Z,23.88
2023-04-16T13:11:23.595Z,20.17
2023-04-16T13:13:54.875Z,19.70
2023-04-16T13:16:28.698Z,21.75
2023-04-16T13:19:00.364Z,19.73
2023-04-16T13:21:31.426Z,22.42
2023-04-16T13:24:02.393Z,21.10
2023-04-16T13:26:33.469Z,20.33
2023-04-16T13:29:04.934Z,18.60
2023-04-16T13:31:35.994Z,19.25
2023-04-16T13:34:07.207Z,21.45
2023-04-16T13:36:38.659Z,18.65
2023-04-16T13:39:12.835Z,21.40
2023-04-16T13:41:46.297Z,18.63
2023-04-16T13:44:17.446Z,20.15
2023-04-16T13:46:48.905Z,20.23
2023-04-16T13:49:19.960Z,20.13
2023-04-16T13:51:51.658Z,19.75
2023-04-16T13:54:22.873Z,19.90
2023-04-16T13:56:53.955Z,19.10
2023-04-16T13:59:24.973Z,19.63
2023-04-16T14:01:59.227Z,18.52
2023-04-16T14:04:30.066Z,19.08
2023-04-16T14:07:01.461Z,18.13
2023-04-16T14:09:32.681Z,19.77
2023-04-16T14:12:03.979Z,20.92
2023-04-16T14:14:34.964Z,20.95
2023-04-16T14:17:05.966Z,21.23
2023-04-16T14:19:37.276Z,21.17
2023-04-16T14:22:09.256Z,19.50
2023-04-16T14:24:40.494Z,21.40
2023-04-16T14:27:12.897Z,21.67
2023-04-16T14:29:45.425Z,20.13
2023-04-16T14:32:17.642Z,20.45
2023-04-16T14:34:48.610Z,20.75
2023-04-16T14:37:19.948Z,20.25
2023-04-16T14:39:51.551Z,21.38
2023-04-16T14:42:23.434Z,21.55
2023-04-16T14:44:59.420Z,20.55
2023-04-16T14:47:31.126Z,21.27
2023-04-16T14:50:02.915Z,20.73
2023-04-16T14:52:34.634Z,21.00
2023-04-16T14:55:06.860Z,20.75
2023-04-16T14:57:39.462Z,22.02
2023-04-16T15:00:11.974Z,22.90
2023-04-16T15:02:42.948Z,23.60
2023-04-16T15:05:14.401Z,21.30
2023-04-16T15:07:45.550Z,21.35
2023-04-16T15:10:18.594Z,21.02
2023-04-16T15:12:49.806Z,20.25
2023-04-16T15:15:21.022Z,20.10
2023-04-16T15:17:53.042Z,19.90
2023-04-16T15:20:24.037Z,20.52
2023-04-16T15:22:55.033Z,20.63
2023-04-16T15:25:26.695Z,19.88
2023-04-16T15:27:57.538Z,20.20
2023-04-16T15:30:28.514Z,18.42
2023-04-16T15:32:59.776Z,18.80
2023-04-16T15:35:30.945Z,19.00
2023-04-16T15:38:02.567Z,18.25
2023-04-16T15:40:34.464Z,20.05
2023-04-16T15:43:06.064Z,18.45
2023-04-16T15:45:37.002Z,18.15
2023-04-16T15:48:08.369Z,19.63
2023-04-16T15:50:40.172Z,19.23
2023-04-16T15:53:12.144Z,19.45
2023-04-16T15:55:44.199Z,19.13
2023-04-16T15:58:15.129Z,20.63
2023-04-16T16:00:50.814Z,19.65
2023-04-16T16:03:23.327Z,19.52
2023-04-16T16:05:54.822Z,20.17
2023-04-16T16:08:26.054Z,19.17
2023-04-16T16:10:57.504Z,19.52
2023-04-16T16:13:29.089Z,19.17
2023-04-16T16:16:00.150Z,18.73
2023-04-16T16:18:31.652Z,19.30
2023-04-16T16:21:02.506Z,18.35
2023-04-16T16:23:34.071Z,19.83
2023-04-16T16:26:09.364Z,19.50
2023-04-16T16:28:42.102Z,20.00
2023-04-16T16:31:13.608Z,19.27
2023-04-16T16:33:44.425Z,20.00
2023-04-16T16:36:15.617Z,18.80
2023-04-16T16:39:05.398Z,17.85
2023-04-16T16:41:42.855Z,17.83
2023-04-16T16:44:13.617Z,19.77
2023-04-16T16:46:45.050Z,18.27
2023-04-16T16:49:17.549Z,18.25
2023-04-16T16:51:49.605Z,18.77
2023-04-16T16:54:21.308Z,19.30
2023-04-16T16:56:55.687Z,18.98
2023-04-16T16:59:26.834Z,19.58
2023-04-16T17:01:57.695Z,19.33
2023-04-16T17:04:28.892Z,19.55
2023-04-16T17:07:01.301Z,19.25
2023-04-16T17:09:32.376Z,19.33
2023-04-16T17:12:04.138Z,18.25
2023-04-16T17:14:35.861Z,18.83
2023-04-16T17:17:06.702Z,19.33
2023-04-16T17:19:37.984Z,19.02
2023-04-16T17:22:09.808Z,19.08
2023-04-16T17:24:40.883Z,19.00
2023-04-16T17:27:11.937Z,19.25
2023-04-16T17:29:42.900Z,19.42
2023-04-16T17:32:14.216Z,19.02
2023-04-16T17:34:45.418Z,19.90
2023-04-16T17:37:16.637Z,18.42
2023-04-16T17:39:47.661Z,18.48
2023-04-16T17:42:18.674Z,19.88
2023-04-16T17:44:50.145Z,18.25
2023-04-16T17:47:21.149Z,18.55
2023-04-16T17:49:58.333Z,19.48
2023-04-16T17:52:29.762Z,18.45
2023-04-16T17:55:04.870Z,19.00
2023-04-16T17:57:36.430Z,20.25
2023-04-16T18:00:12.790Z,19.42
2023-04-16T18:02:44.738Z,19.02
2023-04-16T18:05:16.132Z,18.45
2023-04-16T18:07:48.182Z,19.80
2023-04-16T18:10:19.165Z,20.45
2023-04-16T18:12:49.961Z,19.77
2023-04-16T18:15:23.679Z,22.48
2023-04-16T18:17:55.491Z,21.55
2023-04-16T18:20:26.207Z,22.40
2023-04-16T18:22:57.289Z,21.88
2023-04-16T18:25:34.521Z,21.08
2023-04-16T18:28:07.347Z,21.58
2023-04-16T18:30:40.368Z,22.88
2023-04-16T18:33:42.776Z,22.48
2023-04-16T18:36:03.532Z,23.27
2023-04-16T18:38:36.960Z,22.77
2023-04-16T18:41:18.661Z,22.85
2023-04-16T18:43:49.720Z,22.30
2023-04-16T18:46:20.631Z,23.67
2023-04-16T18:48:51.728Z,23.63
2023-04-16T18:51:23.105Z,24.45
2023-04-16T18:53:54.258Z,24.10
2023-04-16T18:56:25.271Z,23.83
2023-04-16T18:58:56.242Z,24.73
2023-04-16T19:01:27.385Z,23.58
2023-04-16T19:03:58.224Z,25.35
2023-04-16T19:06:30.192Z,23.85
2023-04-16T19:09:01.263Z,24.17
2023-04-16T19:11:33.187Z,24.70
2023-04-16T19:14:04.278Z,23.50
2023-04-16T19:16:36.114Z,24.17
2023-04-16T19:19:07.262Z,24.30
2023-04-16T19:21:41.017Z,24.52
2023-04-16T19:24:12.504Z,24.02
2023-04-16T19:26:43.792Z,25.95
2023-04-16T19:29:15.134Z,25.35
2023-04-16T19:31:50.881Z,25.08
2023-04-16T19:34:22.232Z,26.17
2023-04-16T19:36:53.169Z,26.30
2023-04-16T19:39:27.264Z,27.65
2023-04-16T19:41:58.903Z,28.40
2023-04-16T19:44:30.717Z,27.63
2023-04-16T19:47:02.336Z,29.15
2023-04-16T19:49:35.732Z,29.98
2023-04-16T19:52:07.036Z,30.33
2023-04-16T19:54:38.703Z,29.52
2023-04-16T19:57:12.202Z,28.83
2023-04-16T19:59:43.709Z,28.02
2023-04-16T20:02:14.870Z,28.02
2023-04-16T20:04:45.799Z,28.88
2023-04-16T20:07:16.814Z,29.25
2023-04-16T20:09:48.174Z,29.60
2023-04-16T20:12:19.654Z,28.45
2023-04-16T20:14:51.318Z,29.95
2023-04-16T20:17:22.160Z,29.00
2023-04-16T20:19:53.512Z,30.13
2023-04-16T20:22:25.845Z,28.70
2023-04-16T20:24:57.642Z,29.48
2023-04-16T20:27:28.435Z,28.38
2023-04-16T20:30:00.628Z,28.73
2023-04-16T20:32:49.754Z,27.98
2023-04-16T20:35:20.857Z,27.92
2023-04-16T20:37:51.709Z,28.52
2023-04-16T20:40:25.074Z,28.13
2023-04-16T20:42:57.645Z,28.38
2023-04-16T20:45:33.290Z,27.65
2023-04-16T20:48:04.414Z,28.73
2023-04-16T20:50:38.574Z,29.73
2023-04-16T20:53:13.061Z,30.27
2023-04-16T20:55:47.788Z,29.77
2023-04-16T20:58:19.084Z,29.58
2023-04-16T21:00:54.300Z,27.52
2023-04-16T21:03:26.305Z,28.42
2023-04-16T21:05:57.887Z,26.67
2023-04-16T21:08:28.767Z,26.88
2023-04-16T21:10:59.907Z,26.52
2023-04-16T21:13:31.585Z,25.27
2023-04-16T21:16:02.446Z,26.13
2023-04-16T21:18:33.870Z,26.77
2023-04-16T21:21:05.862Z,27.30
2023-04-16T21:23:37.329Z,26.48
2023-04-16T21:26:08.567Z,28.13
2023-04-16T21:28:39.884Z,29.02
2023-04-16T21:31:10.889Z,28.52
2023-04-16T21:33:42.251Z,27.45
2023-04-16T21:36:13.408Z,27.25
2023-04-16T21:38:44.541Z,28.88
2023-04-16T21:41:15.377Z,27.00
2023-04-16T21:43:46.283Z,27.77
2023-04-16T21:46:17.411Z,28.27
2023-04-16T21:48:49.643Z,28.30
2023-04-16T21:51:21.147Z,29.15
2023-04-16T21:53:55.223Z,26.88
2023-04-16T21:56:27.246Z,29.33
2023-04-16T21:58:58.332Z,29.00
2023-04-16T22:01:29.671Z,28.63
2023-04-16T22:04:03.058Z,30.20
2023-04-16T22:06:35.046Z,31.38
2023-04-16T22:09:07.834Z,33.10
2023-04-16T22:11:39.567Z,33.67
2023-04-16T22:14:10.931Z,36.83
2023-04-16T22:16:43.016Z,34.67
2023-04-16T22:19:15.233Z,35.45
2023-04-16T22:21:46.448Z,36.08
2023-04-16T22:24:18.057Z,35.05
2023-04-16T22:26:49.179Z,34.92
2023-04-16T22:29:20.438Z,34.88
2023-04-16T22:31:52.846Z,34.75
2023-04-16T22:34:24.878Z,36.97
2023-04-16T22:36:57.376Z,36.35
2023-04-16T22:39:29.834Z,36.22
2023-04-16T22:42:01.928Z,36.85
2023-04-16T22:44:33.200Z,38.25
2023-04-16T22:47:05.490Z,39.15
2023-04-16T22:49:46.929Z,38.30
2023-04-16T22:52:17.694Z,37.35
2023-04-16T22:54:48.576Z,54.78
2023-04-16T22:57:22.121Z,41.45
2023-04-16T22:59:54.180Z,39.17
2023-04-16T23:02:28.682Z,39.28
2023-04-16T23:05:01.939Z,41.20
2023-04-16T23:07:33.038Z,38.67
2023-04-16T23:10:05.250Z,37.05
2023-04-16T23:12:38.311Z,36.97
2023-04-16T23:15:10.394Z,37.55
2023-04-16T23:17:41.472Z,36.40
2023-04-16T23:20:14.450Z,46.58
2023-04-16T23:22:46.057Z,38.63
2023-04-16T23:25:19.401Z,39.05
2023-04-16T23:27:50.999Z,41.10
2023-04-16T23:30:24.909Z,38.28
2023-04-16T23:32:56.022Z,39.53
2023-04-16T23:35:27.543Z,38.65
2023-04-16T23:37:58.725Z,42.65
2023-04-16T23:40:29.525Z,41.90
2023-04-16T23:43:00.743Z,43.97
2023-04-16T23:45:31.754Z,42.85
2023-04-16T23:48:03.283Z,41.70
2023-04-16T23:50:38.018Z,39.58
2023-04-16T23:53:08.767Z,37.78
2023-04-16T23:55:42.979Z,39.20
2023-04-16T23:58:14.411Z,39.17
