createdAt,value
2022-10-30T00:00:46.235Z,1004.60
2022-10-30T00:01:46.279Z,1004.61
2022-10-30T00:02:46.291Z,1004.61
2022-10-30T00:03:46.210Z,1004.62
2022-10-30T00:04:46.182Z,1004.62
2022-10-30T00:05:46.186Z,1004.62
2022-10-30T00:06:46.203Z,1004.62
2022-10-30T00:07:46.179Z,1004.64
2022-10-30T00:08:46.255Z,1004.66
2022-10-30T00:09:46.151Z,1004.67
2022-10-30T00:10:46.133Z,1004.67
2022-10-30T00:11:46.161Z,1004.67
2022-10-30T00:12:46.114Z,1004.66
2022-10-30T00:13:46.114Z,1004.66
2022-10-30T00:14:46.079Z,1004.65
2022-10-30T00:15:46.085Z,1004.65
2022-10-30T00:16:46.090Z,1004.66
2022-10-30T00:17:46.078Z,1004.66
2022-10-30T00:18:46.044Z,1004.67
2022-10-30T00:19:46.027Z,1004.68
2022-10-30T00:20:46.149Z,1004.68
2022-10-30T00:21:46.027Z,1004.70
2022-10-30T00:22:46.002Z,1004.71
2022-10-30T00:23:45.997Z,1004.72
2022-10-30T00:24:45.979Z,1004.72
2022-10-30T00:25:45.966Z,1004.72
2022-10-30T00:26:45.987Z,1004.72
2022-10-30T00:27:45.953Z,1004.72
2022-10-30T00:28:45.934Z,1004.73
2022-10-30T00:29:45.960Z,1004.73
2022-10-30T00:30:45.912Z,1004.74
2022-10-30T00:31:45.919Z,1004.74
2022-10-30T00:32:45.907Z,1004.74
2022-10-30T00:33:45.878Z,1004.75
2022-10-30T00:34:45.871Z,1004.74
2022-10-30T00:36:45.881Z,1004.76
2022-10-30T00:37:45.834Z,1004.78
2022-10-30T00:38:45.827Z,1004.78
2022-10-30T00:39:45.861Z,1004.80
2022-10-30T00:40:45.808Z,1004.80
2022-10-30T00:41:45.811Z,1004.80
2022-10-30T00:42:45.787Z,1004.78
2022-10-30T00:43:45.780Z,1004.79
2022-10-30T00:44:45.767Z,1004.80
2022-10-30T00:45:45.763Z,1004.80
2022-10-30T00:46:45.761Z,1004.81
2022-10-30T00:47:45.750Z,1004.81
2022-10-30T00:48:45.728Z,1004.82
2022-10-30T00:49:45.712Z,1004.82
2022-10-30T00:50:45.703Z,1004.82
2022-10-30T00:51:45.713Z,1004.82
2022-10-30T00:52:45.687Z,1004.81
2022-10-30T00:53:45.665Z,1004.81
2022-10-30T00:54:45.656Z,1004.79
2022-10-30T00:55:45.648Z,1004.81
2022-10-30T00:56:45.632Z,1004.82
2022-10-30T00:57:45.643Z,1004.83
2022-10-30T00:58:45.612Z,1004.84
2022-10-30T00:59:45.605Z,1004.83
2022-10-30T01:00:45.594Z,1004.82
2022-10-30T01:01:45.618Z,1004.82
2022-10-30T01:02:45.727Z,1004.83
2022-10-30T01:03:45.560Z,1004.83
2022-10-30T01:04:45.569Z,1004.84
2022-10-30T01:05:45.539Z,1004.85
2022-10-30T01:06:45.535Z,1004.84
2022-10-30T01:07:45.541Z,1004.84
2022-10-30T01:08:45.573Z,1004.85
2022-10-30T01:09:45.499Z,1004.85
2022-10-30T01:10:45.485Z,1004.86
2022-10-30T01:11:45.478Z,1004.87
2022-10-30T01:12:45.504Z,1004.86
2022-10-30T01:13:45.492Z,1004.86
2022-10-30T01:14:45.450Z,1004.86
2022-10-30T01:15:45.446Z,1004.86
2022-10-30T01:16:45.448Z,1004.85
2022-10-30T01:17:45.433Z,1004.86
2022-10-30T01:18:45.533Z,1004.85
2022-10-30T01:19:45.399Z,1004.85
2022-10-30T01:20:45.380Z,1004.85
2022-10-30T01:21:45.399Z,1004.85
2022-10-30T01:22:46.958Z,1004.85
2022-10-30T01:23:45.400Z,1004.87
2022-10-30T01:24:45.336Z,1004.88
2022-10-30T01:25:45.327Z,1004.89
2022-10-30T01:26:45.351Z,1004.90
2022-10-30T01:27:45.308Z,1004.90
2022-10-30T01:28:45.296Z,1004.90
2022-10-30T01:29:45.289Z,1004.88
2022-10-30T01:30:45.285Z,1004.89
2022-10-30T01:31:45.429Z,1004.90
2022-10-30T01:32:45.257Z,1004.92
2022-10-30T01:33:45.235Z,1004.92
2022-10-30T01:34:45.252Z,1004.91
2022-10-30T01:35:45.216Z,1004.92
2022-10-30T01:36:45.237Z,1004.91
2022-10-30T01:37:45.203Z,1004.91
2022-10-30T01:38:45.190Z,1004.89
2022-10-30T01:39:45.195Z,1004.87
2022-10-30T01:40:45.183Z,1004.84
2022-10-30T01:41:45.182Z,1004.83
2022-10-30T01:42:45.151Z,1004.82
2022-10-30T01:43:45.135Z,1004.81
2022-10-30T01:44:45.147Z,1004.81
2022-10-30T01:45:45.110Z,1004.83
2022-10-30T01:46:45.127Z,1004.83
2022-10-30T01:47:45.117Z,1004.84
2022-10-30T01:48:45.115Z,1004.85
2022-10-30T01:49:45.101Z,1004.83
2022-10-30T01:50:45.135Z,1004.79
2022-10-30T01:51:45.120Z,1004.77
2022-10-30T01:52:45.072Z,1004.77
2022-10-30T01:53:45.098Z,1004.79
2022-10-30T01:54:45.026Z,1004.80
2022-10-30T01:55:45.080Z,1004.79
2022-10-30T01:56:45.087Z,1004.78
2022-10-30T01:57:44.988Z,1004.77
2022-10-30T01:58:45.019Z,1004.78
2022-10-30T01:59:44.966Z,1004.76
2022-10-30T02:00:44.958Z,1004.73
2022-10-30T02:01:45.103Z,1004.74
2022-10-30T02:02:45.007Z,1004.75
2022-10-30T02:03:44.917Z,1004.76
2022-10-30T02:04:44.911Z,1004.75
2022-10-30T02:05:44.893Z,1004.74
2022-10-30T02:06:44.908Z,1004.73
2022-10-30T02:07:44.900Z,1004.73
2022-10-30T02:08:44.865Z,1004.75
2022-10-30T02:09:51.362Z,1004.77
2022-10-30T02:10:51.653Z,1004.76
2022-10-30T02:11:44.869Z,1004.76
2022-10-30T02:12:44.825Z,1004.76
2022-10-30T02:13:44.824Z,1004.76
2022-10-30T02:14:44.807Z,1004.75
2022-10-30T02:15:44.792Z,1004.75
2022-10-30T02:16:44.821Z,1004.74
2022-10-30T02:17:44.785Z,1004.76
2022-10-30T02:19:44.761Z,1004.76
2022-10-30T02:20:44.753Z,1004.77
2022-10-30T02:21:44.773Z,1004.77
2022-10-30T02:22:44.788Z,1004.78
2022-10-30T02:23:44.718Z,1004.78
2022-10-30T02:24:44.704Z,1004.78
2022-10-30T02:25:44.701Z,1004.76
2022-10-30T02:26:44.737Z,1004.73
2022-10-30T02:27:44.665Z,1004.73
2022-10-30T02:28:44.656Z,1004.73
2022-10-30T02:29:44.647Z,1004.71
2022-10-30T02:30:44.661Z,1004.70
2022-10-30T02:31:44.676Z,1004.72
2022-10-30T02:32:44.637Z,1004.72
2022-10-30T02:33:44.600Z,1004.75
2022-10-30T02:34:44.596Z,1004.77
2022-10-30T02:35:44.589Z,1004.78
2022-10-30T02:36:44.577Z,1004.76
2022-10-30T02:37:44.587Z,1004.72
2022-10-30T02:38:44.564Z,1004.71
2022-10-30T02:39:44.565Z,1004.73
2022-10-30T02:40:44.541Z,1004.73
2022-10-30T02:41:44.538Z,1004.73
2022-10-30T02:42:44.583Z,1004.77
2022-10-30T02:43:44.507Z,1004.77
2022-10-30T02:44:44.487Z,1004.76
2022-10-30T02:45:44.470Z,1004.75
2022-10-30T02:46:44.479Z,1004.76
2022-10-30T02:47:44.472Z,1004.79
2022-10-30T02:48:44.447Z,1004.82
2022-10-30T02:49:44.439Z,1004.80
2022-10-30T02:50:44.436Z,1004.78
2022-10-30T02:51:44.407Z,1004.79
2022-10-30T02:52:44.429Z,1004.80
2022-10-30T02:53:44.457Z,1004.82
2022-10-30T02:54:44.386Z,1004.82
2022-10-30T02:55:44.374Z,1004.83
2022-10-30T02:56:44.375Z,1004.84
2022-10-30T02:57:44.405Z,1004.86
2022-10-30T02:58:44.559Z,1004.87
2022-10-30T02:59:44.331Z,1004.86
2022-10-30T03:00:44.356Z,1004.87
2022-10-30T03:01:44.436Z,1004.88
2022-10-30T03:02:44.362Z,1004.87
2022-10-30T03:03:44.287Z,1004.88
2022-10-30T03:04:44.276Z,1004.89
2022-10-30T03:05:44.283Z,1004.91
2022-10-30T03:06:44.251Z,1004.94
2022-10-30T03:07:44.263Z,1004.95
2022-10-30T03:08:44.247Z,1004.96
2022-10-30T03:09:44.231Z,1004.97
2022-10-30T03:10:44.229Z,1004.97
2022-10-30T03:11:44.201Z,1004.97
2022-10-30T03:12:44.216Z,1004.97
2022-10-30T03:13:44.184Z,1004.97
2022-10-30T03:14:44.178Z,1004.96
2022-10-30T03:15:44.162Z,1004.94
2022-10-30T03:16:44.210Z,1004.93
2022-10-30T03:17:44.174Z,1004.94
2022-10-30T03:18:44.130Z,1004.94
2022-10-30T03:19:44.114Z,1004.95
2022-10-30T03:20:44.122Z,1004.95
2022-10-30T03:21:44.131Z,1004.94
2022-10-30T03:22:44.078Z,1004.92
2022-10-30T03:23:44.071Z,1004.92
2022-10-30T03:24:44.056Z,1004.93
2022-10-30T03:25:44.066Z,1004.92
2022-10-30T03:26:44.072Z,1004.91
2022-10-30T03:27:44.033Z,1004.90
2022-10-30T03:28:44.067Z,1004.89
2022-10-30T03:29:44.018Z,1004.89
2022-10-30T03:30:44.006Z,1004.90
2022-10-30T03:31:44.022Z,1004.91
2022-10-30T03:32:43.979Z,1004.92
2022-10-30T03:33:43.991Z,1004.94
2022-10-30T03:34:43.949Z,1004.95
2022-10-30T03:35:43.965Z,1004.95
2022-10-30T03:36:43.961Z,1004.96
2022-10-30T03:37:43.924Z,1004.96
2022-10-30T03:38:43.907Z,1004.97
2022-10-30T03:39:43.921Z,1004.98
2022-10-30T03:40:43.898Z,1004.99
2022-10-30T03:41:43.905Z,1005.00
2022-10-30T03:42:43.873Z,1005.01
2022-10-30T03:43:43.868Z,1005.02
2022-10-30T03:44:43.844Z,1005.02
2022-10-30T03:45:43.841Z,1005.02
2022-10-30T03:46:43.856Z,1005.03
2022-10-30T03:47:43.814Z,1005.04
2022-10-30T03:48:43.806Z,1005.03
2022-10-30T03:49:43.809Z,1005.04
2022-10-30T03:50:43.779Z,1005.06
2022-10-30T03:51:43.800Z,1005.06
2022-10-30T03:52:43.763Z,1005.06
2022-10-30T03:53:43.754Z,1005.07
2022-10-30T03:54:43.739Z,1005.08
2022-10-30T03:55:43.743Z,1005.10
2022-10-30T03:56:43.737Z,1005.11
2022-10-30T03:57:43.705Z,1005.14
2022-10-30T03:58:43.745Z,1005.14
2022-10-30T03:59:43.681Z,1005.15
2022-10-30T04:00:43.681Z,1005.15
2022-10-30T04:01:43.844Z,1005.15
2022-10-30T04:02:43.649Z,1005.16
2022-10-30T04:03:43.648Z,1005.15
2022-10-30T04:04:43.623Z,1005.15
2022-10-30T04:05:43.625Z,1005.15
2022-10-30T04:06:43.628Z,1005.13
2022-10-30T04:07:43.601Z,1005.11
2022-10-30T04:08:43.588Z,1005.10
2022-10-30T04:09:43.627Z,1005.10
2022-10-30T04:10:43.633Z,1005.11
2022-10-30T04:11:43.579Z,1005.12
2022-10-30T04:12:43.541Z,1005.12
2022-10-30T04:13:43.535Z,1005.13
2022-10-30T04:14:43.518Z,1005.13
2022-10-30T04:15:43.546Z,1005.12
2022-10-30T04:16:43.562Z,1005.11
2022-10-30T04:17:43.493Z,1005.10
2022-10-30T04:18:43.479Z,1005.10
2022-10-30T04:19:43.475Z,1005.09
2022-10-30T04:20:43.469Z,1005.07
2022-10-30T04:21:43.468Z,1005.06
2022-10-30T04:22:43.437Z,1005.06
2022-10-30T04:23:43.444Z,1005.06
2022-10-30T04:24:43.418Z,1005.06
2022-10-30T04:25:43.426Z,1005.06
2022-10-30T04:26:43.421Z,1005.08
2022-10-30T04:27:43.422Z,1005.09
2022-10-30T04:28:43.410Z,1005.12
2022-10-30T04:29:43.364Z,1005.13
2022-10-30T04:30:43.363Z,1005.13
2022-10-30T04:31:43.355Z,1005.13
2022-10-30T04:32:43.352Z,1005.12
2022-10-30T04:33:43.334Z,1005.11
2022-10-30T04:34:43.304Z,1005.09
2022-10-30T04:35:43.289Z,1005.07
2022-10-30T04:36:43.314Z,1005.08
2022-10-30T04:37:43.264Z,1005.08
2022-10-30T04:38:43.259Z,1005.09
2022-10-30T04:39:46.244Z,1005.11
2022-10-30T04:40:43.240Z,1005.12
2022-10-30T04:41:43.258Z,1005.13
2022-10-30T04:42:43.295Z,1005.12
2022-10-30T04:43:43.265Z,1005.11
2022-10-30T04:44:43.235Z,1005.09
2022-10-30T04:45:52.933Z,1005.09
2022-10-30T04:46:49.699Z,1005.08
2022-10-30T04:47:43.172Z,1005.07
2022-10-30T04:48:43.208Z,1005.05
2022-10-30T04:49:43.147Z,1005.04
2022-10-30T04:50:43.148Z,1005.04
2022-10-30T04:51:43.152Z,1005.03
2022-10-30T04:52:43.123Z,1005.04
2022-10-30T04:53:43.105Z,1005.03
2022-10-30T04:54:43.088Z,1005.03
2022-10-30T04:55:43.081Z,1005.01
2022-10-30T04:56:43.119Z,1004.99
2022-10-30T04:57:43.061Z,1004.97
2022-10-30T04:58:43.057Z,1004.97
2022-10-30T04:59:43.042Z,1004.99
2022-10-30T05:00:43.042Z,1005.00
2022-10-30T05:01:43.123Z,1005.01
2022-10-30T05:03:43.012Z,1004.97
2022-10-30T05:04:42.998Z,1004.97
2022-10-30T05:05:42.985Z,1004.97
2022-10-30T05:06:43.000Z,1004.94
2022-10-30T05:07:42.953Z,1004.91
2022-10-30T05:08:42.957Z,1004.88
2022-10-30T05:09:42.964Z,1004.87
2022-10-30T05:10:42.939Z,1004.86
2022-10-30T05:11:42.953Z,1004.84
2022-10-30T05:12:42.917Z,1004.81
2022-10-30T05:13:42.895Z,1004.80
2022-10-30T05:14:42.886Z,1004.78
2022-10-30T05:15:42.865Z,1004.78
2022-10-30T05:16:42.879Z,1004.77
2022-10-30T05:17:42.846Z,1004.76
2022-10-30T05:18:42.846Z,1004.76
2022-10-30T05:19:42.853Z,1004.75
2022-10-30T05:20:42.816Z,1004.77
2022-10-30T05:21:50.469Z,1004.79
2022-10-30T05:22:50.318Z,1004.80
2022-10-30T05:23:49.271Z,1004.80
2022-10-30T05:24:49.299Z,1004.79
2022-10-30T05:25:49.291Z,1004.79
2022-10-30T05:26:50.541Z,1004.81
2022-10-30T05:27:49.261Z,1004.82
2022-10-30T05:28:42.740Z,1004.83
2022-10-30T05:29:49.228Z,1004.83
2022-10-30T05:30:42.731Z,1004.84
2022-10-30T05:31:42.729Z,1004.83
2022-10-30T05:32:42.693Z,1004.82
2022-10-30T05:33:42.686Z,1004.81
2022-10-30T05:34:42.683Z,1004.80
2022-10-30T05:35:42.659Z,1004.81
2022-10-30T05:36:42.675Z,1004.83
2022-10-30T05:37:42.661Z,1004.84
2022-10-30T05:38:42.629Z,1004.85
2022-10-30T05:39:42.645Z,1004.85
2022-10-30T05:40:42.661Z,1004.84
2022-10-30T05:41:42.627Z,1004.82
2022-10-30T05:42:42.590Z,1004.80
2022-10-30T05:43:42.573Z,1004.79
2022-10-30T05:45:02.223Z,1004.79
2022-10-30T05:45:42.574Z,1004.80
2022-10-30T05:46:42.682Z,1004.82
2022-10-30T05:47:42.538Z,1004.84
2022-10-30T05:48:42.558Z,1004.85
2022-10-30T05:49:42.513Z,1004.86
2022-10-30T05:50:42.534Z,1004.86
2022-10-30T05:51:42.484Z,1004.86
2022-10-30T05:52:42.462Z,1004.87
2022-10-30T05:53:42.441Z,1004.87
2022-10-30T05:54:42.441Z,1004.86
2022-10-30T05:55:42.417Z,1004.87
2022-10-30T05:56:42.396Z,1004.86
2022-10-30T05:57:42.412Z,1004.84
2022-10-30T05:58:42.385Z,1004.82
2022-10-30T05:59:42.351Z,1004.81
2022-10-30T06:00:42.377Z,1004.82
2022-10-30T06:01:42.373Z,1004.83
2022-10-30T06:02:42.397Z,1004.84
2022-10-30T06:03:42.317Z,1004.84
2022-10-30T06:04:42.306Z,1004.84
2022-10-30T06:05:42.294Z,1004.82
2022-10-30T06:06:42.282Z,1004.79
2022-10-30T06:07:42.299Z,1004.76
2022-10-30T06:08:42.300Z,1004.75
2022-10-30T06:09:42.291Z,1004.75
2022-10-30T06:10:42.241Z,1004.76
2022-10-30T06:11:42.226Z,1004.78
2022-10-30T06:12:42.241Z,1004.79
2022-10-30T06:13:42.206Z,1004.81
2022-10-30T06:14:42.195Z,1004.83
2022-10-30T06:15:42.175Z,1004.84
2022-10-30T06:16:48.695Z,1004.83
2022-10-30T06:17:50.089Z,1004.82
2022-10-30T06:18:48.658Z,1004.82
2022-10-30T06:19:48.641Z,1004.81
2022-10-30T06:20:49.660Z,1004.81
2022-10-30T06:21:48.619Z,1004.81
2022-10-30T06:22:42.149Z,1004.81
2022-10-30T06:23:42.094Z,1004.82
2022-10-30T06:24:42.097Z,1004.84
2022-10-30T06:25:42.083Z,1004.88
2022-10-30T06:26:42.088Z,1004.92
2022-10-30T06:27:42.075Z,1004.97
2022-10-30T06:28:42.059Z,1004.99
2022-10-30T06:29:42.058Z,1004.99
2022-10-30T06:30:42.035Z,1004.99
2022-10-30T06:31:42.025Z,1004.98
2022-10-30T06:32:42.033Z,1004.98
2022-10-30T06:33:41.992Z,1004.98
2022-10-30T06:34:42.003Z,1004.99
2022-10-30T06:35:41.972Z,1005.00
2022-10-30T06:36:42.006Z,1005.02
2022-10-30T06:37:41.979Z,1005.04
2022-10-30T06:38:41.943Z,1005.07
2022-10-30T06:39:41.947Z,1005.09
2022-10-30T06:40:41.931Z,1005.10
2022-10-30T06:41:41.933Z,1005.11
2022-10-30T06:42:41.922Z,1005.11
2022-10-30T06:43:41.909Z,1005.12
2022-10-30T06:44:41.878Z,1005.14
2022-10-30T06:45:41.863Z,1005.16
2022-10-30T06:46:41.854Z,1005.17
2022-10-30T06:47:41.882Z,1005.19
2022-10-30T06:48:41.848Z,1005.21
2022-10-30T06:49:41.836Z,1005.23
2022-10-30T06:50:41.814Z,1005.25
2022-10-30T06:51:41.802Z,1005.25
2022-10-30T06:52:41.817Z,1005.25
2022-10-30T06:53:41.790Z,1005.24
2022-10-30T06:54:41.776Z,1005.23
2022-10-30T06:55:41.778Z,1005.22
2022-10-30T06:56:41.748Z,1005.22
2022-10-30T06:57:41.762Z,1005.23
2022-10-30T06:58:41.730Z,1005.26
2022-10-30T06:59:48.237Z,1005.27
2022-10-30T07:01:41.776Z,1005.26
2022-10-30T07:02:41.742Z,1005.24
2022-10-30T07:03:41.673Z,1005.21
2022-10-30T07:04:41.666Z,1005.19
2022-10-30T07:05:41.655Z,1005.16
2022-10-30T07:06:41.681Z,1005.14
2022-10-30T07:07:41.663Z,1005.13
2022-10-30T07:08:41.619Z,1005.12
2022-10-30T07:09:41.611Z,1005.12
2022-10-30T07:10:41.601Z,1005.13
2022-10-30T07:11:41.645Z,1005.13
2022-10-30T07:12:41.609Z,1005.14
2022-10-30T07:13:41.568Z,1005.14
2022-10-30T07:14:41.588Z,1005.12
2022-10-30T07:16:41.767Z,1005.11
2022-10-30T07:17:41.567Z,1005.13
2022-10-30T07:18:41.528Z,1005.14
2022-10-30T07:19:41.501Z,1005.16
2022-10-30T07:20:41.520Z,1005.18
2022-10-30T07:21:41.500Z,1005.18
2022-10-30T07:22:42.280Z,1005.19
2022-10-30T07:23:41.473Z,1005.20
2022-10-30T07:24:41.476Z,1005.21
2022-10-30T07:25:41.504Z,1005.23
2022-10-30T07:26:41.467Z,1005.23
2022-10-30T07:27:41.447Z,1005.24
2022-10-30T07:28:41.447Z,1005.26
2022-10-30T07:29:41.396Z,1005.28
2022-10-30T07:30:41.390Z,1005.31
2022-10-30T07:31:42.324Z,1005.34
2022-10-30T07:32:41.400Z,1005.37
2022-10-30T07:33:41.364Z,1005.39
2022-10-30T07:34:41.351Z,1005.38
2022-10-30T07:35:41.333Z,1005.37
2022-10-30T07:36:41.353Z,1005.34
2022-10-30T07:37:41.335Z,1005.32
2022-10-30T07:38:41.305Z,1005.32
2022-10-30T07:39:41.289Z,1005.31
2022-10-30T07:40:41.300Z,1005.31
2022-10-30T07:41:44.738Z,1005.32
2022-10-30T07:42:41.290Z,1005.32
2022-10-30T07:43:41.247Z,1005.32
2022-10-30T07:44:41.243Z,1005.33
2022-10-30T07:45:41.228Z,1005.32
2022-10-30T07:46:41.236Z,1005.32
2022-10-30T07:47:41.240Z,1005.30
2022-10-30T07:48:41.202Z,1005.30
2022-10-30T07:49:41.178Z,1005.30
2022-10-30T07:50:41.174Z,1005.31
2022-10-30T07:51:41.177Z,1005.32
2022-10-30T07:52:41.183Z,1005.33
2022-10-30T07:53:41.148Z,1005.33
2022-10-30T07:54:41.140Z,1005.32
2022-10-30T07:55:41.139Z,1005.32
2022-10-30T07:56:41.126Z,1005.32
2022-10-30T07:57:41.120Z,1005.31
2022-10-30T07:58:45.208Z,1005.29
2022-10-30T07:59:41.125Z,1005.27
2022-10-30T08:00:41.088Z,1005.26
2022-10-30T08:01:41.260Z,1005.24
2022-10-30T08:02:41.273Z,1005.24
2022-10-30T08:03:41.070Z,1005.26
2022-10-30T08:04:41.029Z,1005.27
2022-10-30T08:05:41.017Z,1005.29
2022-10-30T08:06:41.016Z,1005.30
2022-10-30T08:07:40.999Z,1005.29
2022-10-30T08:08:43.379Z,1005.28
2022-10-30T08:09:40.977Z,1005.26
2022-10-30T08:10:40.957Z,1005.25
2022-10-30T08:11:40.984Z,1005.23
2022-10-30T08:12:40.943Z,1005.23
2022-10-30T08:13:40.943Z,1005.23
2022-10-30T08:14:40.949Z,1005.23
2022-10-30T08:15:40.902Z,1005.22
2022-10-30T08:16:40.904Z,1005.21
2022-10-30T08:17:40.926Z,1005.19
2022-10-30T08:18:40.900Z,1005.18
2022-10-30T08:19:40.866Z,1005.16
2022-10-30T08:20:40.922Z,1005.15
2022-10-30T08:21:40.836Z,1005.16
2022-10-30T08:22:40.839Z,1005.15
2022-10-30T08:23:40.848Z,1005.16
2022-10-30T08:24:40.807Z,1005.17
2022-10-30T08:25:40.802Z,1005.17
2022-10-30T08:26:40.784Z,1005.17
2022-10-30T08:27:40.778Z,1005.17
2022-10-30T08:28:40.788Z,1005.16
2022-10-30T08:29:40.810Z,1005.16
2022-10-30T08:30:40.737Z,1005.14
2022-10-30T08:31:40.737Z,1005.13
2022-10-30T08:32:40.717Z,1005.13
2022-10-30T08:33:40.761Z,1005.12
2022-10-30T08:34:40.715Z,1005.12
2022-10-30T08:35:40.694Z,1005.11
2022-10-30T08:36:42.744Z,1005.10
2022-10-30T08:37:40.688Z,1005.08
2022-10-30T08:38:40.684Z,1005.06
2022-10-30T08:39:40.653Z,1005.06
2022-10-30T08:40:40.641Z,1005.06
2022-10-30T08:41:40.640Z,1005.06
2022-10-30T08:42:40.614Z,1005.05
2022-10-30T08:43:40.627Z,1005.03
2022-10-30T08:44:40.594Z,1005.02
2022-10-30T08:45:40.586Z,1005.01
2022-10-30T08:46:40.567Z,1005.00
2022-10-30T08:47:40.562Z,1005.00
2022-10-30T08:48:40.577Z,1005.00
2022-10-30T08:49:40.546Z,1004.99
2022-10-30T08:50:40.546Z,1004.98
2022-10-30T08:51:40.529Z,1004.98
2022-10-30T08:52:40.539Z,1004.98
2022-10-30T08:53:40.551Z,1004.99
2022-10-30T08:54:40.507Z,1004.99
2022-10-30T08:55:40.501Z,1004.99
2022-10-30T08:56:40.469Z,1004.99
2022-10-30T08:57:40.539Z,1004.99
2022-10-30T08:58:40.443Z,1004.99
2022-10-30T08:59:40.443Z,1004.99
2022-10-30T09:00:40.433Z,1004.98
2022-10-30T09:01:40.546Z,1004.97
2022-10-30T09:02:40.613Z,1004.97
2022-10-30T09:03:40.426Z,1004.97
2022-10-30T09:04:40.406Z,1004.97
2022-10-30T09:05:40.419Z,1004.97
2022-10-30T09:06:40.410Z,1004.98
2022-10-30T09:07:40.357Z,1004.98
2022-10-30T09:08:40.435Z,1004.98
2022-10-30T09:09:40.341Z,1004.98
2022-10-30T09:10:40.316Z,1004.98
2022-10-30T09:11:40.327Z,1004.98
2022-10-30T09:12:40.299Z,1004.99
2022-10-30T09:13:40.310Z,1004.98
2022-10-30T09:14:40.282Z,1004.98
2022-10-30T09:15:40.269Z,1004.97
2022-10-30T09:16:40.258Z,1004.97
2022-10-30T09:17:40.268Z,1004.97
2022-10-30T09:18:40.256Z,1004.96
2022-10-30T09:19:40.276Z,1004.98
2022-10-30T09:20:40.208Z,1005.00
2022-10-30T09:21:40.208Z,1005.00
2022-10-30T09:22:40.190Z,1005.01
2022-10-30T09:23:40.212Z,1005.01
2022-10-30T09:24:40.224Z,1005.00
2022-10-30T09:25:40.163Z,1005.00
2022-10-30T09:26:40.155Z,1004.99
2022-10-30T09:27:40.155Z,1004.97
2022-10-30T09:28:40.145Z,1004.96
2022-10-30T09:29:40.127Z,1004.96
2022-10-30T09:30:40.111Z,1004.95
2022-10-30T09:31:40.098Z,1004.95
2022-10-30T09:32:40.106Z,1004.96
2022-10-30T09:33:40.076Z,1004.95
2022-10-30T09:34:40.076Z,1004.95
2022-10-30T09:35:40.063Z,1004.94
2022-10-30T09:36:40.081Z,1004.93
2022-10-30T09:37:40.064Z,1004.93
2022-10-30T09:38:40.026Z,1004.91
2022-10-30T09:39:40.018Z,1004.90
2022-10-30T09:40:39.999Z,1004.89
2022-10-30T09:41:39.994Z,1004.88
2022-10-30T09:42:40.001Z,1004.88
2022-10-30T09:43:39.973Z,1004.88
2022-10-30T09:44:39.961Z,1004.88
2022-10-30T09:45:39.953Z,1004.87
2022-10-30T09:46:39.953Z,1004.86
2022-10-30T09:47:39.929Z,1004.86
2022-10-30T09:48:39.940Z,1004.85
2022-10-30T09:49:39.919Z,1004.84
2022-10-30T09:50:40.015Z,1004.83
2022-10-30T09:51:39.910Z,1004.84
2022-10-30T09:52:39.901Z,1004.83
2022-10-30T09:53:39.881Z,1004.83
2022-10-30T09:54:39.866Z,1004.84
2022-10-30T09:55:39.841Z,1004.84
2022-10-30T09:56:39.829Z,1004.84
2022-10-30T09:57:39.856Z,1004.84
2022-10-30T09:58:39.834Z,1004.85
2022-10-30T09:59:39.799Z,1004.87
2022-10-30T10:00:39.782Z,1004.88
2022-10-30T10:01:39.931Z,1004.88
2022-10-30T10:02:39.860Z,1004.88
2022-10-30T10:03:39.870Z,1004.86
2022-10-30T10:04:39.742Z,1004.84
2022-10-30T10:05:39.732Z,1004.82
2022-10-30T10:06:39.726Z,1004.80
2022-10-30T10:07:39.713Z,1004.78
2022-10-30T10:08:39.745Z,1004.75
2022-10-30T10:09:39.729Z,1004.74
2022-10-30T10:10:39.678Z,1004.71
2022-10-30T10:11:39.685Z,1004.70
2022-10-30T10:12:39.663Z,1004.69
2022-10-30T10:13:39.689Z,1004.67
2022-10-30T10:14:39.637Z,1004.66
2022-10-30T10:15:39.629Z,1004.65
2022-10-30T10:16:39.608Z,1004.64
2022-10-30T10:17:39.631Z,1004.67
2022-10-30T10:18:39.631Z,1004.67
2022-10-30T10:19:39.594Z,1004.68
2022-10-30T10:20:39.577Z,1004.67
2022-10-30T10:21:39.563Z,1004.69
2022-10-30T10:22:39.580Z,1004.71
2022-10-30T10:23:39.543Z,1004.71
2022-10-30T10:24:39.532Z,1004.71
2022-10-30T10:25:39.526Z,1004.71
2022-10-30T10:26:39.532Z,1004.72
2022-10-30T10:27:39.504Z,1004.74
2022-10-30T10:28:39.511Z,1004.76
2022-10-30T10:29:39.483Z,1004.80
2022-10-30T10:30:39.518Z,1004.81
2022-10-30T10:31:39.496Z,1004.84
2022-10-30T10:32:39.460Z,1004.86
2022-10-30T10:33:39.486Z,1004.88
2022-10-30T10:34:39.435Z,1004.90
2022-10-30T10:35:39.420Z,1004.90
2022-10-30T10:36:39.405Z,1004.90
2022-10-30T10:37:39.414Z,1004.89
2022-10-30T10:38:39.409Z,1004.87
2022-10-30T10:39:39.377Z,1004.87
2022-10-30T10:40:39.374Z,1004.87
2022-10-30T10:41:39.362Z,1004.86
2022-10-30T10:42:39.339Z,1004.85
2022-10-30T10:43:39.370Z,1004.85
2022-10-30T10:44:39.344Z,1004.85
2022-10-30T10:45:39.306Z,1004.83
2022-10-30T10:46:39.301Z,1004.82
2022-10-30T10:47:39.285Z,1004.82
2022-10-30T10:48:39.297Z,1004.80
2022-10-30T10:49:40.257Z,1004.79
2022-10-30T10:50:39.290Z,1004.77
2022-10-30T10:51:39.248Z,1004.76
2022-10-30T10:52:39.242Z,1004.73
2022-10-30T10:53:39.255Z,1004.70
2022-10-30T10:54:39.211Z,1004.69
2022-10-30T10:55:39.204Z,1004.66
2022-10-30T10:56:39.199Z,1004.64
2022-10-30T10:57:39.211Z,1004.63
2022-10-30T10:58:39.189Z,1004.63
2022-10-30T10:59:39.176Z,1004.63
2022-10-30T11:00:39.156Z,1004.65
2022-10-30T11:01:39.291Z,1004.66
2022-10-30T11:02:39.230Z,1004.66
2022-10-30T11:03:39.182Z,1004.64
2022-10-30T11:04:39.144Z,1004.63
2022-10-30T11:05:39.114Z,1004.60
2022-10-30T11:06:39.084Z,1004.59
2022-10-30T11:07:39.082Z,1004.57
2022-10-30T11:08:39.131Z,1004.58
2022-10-30T11:09:39.091Z,1004.57
2022-10-30T11:10:39.064Z,1004.59
2022-10-30T11:11:39.040Z,1004.60
2022-10-30T11:12:39.026Z,1004.60
2022-10-30T11:13:39.055Z,1004.61
2022-10-30T11:14:39.008Z,1004.59
2022-10-30T11:15:38.997Z,1004.57
2022-10-30T11:16:38.998Z,1004.55
2022-10-30T11:17:38.974Z,1004.55
2022-10-30T11:18:38.989Z,1004.57
2022-10-30T11:19:38.970Z,1004.58
2022-10-30T11:20:38.957Z,1004.59
2022-10-30T11:21:38.936Z,1004.59
2022-10-30T11:22:38.954Z,1004.58
2022-10-30T11:23:38.931Z,1004.56
2022-10-30T11:24:38.904Z,1004.56
2022-10-30T11:25:38.889Z,1004.55
2022-10-30T11:26:38.883Z,1004.54
2022-10-30T11:27:38.879Z,1004.53
2022-10-30T11:28:38.900Z,1004.54
2022-10-30T11:29:38.868Z,1004.54
2022-10-30T11:30:38.842Z,1004.52
2022-10-30T11:31:38.839Z,1004.53
2022-10-30T11:32:38.863Z,1004.52
2022-10-30T11:33:38.821Z,1004.52
2022-10-30T11:34:38.840Z,1004.52
2022-10-30T11:35:38.803Z,1004.53
2022-10-30T11:36:38.773Z,1004.54
2022-10-30T11:37:45.309Z,1004.54
2022-10-30T11:38:46.272Z,1004.55
2022-10-30T11:39:45.266Z,1004.55
2022-10-30T11:40:38.748Z,1004.57
2022-10-30T11:41:38.754Z,1004.58
2022-10-30T11:42:38.720Z,1004.59
2022-10-30T11:43:38.703Z,1004.59
2022-10-30T11:44:38.736Z,1004.58
2022-10-30T11:45:38.822Z,1004.58
2022-10-30T11:46:38.695Z,1004.57
2022-10-30T11:47:38.686Z,1004.56
2022-10-30T11:48:38.654Z,1004.55
2022-10-30T11:49:38.700Z,1004.54
2022-10-30T11:50:38.652Z,1004.53
2022-10-30T11:51:38.725Z,1004.53
2022-10-30T11:52:38.614Z,1004.52
2022-10-30T11:53:38.598Z,1004.52
2022-10-30T11:54:38.620Z,1004.52
2022-10-30T11:55:38.615Z,1004.51
2022-10-30T11:56:38.560Z,1004.51
2022-10-30T11:57:38.559Z,1004.50
2022-10-30T11:58:38.538Z,1004.50
2022-10-30T11:59:38.562Z,1004.50
2022-10-30T12:00:38.518Z,1004.51
2022-10-30T12:01:38.578Z,1004.50
2022-10-30T12:03:38.494Z,1004.48
2022-10-30T12:04:38.556Z,1004.47
2022-10-30T12:05:38.489Z,1004.46
2022-10-30T12:06:38.459Z,1004.46
2022-10-30T12:07:38.489Z,1004.45
2022-10-30T12:08:38.437Z,1004.45
2022-10-30T12:09:38.463Z,1004.44
2022-10-30T12:10:38.439Z,1004.43
2022-10-30T12:11:38.516Z,1004.42