createdAt,value
2022-10-23T00:02:35.143Z,93201.91
2022-10-23T00:05:18.569Z,93197.72
2022-10-23T00:08:02.817Z,93191.91
2022-10-23T00:10:45.946Z,93189.63
2022-10-23T00:13:28.847Z,93177.75
2022-10-23T00:16:12.594Z,93187.50
2022-10-23T00:18:56.838Z,93180.91
2022-10-23T00:21:39.892Z,93191.38
2022-10-23T00:24:22.817Z,93196.81
2022-10-23T00:27:05.842Z,93191.00
2022-10-23T00:29:48.789Z,93183.41
2022-10-23T00:35:16.992Z,93188.94
2022-10-23T00:37:59.931Z,93185.22
2022-10-23T00:40:44.921Z,93181.88
2022-10-23T00:43:30.170Z,93182.66
2022-10-23T00:46:13.053Z,93189.44
2022-10-23T00:48:56.126Z,93187.69
2022-10-23T00:51:44.299Z,93198.47
2022-10-23T00:54:30.833Z,93191.56
2022-10-23T00:57:15.869Z,93181.09
2022-10-23T00:59:58.842Z,93176.63
2022-10-23T01:02:42.160Z,93181.47
2022-10-23T01:05:34.010Z,93183.59
2022-10-23T01:08:29.003Z,93188.28
2022-10-23T01:11:18.991Z,93188.66
2022-10-23T01:14:07.522Z,93182.72
2022-10-23T01:17:01.744Z,93182.91
2022-10-23T01:19:57.167Z,93177.16
2022-10-23T01:23:06.620Z,93183.31
2022-10-23T01:26:03.665Z,93181.88
2022-10-23T01:28:51.795Z,93177.38
2022-10-23T01:31:40.547Z,93186.59
2022-10-23T01:34:28.838Z,93182.06
2022-10-23T01:37:15.254Z,93173.53
2022-10-23T01:40:04.395Z,93167.41
2022-10-23T01:42:53.394Z,93169.03
2022-10-23T01:45:44.105Z,93169.03
2022-10-23T01:48:33.557Z,93164.69
2022-10-23T01:51:17.829Z,93162.25
2022-10-23T01:54:02.191Z,93163.53
2022-10-23T01:56:49.741Z,93156.09
2022-10-23T01:59:40.784Z,93159.81
2022-10-23T02:02:28.702Z,93152.22
2022-10-23T02:05:15.989Z,93152.66
2022-10-23T02:07:59.440Z,93149.91
2022-10-23T02:10:48.984Z,93148.75
2022-10-23T02:13:36.180Z,93150.69
2022-10-23T02:16:27.228Z,93145.03
2022-10-23T02:19:20.498Z,93148.88
2022-10-23T02:22:09.186Z,93146.75
2022-10-23T02:24:57.220Z,93148.78
2022-10-23T02:27:44.500Z,93136.19
2022-10-23T02:30:30.221Z,93134.75
2022-10-23T02:33:27.419Z,93123.28
2022-10-23T02:36:12.299Z,93116.66
2022-10-23T02:38:55.261Z,93112.13
2022-10-23T02:41:48.111Z,93112.56
2022-10-23T02:44:41.807Z,93112.88
2022-10-23T02:47:36.442Z,93103.16
2022-10-23T02:50:27.078Z,93100.88
2022-10-23T02:53:19.234Z,93095.09
2022-10-23T02:56:08.497Z,93100.09
2022-10-23T02:59:00.071Z,93094.13
2022-10-23T03:01:50.783Z,93098.19
2022-10-23T03:04:34.607Z,93086.09
2022-10-23T03:07:20.520Z,93084.19
2022-10-23T03:10:06.324Z,93084.84
2022-10-23T03:12:49.829Z,93093.91
2022-10-23T03:15:33.040Z,93097.91
2022-10-23T03:18:15.950Z,93097.13
2022-10-23T03:21:04.087Z,93099.53
2022-10-23T03:23:49.770Z,93093.59
2022-10-23T03:26:38.491Z,93085.22
2022-10-23T03:29:21.888Z,93080.19
2022-10-23T03:32:06.482Z,93075.38
2022-10-23T03:34:49.322Z,93081.47
2022-10-23T03:37:32.511Z,93089.34
2022-10-23T03:40:17.046Z,93076.63
2022-10-23T03:43:02.176Z,93085.44
2022-10-23T03:45:45.838Z,93086.56
2022-10-23T03:48:32.694Z,93087.53
2022-10-23T03:51:15.622Z,93091.72
2022-10-23T03:53:58.581Z,93088.19
2022-10-23T03:56:41.659Z,93085.91
2022-10-23T03:59:26.394Z,93083.63
2022-10-23T04:02:09.621Z,93077.69
2022-10-23T04:04:52.559Z,93076.06
2022-10-23T04:07:35.544Z,93080.25
2022-10-23T04:10:19.328Z,93085.56
2022-10-23T04:13:02.255Z,93090.84
2022-10-23T04:15:51.234Z,93090.84
2022-10-23T04:18:34.152Z,93088.56
2022-10-23T04:21:17.212Z,93099.81
2022-10-23T04:24:00.120Z,93093.88
2022-10-23T04:26:43.200Z,93089.69
2022-10-23T04:29:28.522Z,93097.41
2022-10-23T04:32:12.757Z,93091.44
2022-10-23T04:34:55.755Z,93082.13
2022-10-23T04:37:39.101Z,93076.16
2022-10-23T04:40:22.649Z,93077.94
2022-10-23T04:43:08.400Z,93079.69
2022-10-23T04:45:54.318Z,93070.50
2022-10-23T04:48:38.629Z,93080.81
2022-10-23T04:51:39.906Z,93085.44
2022-10-23T04:54:54.680Z,93071.91
2022-10-23T04:57:47.657Z,93067.72
2022-10-23T05:00:32.076Z,93067.84
2022-10-23T05:03:15.740Z,93072.19
2022-10-23T05:06:00.411Z,93067.03
2022-10-23T05:09:05.803Z,93063.63
2022-10-23T05:12:01.678Z,93063.63
2022-10-23T05:14:44.598Z,93061.22
2022-10-23T05:17:33.504Z,93056.88
2022-10-23T05:20:22.737Z,93062.34
2022-10-23T05:23:09.803Z,93060.56
2022-10-23T05:25:52.904Z,93068.44
2022-10-23T05:28:35.796Z,93063.44
2022-10-23T05:31:21.727Z,93064.38
2022-10-23T05:34:09.880Z,93073.06
2022-10-23T05:36:58.881Z,93067.28
2022-10-23T05:39:43.668Z,93062.28
2022-10-23T05:42:29.672Z,93058.91
2022-10-23T05:45:13.692Z,93061.47
2022-10-23T05:48:29.715Z,93060.53
2022-10-23T05:51:37.167Z,93062.44
2022-10-23T05:54:46.344Z,93068.38
2022-10-23T05:57:53.831Z,93070.28
2022-10-23T06:00:48.128Z,93071.91
2022-10-23T06:03:51.218Z,93062.44
2022-10-23T06:06:37.341Z,93070.16
2022-10-23T06:09:20.322Z,93068.25
2022-10-23T06:12:06.537Z,93067.41
2022-10-23T06:14:51.034Z,93067.28
2022-10-23T06:17:36.259Z,93071.44
2022-10-23T06:20:19.863Z,93068.06
2022-10-23T06:23:14.325Z,93075.63
2022-10-23T06:26:32.493Z,93087.53
2022-10-23T06:29:23.932Z,93089.31
2022-10-23T06:32:06.866Z,93086.75
2022-10-23T06:34:50.239Z,93089.03
2022-10-23T06:37:35.158Z,93092.28
2022-10-23T06:40:39.107Z,93091.69
2022-10-23T06:43:23.642Z,93098.81
2022-10-23T06:46:30.118Z,93092.75
2022-10-23T06:49:31.298Z,93102.16
2022-10-23T06:52:41.737Z,93098.97
2022-10-23T06:55:19.878Z,93105.44
2022-10-23T06:58:02.770Z,93104.84
2022-10-23T07:00:46.023Z,93102.47
2022-10-23T07:03:30.490Z,93095.59
2022-10-23T07:06:14.332Z,93087.25
2022-10-23T07:08:57.277Z,93090.84
2022-10-23T07:11:58.397Z,93086.66
2022-10-23T07:14:52.117Z,93084.94
2022-10-23T07:17:35.014Z,93087.84
2022-10-23T07:20:20.588Z,93093.19
2022-10-23T07:23:04.947Z,93091.94
2022-10-23T07:25:52.875Z,93100.00
2022-10-23T07:28:39.190Z,93096.00
2022-10-23T07:31:40.996Z,93100.69
2022-10-23T07:34:58.883Z,93098.16
2022-10-23T07:37:48.607Z,93092.34
2022-10-23T07:40:31.763Z,93091.84
2022-10-23T07:43:14.767Z,93092.38
2022-10-23T07:45:57.829Z,93093.19
2022-10-23T07:48:47.084Z,93084.69
2022-10-23T07:51:31.162Z,93090.84
2022-10-23T07:54:17.462Z,93090.81
2022-10-23T07:57:29.379Z,93089.72
2022-10-23T08:03:20.557Z,93077.28
2022-10-23T08:06:04.107Z,93077.09
2022-10-23T08:08:47.360Z,93067.41
2022-10-23T08:11:35.451Z,93073.19
2022-10-23T08:14:20.483Z,93073.00
2022-10-23T08:17:05.326Z,93059.41
2022-10-23T08:20:07.937Z,93053.69
2022-10-23T08:22:56.704Z,93057.38
2022-10-23T08:25:42.261Z,93056.84
2022-10-23T08:28:28.033Z,93063.53
2022-10-23T08:31:14.396Z,93069.59
2022-10-23T08:34:04.974Z,93070.94
2022-10-23T08:36:48.448Z,93073.50
2022-10-23T08:39:31.373Z,93077.81
2022-10-23T08:42:32.019Z,93068.31
2022-10-23T08:45:31.416Z,93065.59
2022-10-23T08:48:34.659Z,93068.34
2022-10-23T08:51:43.817Z,93058.28
2022-10-23T08:54:32.904Z,93061.88
2022-10-23T08:57:18.225Z,93059.03
2022-10-23T09:00:02.538Z,93059.91
2022-10-23T09:02:48.773Z,93072.78
2022-10-23T09:05:35.023Z,93072.88
2022-10-23T09:08:32.002Z,93062.56
2022-10-23T09:11:22.288Z,93056.91
2022-10-23T09:14:41.911Z,93058.16
2022-10-23T09:17:27.507Z,93058.03
2022-10-23T09:20:20.748Z,93057.31
2022-10-23T09:23:08.091Z,93048.06
2022-10-23T09:25:56.812Z,93044.47
2022-10-23T09:28:47.319Z,93044.22
2022-10-23T09:31:30.208Z,93050.16
2022-10-23T09:34:21.230Z,93048.28
2022-10-23T09:37:21.649Z,93058.53
2022-10-23T09:40:18.998Z,93060.19
2022-10-23T09:43:04.815Z,93060.69
2022-10-23T09:45:58.669Z,93054.53
2022-10-23T09:48:42.237Z,93047.78
2022-10-23T09:51:25.444Z,93050.69
2022-10-23T09:54:17.955Z,93043.94
2022-10-23T09:57:07.141Z,93049.75
2022-10-23T09:59:54.019Z,93046.97
2022-10-23T10:02:37.994Z,93051.00
2022-10-23T10:05:42.247Z,93055.41
2022-10-23T10:08:41.680Z,93048.84
2022-10-23T10:11:35.125Z,93042.66
2022-10-23T10:14:49.085Z,93045.91
2022-10-23T10:17:39.189Z,93041.72
2022-10-23T10:20:44.244Z,93044.31
2022-10-23T10:23:35.907Z,93045.16
2022-10-23T10:26:34.436Z,93033.78
2022-10-23T10:29:29.995Z,93036.56
2022-10-23T10:32:27.407Z,93037.97
2022-10-23T10:35:21.049Z,93041.75
2022-10-23T10:38:24.146Z,93032.53
2022-10-23T10:41:37.840Z,93023.13
2022-10-23T10:44:43.688Z,93018.28
2022-10-23T10:47:34.381Z,93019.66
2022-10-23T10:50:23.595Z,93013.44
2022-10-23T10:53:25.988Z,93013.88
2022-10-23T10:56:14.561Z,93007.59
2022-10-23T10:59:02.863Z,92998.19
2022-10-23T11:01:51.917Z,92989.59
2022-10-23T11:04:40.844Z,92986.63
2022-10-23T11:07:27.912Z,92985.03
2022-10-23T11:10:17.574Z,92981.25
2022-10-23T11:13:00.934Z,92976.88
2022-10-23T11:15:45.856Z,92976.75
2022-10-23T11:18:31.614Z,92977.53
2022-10-23T11:21:27.778Z,92966.34
2022-10-23T11:24:50.141Z,92965.97
2022-10-23T11:27:48.565Z,92953.75
2022-10-23T11:30:36.921Z,92951.94
2022-10-23T11:33:48.075Z,92947.72
2022-10-23T11:36:44.006Z,92954.53
2022-10-23T11:39:30.098Z,92952.13
2022-10-23T11:42:32.818Z,92944.25
2022-10-23T11:45:33.206Z,92946.03
2022-10-23T11:48:24.479Z,92947.44
2022-10-23T11:51:30.857Z,92936.38
2022-10-23T11:54:27.235Z,92936.13
2022-10-23T11:57:13.063Z,92924.72
2022-10-23T11:59:57.509Z,92921.06
2022-10-23T12:02:43.097Z,92917.81
2022-10-23T12:05:33.352Z,92917.94
2022-10-23T12:08:23.680Z,92919.03
2022-10-23T12:11:06.823Z,92926.25
2022-10-23T12:13:49.682Z,92928.22
2022-10-23T12:16:36.715Z,92924.53
2022-10-23T12:19:23.262Z,92925.44
2022-10-23T12:22:12.360Z,92924.31
2022-10-23T12:25:04.330Z,92926.41
2022-10-23T12:27:53.888Z,92921.66
2022-10-23T12:30:44.331Z,92914.44
2022-10-23T12:33:33.885Z,92906.94
2022-10-23T12:36:41.205Z,92904.75
2022-10-23T12:39:28.079Z,92902.50
2022-10-23T12:42:21.875Z,92905.13
2022-10-23T12:45:16.604Z,92898.44
2022-10-23T12:47:59.523Z,92888.72
2022-10-23T12:50:50.362Z,92884.00
2022-10-23T12:53:33.310Z,92883.94
2022-10-23T12:56:17.025Z,92865.34
2022-10-23T12:59:02.247Z,92864.69
2022-10-23T13:01:49.119Z,92848.78
2022-10-23T13:04:36.530Z,92850.13
2022-10-23T13:07:21.340Z,92834.91
2022-10-23T13:10:06.757Z,92823.69
2022-10-23T13:12:56.019Z,92832.91
2022-10-23T13:15:41.874Z,92836.44
2022-10-23T13:18:24.731Z,92838.25
2022-10-23T13:21:17.698Z,92836.16
2022-10-23T13:24:00.720Z,92837.66
2022-10-23T13:26:45.333Z,92854.59
2022-10-23T13:29:29.909Z,92853.63
2022-10-23T13:32:23.983Z,92858.56
2022-10-23T13:35:23.343Z,92859.63
2022-10-23T13:38:09.446Z,92864.50
2022-10-23T13:40:57.592Z,92861.94
2022-10-23T13:43:41.056Z,92861.41
2022-10-23T13:46:26.039Z,92850.41
2022-10-23T13:49:10.542Z,92855.88
2022-10-23T13:51:55.324Z,92851.94
2022-10-23T13:54:38.039Z,92840.34
2022-10-23T13:57:20.870Z,92837.38
2022-10-23T14:00:03.819Z,92840.19
2022-10-23T14:05:43.685Z,92840.19
2022-10-23T14:08:26.541Z,92832.22
2022-10-23T14:11:10.753Z,92828.28
2022-10-23T14:13:53.706Z,92823.28
2022-10-23T14:16:36.601Z,92830.56
2022-10-23T14:19:19.467Z,92823.22
2022-10-23T14:22:03.657Z,92830.47
2022-10-23T14:24:46.471Z,92824.69
2022-10-23T14:27:29.907Z,92821.69
2022-10-23T14:30:13.379Z,92819.53
2022-10-23T14:32:56.308Z,92816.34
2022-10-23T14:35:40.986Z,92811.16
2022-10-23T14:38:25.460Z,92807.84
2022-10-23T14:41:12.889Z,92802.03
2022-10-23T14:43:56.011Z,92800.63
2022-10-23T14:46:39.183Z,92816.47
2022-10-23T14:49:22.228Z,92812.66
2022-10-23T14:52:05.310Z,92809.66
2022-10-23T14:54:49.693Z,92806.81
2022-10-23T14:57:32.504Z,92812.84
2022-10-23T15:00:15.805Z,92806.63
2022-10-23T15:02:58.659Z,92806.81
2022-10-23T15:05:42.888Z,92814.84
2022-10-23T15:08:25.778Z,92813.66
2022-10-23T15:11:12.548Z,92808.28
2022-10-23T15:13:56.531Z,92810.88
2022-10-23T15:16:42.127Z,92800.47
2022-10-23T15:19:25.469Z,92812.69
2022-10-23T15:22:08.341Z,92809.09
2022-10-23T15:24:52.136Z,92801.28
2022-10-23T15:27:36.420Z,92808.06
2022-10-23T15:30:19.503Z,92802.09
2022-10-23T15:33:02.420Z,92800.47
2022-10-23T15:35:45.300Z,92803.28
2022-10-23T15:38:28.216Z,92809.28
2022-10-23T15:41:16.634Z,92800.66
2022-10-23T15:44:01.978Z,92811.06
2022-10-23T15:46:44.902Z,92812.28
2022-10-23T15:49:30.401Z,92807.44
2022-10-23T15:52:13.309Z,92813.44
2022-10-23T15:54:56.175Z,92801.41
2022-10-23T15:57:39.124Z,92798.56
2022-10-23T16:00:23.739Z,92794.78
2022-10-23T16:03:06.642Z,92798.53
2022-10-23T16:05:49.802Z,92798.16
2022-10-23T16:08:32.694Z,92793.34
2022-10-23T16:11:17.935Z,92792.72
2022-10-23T16:14:01.652Z,92789.72
2022-10-23T16:16:45.982Z,92791.91
2022-10-23T16:19:28.814Z,92782.09
2022-10-23T16:22:11.706Z,92774.28
2022-10-23T16:24:54.603Z,92772.25
2022-10-23T16:27:37.440Z,92776.06
2022-10-23T16:30:22.461Z,92777.44
2022-10-23T16:33:06.646Z,92775.22
2022-10-23T16:35:49.752Z,92783.41
2022-10-23T16:38:38.155Z,92785.97
2022-10-23T16:41:21.166Z,92781.34
2022-10-23T16:44:16.747Z,92781.13
2022-10-23T16:47:19.962Z,92778.13
2022-10-23T16:50:04.587Z,92781.31
2022-10-23T16:52:49.055Z,92776.69
2022-10-23T16:55:33.988Z,92778.25
2022-10-23T16:58:16.890Z,92778.03
2022-10-23T17:01:01.831Z,92788.78
2022-10-23T17:03:48.207Z,92789.38
2022-10-23T17:06:33.896Z,92788.13
2022-10-23T17:09:19.325Z,92792.06
2022-10-23T17:12:02.547Z,92792.47
2022-10-23T17:14:45.407Z,92790.84
2022-10-23T17:17:28.322Z,92787.03
2022-10-23T17:20:12.501Z,92801.19
2022-10-23T17:22:56.686Z,92810.97
2022-10-23T17:25:41.368Z,92807.75
2022-10-23T17:28:24.240Z,92820.09
2022-10-23T17:31:14.043Z,92817.88
2022-10-23T17:33:59.581Z,92809.69
2022-10-23T17:36:45.516Z,92814.88
2022-10-23T17:39:30.611Z,92816.66
2022-10-23T17:42:13.503Z,92822.25
2022-10-23T17:44:56.546Z,92827.22
2022-10-23T17:47:41.048Z,92820.44
2022-10-23T17:50:24.180Z,92817.06
2022-10-23T17:53:07.542Z,92813.22
2022-10-23T17:55:51.890Z,92812.41
2022-10-23T17:58:35.145Z,92812.59
2022-10-23T18:01:24.358Z,92804.19
2022-10-23T18:04:08.804Z,92790.03
2022-10-23T18:06:53.693Z,92795.84
2022-10-23T18:09:36.425Z,92794.44
2022-10-23T18:12:20.717Z,92791.66
2022-10-23T18:15:03.787Z,92795.44
2022-10-23T18:17:47.117Z,92797.81
2022-10-23T18:20:30.349Z,92801.22
2022-10-23T18:23:13.259Z,92790.03
2022-10-23T18:25:56.718Z,92793.63
2022-10-23T18:28:40.969Z,92784.84
2022-10-23T18:31:25.327Z,92790.25
2022-10-23T18:34:13.534Z,92786.81
2022-10-23T18:36:56.654Z,92784.22
2022-10-23T18:39:39.493Z,92780.06
2022-10-23T18:42:22.440Z,92786.03
2022-10-23T18:45:07.926Z,92791.59
2022-10-23T18:47:50.813Z,92784.00
2022-10-23T18:50:37.296Z,92797.16
2022-10-23T18:53:20.308Z,92787.75
2022-10-23T18:56:03.224Z,92786.97
2022-10-23T18:58:46.071Z,92792.38
2022-10-23T19:01:31.327Z,92783.75
2022-10-23T19:04:16.123Z,92775.00
2022-10-23T19:06:58.984Z,92782.78
2022-10-23T19:09:42.774Z,92778.56
2022-10-23T19:12:25.658Z,92780.38
2022-10-23T19:15:10.227Z,92777.97
2022-10-23T19:17:54.566Z,92779.94
2022-10-23T19:20:38.261Z,92775.72
2022-10-23T19:23:22.249Z,92769.75
2022-10-23T19:26:08.898Z,92764.78
2022-10-23T19:31:36.486Z,92765.56
2022-10-23T19:34:24.806Z,92761.97
2022-10-23T19:37:08.092Z,92761.78
2022-10-23T19:39:51.160Z,92751.22
2022-10-23T19:42:34.296Z,92750.41
2022-10-23T19:45:18.289Z,92745.06
2022-10-23T19:48:01.243Z,92752.03
2022-10-23T19:50:45.475Z,92757.66
2022-10-23T19:53:28.382Z,92757.44
2022-10-23T19:56:12.598Z,92759.06
2022-10-23T19:58:56.801Z,92750.28
2022-10-23T20:01:43.808Z,92762.28
2022-10-23T20:04:29.799Z,92762.44
2022-10-23T20:07:14.383Z,92750.47
2022-10-23T20:09:57.324Z,92770.41
2022-10-23T20:12:44.456Z,92767.84
2022-10-23T20:15:37.148Z,92761.44
2022-10-23T20:18:20.324Z,92770.22
2022-10-23T20:21:03.539Z,92769.59
2022-10-23T20:23:48.797Z,92773.22
2022-10-23T20:26:31.654Z,92776.59
2022-10-23T20:29:14.954Z,92769.59
2022-10-23T20:31:57.971Z,92763.44
2022-10-23T20:34:41.036Z,92777.03
2022-10-23T20:37:23.954Z,92777.63
2022-10-23T20:40:09.163Z,92771.84
2022-10-23T20:42:52.110Z,92770.84
2022-10-23T20:45:35.442Z,92773.44
2022-10-23T20:48:18.372Z,92776.66
2022-10-23T20:51:03.651Z,92777.63
2022-10-23T20:53:47.841Z,92774.25
2022-10-23T20:56:34.292Z,92775.41
2022-10-23T20:59:20.103Z,92783.19
2022-10-23T21:02:03.180Z,92792.78
2022-10-23T21:04:47.641Z,92784.38
2022-10-23T21:07:30.486Z,92794.56
2022-10-23T21:10:13.360Z,92786.19
2022-10-23T21:12:57.606Z,92783.59
2022-10-23T21:15:40.407Z,92791.97
2022-10-23T21:18:33.819Z,92789.19
2022-10-23T21:21:27.994Z,92789.41
2022-10-23T21:24:14.971Z,92798.63
2022-10-23T21:26:57.786Z,92795.06
2022-10-23T21:29:42.074Z,92797.44
2022-10-23T21:32:24.886Z,92805.84
2022-10-23T21:35:09.175Z,92809.25
2022-10-23T21:37:52.039Z,92807.25
2022-10-23T21:40:34.959Z,92813.88
2022-10-23T21:43:18.207Z,92811.09
2022-10-23T21:46:06.032Z,92826.50
2022-10-23T21:48:49.361Z,92824.69
2022-10-23T21:51:35.273Z,92826.03
2022-10-23T21:54:18.176Z,92836.00
2022-10-23T21:57:03.224Z,92845.59
2022-10-23T21:59:46.453Z,92833.78
2022-10-23T22:02:30.767Z,92840.56
2022-10-23T22:05:13.680Z,92840.41
2022-10-23T22:07:56.590Z,92842.19
2022-10-23T22:10:39.640Z,92840.19
2022-10-23T22:13:22.558Z,92848.00
2022-10-23T22:16:05.686Z,92859.97
2022-10-23T22:18:50.101Z,92858.16
2022-10-23T22:21:32.983Z,92857.53
2022-10-23T22:24:17.530Z,92864.34
2022-10-23T22:27:00.699Z,92874.13
2022-10-23T22:29:43.580Z,92871.13
2022-10-23T22:32:26.393Z,92864.34
2022-10-23T22:35:10.840Z,92846.00
2022-10-23T22:37:53.727Z,92870.34
2022-10-23T22:40:37.599Z,92874.00
2022-10-23T22:43:20.477Z,92864.78
2022-10-23T22:46:05.387Z,92875.53
2022-10-23T22:48:48.583Z,92871.53
2022-10-23T22:51:32.825Z,92874.13
2022-10-23T22:54:15.654Z,92867.13
2022-10-23T22:56:58.812Z,92874.72
2022-10-23T22:59:41.696Z,92880.91
2022-10-23T23:02:24.619Z,92875.72
2022-10-23T23:05:08.097Z,92878.50
2022-10-23T23:07:52.343Z,92873.88
2022-10-23T23:10:35.244Z,92881.47
2022-10-23T23:13:18.128Z,92887.53
2022-10-23T23:16:01.338Z,92886.16
2022-10-23T23:18:44.264Z,92884.00
2022-10-23T23:21:28.073Z,92898.59
2022-10-23T23:24:12.875Z,92906.16
2022-10-23T23:26:55.599Z,92890.44
2022-10-23T23:29:38.460Z,92895.06
2022-10-23T23:32:21.319Z,92892.09
2022-10-23T23:35:04.387Z,92897.69
2022-10-23T23:37:47.360Z,92906.91
2022-10-23T23:40:31.641Z,92911.56
2022-10-23T23:43:14.458Z,92914.59
2022-10-23T23:45:57.742Z,92923.00
2022-10-23T23:48:42.335Z,92936.97
2022-10-23T23:51:26.264Z,92946.53
2022-10-23T23:54:09.138Z,92943.16
2022-10-23T23:56:53.401Z,92951.31
2022-10-23T23:59:40.414Z,92950.69
