createdAt,value
2022-10-09T00:01:16.113Z,14.41
2022-10-09T00:03:46.145Z,14.43
2022-10-09T00:06:18.162Z,14.41
2022-10-09T00:08:46.171Z,14.39
2022-10-09T00:11:22.211Z,14.40
2022-10-09T00:13:50.885Z,14.47
2022-10-09T00:16:19.797Z,14.46
2022-10-09T00:18:47.303Z,14.47
2022-10-09T00:21:21.620Z,14.37
2022-10-09T00:23:50.407Z,14.31
2022-10-09T00:26:18.874Z,14.27
2022-10-09T00:28:46.978Z,14.29
2022-10-09T00:31:15.167Z,14.32
2022-10-09T00:33:43.064Z,14.34
2022-10-09T00:36:16.464Z,14.39
2022-10-09T00:38:44.624Z,14.38
2022-10-09T00:41:19.459Z,14.35
2022-10-09T00:43:50.163Z,14.41
2022-10-09T00:46:50.753Z,14.42
2022-10-09T00:49:26.909Z,14.44
2022-10-09T00:51:56.849Z,14.47
2022-10-09T00:54:27.268Z,14.45
2022-10-09T00:56:55.072Z,14.53
2022-10-09T00:59:23.420Z,14.53
2022-10-09T01:01:51.212Z,14.48
2022-10-09T01:04:18.791Z,14.55
2022-10-09T01:06:55.336Z,14.58
2022-10-09T01:09:37.049Z,14.60
2022-10-09T01:12:20.097Z,14.64
2022-10-09T01:15:16.926Z,14.68
2022-10-09T01:17:55.326Z,14.74
2022-10-09T01:20:48.037Z,14.78
2022-10-09T01:23:28.107Z,14.80
2022-10-09T01:26:14.059Z,14.84
2022-10-09T01:28:45.469Z,14.84
2022-10-09T01:31:15.762Z,14.81
2022-10-09T01:33:44.157Z,14.85
2022-10-09T01:36:11.742Z,14.84
2022-10-09T01:38:40.716Z,14.88
2022-10-09T01:41:09.102Z,14.89
2022-10-09T01:43:36.510Z,14.92
2022-10-09T01:46:19.896Z,14.94
2022-10-09T01:49:07.740Z,14.92
2022-10-09T01:51:42.593Z,14.93
2022-10-09T01:54:13.511Z,14.94
2022-10-09T01:56:42.682Z,14.90
2022-10-09T01:59:18.677Z,14.87
2022-10-09T02:01:47.521Z,14.83
2022-10-09T02:04:17.448Z,14.84
2022-10-09T02:06:46.892Z,14.87
2022-10-09T02:09:16.831Z,14.86
2022-10-09T02:11:51.258Z,14.86
2022-10-09T02:14:18.859Z,14.87
2022-10-09T02:16:52.645Z,14.88
2022-10-09T02:19:25.114Z,14.89
2022-10-09T02:21:57.157Z,14.89
2022-10-09T02:24:25.706Z,14.88
2022-10-09T02:26:54.880Z,14.91
2022-10-09T02:29:22.367Z,14.91
2022-10-09T02:31:49.886Z,14.92
2022-10-09T02:34:19.613Z,14.88
2022-10-09T02:36:47.531Z,14.89
2022-10-09T02:39:14.952Z,14.85
2022-10-09T02:41:42.738Z,14.80
2022-10-09T02:44:10.435Z,14.77
2022-10-09T02:46:40.783Z,14.72
2022-10-09T02:49:08.524Z,14.74
2022-10-09T02:51:36.068Z,14.74
2022-10-09T02:54:03.792Z,14.70
2022-10-09T02:56:34.532Z,14.71
2022-10-09T02:59:04.180Z,14.72
2022-10-09T03:01:31.913Z,14.74
2022-10-09T03:03:59.355Z,14.76
2022-10-09T03:06:28.814Z,14.75
2022-10-09T03:08:56.866Z,14.74
2022-10-09T03:11:25.438Z,14.75
2022-10-09T03:13:54.335Z,14.72
2022-10-09T03:16:24.690Z,14.71
2022-10-09T03:18:53.224Z,14.74
2022-10-09T03:21:25.953Z,14.85
2022-10-09T03:23:54.854Z,14.94
2022-10-09T03:26:24.823Z,14.92
2022-10-09T03:28:54.115Z,14.91
2022-10-09T03:31:50.464Z,14.93
2022-10-09T03:34:13.034Z,14.97
2022-10-09T03:36:42.389Z,14.93
2022-10-09T03:39:10.037Z,14.99
2022-10-09T03:41:37.558Z,15.08
2022-10-09T03:44:05.377Z,15.13
2022-10-09T03:46:32.797Z,15.15
2022-10-09T03:49:00.394Z,15.13
2022-10-09T03:51:28.077Z,15.13
2022-10-09T03:53:55.471Z,15.18
2022-10-09T03:56:23.116Z,15.14
2022-10-09T03:58:51.101Z,15.15
2022-10-09T04:01:18.586Z,15.15
2022-10-09T04:03:46.316Z,15.11
2022-10-09T04:06:13.826Z,15.11
2022-10-09T04:08:41.268Z,15.08
2022-10-09T04:11:08.985Z,15.11
2022-10-09T04:13:36.432Z,15.09
2022-10-09T04:16:03.889Z,15.07
2022-10-09T04:18:31.601Z,14.94
2022-10-09T04:20:58.978Z,14.93
2022-10-09T04:23:27.796Z,14.93
2022-10-09T04:25:58.407Z,14.98
2022-10-09T04:28:27.351Z,14.91
2022-10-09T04:30:57.434Z,14.93
2022-10-09T04:33:26.329Z,14.93
2022-10-09T04:35:55.015Z,14.96
2022-10-09T04:38:24.467Z,15.03
2022-10-09T04:41:06.804Z,15.05
2022-10-09T04:43:35.313Z,15.08
2022-10-09T04:46:07.585Z,15.10
2022-10-09T04:48:40.180Z,15.11
2022-10-09T04:51:08.351Z,15.10
2022-10-09T04:53:37.360Z,15.11
2022-10-09T04:56:07.436Z,15.10
2022-10-09T04:58:40.694Z,15.09
2022-10-09T05:01:14.599Z,15.05
2022-10-09T05:03:42.153Z,14.96
2022-10-09T05:06:11.429Z,14.91
2022-10-09T05:08:39.616Z,14.81
2022-10-09T05:11:09.844Z,14.77
2022-10-09T05:13:40.937Z,14.76
2022-10-09T05:16:10.944Z,14.64
2022-10-09T05:18:47.422Z,14.66
2022-10-09T05:21:16.028Z,14.65
2022-10-09T05:23:43.974Z,14.68
2022-10-09T05:26:14.836Z,14.69
2022-10-09T05:28:42.938Z,14.65
2022-10-09T05:31:20.295Z,14.64
2022-10-09T05:33:48.492Z,14.64
2022-10-09T05:36:16.891Z,14.60
2022-10-09T05:38:44.688Z,14.63
2022-10-09T05:41:14.701Z,14.63
2022-10-09T05:43:45.615Z,14.66
2022-10-09T05:46:17.004Z,14.66
2022-10-09T05:48:50.919Z,14.66
2022-10-09T05:51:21.029Z,14.70
2022-10-09T05:53:48.860Z,14.73
2022-10-09T05:56:22.261Z,14.77
2022-10-09T05:58:55.381Z,14.81
2022-10-09T06:01:26.113Z,14.82
2022-10-09T06:03:55.967Z,14.84
2022-10-09T06:06:25.464Z,14.82
2022-10-09T06:08:53.439Z,14.85
2022-10-09T06:11:24.077Z,14.86
2022-10-09T06:13:52.353Z,14.85
2022-10-09T06:16:19.907Z,14.85
2022-10-09T06:18:49.433Z,14.82
2022-10-09T06:21:17.486Z,14.80
2022-10-09T06:23:48.713Z,14.88
2022-10-09T06:26:16.371Z,14.85
2022-10-09T06:28:43.859Z,14.91
2022-10-09T06:31:17.499Z,15.04
2022-10-09T06:33:47.475Z,15.16
2022-10-09T06:36:17.352Z,15.41
2022-10-09T06:38:45.267Z,15.64
2022-10-09T06:41:18.342Z,16.08
2022-10-09T06:43:51.859Z,16.32
2022-10-09T06:46:21.094Z,16.76
2022-10-09T06:48:48.864Z,17.01
2022-10-09T06:51:20.213Z,17.27
2022-10-09T06:53:51.113Z,17.39
2022-10-09T06:56:21.306Z,17.50
2022-10-09T06:58:48.748Z,17.63
2022-10-09T07:01:19.480Z,17.75
2022-10-09T07:03:52.631Z,18.09
2022-10-09T07:06:25.047Z,18.19
2022-10-09T07:08:57.088Z,18.27
2022-10-09T07:11:27.283Z,18.54
2022-10-09T07:13:57.865Z,18.77
2022-10-09T07:16:28.274Z,18.87
2022-10-09T07:18:56.406Z,19.15
2022-10-09T07:21:26.503Z,19.31
2022-10-09T07:23:54.248Z,19.36
2022-10-09T07:26:24.744Z,19.35
2022-10-09T07:28:53.086Z,19.33
2022-10-09T07:31:21.295Z,19.19
2022-10-09T07:33:53.596Z,19.14
2022-10-09T07:36:21.215Z,19.19
2022-10-09T07:38:56.861Z,19.23
2022-10-09T07:41:26.166Z,19.14
2022-10-09T07:43:54.202Z,19.21
2022-10-09T07:46:24.057Z,19.53
2022-10-09T07:48:51.586Z,19.79
2022-10-09T07:51:24.706Z,19.92
2022-10-09T07:53:53.490Z,20.25
2022-10-09T07:56:26.701Z,20.46
2022-10-09T07:58:56.037Z,20.45
2022-10-09T08:01:25.646Z,20.95
2022-10-09T08:03:53.707Z,21.07
2022-10-09T08:06:22.016Z,20.96
2022-10-09T08:08:51.281Z,21.04
2022-10-09T08:11:20.281Z,21.26
2022-10-09T08:13:49.298Z,21.44
2022-10-09T08:16:18.130Z,21.60
2022-10-09T08:18:45.884Z,21.77
2022-10-09T08:21:15.922Z,22.01
2022-10-09T08:23:43.673Z,22.06
2022-10-09T08:26:20.873Z,22.20
2022-10-09T08:28:54.659Z,22.20
2022-10-09T08:31:23.935Z,22.47
2022-10-09T08:33:53.901Z,22.51
2022-10-09T08:36:22.606Z,22.88
2022-10-09T08:38:50.867Z,23.12
2022-10-09T08:41:33.564Z,23.31
2022-10-09T08:44:11.536Z,23.36
2022-10-09T08:47:16.474Z,23.34
2022-10-09T08:49:54.716Z,23.34
2022-10-09T08:52:56.047Z,23.52
2022-10-09T08:55:28.062Z,23.43
2022-10-09T08:57:57.385Z,23.80
2022-10-09T09:00:32.560Z,23.81
2022-10-09T09:03:28.676Z,23.92
2022-10-09T09:06:18.004Z,23.93
2022-10-09T09:09:02.368Z,24.05
2022-10-09T09:11:42.804Z,24.19
2022-10-09T09:14:23.080Z,24.10
2022-10-09T09:17:05.572Z,23.98
2022-10-09T09:20:00.457Z,24.38
2022-10-09T09:22:28.493Z,24.39
2022-10-09T09:24:58.343Z,24.62
2022-10-09T09:27:36.865Z,24.64
2022-10-09T09:30:13.449Z,24.57
2022-10-09T09:32:50.735Z,24.55
2022-10-09T09:35:32.857Z,24.78
2022-10-09T09:38:00.927Z,24.79
2022-10-09T09:40:38.088Z,24.84
2022-10-09T09:43:23.958Z,24.90
2022-10-09T09:46:00.379Z,24.76
2022-10-09T09:48:43.497Z,24.99
2022-10-09T09:51:32.401Z,25.09
2022-10-09T09:54:01.371Z,25.21
2022-10-09T09:57:06.828Z,25.23
2022-10-09T09:59:43.188Z,24.94
2022-10-09T10:02:18.567Z,25.03
2022-10-09T10:04:58.296Z,25.29
2022-10-09T10:07:36.053Z,25.26
2022-10-09T10:10:09.684Z,25.20
2022-10-09T10:12:45.646Z,25.43
2022-10-09T10:15:34.151Z,25.40
2022-10-09T10:18:07.518Z,25.39
2022-10-09T10:20:52.359Z,25.42
2022-10-09T10:23:37.512Z,25.00
2022-10-09T10:26:36.028Z,24.93
2022-10-09T10:29:25.395Z,24.62
2022-10-09T10:32:04.554Z,25.06
2022-10-09T10:34:44.561Z,25.04
2022-10-09T10:37:15.152Z,24.95
2022-10-09T10:40:03.390Z,24.83
2022-10-09T10:42:44.330Z,24.62
2022-10-09T10:45:35.212Z,24.99
2022-10-09T10:48:05.260Z,25.19
2022-10-09T10:50:41.534Z,25.23
2022-10-09T10:53:27.303Z,25.18
2022-10-09T10:56:09.214Z,25.17
2022-10-09T10:58:54.435Z,25.30
2022-10-09T11:01:44.421Z,25.18
2022-10-09T11:04:28.628Z,24.80
2022-10-09T11:07:37.889Z,24.60
2022-10-09T11:10:20.849Z,24.59
2022-10-09T11:13:00.439Z,24.60
2022-10-09T11:15:40.184Z,24.56
2022-10-09T11:18:54.416Z,24.98
2022-10-09T11:21:59.588Z,24.95
2022-10-09T11:25:02.760Z,24.99
2022-10-09T11:27:42.384Z,25.00
2022-10-09T11:30:12.819Z,25.03
2022-10-09T11:32:49.065Z,24.96
2022-10-09T11:35:25.191Z,25.18
2022-10-09T11:38:07.951Z,25.16
2022-10-09T11:40:43.180Z,25.16
2022-10-09T11:43:35.413Z,24.94
2022-10-09T11:46:09.899Z,25.09
2022-10-09T11:48:50.591Z,24.91
2022-10-09T11:51:45.972Z,24.90
2022-10-09T11:54:17.802Z,25.11
2022-10-09T11:56:57.568Z,25.08
2022-10-09T11:59:31.431Z,25.22
2022-10-09T12:02:01.530Z,24.75
2022-10-09T12:07:30.198Z,24.81
2022-10-09T12:10:05.687Z,24.96
2022-10-09T12:12:34.783Z,24.86
2022-10-09T12:15:23.471Z,24.84
2022-10-09T12:17:51.055Z,24.75
2022-10-09T12:20:22.539Z,24.39
2022-10-09T12:23:14.326Z,24.61
2022-10-09T12:25:46.180Z,24.72
2022-10-09T12:28:28.084Z,24.98
2022-10-09T12:30:59.697Z,24.83
2022-10-09T12:33:39.557Z,24.44
2022-10-09T12:36:14.760Z,24.60
2022-10-09T12:38:43.312Z,24.96
2022-10-09T12:41:20.905Z,25.06
2022-10-09T12:43:51.094Z,24.94
2022-10-09T12:46:29.678Z,25.02
2022-10-09T12:48:58.256Z,24.95
2022-10-09T12:51:28.332Z,25.09
2022-10-09T12:53:56.668Z,24.88
2022-10-09T12:56:33.144Z,24.96
2022-10-09T12:59:02.330Z,24.83
2022-10-09T13:01:31.115Z,24.93
2022-10-09T13:04:06.368Z,25.04
2022-10-09T13:06:46.212Z,24.65
2022-10-09T13:09:34.303Z,24.71
2022-10-09T13:12:15.735Z,24.53
2022-10-09T13:14:56.777Z,24.54
2022-10-09T13:17:33.615Z,24.40
2022-10-09T13:20:04.241Z,24.26
2022-10-09T13:22:35.066Z,24.07
2022-10-09T13:25:05.247Z,24.17
2022-10-09T13:27:37.391Z,23.94
2022-10-09T13:30:06.601Z,23.90
2022-10-09T13:32:34.314Z,23.93
2022-10-09T13:35:01.721Z,24.01
2022-10-09T13:37:29.151Z,24.28
2022-10-09T13:39:59.405Z,24.37
2022-10-09T13:42:30.977Z,24.20
2022-10-09T13:44:58.690Z,24.09
2022-10-09T13:47:26.084Z,23.49
2022-10-09T13:49:53.489Z,23.43
2022-10-09T13:52:21.232Z,23.44
2022-10-09T13:54:48.721Z,23.35
2022-10-09T13:57:16.180Z,23.24
2022-10-09T13:59:43.966Z,23.08
2022-10-09T14:02:12.003Z,23.06
2022-10-09T14:04:40.299Z,22.79
2022-10-09T14:07:08.113Z,22.58
2022-10-09T14:09:35.599Z,22.46
2022-10-09T14:12:03.403Z,22.36
2022-10-09T14:14:30.860Z,22.18
2022-10-09T14:16:58.281Z,22.13
2022-10-09T14:19:27.892Z,22.00
2022-10-09T14:21:56.055Z,22.07
2022-10-09T14:24:24.480Z,22.17
2022-10-09T14:26:52.315Z,22.15
2022-10-09T14:29:20.116Z,22.10
2022-10-09T14:31:50.919Z,22.11
2022-10-09T14:34:18.656Z,22.20
2022-10-09T14:36:46.254Z,22.17
2022-10-09T14:39:13.671Z,22.09
2022-10-09T14:41:41.865Z,22.14
2022-10-09T14:44:09.654Z,21.96
2022-10-09T14:46:39.189Z,21.85
2022-10-09T14:49:08.460Z,21.74
2022-10-09T14:51:38.216Z,21.65
2022-10-09T14:54:07.584Z,21.66
2022-10-09T14:56:36.255Z,21.60
2022-10-09T14:59:06.091Z,21.44
2022-10-09T15:01:34.067Z,21.37
2022-10-09T15:04:02.400Z,21.25
2022-10-09T15:19:12.953Z,20.84
2022-10-09T15:21:41.383Z,20.70
2022-10-09T15:24:09.941Z,20.57
2022-10-09T15:26:38.348Z,20.53
2022-10-09T15:29:08.322Z,20.40
2022-10-09T15:31:38.154Z,20.30
2022-10-09T15:34:07.857Z,20.30
2022-10-09T15:36:38.087Z,20.22
2022-10-09T15:39:07.889Z,20.22
2022-10-09T15:41:38.240Z,20.08
2022-10-09T15:44:17.395Z,20.04
2022-10-09T15:46:46.113Z,19.87
2022-10-09T15:49:14.008Z,19.64
2022-10-09T15:51:41.764Z,19.66
2022-10-09T15:54:11.443Z,19.77
2022-10-09T15:56:40.346Z,19.80
2022-10-09T15:59:11.643Z,19.84
2022-10-09T16:01:39.692Z,19.75
2022-10-09T16:04:07.664Z,19.78
2022-10-09T16:06:35.060Z,19.52
2022-10-09T16:09:04.057Z,19.32
2022-10-09T16:11:32.081Z,19.09
2022-10-09T16:13:59.525Z,18.91
2022-10-09T16:16:27.759Z,18.84
2022-10-09T16:18:56.935Z,18.72
2022-10-09T16:21:26.890Z,18.62
2022-10-09T16:23:58.700Z,18.48
2022-10-09T16:26:29.261Z,18.34
2022-10-09T16:28:58.915Z,18.30
2022-10-09T16:31:30.314Z,18.18
2022-10-09T16:33:58.643Z,18.10
2022-10-09T16:36:26.330Z,18.00
2022-10-09T16:38:53.825Z,17.98
2022-10-09T16:41:22.665Z,17.91
2022-10-09T16:43:53.119Z,17.78
2022-10-09T16:46:24.123Z,17.68
2022-10-09T16:48:53.801Z,17.63
2022-10-09T16:51:24.268Z,17.68
2022-10-09T16:53:53.692Z,17.62
2022-10-09T16:56:24.983Z,17.58
2022-10-09T16:58:58.266Z,17.52
2022-10-09T17:01:27.061Z,17.42
2022-10-09T17:03:56.039Z,17.35
2022-10-09T17:06:24.471Z,17.22
2022-10-09T17:08:53.932Z,17.22
2022-10-09T17:11:22.378Z,17.12
2022-10-09T17:13:49.933Z,17.05
2022-10-09T17:16:20.598Z,17.00
2022-10-09T17:18:48.655Z,16.95
2022-10-09T17:21:18.595Z,16.89
2022-10-09T17:23:46.961Z,16.75
2022-10-09T17:26:19.450Z,16.69
2022-10-09T17:28:48.447Z,16.69
2022-10-09T17:31:24.422Z,16.58
2022-10-09T17:33:58.211Z,16.48
2022-10-09T17:36:27.691Z,16.43
2022-10-09T17:38:55.445Z,16.39
2022-10-09T17:41:25.234Z,16.38
2022-10-09T17:43:54.554Z,16.34
2022-10-09T17:46:24.045Z,16.32
2022-10-09T17:48:56.081Z,16.31
2022-10-09T17:51:36.236Z,16.28
2022-10-09T17:54:10.971Z,16.24
2022-10-09T17:56:40.576Z,16.19
2022-10-09T17:59:08.663Z,16.17
2022-10-09T18:01:36.959Z,16.12
2022-10-09T18:04:04.942Z,16.10
2022-10-09T18:06:34.663Z,16.06
2022-10-09T18:09:03.073Z,16.03
2022-10-09T18:11:30.869Z,16.02
2022-10-09T18:13:58.383Z,15.94
2022-10-09T18:16:35.955Z,15.96
2022-10-09T18:19:08.860Z,15.94
2022-10-09T18:21:36.347Z,15.87
2022-10-09T18:24:04.524Z,15.83
2022-10-09T18:26:32.137Z,15.77
2022-10-09T18:29:01.160Z,15.77
2022-10-09T18:31:29.239Z,15.73
2022-10-09T18:33:58.703Z,15.75
2022-10-09T18:36:31.425Z,15.62
2022-10-09T18:39:03.691Z,15.53
2022-10-09T18:41:31.148Z,15.40
2022-10-09T18:44:02.484Z,15.36
2022-10-09T18:46:35.861Z,15.27
2022-10-09T18:49:09.343Z,15.21
2022-10-09T18:51:39.920Z,15.22
2022-10-09T18:54:08.598Z,15.16
2022-10-09T18:56:37.037Z,15.09
2022-10-09T18:59:09.675Z,14.98
2022-10-09T19:01:37.466Z,14.93
2022-10-09T19:04:04.915Z,14.85
2022-10-09T19:06:32.548Z,14.78
2022-10-09T19:09:02.951Z,14.76
2022-10-09T19:11:32.990Z,14.79
2022-10-09T19:14:00.831Z,14.72
2022-10-09T19:16:29.643Z,14.77
2022-10-09T19:18:57.127Z,14.72
2022-10-09T19:21:25.832Z,14.77
2022-10-09T19:23:54.014Z,14.79
2022-10-09T19:26:22.812Z,14.83
2022-10-09T19:28:50.539Z,14.86
2022-10-09T19:31:17.948Z,14.83
2022-10-09T19:33:45.666Z,14.89
2022-10-09T19:36:14.020Z,14.91
2022-10-09T19:38:41.800Z,14.89
2022-10-09T19:41:15.402Z,14.99
2022-10-09T19:43:44.557Z,14.97
2022-10-09T19:46:17.692Z,14.99
2022-10-09T19:48:46.010Z,14.99
2022-10-09T19:51:17.187Z,14.95
2022-10-09T19:53:45.411Z,14.90
2022-10-09T19:56:16.495Z,14.85
2022-10-09T19:58:45.400Z,14.79
2022-10-09T20:01:15.470Z,14.63
2022-10-09T20:03:44.197Z,14.54
2022-10-09T20:06:12.399Z,14.48
2022-10-09T20:08:41.260Z,14.40
2022-10-09T20:11:11.410Z,14.35
2022-10-09T20:13:40.301Z,14.32
2022-10-09T20:16:11.077Z,14.33
2022-10-09T20:18:42.446Z,14.33
2022-10-09T20:21:14.963Z,14.33
2022-10-09T20:23:44.301Z,14.34
2022-10-09T20:26:14.816Z,14.34
2022-10-09T20:28:43.963Z,14.29
2022-10-09T20:31:16.420Z,14.40
2022-10-09T20:33:45.671Z,14.35
2022-10-09T20:36:35.774Z,14.36
2022-10-09T20:39:10.837Z,14.31
2022-10-09T20:41:39.186Z,14.28
2022-10-09T20:44:07.158Z,14.26
2022-10-09T20:46:37.220Z,14.20
2022-10-09T20:49:07.350Z,14.16
2022-10-09T20:51:36.112Z,14.12
2022-10-09T20:54:05.551Z,13.97
2022-10-09T20:56:34.239Z,14.00
2022-10-09T20:59:02.203Z,13.95
2022-10-09T21:01:29.866Z,13.80
2022-10-09T21:03:59.104Z,13.78
2022-10-09T21:06:26.956Z,13.64
2022-10-09T21:08:54.347Z,13.61
2022-10-09T21:11:22.970Z,13.51
2022-10-09T21:13:50.855Z,13.49
2022-10-09T21:16:21.836Z,13.43
2022-10-09T21:18:55.313Z,13.44
2022-10-09T21:21:23.194Z,13.37
2022-10-09T21:23:52.619Z,13.30
2022-10-09T21:26:21.517Z,13.24
2022-10-09T21:28:49.163Z,13.25
2022-10-09T21:31:23.478Z,13.27
2022-10-09T21:33:53.203Z,13.26
2022-10-09T21:36:36.714Z,13.19
2022-10-09T21:39:06.771Z,13.17
2022-10-09T21:41:34.824Z,13.18
2022-10-09T21:44:02.760Z,13.11
2022-10-09T21:46:30.660Z,13.07
2022-10-09T21:48:58.989Z,13.11
2022-10-09T21:51:27.463Z,13.04
2022-10-09T21:53:54.931Z,13.02
2022-10-09T21:56:23.654Z,13.02
2022-10-09T21:58:51.142Z,13.04
2022-10-09T22:01:18.697Z,12.96
2022-10-09T22:03:46.488Z,12.99
2022-10-09T22:06:18.910Z,13.05
2022-10-09T22:08:48.000Z,13.03
2022-10-09T22:11:16.368Z,13.11
2022-10-09T22:13:44.059Z,13.08
2022-10-09T22:16:14.365Z,13.11
2022-10-09T22:18:42.836Z,13.12
2022-10-09T22:21:15.009Z,13.13
2022-10-09T22:23:43.328Z,13.09
2022-10-09T22:26:17.827Z,13.16
2022-10-09T22:28:49.690Z,13.10
2022-10-09T22:31:20.249Z,13.08
2022-10-09T22:33:52.818Z,13.14
2022-10-09T22:36:22.161Z,13.10
2022-10-09T22:38:52.490Z,13.10
2022-10-09T22:41:22.323Z,13.15
2022-10-09T22:43:53.148Z,13.13
2022-10-09T22:46:23.719Z,13.16
2022-10-09T22:48:51.897Z,13.13
2022-10-09T22:51:21.152Z,13.17
2022-10-09T22:53:48.798Z,13.12
2022-10-09T22:56:22.298Z,13.11
2022-10-09T22:58:50.764Z,13.08
2022-10-09T23:01:34.872Z,13.03
2022-10-09T23:04:04.789Z,13.03
2022-10-09T23:06:32.795Z,12.98
2022-10-09T23:09:00.844Z,13.00
2022-10-09T23:11:28.235Z,13.03
2022-10-09T23:13:58.353Z,13.03
2022-10-09T23:16:27.786Z,13.04
2022-10-09T23:18:57.789Z,13.01
2022-10-09T23:21:26.300Z,12.96
2022-10-09T23:23:54.279Z,12.83
2022-10-09T23:26:24.366Z,12.83
2022-10-09T23:28:57.863Z,12.78
2022-10-09T23:31:26.047Z,12.78
2022-10-09T23:33:54.903Z,12.70
2022-10-09T23:36:24.951Z,12.69
2022-10-09T23:38:52.963Z,12.65
2022-10-09T23:41:23.297Z,12.61
2022-10-09T23:43:51.363Z,12.65
2022-10-09T23:46:21.597Z,12.61
2022-10-09T23:48:50.305Z,12.60
2022-10-09T23:51:18.908Z,12.58
2022-10-09T23:53:46.319Z,12.52
2022-10-09T23:56:23.275Z,12.52
2022-10-09T23:58:51.973Z,12.49
