createdAt,value
2023-10-04T00:02:31.560Z,98957.75
2023-10-04T00:12:33.925Z,98957.75
2023-10-04T00:22:38.054Z,98957.94
2023-10-04T00:32:40.361Z,98959.84
2023-10-04T00:42:43.143Z,98952.66
2023-10-04T00:52:53.487Z,98942.94
2023-10-04T01:02:55.783Z,98949.75
2023-10-04T01:12:58.411Z,98933.59
2023-10-04T01:23:07.966Z,98924.97
2023-10-04T01:33:12.127Z,98914.41
2023-10-04T01:43:18.180Z,98920.44
2023-10-04T01:53:23.553Z,98916.69
2023-10-04T02:03:26.227Z,98914.19
2023-10-04T02:13:28.925Z,98913.25
2023-10-04T02:23:31.699Z,98908.63
2023-10-04T02:33:34.756Z,98909.84
2023-10-04T02:43:38.477Z,98917.50
2023-10-04T02:53:43.214Z,98928.97
2023-10-04T03:03:45.981Z,98925.00
2023-10-04T03:13:50.957Z,98925.13
2023-10-04T03:23:55.613Z,98917.63
2023-10-04T03:33:57.896Z,98916.13
2023-10-04T03:44:01.039Z,98930.00
2023-10-04T03:54:08.792Z,98929.41
2023-10-04T04:04:16.567Z,98931.88
2023-10-04T04:14:20.047Z,98931.41
2023-10-04T04:24:25.429Z,98942.91
2023-10-04T04:34:27.758Z,98945.62
2023-10-04T04:44:40.452Z,98951.16
2023-10-04T04:54:42.967Z,98960.53
2023-10-04T05:04:45.458Z,98959.72
2023-10-04T05:14:47.940Z,98966.06
2023-10-04T05:24:50.337Z,98979.44
2023-10-04T05:34:53.439Z,98984.50
2023-10-04T05:44:55.809Z,98988.66
2023-10-04T05:54:59.243Z,98994.53
2023-10-04T06:05:01.758Z,98994.87
2023-10-04T06:15:05.754Z,98991.94
2023-10-04T06:25:08.544Z,98975.00
2023-10-04T06:35:11.206Z,98982.78
2023-10-04T06:45:15.055Z,98988.88
2023-10-04T06:55:20.093Z,98990.97
2023-10-04T07:05:25.996Z,99002.00
2023-10-04T07:15:29.757Z,98999.75
2023-10-04T07:25:34.371Z,99010.16
2023-10-04T07:35:37.336Z,99026.69
2023-10-04T07:45:39.859Z,99032.19
2023-10-04T07:55:42.772Z,99026.69
2023-10-04T08:05:45.276Z,99024.53
2023-10-04T08:15:48.296Z,99028.44
2023-10-04T08:25:54.744Z,99034.75
2023-10-04T08:35:57.520Z,99026.31
2023-10-04T08:46:00.109Z,99007.66
2023-10-04T08:56:10.445Z,99008.63
2023-10-04T09:06:16.283Z,98986.00
2023-10-04T09:16:30.249Z,98993.25
2023-10-04T09:26:33.168Z,98983.72
2023-10-04T09:36:35.832Z,98982.94
2023-10-04T09:46:56.283Z,99002.44
2023-10-04T09:57:01.574Z,98993.84
2023-10-04T10:07:20.026Z,98978.66
2023-10-04T10:17:23.530Z,98986.84
2023-10-04T10:27:28.883Z,98982.22
2023-10-04T10:37:40.163Z,98984.72
2023-10-04T10:47:58.809Z,98974.06
2023-10-04T10:58:25.181Z,98960.72
2023-10-04T11:08:30.596Z,98944.91
2023-10-04T11:18:33.904Z,98934.72
2023-10-04T11:28:38.211Z,98948.25
2023-10-04T11:38:41.849Z,98940.75
2023-10-04T11:48:44.524Z,98919.47
2023-10-04T11:58:56.028Z,98920.84
2023-10-04T12:09:00.542Z,98896.69
2023-10-04T12:19:04.366Z,98876.41
2023-10-04T12:29:09.194Z,98869.47
2023-10-04T12:39:16.583Z,98855.94
2023-10-04T12:49:20.276Z,98854.84
2023-10-04T12:59:25.192Z,98852.00
2023-10-04T13:09:36.018Z,98846.75
2023-10-04T13:19:44.961Z,98830.03
2023-10-04T13:29:47.871Z,98827.50
2023-10-04T13:39:50.971Z,98819.47
2023-10-04T13:49:53.824Z,98807.09
2023-10-04T13:59:57.175Z,98826.87
2023-10-04T14:10:01.146Z,98818.69
2023-10-04T14:20:04.645Z,98815.94
2023-10-04T14:30:13.696Z,98812.22
2023-10-04T14:40:34.603Z,98798.78
2023-10-04T14:50:43.049Z,98813.31
2023-10-04T15:00:56.440Z,98805.47
2023-10-04T15:11:00.302Z,98808.50
2023-10-04T15:21:07.508Z,98799.50
2023-10-04T15:31:11.409Z,98802.75
2023-10-04T15:41:14.433Z,98795.53
2023-10-04T15:51:19.505Z,98788.53
2023-10-04T16:01:23.063Z,98774.41
2023-10-04T16:11:26.475Z,98775.41
2023-10-04T16:21:32.891Z,98741.41
2023-10-04T16:31:35.973Z,98754.81
2023-10-04T16:41:41.047Z,98774.22
2023-10-04T16:51:43.829Z,98772.91
2023-10-04T17:01:47.077Z,98785.69
2023-10-04T17:11:50.055Z,98780.47
2023-10-04T17:21:52.999Z,98770.81
2023-10-04T17:31:55.992Z,98764.19
2023-10-04T17:42:01.733Z,98758.63
2023-10-04T17:52:07.316Z,98777.56
2023-10-04T18:02:11.302Z,98787.38
2023-10-04T18:12:14.106Z,98785.19
2023-10-04T18:22:16.955Z,98791.72
2023-10-04T18:32:19.902Z,98798.53
2023-10-04T18:42:23.235Z,98794.66
2023-10-04T18:52:26.714Z,98793.41
2023-10-04T19:02:29.423Z,98790.69
2023-10-04T19:12:32.338Z,98793.38
2023-10-04T19:22:35.487Z,98801.34
2023-10-04T19:32:38.777Z,98806.72
2023-10-04T19:42:41.812Z,98797.00
2023-10-04T19:52:45.613Z,98790.94
2023-10-04T20:02:53.032Z,98789.75
2023-10-04T20:12:59.071Z,98801.62
2023-10-04T20:23:02.312Z,98797.37
2023-10-04T20:33:05.520Z,98795.53
2023-10-04T20:43:08.595Z,98805.34
2023-10-04T20:53:11.661Z,98790.06
2023-10-04T21:03:15.608Z,98798.44
2023-10-04T21:13:18.592Z,98802.81
2023-10-04T21:23:21.474Z,98793.06
2023-10-04T21:33:27.106Z,98791.19
2023-10-04T21:43:31.213Z,98795.66
2023-10-04T21:53:34.303Z,98793.66
2023-10-04T22:03:37.707Z,98789.91
2023-10-04T22:13:40.614Z,98787.44
2023-10-04T22:23:45.025Z,98787.09
2023-10-04T22:33:50.454Z,98769.59
2023-10-04T22:43:53.117Z,98756.09
2023-10-04T22:53:59.503Z,98746.94
2023-10-04T23:04:03.168Z,98730.50
2023-10-04T23:14:06.880Z,98734.84
2023-10-04T23:24:16.641Z,98726.13
2023-10-04T23:34:19.795Z,98735.16
2023-10-04T23:44:25.013Z,98745.34
2023-10-04T23:54:28.710Z,98738.63
