createdAt,value
2023-03-04T00:01:59.442Z,74.10
2023-03-04T00:04:34.127Z,74.80
2023-03-04T00:07:07.016Z,74.90
2023-03-04T00:09:37.970Z,74.80
2023-03-04T00:12:12.591Z,75.50
2023-03-04T00:14:48.002Z,75.20
2023-03-04T00:17:24.238Z,75.60
2023-03-04T00:20:02.219Z,75.60
2023-03-04T00:23:15.331Z,75.80
2023-03-04T00:29:33.750Z,75.30
2023-03-04T00:32:05.137Z,75.70
2023-03-04T00:34:32.994Z,76.30
2023-03-04T00:37:01.497Z,75.90
2023-03-04T00:39:28.910Z,76.00
2023-03-04T00:41:56.437Z,76.20
2023-03-04T00:44:24.060Z,76.00
2023-03-04T00:46:51.938Z,76.20
2023-03-04T00:52:43.093Z,76.50
2023-03-04T00:55:19.205Z,76.80
2023-03-04T00:58:02.231Z,76.50
2023-03-04T01:04:48.936Z,76.20
2023-03-04T01:07:22.409Z,76.10
2023-03-04T01:10:08.990Z,76.20
2023-03-04T01:12:58.741Z,76.30
2023-03-04T01:15:44.316Z,76.60
2023-03-04T01:21:20.010Z,77.00
2023-03-04T01:23:51.832Z,76.80
2023-03-04T01:26:19.139Z,76.80
2023-03-04T01:28:48.007Z,77.00
2023-03-04T01:31:16.174Z,76.80
2023-03-04T01:33:43.470Z,77.20
2023-03-04T01:36:11.504Z,77.20
2023-03-04T01:38:38.731Z,77.10
2023-03-04T01:41:07.364Z,77.00
2023-03-04T01:43:36.535Z,77.20
2023-03-04T01:46:04.763Z,77.40
2023-03-04T01:48:37.154Z,77.50
2023-03-04T01:51:06.642Z,78.10
2023-03-04T01:53:34.115Z,77.30
2023-03-04T01:56:10.737Z,77.00
2023-03-04T01:58:38.263Z,77.60
2023-03-04T02:01:05.802Z,77.20
2023-03-04T02:03:33.121Z,76.30
2023-03-04T02:06:01.610Z,76.90
2023-03-04T02:08:31.181Z,76.10
2023-03-04T02:11:00.103Z,76.60
2023-03-04T02:13:32.967Z,76.60
2023-03-04T02:16:02.026Z,76.70
2023-03-04T02:18:29.612Z,76.90
2023-03-04T02:21:25.096Z,76.90
2023-03-04T02:24:09.558Z,76.90
2023-03-04T02:26:39.754Z,77.80
2023-03-04T02:29:07.287Z,77.40
2023-03-04T02:31:47.379Z,77.40
2023-03-04T02:34:24.369Z,77.80
2023-03-04T02:36:57.325Z,77.80
2023-03-04T02:39:34.775Z,78.10
2023-03-04T02:42:04.100Z,78.30
2023-03-04T02:44:35.648Z,78.40
2023-03-04T02:47:05.986Z,78.40
2023-03-04T02:49:38.345Z,78.40
2023-03-04T02:52:13.908Z,78.70
2023-03-04T02:54:41.990Z,78.70
2023-03-04T02:57:18.031Z,78.70
2023-03-04T02:59:50.085Z,79.00
2023-03-04T03:02:21.755Z,78.90
2023-03-04T03:04:51.162Z,79.10
2023-03-04T03:07:20.227Z,78.10
2023-03-04T03:09:47.934Z,78.90
2023-03-04T03:12:15.230Z,79.00
2023-03-04T03:14:42.552Z,79.30
2023-03-04T03:17:12.215Z,79.20
2023-03-04T03:19:40.681Z,79.20
2023-03-04T03:22:09.678Z,79.50
2023-03-04T03:24:37.030Z,78.90
2023-03-04T03:27:04.426Z,78.90
2023-03-04T03:29:31.937Z,78.00
2023-03-04T03:31:59.623Z,79.00
2023-03-04T03:34:27.495Z,78.30
2023-03-04T03:36:54.862Z,79.30
2023-03-04T03:39:22.214Z,78.70
2023-03-04T03:41:50.377Z,79.70
2023-03-04T03:44:18.327Z,80.10
2023-03-04T03:46:46.949Z,80.20
2023-03-04T03:49:14.410Z,79.80
2023-03-04T03:51:41.857Z,79.80
2023-03-04T03:54:10.021Z,80.40
2023-03-04T03:56:37.551Z,81.00
2023-03-04T03:59:05.133Z,80.60
2023-03-04T04:01:33.635Z,80.70
2023-03-04T04:04:02.343Z,80.80
2023-03-04T04:06:30.458Z,80.70
2023-03-04T04:08:58.775Z,80.60
2023-03-04T04:11:29.398Z,81.00
2023-03-04T04:13:57.303Z,81.30
2023-03-04T04:16:25.190Z,80.90
2023-03-04T04:18:52.591Z,81.10
2023-03-04T04:21:20.255Z,81.50
2023-03-04T04:23:47.969Z,81.90
2023-03-04T04:26:15.753Z,81.80
2023-03-04T04:28:43.614Z,81.20
2023-03-04T04:31:11.823Z,82.30
2023-03-04T04:33:40.601Z,82.90
2023-03-04T04:36:14.132Z,83.40
2023-03-04T04:38:42.152Z,83.80
2023-03-04T04:41:21.574Z,83.10
2023-03-04T04:43:49.188Z,83.10
2023-03-04T04:46:17.504Z,83.00
2023-03-04T04:48:44.996Z,83.10
2023-03-04T04:51:13.023Z,83.20
2023-03-04T04:53:40.730Z,83.50
2023-03-04T04:56:13.740Z,83.60
2023-03-04T04:58:41.402Z,83.60
2023-03-04T05:01:09.315Z,83.60
2023-03-04T05:03:38.125Z,83.70
2023-03-04T05:06:08.644Z,83.80
2023-03-04T05:08:36.700Z,83.80
2023-03-04T05:11:05.646Z,83.90
2023-03-04T05:13:33.377Z,84.10
2023-03-04T05:16:01.713Z,84.10
2023-03-04T05:18:30.296Z,84.20
2023-03-04T05:21:05.155Z,84.20
2023-03-04T05:23:57.100Z,84.20
2023-03-04T05:26:34.912Z,84.80
2023-03-04T05:29:06.141Z,84.10
2023-03-04T05:35:04.079Z,84.80
2023-03-04T05:37:33.895Z,84.10
2023-03-04T05:40:01.400Z,83.60
2023-03-04T05:42:29.193Z,84.50
2023-03-04T05:44:56.766Z,84.80
2023-03-04T05:47:24.027Z,84.30
2023-03-04T05:53:00.262Z,84.80
2023-03-04T05:55:31.489Z,84.80
2023-03-04T05:58:37.239Z,85.00
2023-03-04T06:01:33.886Z,85.10
2023-03-04T06:04:05.901Z,84.90
2023-03-04T06:06:34.519Z,84.90
2023-03-04T06:09:03.125Z,85.50
2023-03-04T06:11:30.700Z,85.00
2023-03-04T06:13:58.530Z,84.90
2023-03-04T06:16:30.033Z,84.10
2023-03-04T06:18:58.003Z,83.50
2023-03-04T06:21:25.938Z,84.30
2023-03-04T06:23:53.767Z,84.20
2023-03-04T06:26:21.924Z,84.50
2023-03-04T06:28:49.806Z,84.60
2023-03-04T06:31:17.917Z,83.90
2023-03-04T06:33:46.299Z,84.00
2023-03-04T06:36:14.165Z,85.40
2023-03-04T06:38:42.720Z,85.10
2023-03-04T06:41:12.845Z,84.50
2023-03-04T06:43:41.272Z,85.70
2023-03-04T06:49:25.993Z,85.80
2023-03-04T06:52:06.147Z,85.40
2023-03-04T06:54:45.645Z,84.90
2023-03-04T06:57:15.004Z,85.10
2023-03-04T06:59:44.074Z,85.70
2023-03-04T07:02:13.920Z,85.70
2023-03-04T07:04:44.572Z,85.40
2023-03-04T07:07:14.134Z,85.50
2023-03-04T07:09:42.936Z,85.70
2023-03-04T07:12:11.714Z,85.90
2023-03-04T07:14:40.020Z,85.90
2023-03-04T07:17:08.261Z,85.60
2023-03-04T07:19:36.731Z,85.90
2023-03-04T07:22:09.251Z,86.20
2023-03-04T07:25:30.798Z,86.10
2023-03-04T07:31:43.184Z,86.80
2023-03-04T07:34:19.458Z,86.70
2023-03-04T07:36:57.979Z,86.30
2023-03-04T07:40:33.812Z,86.70
2023-03-04T07:46:46.806Z,86.90
2023-03-04T07:49:16.053Z,86.20
2023-03-04T07:51:44.329Z,86.00
2023-03-04T07:54:13.678Z,86.70
2023-03-04T07:56:41.538Z,85.70
2023-03-04T07:59:12.286Z,86.80
2023-03-04T08:01:40.487Z,85.90
2023-03-04T08:04:09.332Z,85.20
2023-03-04T08:06:41.582Z,85.60
2023-03-04T08:09:11.397Z,85.20
2023-03-04T08:12:07.796Z,85.70
2023-03-04T08:18:28.393Z,86.40
2023-03-04T08:24:48.677Z,86.00
2023-03-04T08:27:58.121Z,84.60
2023-03-04T08:30:40.870Z,84.90
2023-03-04T08:33:13.616Z,85.20
2023-03-04T08:35:51.208Z,84.30
2023-03-04T08:41:21.433Z,83.50
2023-03-04T08:43:49.901Z,83.30
2023-03-04T08:46:17.527Z,84.40
2023-03-04T08:48:45.065Z,84.30
2023-03-04T08:51:14.905Z,84.00
2023-03-04T08:53:46.064Z,83.60
2023-03-04T08:56:15.209Z,83.30
2023-03-04T08:58:43.728Z,83.60
2023-03-04T09:01:12.650Z,83.20
2023-03-04T09:03:40.595Z,83.10
2023-03-04T09:06:09.159Z,83.30
2023-03-04T09:08:38.055Z,83.00
2023-03-04T09:11:06.319Z,83.30
2023-03-04T09:13:35.365Z,83.20
2023-03-04T09:16:03.667Z,83.00
2023-03-04T09:18:31.637Z,82.40
2023-03-04T09:20:59.643Z,82.70
2023-03-04T09:23:28.315Z,81.80
2023-03-04T09:25:55.982Z,82.10
2023-03-04T09:28:23.518Z,82.40
2023-03-04T09:30:55.466Z,81.40
2023-03-04T09:33:22.891Z,81.70
2023-03-04T09:35:50.687Z,81.70
2023-03-04T09:38:18.262Z,81.60
2023-03-04T09:40:48.527Z,81.00
2023-03-04T09:43:23.716Z,81.00
2023-03-04T09:45:55.676Z,82.10
2023-03-04T09:48:27.471Z,81.70
2023-03-04T09:51:26.137Z,81.10
2023-03-04T09:54:11.055Z,80.40
2023-03-04T09:56:40.825Z,80.30
2023-03-04T09:59:14.641Z,79.90
2023-03-04T10:02:39.023Z,79.40
2023-03-04T10:05:12.802Z,79.40
2023-03-04T10:07:42.690Z,79.60
2023-03-04T10:10:20.992Z,79.80
2023-03-04T10:12:51.174Z,79.20
2023-03-04T10:15:39.653Z,78.50
2023-03-04T10:18:35.187Z,78.80
2023-03-04T10:21:20.140Z,78.60
2023-03-04T10:23:49.100Z,78.30
2023-03-04T10:26:20.818Z,77.90
2023-03-04T10:28:49.601Z,76.60
2023-03-04T10:31:31.590Z,75.90
2023-03-04T10:33:58.956Z,75.60
2023-03-04T10:36:30.400Z,74.90
2023-03-04T10:39:13.252Z,75.20
2023-03-04T10:42:05.059Z,76.20
2023-03-04T10:44:34.840Z,76.20
2023-03-04T10:47:08.910Z,76.30
2023-03-04T10:49:54.041Z,76.00
2023-03-04T10:52:47.291Z,76.30
2023-03-04T10:55:22.234Z,75.80
2023-03-04T10:58:07.450Z,75.40
2023-03-04T11:03:53.714Z,76.80
2023-03-04T11:06:23.549Z,76.10
2023-03-04T11:09:55.376Z,75.80
2023-03-04T11:12:33.883Z,75.80
2023-03-04T11:15:04.055Z,75.20
2023-03-04T11:17:45.625Z,74.40
2023-03-04T11:20:23.359Z,74.00
2023-03-04T11:22:53.822Z,73.10
2023-03-04T11:25:40.339Z,73.00
2023-03-04T11:28:23.331Z,72.90
2023-03-04T11:31:06.999Z,72.30
2023-03-04T11:33:55.761Z,72.00
2023-03-04T11:36:23.749Z,72.00
2023-03-04T11:38:52.539Z,72.20
2023-03-04T11:41:38.742Z,70.90
2023-03-04T11:44:07.342Z,71.80
2023-03-04T11:46:44.167Z,70.50
2023-03-04T11:49:39.404Z,71.20
2023-03-04T11:52:45.186Z,72.40
2023-03-04T11:55:24.117Z,72.30
2023-03-04T11:58:08.364Z,70.80
2023-03-04T12:00:54.242Z,71.80
2023-03-04T12:03:54.515Z,71.90
2023-03-04T12:06:44.677Z,72.00
2023-03-04T12:09:35.518Z,72.10
2023-03-04T12:12:12.052Z,72.20
2023-03-04T12:14:55.826Z,71.20
2023-03-04T12:17:38.522Z,71.80
2023-03-04T12:20:34.919Z,71.70
2023-03-04T12:23:37.575Z,72.00
2023-03-04T12:27:10.680Z,72.40
2023-03-04T12:34:08.438Z,71.90
2023-03-04T12:37:13.269Z,71.50
2023-03-04T12:39:47.723Z,71.80
2023-03-04T12:42:37.258Z,71.40
2023-03-04T12:45:16.891Z,70.40
2023-03-04T12:48:14.172Z,70.00
2023-03-04T12:51:28.815Z,71.30
2023-03-04T12:54:30.722Z,70.70
2023-03-04T12:57:00.431Z,71.30
2023-03-04T12:59:32.066Z,70.90
2023-03-04T13:02:24.050Z,70.60
2023-03-04T13:04:58.843Z,70.20
2023-03-04T13:08:05.801Z,69.50
2023-03-04T13:10:36.370Z,69.80
2023-03-04T13:13:03.827Z,69.40
2023-03-04T13:15:38.151Z,70.00
2023-03-04T13:18:27.574Z,69.20
2023-03-04T13:21:23.681Z,69.10
2023-03-04T13:23:53.391Z,69.30
2023-03-04T13:26:32.846Z,68.50
2023-03-04T13:29:13.888Z,68.80
2023-03-04T13:32:09.412Z,68.40
2023-03-04T13:34:54.529Z,67.80
2023-03-04T13:37:34.481Z,67.50
2023-03-04T13:40:21.386Z,67.30
2023-03-04T13:42:49.599Z,67.80
2023-03-04T13:45:35.964Z,67.50
2023-03-04T13:48:21.410Z,67.90
2023-03-04T13:50:49.679Z,67.50
2023-03-04T13:53:29.479Z,67.20
2023-03-04T13:56:06.729Z,67.40
2023-03-04T13:58:34.898Z,68.30
2023-03-04T14:01:02.896Z,68.00
2023-03-04T14:03:31.907Z,67.50
2023-03-04T14:06:30.683Z,67.90
2023-03-04T14:08:59.058Z,68.20
2023-03-04T14:11:36.202Z,67.30
2023-03-04T14:14:07.208Z,67.70
2023-03-04T14:16:50.407Z,67.60
2023-03-04T14:19:29.443Z,68.00
2023-03-04T14:21:57.659Z,68.20
2023-03-04T14:24:25.478Z,68.20
2023-03-04T14:27:12.492Z,67.80
2023-03-04T14:29:40.295Z,68.10
2023-03-04T14:32:08.155Z,67.90
2023-03-04T14:34:38.881Z,67.80
2023-03-04T14:37:24.658Z,67.60
2023-03-04T14:39:57.371Z,67.90
2023-03-04T14:42:37.455Z,68.20
2023-03-04T14:45:05.757Z,68.30
2023-03-04T14:47:45.435Z,68.50
2023-03-04T14:50:16.318Z,68.80
2023-03-04T14:52:46.819Z,68.50
2023-03-04T14:55:14.164Z,69.00
2023-03-04T14:57:43.357Z,68.80
2023-03-04T15:00:27.058Z,69.00
2023-03-04T15:03:35.776Z,69.40
2023-03-04T15:06:16.714Z,69.90
2023-03-04T15:08:44.951Z,69.40
2023-03-04T15:11:25.081Z,69.40
2023-03-04T15:13:55.786Z,70.00
2023-03-04T15:16:27.270Z,69.50
2023-03-04T15:19:05.704Z,69.60
2023-03-04T15:21:41.047Z,69.40
2023-03-04T15:24:11.065Z,69.40
2023-03-04T15:26:40.627Z,69.80
2023-03-04T15:29:35.007Z,69.40
2023-03-04T15:32:02.665Z,69.60
2023-03-04T15:34:30.373Z,69.90
2023-03-04T15:36:59.915Z,69.60
2023-03-04T15:39:27.652Z,69.80
2023-03-04T15:41:55.873Z,69.60
2023-03-04T15:44:23.661Z,69.70
2023-03-04T15:46:50.998Z,69.70
2023-03-04T15:49:18.419Z,69.70
2023-03-04T15:51:45.730Z,69.60
2023-03-04T15:54:17.800Z,69.80
2023-03-04T15:56:45.236Z,69.70
2023-03-04T15:59:15.595Z,70.10
2023-03-04T16:01:43.312Z,70.20
2023-03-04T16:04:15.761Z,70.30
2023-03-04T16:06:48.551Z,70.50
2023-03-04T16:09:18.572Z,70.80
2023-03-04T16:11:47.674Z,71.40
2023-03-04T16:14:16.225Z,71.00
2023-03-04T16:16:44.298Z,71.10
2023-03-04T16:19:11.659Z,71.30
2023-03-04T16:21:39.695Z,71.10
2023-03-04T16:24:15.404Z,71.60
2023-03-04T16:26:42.796Z,71.20
2023-03-04T16:29:11.466Z,71.20
2023-03-04T16:31:38.764Z,71.60
2023-03-04T16:34:06.110Z,71.60
2023-03-04T16:36:36.103Z,72.00
2023-03-04T16:39:13.934Z,72.40
2023-03-04T16:41:41.237Z,72.50
2023-03-04T16:44:13.942Z,72.10
2023-03-04T16:46:41.687Z,72.70
2023-03-04T16:49:09.499Z,72.60
2023-03-04T16:51:43.780Z,72.60
2023-03-04T16:54:30.178Z,72.80
2023-03-04T16:56:58.942Z,73.50
2023-03-04T16:59:26.815Z,73.40
2023-03-04T17:02:00.078Z,73.60
2023-03-04T17:04:27.680Z,73.60
2023-03-04T17:06:55.175Z,73.30
2023-03-04T17:09:23.146Z,73.20
2023-03-04T17:11:51.550Z,73.30
2023-03-04T17:14:19.629Z,73.60
2023-03-04T17:16:47.365Z,73.50
2023-03-04T17:19:15.125Z,73.50
2023-03-04T17:22:02.354Z,73.40
2023-03-04T17:24:31.360Z,73.70
2023-03-04T17:26:58.823Z,73.30
2023-03-04T17:29:26.784Z,73.90
2023-03-04T17:31:54.080Z,74.20
2023-03-04T17:34:22.054Z,74.20
2023-03-04T17:36:50.949Z,75.00
2023-03-04T17:39:18.460Z,74.60
2023-03-04T17:41:45.968Z,74.70
2023-03-04T17:44:15.501Z,74.70
2023-03-04T17:46:43.273Z,75.80
2023-03-04T17:49:12.096Z,75.10
2023-03-04T17:51:41.165Z,75.00
2023-03-04T17:54:09.739Z,75.00
2023-03-04T17:56:39.434Z,76.00
2023-03-04T17:59:09.285Z,76.20
2023-03-04T18:01:36.720Z,76.10
2023-03-04T18:04:04.372Z,75.60
2023-03-04T18:06:31.790Z,75.60
2023-03-04T18:08:59.127Z,76.10
2023-03-04T18:11:27.615Z,75.70
2023-03-04T18:13:56.647Z,76.40
2023-03-04T18:16:26.956Z,75.90
2023-03-04T18:18:57.566Z,76.10
2023-03-04T18:21:40.760Z,76.70
2023-03-04T18:24:09.601Z,76.10
2023-03-04T18:26:36.835Z,76.20
2023-03-04T18:29:04.560Z,76.30
2023-03-04T18:31:32.415Z,76.60
2023-03-04T18:34:04.087Z,76.20
2023-03-04T18:36:32.794Z,76.30
2023-03-04T18:39:00.549Z,76.70
2023-03-04T18:41:28.458Z,76.30
2023-03-04T18:43:55.923Z,76.10
2023-03-04T18:46:30.451Z,76.30
2023-03-04T18:49:03.012Z,76.60
2023-03-04T18:51:31.540Z,76.70
2023-03-04T18:53:59.708Z,76.80
2023-03-04T18:56:51.434Z,76.20
2023-03-04T18:59:23.187Z,76.60
2023-03-04T19:01:52.570Z,76.20
2023-03-04T19:04:22.599Z,76.80
2023-03-04T19:06:50.603Z,76.20
2023-03-04T19:09:17.887Z,77.10
2023-03-04T19:11:45.165Z,76.40
2023-03-04T19:14:12.485Z,76.40
2023-03-04T19:16:40.085Z,76.60
2023-03-04T19:19:20.511Z,76.70
2023-03-04T19:21:57.323Z,77.00
2023-03-04T19:24:25.520Z,76.70
2023-03-04T19:26:53.128Z,77.00
2023-03-04T19:29:20.861Z,76.80
2023-03-04T19:31:48.665Z,76.90
2023-03-04T19:34:16.075Z,77.10
2023-03-04T19:36:43.747Z,77.00
2023-03-04T19:39:11.190Z,77.20
2023-03-04T19:41:40.635Z,77.30
2023-03-04T19:44:08.854Z,77.30
2023-03-04T19:46:36.221Z,77.60
2023-03-04T19:49:04.614Z,77.60
2023-03-04T19:51:34.800Z,78.00
2023-03-04T19:54:02.223Z,78.00
2023-03-04T19:56:29.910Z,78.10
2023-03-04T19:58:57.625Z,78.50
2023-03-04T20:01:33.455Z,78.50
2023-03-04T20:04:13.017Z,78.60
2023-03-04T20:06:45.934Z,79.20
2023-03-04T20:09:15.118Z,79.20
2023-03-04T20:11:56.815Z,79.00
2023-03-04T20:14:28.150Z,79.90
2023-03-04T20:17:00.952Z,79.60
2023-03-04T20:19:32.827Z,80.30
2023-03-04T20:22:00.383Z,80.50
2023-03-04T20:24:27.712Z,80.50
2023-03-04T20:26:55.568Z,80.20
2023-03-04T20:29:23.054Z,80.80
2023-03-04T20:31:50.374Z,80.60
2023-03-04T20:34:18.078Z,80.70
2023-03-04T20:36:45.562Z,80.70
2023-03-04T20:39:28.156Z,80.80
2023-03-04T20:41:58.277Z,80.80
2023-03-04T20:44:26.008Z,81.40
2023-03-04T20:46:55.835Z,81.30
2023-03-04T20:49:26.106Z,81.40
2023-03-04T20:51:55.990Z,80.90
2023-03-04T20:54:23.747Z,81.30
2023-03-04T20:56:51.377Z,81.20
2023-03-04T20:59:18.852Z,81.30
2023-03-04T21:01:48.112Z,81.50
2023-03-04T21:04:16.015Z,81.30
2023-03-04T21:06:45.047Z,81.40
2023-03-04T21:09:16.559Z,81.90
2023-03-04T21:11:45.204Z,82.20
2023-03-04T21:14:27.560Z,82.00
2023-03-04T21:16:57.417Z,82.00
2023-03-04T21:19:27.767Z,82.20
2023-03-04T21:21:57.879Z,81.70
2023-03-04T21:24:29.082Z,81.60
2023-03-04T21:26:57.389Z,81.80
2023-03-04T21:29:28.074Z,82.30
2023-03-04T21:32:09.795Z,81.80
2023-03-04T21:34:48.333Z,82.30
2023-03-04T21:37:15.843Z,82.30
2023-03-04T21:42:10.827Z,81.80
2023-03-04T21:44:49.052Z,81.70
2023-03-04T21:47:18.432Z,81.80
2023-03-04T21:49:50.592Z,82.20
2023-03-04T21:52:22.280Z,81.60
2023-03-04T21:54:53.539Z,82.20
2023-03-04T21:57:22.411Z,81.50
2023-03-04T21:59:49.948Z,81.70
2023-03-04T22:02:20.554Z,82.20
2023-03-04T22:04:48.794Z,82.40
2023-03-04T22:07:16.390Z,81.90
2023-03-04T22:09:43.799Z,82.10
2023-03-04T22:12:11.270Z,82.00
2023-03-04T22:14:38.846Z,82.00
2023-03-04T22:17:06.572Z,82.00
2023-03-04T22:19:34.122Z,81.90
2023-03-04T22:22:01.627Z,81.80
2023-03-04T22:24:29.028Z,82.10
2023-03-04T22:26:57.595Z,81.90
2023-03-04T22:29:29.858Z,81.80
2023-03-04T22:31:58.369Z,81.70
2023-03-04T22:34:25.885Z,81.60
2023-03-04T22:36:53.356Z,81.70
2023-03-04T22:39:21.068Z,81.30
2023-03-04T22:41:48.574Z,81.40
2023-03-04T22:44:17.524Z,81.30
2023-03-04T22:46:44.997Z,81.40
2023-03-04T22:49:13.848Z,81.30
2023-03-04T22:51:43.337Z,82.00
2023-03-04T22:54:16.778Z,81.90
2023-03-04T22:56:44.872Z,81.80
2023-03-04T22:59:12.985Z,81.60
2023-03-04T23:01:40.921Z,80.60
2023-03-04T23:04:08.256Z,81.20
2023-03-04T23:06:36.215Z,80.40
2023-03-04T23:09:04.584Z,80.30
2023-03-04T23:11:35.443Z,80.20
2023-03-04T23:14:06.776Z,80.20
2023-03-04T23:16:42.263Z,80.20
2023-03-04T23:19:16.643Z,80.60
2023-03-04T23:21:44.414Z,80.50
2023-03-04T23:24:15.298Z,80.10
2023-03-04T23:26:43.632Z,79.80
2023-03-04T23:29:13.957Z,80.30
2023-03-04T23:31:42.616Z,80.10
2023-03-04T23:34:11.243Z,79.70
2023-03-04T23:36:38.697Z,79.80
2023-03-04T23:39:07.133Z,79.70
2023-03-04T23:41:34.849Z,80.10
2023-03-04T23:44:03.283Z,80.20
2023-03-04T23:46:30.729Z,80.00
2023-03-04T23:48:58.633Z,80.20
2023-03-04T23:51:28.563Z,80.70
2023-03-04T23:53:56.083Z,80.70
2023-03-04T23:56:26.392Z,80.20
2023-03-04T23:58:54.398Z,80.70
