createdAt,value
2018-08-04T00:02:09.402Z,25.40
2018-08-04T00:04:38.928Z,25.40
2018-08-04T00:07:08.798Z,25.40
2018-08-04T00:09:38.171Z,25.40
2018-08-04T00:12:07.553Z,25.50
2018-08-04T00:14:37.023Z,25.50
2018-08-04T00:17:06.662Z,25.50
2018-08-04T00:19:36.317Z,25.50
2018-08-04T00:22:05.859Z,25.50
2018-08-04T00:24:35.110Z,25.60
2018-08-04T00:27:04.606Z,25.60
2018-08-04T00:29:34.135Z,25.50
2018-08-04T00:32:03.547Z,25.60
2018-08-04T00:34:32.998Z,25.60
2018-08-04T00:37:02.530Z,25.60
2018-08-04T00:39:31.983Z,25.60
2018-08-04T00:42:01.648Z,25.50
2018-08-04T00:44:31.309Z,25.50
2018-08-04T00:47:00.854Z,25.50
2018-08-04T00:49:30.323Z,25.50
2018-08-04T00:51:59.897Z,25.50
2018-08-04T00:54:29.386Z,25.40
2018-08-04T00:56:58.953Z,25.40
2018-08-04T00:59:28.288Z,25.40
2018-08-04T01:01:57.737Z,25.40
2018-08-04T01:04:27.128Z,25.30
2018-08-04T01:06:56.451Z,25.30
2018-08-04T01:09:25.807Z,25.30
2018-08-04T01:11:55.270Z,25.20
2018-08-04T01:14:24.717Z,25.30
2018-08-04T01:16:54.002Z,25.20
2018-08-04T01:19:23.533Z,25.20
2018-08-04T01:21:53.128Z,25.10
2018-08-04T01:24:22.686Z,25.10
2018-08-04T01:26:52.130Z,25.10
2018-08-04T01:29:21.679Z,25.00
2018-08-04T01:31:51.146Z,25.00
2018-08-04T01:34:24.411Z,25.00
2018-08-04T01:36:53.840Z,24.90
2018-08-04T01:39:24.068Z,24.90
2018-08-04T01:41:53.382Z,24.90
2018-08-04T01:44:22.739Z,24.80
2018-08-04T01:46:52.184Z,24.80
2018-08-04T01:49:21.531Z,24.80
2018-08-04T01:51:50.958Z,24.70
2018-08-04T01:54:20.475Z,24.70
2018-08-04T01:56:49.999Z,24.70
2018-08-04T01:59:19.619Z,24.70
2018-08-04T02:01:49.008Z,24.60
2018-08-04T02:04:18.455Z,24.60
2018-08-04T02:06:48.022Z,24.50
2018-08-04T02:09:17.824Z,24.50
2018-08-04T02:11:47.326Z,24.40
2018-08-04T02:14:16.749Z,24.40
2018-08-04T02:16:46.718Z,24.30
2018-08-04T02:19:16.176Z,24.30
2018-08-04T02:21:45.656Z,24.30
2018-08-04T02:24:15.154Z,24.20
2018-08-04T02:26:44.558Z,24.20
2018-08-04T02:29:13.875Z,24.20
2018-08-04T02:31:43.290Z,24.20
2018-08-04T02:34:12.736Z,24.20
2018-08-04T02:36:42.277Z,24.10
2018-08-04T02:39:11.683Z,24.00
2018-08-04T02:41:41.059Z,24.00
2018-08-04T02:44:10.433Z,23.90
2018-08-04T02:46:39.906Z,23.90
2018-08-04T02:49:09.336Z,23.90
2018-08-04T02:51:38.793Z,23.90
2018-08-04T02:54:08.181Z,23.90
2018-08-04T02:56:37.552Z,23.90
2018-08-04T02:59:07.096Z,24.00
2018-08-04T03:01:36.529Z,24.00
2018-08-04T03:04:06.182Z,24.00
2018-08-04T03:06:35.772Z,24.00
2018-08-04T03:09:08.471Z,24.00
2018-08-04T03:11:37.906Z,24.00
2018-08-04T03:14:07.420Z,24.10
2018-08-04T03:16:37.012Z,24.10
2018-08-04T03:19:06.539Z,24.10
2018-08-04T03:21:35.810Z,24.10
2018-08-04T03:24:05.303Z,24.10
2018-08-04T03:26:34.912Z,24.10
2018-08-04T03:29:04.649Z,24.10
2018-08-04T03:31:34.025Z,24.00
2018-08-04T03:34:03.364Z,24.00
2018-08-04T03:36:32.715Z,24.00
2018-08-04T03:39:02.159Z,24.00
2018-08-04T03:41:31.661Z,24.00
2018-08-04T03:44:01.152Z,24.00
2018-08-04T03:46:30.668Z,24.00
2018-08-04T03:49:00.103Z,24.00
2018-08-04T03:51:29.643Z,24.00
2018-08-04T03:53:59.184Z,24.00
2018-08-04T03:56:28.649Z,24.00
2018-08-04T03:58:58.083Z,24.00
2018-08-04T04:01:27.834Z,24.00
2018-08-04T04:03:57.334Z,24.00
2018-08-04T04:06:26.682Z,24.00
2018-08-04T04:08:56.103Z,24.00
2018-08-04T04:11:25.740Z,24.10
2018-08-04T04:13:55.227Z,24.00
2018-08-04T04:16:24.679Z,24.10
2018-08-04T04:18:54.242Z,24.00
2018-08-04T04:21:23.731Z,23.90
2018-08-04T04:23:53.139Z,23.90
2018-08-04T04:26:22.505Z,23.80
2018-08-04T04:28:52.184Z,23.80
2018-08-04T04:31:21.566Z,23.80
2018-08-04T04:33:50.734Z,23.80
2018-08-04T04:36:20.279Z,23.90
2018-08-04T04:38:49.607Z,23.90
2018-08-04T04:41:18.994Z,24.00
2018-08-04T04:43:48.498Z,24.00
2018-08-04T04:46:17.955Z,24.00
2018-08-04T04:48:47.414Z,24.00
2018-08-04T04:51:17.000Z,24.00
2018-08-04T04:53:46.359Z,24.10
2018-08-04T04:56:16.643Z,24.10
2018-08-04T04:58:46.135Z,24.20
2018-08-04T05:01:15.467Z,24.20
2018-08-04T05:03:45.021Z,24.20
2018-08-04T05:06:14.287Z,24.20
2018-08-04T05:08:43.773Z,24.20
2018-08-04T05:11:13.326Z,24.20
2018-08-04T05:13:43.032Z,24.30
2018-08-04T05:16:12.633Z,24.30
2018-08-04T05:18:42.034Z,24.30
2018-08-04T05:21:11.619Z,24.30
2018-08-04T05:23:41.144Z,24.40
2018-08-04T05:26:10.523Z,24.40
2018-08-04T05:28:40.033Z,24.40
2018-08-04T05:31:09.420Z,24.50
2018-08-04T05:33:38.938Z,24.50
2018-08-04T05:36:09.379Z,24.50
2018-08-04T05:38:38.781Z,24.50
2018-08-04T05:41:08.238Z,24.50
2018-08-04T05:43:37.753Z,24.60
2018-08-04T05:46:07.153Z,24.60
2018-08-04T05:48:36.526Z,24.60
2018-08-04T05:51:06.155Z,24.60
2018-08-04T05:53:35.505Z,24.70
2018-08-04T05:56:04.933Z,24.70
2018-08-04T05:58:34.347Z,24.70
2018-08-04T06:01:04.661Z,24.80
2018-08-04T06:03:34.221Z,24.90
2018-08-04T06:06:05.065Z,24.90
2018-08-04T06:08:34.616Z,24.90
2018-08-04T06:11:04.158Z,25.00
2018-08-04T06:13:33.507Z,25.10
2018-08-04T06:16:03.109Z,25.10
2018-08-04T06:18:32.505Z,25.20
2018-08-04T06:21:02.146Z,25.20
2018-08-04T06:23:31.593Z,25.30
2018-08-04T06:26:01.992Z,25.40
2018-08-04T06:28:31.512Z,25.40
2018-08-04T06:31:01.011Z,25.50
2018-08-04T06:33:30.903Z,25.50
2018-08-04T06:36:00.269Z,25.60
2018-08-04T06:38:29.688Z,25.70
2018-08-04T06:40:59.188Z,25.90
2018-08-04T06:43:28.526Z,25.90
2018-08-04T06:45:57.978Z,26.10
2018-08-04T06:48:27.396Z,26.20
2018-08-04T06:50:56.798Z,26.30
2018-08-04T06:53:26.217Z,26.40
2018-08-04T06:55:55.461Z,26.50
2018-08-04T06:58:24.876Z,26.70
2018-08-04T07:00:54.510Z,26.90
2018-08-04T07:03:23.901Z,27.10
2018-08-04T07:05:53.142Z,27.20
2018-08-04T07:08:22.615Z,27.40
2018-08-04T07:10:51.896Z,27.60
2018-08-04T07:13:21.315Z,27.80
2018-08-04T07:15:50.510Z,28.00
2018-08-04T07:18:20.024Z,28.30
2018-08-04T07:20:49.418Z,28.60
2018-08-04T07:23:18.931Z,28.90
2018-08-04T07:25:48.429Z,29.20
2018-08-04T07:28:17.734Z,29.60
2018-08-04T07:30:47.288Z,30.20
2018-08-04T07:33:16.678Z,30.70
2018-08-04T07:35:46.133Z,31.30
2018-08-04T07:38:16.334Z,31.80
2018-08-04T07:40:45.693Z,32.30
2018-08-04T07:43:15.073Z,32.70
2018-08-04T07:45:44.443Z,33.20
2018-08-04T07:48:13.870Z,33.70
2018-08-04T07:50:43.562Z,34.30
2018-08-04T07:53:13.082Z,34.70
2018-08-04T07:55:42.412Z,35.20
2018-08-04T07:58:11.897Z,35.60
2018-08-04T08:00:41.344Z,36.00
2018-08-04T08:03:10.835Z,36.30
2018-08-04T08:05:40.147Z,36.70
2018-08-04T08:08:10.053Z,36.80
2018-08-04T08:10:39.499Z,36.90
2018-08-04T08:13:08.796Z,37.20
2018-08-04T08:15:38.434Z,37.50
2018-08-04T08:18:08.115Z,37.80
2018-08-04T08:20:37.536Z,37.80
2018-08-04T08:23:07.138Z,37.90
2018-08-04T08:25:36.630Z,38.00
2018-08-04T08:28:06.142Z,38.20
2018-08-04T08:30:35.470Z,38.20
2018-08-04T08:33:05.926Z,38.30
2018-08-04T08:35:35.403Z,38.20
2018-08-04T08:38:04.870Z,38.20
2018-08-04T08:40:34.347Z,38.30
2018-08-04T08:43:03.785Z,38.40
2018-08-04T08:45:33.267Z,38.70
2018-08-04T08:48:02.657Z,38.80
2018-08-04T08:50:32.070Z,39.00
2018-08-04T08:53:01.491Z,39.20
2018-08-04T08:55:30.962Z,39.40
2018-08-04T08:58:00.485Z,39.40
2018-08-04T09:00:29.941Z,39.40
2018-08-04T09:02:59.338Z,39.60
2018-08-04T09:05:28.815Z,39.50
2018-08-04T09:07:59.002Z,39.70
2018-08-04T09:10:28.481Z,39.60
2018-08-04T09:12:58.027Z,39.50
2018-08-04T09:15:29.056Z,39.60
2018-08-04T09:17:58.513Z,39.40
2018-08-04T09:20:28.786Z,39.50
2018-08-04T09:22:58.632Z,39.50
2018-08-04T09:25:28.279Z,39.70
2018-08-04T09:27:58.608Z,39.90
2018-08-04T09:30:28.150Z,40.20
2018-08-04T09:32:57.679Z,40.50
2018-08-04T09:35:27.382Z,40.70
2018-08-04T09:37:56.795Z,40.80
2018-08-04T09:40:26.224Z,40.40
2018-08-04T09:42:55.549Z,40.50
2018-08-04T09:45:25.890Z,40.40
2018-08-04T09:47:55.483Z,40.40
2018-08-04T09:50:25.020Z,40.50
2018-08-04T09:52:54.622Z,40.40
2018-08-04T09:55:23.941Z,40.50
2018-08-04T09:57:54.405Z,40.40
2018-08-04T10:00:31.851Z,40.60
2018-08-04T10:03:01.790Z,40.90
2018-08-04T10:05:31.210Z,41.10
2018-08-04T10:08:00.753Z,41.30
2018-08-04T10:10:30.427Z,41.20
2018-08-04T10:12:59.954Z,41.20
2018-08-04T10:15:32.896Z,41.40
2018-08-04T10:18:02.650Z,41.20
2018-08-04T10:20:33.392Z,41.20
2018-08-04T10:23:02.859Z,41.20
2018-08-04T10:25:32.747Z,41.00
2018-08-04T10:28:02.146Z,41.00
2018-08-04T10:30:31.996Z,40.90
2018-08-04T10:33:01.421Z,41.00
2018-08-04T10:35:31.485Z,41.10
2018-08-04T10:38:00.993Z,41.50
2018-08-04T10:40:30.472Z,41.20
2018-08-04T10:42:59.923Z,41.00
2018-08-04T10:45:29.490Z,40.40
2018-08-04T10:47:58.978Z,39.70
2018-08-04T10:50:28.552Z,39.50
2018-08-04T10:52:58.078Z,39.50
2018-08-04T10:55:30.410Z,39.80
2018-08-04T10:57:59.900Z,40.20
2018-08-04T11:00:29.522Z,40.60
2018-08-04T11:02:58.970Z,41.00
2018-08-04T11:05:28.529Z,41.40
2018-08-04T11:07:58.281Z,41.80
2018-08-04T11:10:27.792Z,42.20
2018-08-04T11:12:57.223Z,42.50
2018-08-04T11:15:26.679Z,42.70
2018-08-04T11:17:56.015Z,43.00
2018-08-04T11:20:25.471Z,43.30
2018-08-04T11:22:54.916Z,43.10
2018-08-04T11:25:24.387Z,43.20
2018-08-04T11:27:54.092Z,43.30
2018-08-04T11:30:23.957Z,43.60
2018-08-04T11:32:53.519Z,43.50
2018-08-04T11:35:22.974Z,43.40
2018-08-04T11:37:52.691Z,43.50
2018-08-04T11:40:22.577Z,43.80
2018-08-04T11:42:51.928Z,44.20
2018-08-04T11:45:21.322Z,44.80
2018-08-04T11:47:50.961Z,45.00
2018-08-04T11:50:20.659Z,45.00
2018-08-04T11:52:50.241Z,44.80
2018-08-04T11:55:19.555Z,44.40
2018-08-04T11:57:49.244Z,43.80
2018-08-04T12:00:18.744Z,43.20
2018-08-04T12:02:48.208Z,42.90
2018-08-04T12:05:17.760Z,42.70
2018-08-04T12:07:47.223Z,42.30
2018-08-04T12:10:17.608Z,41.70
2018-08-04T12:12:47.119Z,41.40
2018-08-04T12:15:16.703Z,41.40
2018-08-04T12:17:46.200Z,41.60
2018-08-04T12:20:15.783Z,41.90
2018-08-04T12:22:45.577Z,42.40
2018-08-04T12:25:15.193Z,42.80
2018-08-04T12:27:45.150Z,43.10
2018-08-04T12:30:14.778Z,43.20
2018-08-04T12:32:44.178Z,43.20
2018-08-04T12:35:13.785Z,43.00
2018-08-04T12:37:43.403Z,42.80
2018-08-04T12:40:12.875Z,42.80
2018-08-04T12:42:42.400Z,42.50
2018-08-04T12:45:11.934Z,42.20
2018-08-04T12:47:41.276Z,41.90
2018-08-04T12:50:10.908Z,41.60
2018-08-04T12:52:40.319Z,41.20
2018-08-04T12:55:12.433Z,40.90
2018-08-04T12:57:41.971Z,40.60
2018-08-04T13:00:11.419Z,40.30
2018-08-04T13:02:41.146Z,40.00
2018-08-04T13:05:10.391Z,39.80
2018-08-04T13:07:39.836Z,39.60
2018-08-04T13:10:09.486Z,39.40
2018-08-04T13:12:38.937Z,39.40
2018-08-04T13:15:09.425Z,39.20
2018-08-04T13:17:39.037Z,39.00
2018-08-04T13:20:08.435Z,38.80
2018-08-04T13:22:38.929Z,38.60
2018-08-04T13:25:08.349Z,38.40
2018-08-04T13:27:37.717Z,38.30
2018-08-04T13:30:07.278Z,38.20
2018-08-04T13:32:37.024Z,38.10
2018-08-04T13:35:06.508Z,38.10
2018-08-04T13:37:36.242Z,38.00
2018-08-04T13:40:05.999Z,38.00
2018-08-04T13:42:35.954Z,37.90
2018-08-04T13:45:05.809Z,37.70
2018-08-04T13:47:35.451Z,37.70
2018-08-04T13:50:05.410Z,37.60
2018-08-04T13:52:35.711Z,37.60
2018-08-04T13:55:05.291Z,37.50
2018-08-04T13:57:34.882Z,37.30
2018-08-04T14:00:04.718Z,37.20
2018-08-04T14:02:34.256Z,37.10
2018-08-04T14:05:03.998Z,37.00
2018-08-04T14:07:33.599Z,36.90
2018-08-04T14:10:03.349Z,36.90
2018-08-04T14:12:32.856Z,36.90
2018-08-04T14:15:02.359Z,36.90
2018-08-04T14:17:31.848Z,36.90
2018-08-04T14:20:01.603Z,36.90
2018-08-04T14:22:30.985Z,36.90
2018-08-04T14:25:01.115Z,36.90
2018-08-04T14:27:30.725Z,36.90
2018-08-04T14:30:01.178Z,36.70
2018-08-04T14:32:30.580Z,36.60
2018-08-04T14:35:00.036Z,36.50
2018-08-04T14:37:29.468Z,36.50
2018-08-04T14:39:59.485Z,36.40
2018-08-04T14:42:28.872Z,36.40
2018-08-04T14:44:59.522Z,36.30
2018-08-04T14:47:29.149Z,36.20
2018-08-04T14:49:58.972Z,36.20
2018-08-04T14:52:29.308Z,36.10
2018-08-04T14:54:58.675Z,36.00
2018-08-04T14:57:29.180Z,35.80
2018-08-04T14:59:59.881Z,35.70
2018-08-04T15:02:29.389Z,35.70
2018-08-04T15:05:01.049Z,35.70
2018-08-04T15:07:31.106Z,35.60
2018-08-04T15:10:01.778Z,35.50
2018-08-04T15:12:31.136Z,35.50
2018-08-04T15:15:00.884Z,35.40
2018-08-04T15:17:30.385Z,35.40
2018-08-04T15:19:59.916Z,35.30
2018-08-04T15:22:29.492Z,35.30
2018-08-04T15:25:00.083Z,35.20
2018-08-04T15:27:32.442Z,35.30
2018-08-04T15:30:02.076Z,35.30
2018-08-04T15:32:36.640Z,35.20
2018-08-04T15:35:06.217Z,35.10
2018-08-04T15:37:35.892Z,35.10
2018-08-04T15:40:05.581Z,35.10
2018-08-04T15:42:35.323Z,35.00
2018-08-04T15:45:05.406Z,35.10
2018-08-04T15:47:35.026Z,35.00
2018-08-04T15:50:04.923Z,34.80
2018-08-04T15:52:34.527Z,34.80
2018-08-04T15:55:03.912Z,34.70
2018-08-04T15:57:33.368Z,34.70
2018-08-04T16:00:02.822Z,34.60
2018-08-04T16:02:32.539Z,34.50
2018-08-04T16:05:02.153Z,34.40
2018-08-04T16:07:31.543Z,34.40
2018-08-04T16:10:01.103Z,34.30
2018-08-04T16:12:30.490Z,34.10
2018-08-04T16:15:00.137Z,34.10
2018-08-04T16:17:29.634Z,33.90
2018-08-04T16:19:59.049Z,33.80
2018-08-04T16:22:29.730Z,33.80
2018-08-04T16:24:59.399Z,33.70
2018-08-04T16:27:32.013Z,33.70
2018-08-04T16:30:02.337Z,33.70
2018-08-04T16:32:31.950Z,33.70
2018-08-04T16:35:01.341Z,33.60
2018-08-04T16:37:30.819Z,33.60
2018-08-04T16:40:01.959Z,33.60
2018-08-04T16:42:31.527Z,33.50
2018-08-04T16:45:00.957Z,33.50
2018-08-04T16:47:30.509Z,33.50
2018-08-04T16:49:59.939Z,33.40
2018-08-04T16:52:29.382Z,33.40
2018-08-04T16:54:58.837Z,33.30
2018-08-04T16:57:28.151Z,33.30
2018-08-04T16:59:57.581Z,33.20
2018-08-04T17:02:27.107Z,33.10
2018-08-04T17:04:56.754Z,33.10
2018-08-04T17:07:30.755Z,33.00
2018-08-04T17:10:00.373Z,32.90
2018-08-04T17:12:29.883Z,32.90
2018-08-04T17:14:59.383Z,32.90
2018-08-04T17:17:29.095Z,32.90
2018-08-04T17:19:59.439Z,32.80
2018-08-04T17:22:28.821Z,32.70
2018-08-04T17:24:58.281Z,32.60
2018-08-04T17:27:27.722Z,32.60
2018-08-04T17:29:57.244Z,32.50
2018-08-04T17:32:26.863Z,32.50
2018-08-04T17:34:56.270Z,32.40
2018-08-04T17:37:25.784Z,32.40
2018-08-04T17:39:55.238Z,32.40
2018-08-04T17:42:24.717Z,32.30
2018-08-04T17:44:54.481Z,32.20
2018-08-04T17:47:23.822Z,32.10
2018-08-04T17:49:53.424Z,32.10
2018-08-04T17:52:22.796Z,32.00
2018-08-04T17:54:52.289Z,31.90
2018-08-04T17:57:21.820Z,31.90
2018-08-04T17:59:51.321Z,31.80
2018-08-04T18:02:20.899Z,31.70
2018-08-04T18:04:50.387Z,31.60
2018-08-04T18:07:20.016Z,31.40
2018-08-04T18:09:49.517Z,31.40
2018-08-04T18:12:19.227Z,31.40
2018-08-04T18:14:48.841Z,31.30
2018-08-04T18:17:19.423Z,31.20
2018-08-04T18:19:49.172Z,31.20
2018-08-04T18:22:18.752Z,31.10
2018-08-04T18:24:48.368Z,31.10
2018-08-04T18:27:19.769Z,31.00
2018-08-04T18:29:50.553Z,31.00
2018-08-04T18:32:20.082Z,30.90
2018-08-04T18:34:49.583Z,30.90
2018-08-04T18:37:18.985Z,30.80
2018-08-04T18:39:48.584Z,30.80
2018-08-04T18:42:18.039Z,30.70
2018-08-04T18:44:47.417Z,30.60
2018-08-04T18:47:17.010Z,30.60
2018-08-04T18:49:46.347Z,30.60
2018-08-04T18:52:16.251Z,30.60
2018-08-04T18:54:45.749Z,30.50
2018-08-04T18:57:16.104Z,30.50
2018-08-04T18:59:45.627Z,30.40
2018-08-04T19:02:15.147Z,30.40
2018-08-04T19:04:45.442Z,30.30
2018-08-04T19:07:15.039Z,30.30
2018-08-04T19:09:44.478Z,30.20
2018-08-04T19:12:14.050Z,30.20
2018-08-04T19:14:43.446Z,30.10
2018-08-04T19:17:12.976Z,30.10
2018-08-04T19:19:42.393Z,30.00
2018-08-04T19:22:11.942Z,30.00
2018-08-04T19:24:41.500Z,30.00
2018-08-04T19:27:10.935Z,29.90
2018-08-04T19:29:40.221Z,29.80
2018-08-04T19:32:09.655Z,29.80
2018-08-04T19:34:38.934Z,29.70
2018-08-04T19:37:08.423Z,29.70
2018-08-04T19:39:37.778Z,29.60
2018-08-04T19:42:07.637Z,29.60
2018-08-04T19:44:37.173Z,29.50
2018-08-04T19:47:06.532Z,29.50
2018-08-04T19:49:36.185Z,29.40
2018-08-04T19:52:05.858Z,29.40
2018-08-04T19:54:35.132Z,29.40
2018-08-04T19:57:04.716Z,29.30
2018-08-04T19:59:34.079Z,29.20
2018-08-04T20:02:03.399Z,29.20
2018-08-04T20:04:32.941Z,29.20
2018-08-04T20:07:02.377Z,29.10
2018-08-04T20:09:31.691Z,29.00
2018-08-04T20:12:01.639Z,28.90
2018-08-04T20:14:30.880Z,28.90
2018-08-04T20:17:00.387Z,28.90
2018-08-04T20:19:29.822Z,28.80
2018-08-04T20:21:59.119Z,28.70
2018-08-04T20:24:28.723Z,28.60
2018-08-04T20:26:58.334Z,28.60
2018-08-04T20:29:27.657Z,28.60
2018-08-04T20:31:57.101Z,28.50
2018-08-04T20:34:26.541Z,28.40
2018-08-04T20:36:56.094Z,28.40
2018-08-04T20:39:25.435Z,28.30
2018-08-04T20:41:55.000Z,28.40
2018-08-04T20:44:24.415Z,28.30
2018-08-04T20:46:53.791Z,28.30
2018-08-04T20:49:23.172Z,28.30
2018-08-04T20:51:52.930Z,28.30
2018-08-04T20:54:22.310Z,28.30
2018-08-04T20:56:51.671Z,28.30
2018-08-04T20:59:21.073Z,28.20
2018-08-04T21:01:58.770Z,28.20
2018-08-04T21:04:29.193Z,28.20
2018-08-04T21:06:58.735Z,28.20
2018-08-04T21:09:28.216Z,28.20
2018-08-04T21:11:57.851Z,28.10
2018-08-04T21:14:28.177Z,28.00
2018-08-04T21:16:58.380Z,28.10
2018-08-04T21:19:28.085Z,28.00
2018-08-04T21:21:57.395Z,28.00
2018-08-04T21:24:27.298Z,28.00
2018-08-04T21:26:57.027Z,28.00
2018-08-04T21:29:26.490Z,27.90
2018-08-04T21:31:56.043Z,27.80
2018-08-04T21:34:25.446Z,27.90
2018-08-04T21:36:54.950Z,27.80
2018-08-04T21:39:24.416Z,27.80
2018-08-04T21:41:53.962Z,27.70
2018-08-04T21:44:23.652Z,27.70
2018-08-04T21:46:53.862Z,27.60
2018-08-04T21:49:23.440Z,27.60
2018-08-04T21:51:52.776Z,27.60
2018-08-04T21:54:22.269Z,27.60
2018-08-04T21:56:51.662Z,27.50
2018-08-04T21:59:21.205Z,27.50
2018-08-04T22:01:54.967Z,27.50
2018-08-04T22:04:24.715Z,27.50
2018-08-04T22:08:02.645Z,27.50
2018-08-04T22:10:32.226Z,27.50
2018-08-04T22:13:01.751Z,27.50
2018-08-04T22:15:31.151Z,27.50
2018-08-04T22:18:00.587Z,27.40
2018-08-04T22:20:30.210Z,27.40
2018-08-04T22:22:59.700Z,27.40
2018-08-04T22:25:30.200Z,27.40
2018-08-04T22:28:00.144Z,27.30
2018-08-04T22:30:29.504Z,27.30
2018-08-04T22:32:58.847Z,27.30
2018-08-04T22:35:28.461Z,27.40
2018-08-04T22:37:57.912Z,27.30
2018-08-04T22:40:27.178Z,27.30
2018-08-04T22:42:56.852Z,27.30
2018-08-04T22:45:35.074Z,27.30
2018-08-04T22:48:04.618Z,27.20
2018-08-04T22:50:33.949Z,27.10
2018-08-04T22:53:03.317Z,27.10
2018-08-04T22:55:32.765Z,27.10
2018-08-04T22:58:02.206Z,27.00
2018-08-04T23:00:31.634Z,27.00
2018-08-04T23:03:01.043Z,27.00
2018-08-04T23:05:30.485Z,27.00
2018-08-04T23:07:59.943Z,26.90
2018-08-04T23:10:29.470Z,26.90
2018-08-04T23:12:58.975Z,26.90
2018-08-04T23:15:28.971Z,26.90
2018-08-04T23:17:58.670Z,26.80
2018-08-04T23:20:28.359Z,26.80
2018-08-04T23:22:57.953Z,26.80
2018-08-04T23:25:27.687Z,26.80
2018-08-04T23:27:57.143Z,26.80
2018-08-04T23:30:26.806Z,26.70
2018-08-04T23:32:56.341Z,26.80
2018-08-04T23:35:26.704Z,26.70
2018-08-04T23:37:56.312Z,26.80
2018-08-04T23:40:25.630Z,26.70
2018-08-04T23:42:55.188Z,26.70
2018-08-04T23:45:24.612Z,26.70
2018-08-04T23:47:54.156Z,26.60
2018-08-04T23:50:23.562Z,26.60
2018-08-04T23:52:53.360Z,26.60
2018-08-04T23:55:23.723Z,26.50
2018-08-04T23:57:53.231Z,26.50
