createdAt,value
2019-02-05T00:00:50.578Z,0.00
2019-02-05T00:01:50.571Z,0.00
2019-02-05T00:02:50.563Z,0.00
2019-02-05T00:03:50.554Z,0.00
2019-02-05T00:04:50.547Z,0.00
2019-02-05T00:05:50.551Z,0.00
2019-02-05T00:06:50.530Z,0.00
2019-02-05T00:07:50.520Z,0.00
2019-02-05T00:08:50.514Z,0.00
2019-02-05T00:09:50.505Z,0.00
2019-02-05T00:10:50.496Z,0.00
2019-02-05T00:11:50.490Z,0.00
2019-02-05T00:12:50.481Z,0.00
2019-02-05T00:13:50.473Z,0.00
2019-02-05T00:14:50.463Z,0.00
2019-02-05T00:15:50.456Z,0.00
2019-02-05T00:16:50.449Z,0.00
2019-02-05T00:17:50.440Z,0.00
2019-02-05T00:18:51.680Z,0.00
2019-02-05T00:19:50.427Z,0.00
2019-02-05T00:20:50.416Z,0.00
2019-02-05T00:21:50.407Z,0.00
2019-02-05T00:22:50.398Z,0.00
2019-02-05T00:23:50.394Z,0.00
2019-02-05T00:24:50.382Z,0.00
2019-02-05T00:25:50.376Z,0.00
2019-02-05T00:26:50.367Z,0.00
2019-02-05T00:27:50.360Z,0.00
2019-02-05T00:28:50.351Z,0.00
2019-02-05T00:29:50.344Z,0.00
2019-02-05T00:30:50.333Z,0.00
2019-02-05T00:31:50.329Z,0.00
2019-02-05T00:32:50.318Z,0.00
2019-02-05T00:33:50.309Z,0.00
2019-02-05T00:34:50.299Z,0.00
2019-02-05T00:35:50.293Z,0.00
2019-02-05T00:36:50.290Z,0.00
2019-02-05T00:37:50.277Z,0.00
2019-02-05T00:38:50.270Z,0.00
2019-02-05T00:39:50.262Z,0.00
2019-02-05T00:40:50.255Z,0.00
2019-02-05T00:41:50.245Z,0.00
2019-02-05T00:42:50.234Z,0.00
2019-02-05T00:43:50.227Z,0.00
2019-02-05T00:44:50.219Z,0.00
2019-02-05T00:45:50.211Z,0.00
2019-02-05T00:46:50.202Z,0.00
2019-02-05T00:47:50.195Z,0.00
2019-02-05T00:48:50.234Z,0.00
2019-02-05T00:49:50.179Z,0.00
2019-02-05T00:50:50.171Z,0.00
2019-02-05T00:51:50.164Z,0.00
2019-02-05T00:52:50.156Z,0.00
2019-02-05T00:53:50.147Z,0.00
2019-02-05T00:54:50.137Z,0.00
2019-02-05T00:55:50.132Z,0.00
2019-02-05T00:56:50.120Z,0.00
2019-02-05T00:57:50.111Z,0.00
2019-02-05T00:58:50.103Z,0.00
2019-02-05T00:59:50.096Z,0.00
2019-02-05T01:00:50.089Z,0.00
2019-02-05T01:01:50.080Z,0.00
2019-02-05T01:02:50.072Z,0.00
2019-02-05T01:03:50.067Z,0.00
2019-02-05T01:04:50.058Z,0.00
2019-02-05T01:05:50.048Z,0.00
2019-02-05T01:06:50.037Z,0.00
2019-02-05T01:07:50.032Z,0.00
2019-02-05T01:08:50.022Z,0.00
2019-02-05T01:09:50.014Z,0.00
2019-02-05T01:10:50.005Z,0.00
2019-02-05T01:11:49.999Z,0.00
2019-02-05T01:12:49.989Z,0.00
2019-02-05T01:13:49.982Z,0.00
2019-02-05T01:14:49.973Z,0.00
2019-02-05T01:15:49.966Z,0.00
2019-02-05T01:16:49.958Z,0.00
2019-02-05T01:17:49.949Z,0.00
2019-02-05T01:18:49.940Z,0.00
2019-02-05T01:19:49.932Z,0.00
2019-02-05T01:20:49.924Z,0.00
2019-02-05T01:21:49.916Z,0.00
2019-02-05T01:22:49.906Z,0.00
2019-02-05T01:23:49.899Z,0.00
2019-02-05T01:24:49.892Z,0.00
2019-02-05T01:25:49.883Z,0.00
2019-02-05T01:26:49.874Z,0.00
2019-02-05T01:27:49.866Z,0.00
2019-02-05T01:28:49.861Z,0.00
2019-02-05T01:29:49.851Z,0.00
2019-02-05T01:30:49.841Z,0.00
2019-02-05T01:31:49.832Z,0.00
2019-02-05T01:32:49.824Z,0.00
2019-02-05T01:33:49.817Z,0.00
2019-02-05T01:34:49.808Z,0.00
2019-02-05T01:35:49.831Z,0.00
2019-02-05T01:36:49.795Z,0.00
2019-02-05T01:37:49.785Z,0.00
2019-02-05T01:38:49.775Z,0.00
2019-02-05T01:39:49.767Z,0.00
2019-02-05T01:40:49.759Z,0.00
2019-02-05T01:41:49.751Z,0.00
2019-02-05T01:42:49.743Z,0.00
2019-02-05T01:43:49.736Z,0.00
2019-02-05T01:44:49.729Z,0.00
2019-02-05T01:45:49.719Z,0.00
2019-02-05T01:46:49.709Z,0.00
2019-02-05T01:47:49.702Z,0.00
2019-02-05T01:48:49.693Z,0.00
2019-02-05T01:49:49.685Z,0.00
2019-02-05T01:50:49.676Z,0.00
2019-02-05T01:51:49.670Z,0.00
2019-02-05T01:52:49.660Z,0.00
2019-02-05T01:53:49.652Z,0.00
2019-02-05T01:54:49.643Z,0.00
2019-02-05T01:55:49.635Z,0.00
2019-02-05T01:56:49.627Z,0.00
2019-02-05T01:57:49.620Z,0.00
2019-02-05T01:58:49.610Z,0.00
2019-02-05T01:59:49.611Z,0.00
2019-02-05T02:00:49.599Z,0.00
2019-02-05T02:01:49.588Z,0.00
2019-02-05T02:02:49.579Z,0.00
2019-02-05T02:03:49.570Z,0.00
2019-02-05T02:04:49.563Z,0.00
2019-02-05T02:05:49.556Z,0.00
2019-02-05T02:06:49.545Z,0.00
2019-02-05T02:07:49.541Z,0.00
2019-02-05T02:08:49.769Z,0.00
2019-02-05T02:09:49.523Z,0.00
2019-02-05T02:10:49.514Z,0.00
2019-02-05T02:11:49.505Z,0.00
2019-02-05T02:12:49.498Z,0.00
2019-02-05T02:13:49.495Z,0.00
2019-02-05T02:14:49.481Z,0.00
2019-02-05T02:15:49.474Z,0.00
2019-02-05T02:16:49.465Z,0.00
2019-02-05T02:17:49.458Z,0.00
2019-02-05T02:18:49.450Z,0.00
2019-02-05T02:19:49.441Z,0.00
2019-02-05T02:20:49.432Z,0.00
2019-02-05T02:21:49.426Z,0.00
2019-02-05T02:22:49.417Z,0.00
2019-02-05T02:23:49.408Z,0.00
2019-02-05T02:24:49.401Z,0.00
2019-02-05T02:25:49.393Z,0.00
2019-02-05T02:26:51.959Z,0.00
2019-02-05T02:27:49.376Z,0.00
2019-02-05T02:28:49.368Z,0.00
2019-02-05T02:29:49.360Z,0.00
2019-02-05T02:30:49.350Z,0.00
2019-02-05T02:31:49.342Z,0.00
2019-02-05T02:32:49.340Z,0.00
2019-02-05T02:33:49.328Z,0.00
2019-02-05T02:34:49.321Z,0.00
2019-02-05T02:35:49.312Z,0.00
2019-02-05T02:36:49.304Z,0.00
2019-02-05T02:37:49.296Z,0.00
2019-02-05T02:38:49.287Z,0.00
2019-02-05T02:39:49.282Z,0.00
2019-02-05T02:40:49.298Z,0.00
2019-02-05T02:41:49.263Z,0.00
2019-02-05T02:42:49.254Z,0.00
2019-02-05T02:43:49.246Z,0.00
2019-02-05T02:44:49.238Z,0.00
2019-02-05T02:45:49.230Z,0.00
2019-02-05T02:46:49.283Z,0.00
2019-02-05T02:47:49.213Z,0.00
2019-02-05T02:48:49.282Z,0.00
2019-02-05T02:49:49.198Z,0.00
2019-02-05T02:50:49.189Z,0.00
2019-02-05T02:51:49.181Z,0.00
2019-02-05T02:52:49.174Z,0.00
2019-02-05T02:53:49.164Z,0.00
2019-02-05T02:54:49.156Z,0.00
2019-02-05T02:55:49.150Z,0.00
2019-02-05T02:56:49.148Z,0.00
2019-02-05T02:57:49.135Z,0.00
2019-02-05T02:58:49.123Z,0.00
2019-02-05T02:59:49.120Z,0.00
2019-02-05T03:00:49.109Z,0.00
2019-02-05T03:01:49.100Z,0.00
2019-02-05T03:02:49.096Z,0.00
2019-02-05T03:03:49.084Z,0.00
2019-02-05T03:04:49.076Z,0.00
2019-02-05T03:05:49.068Z,0.00
2019-02-05T03:06:49.058Z,0.00
2019-02-05T03:07:49.052Z,0.00
2019-02-05T03:08:49.043Z,0.00
2019-02-05T03:09:49.036Z,0.00
2019-02-05T03:10:49.028Z,0.00
2019-02-05T03:11:49.018Z,0.00
2019-02-05T03:12:49.012Z,0.00
2019-02-05T03:13:49.003Z,0.00
2019-02-05T03:14:49.004Z,0.00
2019-02-05T03:15:48.999Z,0.00
2019-02-05T03:16:48.978Z,0.00
2019-02-05T03:17:48.976Z,0.00
2019-02-05T03:18:48.963Z,0.00
2019-02-05T03:19:48.956Z,0.00
2019-02-05T03:20:48.949Z,0.00
2019-02-05T03:21:48.940Z,0.00
2019-02-05T03:22:48.931Z,0.00
2019-02-05T03:23:48.923Z,0.00
2019-02-05T03:24:48.912Z,0.00
2019-02-05T03:25:48.907Z,0.00
2019-02-05T03:26:48.898Z,0.00
2019-02-05T03:27:48.896Z,0.00
2019-02-05T03:28:48.883Z,0.00
2019-02-05T03:29:48.875Z,0.00
2019-02-05T03:30:49.099Z,0.00
2019-02-05T03:31:48.871Z,0.00
2019-02-05T03:32:48.878Z,0.00
2019-02-05T03:33:48.844Z,0.00
2019-02-05T03:34:48.833Z,0.00
2019-02-05T03:35:48.827Z,0.00
2019-02-05T03:36:48.819Z,0.00
2019-02-05T03:37:48.810Z,0.00
2019-02-05T03:38:48.807Z,0.00
2019-02-05T03:39:48.793Z,0.00
2019-02-05T03:40:48.786Z,0.00
2019-02-05T03:41:48.779Z,0.00
2019-02-05T03:42:48.891Z,0.00
2019-02-05T03:43:48.762Z,0.00
2019-02-05T03:44:48.756Z,0.00
2019-02-05T03:45:48.754Z,0.00
2019-02-05T03:46:48.738Z,0.00
2019-02-05T03:47:48.731Z,0.00
2019-02-05T03:48:48.723Z,0.00
2019-02-05T03:49:48.715Z,0.00
2019-02-05T03:50:48.706Z,0.00
2019-02-05T03:51:48.699Z,0.00
2019-02-05T03:52:48.690Z,0.00
2019-02-05T03:53:48.683Z,0.00
2019-02-05T03:54:48.673Z,0.00
2019-02-05T03:55:48.800Z,0.00
2019-02-05T03:56:48.658Z,0.00
2019-02-05T03:57:48.652Z,0.00
2019-02-05T03:58:48.642Z,0.00
2019-02-05T03:59:48.636Z,0.00
2019-02-05T04:00:48.626Z,0.00
2019-02-05T04:01:48.620Z,0.00
2019-02-05T04:02:48.611Z,0.00
2019-02-05T04:03:48.603Z,0.00
2019-02-05T04:04:48.594Z,0.00
2019-02-05T04:05:48.587Z,0.00
2019-02-05T04:06:48.578Z,0.00
2019-02-05T04:07:48.572Z,0.00
2019-02-05T04:08:48.562Z,0.00
2019-02-05T04:09:48.554Z,0.00
2019-02-05T04:10:48.546Z,0.00
2019-02-05T04:11:48.538Z,0.00
2019-02-05T04:12:48.532Z,0.00
2019-02-05T04:13:48.528Z,0.00
2019-02-05T04:14:48.514Z,0.00
2019-02-05T04:15:48.507Z,0.00
2019-02-05T04:16:48.501Z,0.00
2019-02-05T04:17:48.491Z,0.00
2019-02-05T04:18:48.482Z,0.00
2019-02-05T04:19:48.475Z,0.00
2019-02-05T04:20:48.467Z,0.00
2019-02-05T04:21:48.457Z,0.00
2019-02-05T04:22:48.449Z,0.00
2019-02-05T04:23:48.443Z,0.00
2019-02-05T04:24:48.437Z,0.00
2019-02-05T04:25:48.427Z,0.00
2019-02-05T04:26:48.417Z,0.00
2019-02-05T04:27:48.419Z,0.00
2019-02-05T04:28:48.402Z,0.00
2019-02-05T04:29:48.395Z,0.00
2019-02-05T04:30:48.385Z,0.00
2019-02-05T04:31:48.383Z,0.00
2019-02-05T04:32:48.375Z,0.00
2019-02-05T04:33:48.360Z,0.00
2019-02-05T04:34:48.354Z,0.00
2019-02-05T04:35:48.345Z,0.00
2019-02-05T04:36:48.341Z,0.00
2019-02-05T04:37:48.329Z,0.00
2019-02-05T04:38:48.320Z,0.00
2019-02-05T04:39:48.314Z,0.00
2019-02-05T04:40:48.305Z,0.00
2019-02-05T04:41:48.299Z,0.00
2019-02-05T04:42:48.380Z,0.00
2019-02-05T04:43:48.279Z,0.00
2019-02-05T04:44:48.272Z,0.00
2019-02-05T04:45:48.271Z,0.00
2019-02-05T04:46:48.256Z,0.00
2019-02-05T04:47:48.247Z,0.00
2019-02-05T04:48:48.239Z,0.00
2019-02-05T04:49:48.232Z,0.00
2019-02-05T04:50:48.224Z,0.00
2019-02-05T04:51:48.216Z,0.00
2019-02-05T04:52:48.209Z,0.00
2019-02-05T04:53:48.201Z,0.00
2019-02-05T04:54:48.193Z,0.00
2019-02-05T04:55:48.184Z,0.00
2019-02-05T04:56:48.176Z,0.00
2019-02-05T04:57:56.970Z,0.00
2019-02-05T04:58:48.159Z,0.00
2019-02-05T04:59:48.150Z,0.00
2019-02-05T05:00:48.145Z,0.00
2019-02-05T05:01:48.136Z,0.00
2019-02-05T05:02:48.126Z,0.00
2019-02-05T05:03:48.118Z,0.00
2019-02-05T05:04:48.111Z,0.00
2019-02-05T05:05:48.104Z,0.00
2019-02-05T05:06:48.098Z,0.00
2019-02-05T05:07:48.090Z,0.00
2019-02-05T05:08:48.086Z,0.00
2019-02-05T05:09:48.070Z,0.00
2019-02-05T05:10:48.062Z,0.00
2019-02-05T05:11:48.053Z,0.00
2019-02-05T05:12:48.046Z,0.00
2019-02-05T05:13:48.038Z,0.00
2019-02-05T05:14:48.031Z,0.00
2019-02-05T05:15:48.023Z,0.00
2019-02-05T05:16:48.016Z,0.00
2019-02-05T05:17:48.007Z,0.00
2019-02-05T05:18:47.998Z,0.00
2019-02-05T05:19:47.991Z,0.00
2019-02-05T05:20:47.983Z,0.00
2019-02-05T05:21:47.975Z,0.00
2019-02-05T05:22:47.964Z,0.00
2019-02-05T05:23:47.956Z,0.00
2019-02-05T05:24:47.951Z,0.00
2019-02-05T05:25:48.066Z,0.00
2019-02-05T05:26:47.932Z,0.00
2019-02-05T05:27:47.926Z,0.00
2019-02-05T05:28:47.917Z,0.00
2019-02-05T05:29:47.909Z,0.00
2019-02-05T05:30:47.901Z,0.00
2019-02-05T05:31:47.891Z,0.00
2019-02-05T05:32:47.885Z,0.00
2019-02-05T05:33:47.876Z,0.00
2019-02-05T05:34:47.868Z,0.00
2019-02-05T05:35:47.864Z,0.00
2019-02-05T05:36:47.924Z,0.00
2019-02-05T05:37:47.843Z,0.00
2019-02-05T05:38:47.836Z,0.00
2019-02-05T05:39:47.826Z,0.00
2019-02-05T05:40:47.819Z,0.00
2019-02-05T05:41:47.810Z,0.00
2019-02-05T05:42:47.802Z,0.00
2019-02-05T05:43:47.794Z,0.00
2019-02-05T05:44:47.791Z,0.00
2019-02-05T05:45:47.788Z,0.00
2019-02-05T05:46:47.770Z,0.00
2019-02-05T05:47:47.764Z,0.00
2019-02-05T05:48:47.753Z,0.00
2019-02-05T05:49:47.746Z,0.00
2019-02-05T05:50:47.738Z,0.00
2019-02-05T05:51:47.730Z,0.00
2019-02-05T05:52:47.721Z,0.00
2019-02-05T05:53:47.718Z,0.00
2019-02-05T05:54:47.703Z,0.00
2019-02-05T05:55:47.698Z,0.00
2019-02-05T05:56:47.688Z,0.00
2019-02-05T05:57:47.680Z,0.00
2019-02-05T05:58:47.672Z,0.00
2019-02-05T05:59:47.664Z,0.00
2019-02-05T06:00:47.656Z,0.00
2019-02-05T06:01:47.649Z,0.00
2019-02-05T06:02:47.638Z,0.00
2019-02-05T06:03:47.631Z,0.00
2019-02-05T06:04:47.624Z,0.00
2019-02-05T06:05:47.615Z,0.00
2019-02-05T06:06:47.607Z,0.00
2019-02-05T06:07:47.599Z,0.00
2019-02-05T06:08:47.591Z,0.00
2019-02-05T06:09:47.585Z,0.00
2019-02-05T06:10:47.580Z,0.00
2019-02-05T06:11:47.572Z,0.00
2019-02-05T06:12:47.558Z,0.00
2019-02-05T06:13:47.551Z,0.00
2019-02-05T06:14:47.541Z,0.00
2019-02-05T06:15:47.533Z,0.00
2019-02-05T06:16:47.526Z,0.00
2019-02-05T06:17:47.520Z,0.00
2019-02-05T06:18:47.511Z,0.00
2019-02-05T06:19:47.502Z,0.00
2019-02-05T06:20:47.495Z,0.00
2019-02-05T06:21:47.489Z,0.00
2019-02-05T06:22:47.478Z,0.00
2019-02-05T06:23:47.469Z,0.00
2019-02-05T06:24:47.474Z,0.00
2019-02-05T06:25:47.455Z,0.00
2019-02-05T06:26:47.443Z,0.00
2019-02-05T06:27:47.437Z,0.00
2019-02-05T06:28:47.435Z,0.00
2019-02-05T06:29:47.421Z,0.00
2019-02-05T06:30:47.413Z,0.00
2019-02-05T06:31:47.406Z,0.00
2019-02-05T06:32:47.399Z,0.00
2019-02-05T06:33:47.389Z,0.00
2019-02-05T06:34:47.382Z,0.00
2019-02-05T06:35:47.374Z,0.00
2019-02-05T06:36:47.365Z,0.00
2019-02-05T06:37:47.357Z,0.00
2019-02-05T06:38:47.350Z,0.00
2019-02-05T06:39:47.342Z,0.00
2019-02-05T06:40:47.334Z,0.00
2019-02-05T06:41:47.324Z,0.00
2019-02-05T06:42:47.316Z,0.00
2019-02-05T06:43:47.309Z,0.00
2019-02-05T06:44:47.303Z,0.00
2019-02-05T06:45:47.294Z,0.00
2019-02-05T06:46:47.287Z,0.00
2019-02-05T06:47:47.277Z,0.00
2019-02-05T06:48:47.272Z,0.00
2019-02-05T06:49:47.263Z,0.00
2019-02-05T06:50:47.254Z,0.00
2019-02-05T06:51:47.245Z,0.00
2019-02-05T06:52:47.237Z,0.00
2019-02-05T06:53:47.229Z,0.00
2019-02-05T06:54:47.221Z,0.00
2019-02-05T06:55:47.212Z,0.00
2019-02-05T06:56:47.206Z,0.00
2019-02-05T06:57:47.198Z,0.00
2019-02-05T06:58:47.188Z,0.00
2019-02-05T06:59:47.181Z,0.00
2019-02-05T07:00:47.177Z,0.00
2019-02-05T07:01:47.166Z,0.00
2019-02-05T07:02:47.157Z,0.00
2019-02-05T07:03:47.151Z,0.00
2019-02-05T07:04:47.142Z,0.00
2019-02-05T07:05:47.136Z,0.00
2019-02-05T07:06:47.123Z,0.00
2019-02-05T07:07:47.116Z,0.00
2019-02-05T07:08:47.111Z,0.00
2019-02-05T07:09:47.102Z,0.00
2019-02-05T07:10:47.092Z,0.00
2019-02-05T07:11:47.085Z,0.00
2019-02-05T07:12:47.078Z,0.00
2019-02-05T07:13:47.071Z,0.00
2019-02-05T07:14:47.060Z,0.00
2019-02-05T07:15:47.056Z,0.00
2019-02-05T07:16:47.045Z,0.00
2019-02-05T07:17:49.795Z,0.00
2019-02-05T07:18:47.030Z,5.63
2019-02-05T07:19:47.021Z,5.63
2019-02-05T07:20:47.012Z,5.63
2019-02-05T07:21:47.006Z,5.63
2019-02-05T07:22:46.997Z,5.63
2019-02-05T07:23:46.989Z,5.63
2019-02-05T07:24:46.981Z,5.63
2019-02-05T07:25:46.974Z,5.63
2019-02-05T07:26:46.964Z,5.63
2019-02-05T07:27:46.959Z,5.63
2019-02-05T07:28:57.676Z,5.63
2019-02-05T07:29:46.951Z,5.63
2019-02-05T07:30:46.933Z,5.63
2019-02-05T07:31:46.925Z,5.63
2019-02-05T07:32:46.918Z,5.63
2019-02-05T07:33:46.911Z,5.63
2019-02-05T07:34:46.902Z,5.63
2019-02-05T07:35:46.898Z,11.25
2019-02-05T07:36:46.887Z,11.25
2019-02-05T07:37:46.883Z,11.25
2019-02-05T07:38:46.869Z,11.25
2019-02-05T07:39:46.863Z,11.25
2019-02-05T07:40:46.854Z,11.25
2019-02-05T07:41:46.849Z,11.25
2019-02-05T07:42:46.839Z,11.25
2019-02-05T07:43:46.831Z,11.25
2019-02-05T07:44:46.836Z,11.25
2019-02-05T07:45:46.818Z,16.88
2019-02-05T07:46:46.807Z,16.88
2019-02-05T07:47:46.799Z,16.88
2019-02-05T07:48:46.794Z,16.88
2019-02-05T07:49:46.783Z,16.88
2019-02-05T07:50:46.777Z,16.88
2019-02-05T07:51:46.767Z,16.88
2019-02-05T07:52:46.762Z,16.88
2019-02-05T07:53:46.751Z,16.88
2019-02-05T07:54:46.743Z,16.88
2019-02-05T07:55:46.735Z,16.88
2019-02-05T07:56:46.728Z,22.50
2019-02-05T07:57:46.721Z,22.50
2019-02-05T07:58:46.716Z,22.50
2019-02-05T07:59:47.145Z,22.50
2019-02-05T08:00:46.697Z,28.13
2019-02-05T08:01:46.689Z,28.13
2019-02-05T08:02:46.680Z,28.13
2019-02-05T08:03:46.671Z,22.50
2019-02-05T08:04:46.672Z,28.13
2019-02-05T08:05:46.660Z,28.13
2019-02-05T08:06:46.648Z,28.13
2019-02-05T08:07:46.642Z,22.50
2019-02-05T08:08:46.634Z,28.13
2019-02-05T08:09:46.630Z,28.13
2019-02-05T08:10:46.616Z,28.13
2019-02-05T08:11:46.611Z,28.13
2019-02-05T08:12:46.602Z,28.13
2019-02-05T08:13:46.596Z,28.13
2019-02-05T08:14:46.619Z,33.75
2019-02-05T08:15:46.584Z,33.75
2019-02-05T08:16:48.008Z,33.75
2019-02-05T08:17:46.564Z,39.38
2019-02-05T08:18:46.555Z,39.38
2019-02-05T08:19:46.547Z,33.75
2019-02-05T08:20:46.540Z,33.75
2019-02-05T08:21:46.533Z,39.38
2019-02-05T08:22:46.529Z,39.38
2019-02-05T08:23:46.516Z,45.00
2019-02-05T08:24:46.509Z,39.38
2019-02-05T08:25:46.501Z,39.38
2019-02-05T08:26:46.493Z,39.38
2019-02-05T08:27:46.486Z,39.38
2019-02-05T08:28:46.477Z,39.38
2019-02-05T08:29:46.471Z,39.38
2019-02-05T08:30:46.464Z,39.38
2019-02-05T08:31:46.456Z,39.38
2019-02-05T08:32:46.448Z,39.38
2019-02-05T08:33:46.439Z,39.38
2019-02-05T08:34:46.436Z,39.38
2019-02-05T08:35:46.423Z,45.00
2019-02-05T08:36:46.417Z,45.00
2019-02-05T08:37:46.411Z,45.00
2019-02-05T08:38:46.402Z,45.00
2019-02-05T08:39:46.395Z,39.38
2019-02-05T08:40:46.385Z,39.38
2019-02-05T08:41:46.379Z,45.00
2019-02-05T08:42:46.368Z,45.00
2019-02-05T08:43:46.365Z,45.00
2019-02-05T08:44:46.356Z,45.00
2019-02-05T08:45:56.272Z,45.00
2019-02-05T08:46:46.340Z,50.63
2019-02-05T08:47:46.331Z,50.63
2019-02-05T08:48:46.326Z,50.63
2019-02-05T08:49:46.319Z,50.63
2019-02-05T08:50:46.323Z,50.63
2019-02-05T08:51:46.302Z,50.63
2019-02-05T08:52:46.294Z,50.63
2019-02-05T08:53:46.286Z,56.25
2019-02-05T08:54:46.280Z,56.25
2019-02-05T08:55:46.271Z,45.00
2019-02-05T08:56:46.265Z,50.63
2019-02-05T08:57:46.258Z,50.63
2019-02-05T08:58:46.253Z,56.25
2019-02-05T08:59:46.242Z,56.25
2019-02-05T09:00:46.234Z,61.88
2019-02-05T09:01:46.227Z,61.88
2019-02-05T09:02:46.218Z,56.25
2019-02-05T09:03:46.211Z,61.88
2019-02-05T09:04:46.206Z,56.25
2019-02-05T09:05:46.196Z,56.25
2019-02-05T09:06:46.188Z,56.25
2019-02-05T09:07:46.183Z,56.25
2019-02-05T09:08:46.173Z,56.25
2019-02-05T09:09:46.166Z,56.25
2019-02-05T09:10:46.158Z,61.88
2019-02-05T09:11:46.152Z,56.25
2019-02-05T09:12:46.144Z,61.88
2019-02-05T09:13:46.138Z,56.25
2019-02-05T09:14:46.130Z,56.25
2019-02-05T09:15:46.122Z,61.88
2019-02-05T09:16:46.118Z,50.63
2019-02-05T09:17:46.109Z,50.63
2019-02-05T09:18:46.099Z,61.88
2019-02-05T09:19:46.092Z,56.25
2019-02-05T09:20:46.084Z,56.25
2019-02-05T09:21:46.081Z,61.88
2019-02-05T09:22:46.070Z,78.75
2019-02-05T09:23:46.064Z,73.13
2019-02-05T09:24:46.056Z,78.75
2019-02-05T09:25:46.048Z,78.75
2019-02-05T09:26:46.040Z,78.75
2019-02-05T09:27:46.031Z,90.00
2019-02-05T09:28:46.025Z,101.25
2019-02-05T09:29:46.019Z,84.38
2019-02-05T09:30:46.010Z,90.00
2019-02-05T09:31:46.003Z,95.63
2019-02-05T09:32:45.996Z,90.00
2019-02-05T09:33:45.989Z,78.75
2019-02-05T09:34:45.981Z,84.38
2019-02-05T09:35:45.973Z,78.75
2019-02-05T09:36:45.967Z,90.00
2019-02-05T09:37:45.959Z,90.00
2019-02-05T09:38:45.955Z,78.75
2019-02-05T09:39:45.945Z,84.38
2019-02-05T09:40:45.938Z,95.63
2019-02-05T09:41:45.931Z,90.00
2019-02-05T09:42:46.016Z,84.38
2019-02-05T09:43:45.915Z,78.75
2019-02-05T09:44:45.908Z,78.75
2019-02-05T09:45:45.903Z,78.75
2019-02-05T09:46:45.893Z,78.75
2019-02-05T09:47:45.890Z,78.75
2019-02-05T09:48:45.881Z,95.63
2019-02-05T09:49:45.873Z,90.00
2019-02-05T09:50:45.867Z,106.88
2019-02-05T09:51:45.880Z,95.63
2019-02-05T09:52:45.851Z,90.00
2019-02-05T09:53:45.920Z,78.75
2019-02-05T09:54:45.835Z,90.00
2019-02-05T09:55:45.828Z,95.63
2019-02-05T09:56:45.874Z,84.38
2019-02-05T09:57:45.815Z,90.00
2019-02-05T09:58:45.806Z,84.38
2019-02-05T09:59:45.881Z,78.75
2019-02-05T10:00:45.797Z,95.63
2019-02-05T10:01:45.789Z,84.38
2019-02-05T10:02:45.778Z,78.75
2019-02-05T10:03:45.771Z,78.75
2019-02-05T10:04:45.763Z,78.75
2019-02-05T10:05:45.757Z,101.25
2019-02-05T10:06:45.748Z,84.38
2019-02-05T10:07:45.742Z,78.75
2019-02-05T10:08:45.736Z,78.75
2019-02-05T10:09:45.727Z,101.25
2019-02-05T10:10:45.719Z,95.63
2019-02-05T10:11:45.713Z,101.25
2019-02-05T10:12:47.056Z,101.25
2019-02-05T10:13:45.704Z,101.25
2019-02-05T10:14:45.692Z,90.00
2019-02-05T10:15:45.685Z,95.63
2019-02-05T10:16:45.676Z,101.25
2019-02-05T10:17:45.671Z,95.63
2019-02-05T10:18:46.102Z,106.88
2019-02-05T10:19:45.656Z,101.25
2019-02-05T10:20:45.647Z,90.00
2019-02-05T10:21:45.641Z,90.00
2019-02-05T10:22:45.634Z,84.38
2019-02-05T10:23:45.627Z,84.38
2019-02-05T10:24:45.621Z,95.63
2019-02-05T10:25:45.615Z,95.63
2019-02-05T10:26:45.603Z,90.00
2019-02-05T10:27:45.599Z,90.00
2019-02-05T10:28:45.593Z,90.00
2019-02-05T10:29:56.342Z,90.00
2019-02-05T10:30:45.576Z,90.00
2019-02-05T10:31:45.568Z,90.00
2019-02-05T10:32:45.562Z,95.63
2019-02-05T10:33:54.888Z,90.00
2019-02-05T10:34:45.546Z,90.00
2019-02-05T10:35:45.541Z,90.00
2019-02-05T10:36:45.616Z,90.00
2019-02-05T10:37:45.526Z,84.38
2019-02-05T10:38:45.518Z,90.00
2019-02-05T10:39:45.512Z,95.63
2019-02-05T10:40:45.507Z,90.00
2019-02-05T10:41:45.497Z,84.38
2019-02-05T10:42:45.490Z,84.38
2019-02-05T10:43:45.481Z,90.00
2019-02-05T10:44:45.474Z,84.38
2019-02-05T10:45:45.468Z,84.38
2019-02-05T10:46:45.459Z,78.75
2019-02-05T10:47:45.454Z,90.00
2019-02-05T10:48:45.447Z,90.00
2019-02-05T10:49:45.438Z,84.38
2019-02-05T10:50:45.431Z,101.25
2019-02-05T10:51:45.425Z,90.00
2019-02-05T10:52:45.418Z,95.63
2019-02-05T10:53:45.412Z,101.25
2019-02-05T10:54:45.403Z,95.63
2019-02-05T10:55:45.396Z,95.63
2019-02-05T10:56:45.389Z,84.38
2019-02-05T10:57:45.383Z,84.38
2019-02-05T10:58:45.375Z,84.38
2019-02-05T10:59:45.367Z,78.75
2019-02-05T11:00:45.362Z,78.75
2019-02-05T11:01:45.355Z,78.75
2019-02-05T11:02:45.346Z,78.75
2019-02-05T11:03:45.340Z,84.38
2019-02-05T11:04:45.332Z,84.38
2019-02-05T11:05:45.328Z,90.00
2019-02-05T11:06:45.318Z,90.00
2019-02-05T11:07:45.312Z,78.75
2019-02-05T11:08:45.306Z,90.00
2019-02-05T11:09:45.296Z,106.88
2019-02-05T11:10:45.290Z,106.88
2019-02-05T11:11:45.283Z,118.13
2019-02-05T11:12:45.276Z,118.13
2019-02-05T11:13:45.270Z,112.50
2019-02-05T11:14:45.262Z,118.13
2019-02-05T11:15:45.256Z,118.13
2019-02-05T11:16:45.249Z,106.88
2019-02-05T11:17:45.241Z,106.88
2019-02-05T11:18:45.232Z,106.88
2019-02-05T11:19:45.230Z,101.25
2019-02-05T11:20:45.225Z,101.25
2019-02-05T11:21:45.215Z,101.25
2019-02-05T11:22:45.205Z,90.00
2019-02-05T11:23:45.199Z,95.63
2019-02-05T11:24:45.192Z,101.25
2019-02-05T11:25:45.187Z,106.88
2019-02-05T11:26:45.179Z,123.75
2019-02-05T11:27:45.987Z,118.13
2019-02-05T11:28:45.164Z,129.38
2019-02-05T11:29:45.158Z,123.75
2019-02-05T11:30:45.151Z,118.13
2019-02-05T11:31:45.144Z,123.75
2019-02-05T11:32:45.136Z,157.50
2019-02-05T11:33:45.130Z,129.38
2019-02-05T11:34:45.127Z,106.88
2019-02-05T11:35:45.116Z,106.88
2019-02-05T11:36:45.109Z,123.75
2019-02-05T11:37:45.106Z,112.50
2019-02-05T11:38:45.096Z,95.63
2019-02-05T11:39:45.091Z,90.00
2019-02-05T11:40:45.082Z,90.00
2019-02-05T11:41:45.075Z,90.00
2019-02-05T11:42:45.068Z,101.25
2019-02-05T11:43:45.061Z,106.88
2019-02-05T11:44:45.055Z,135.00
2019-02-05T11:45:45.051Z,135.00
2019-02-05T11:46:45.042Z,146.25
2019-02-05T11:47:45.035Z,151.88
2019-02-05T11:48:45.029Z,135.00
2019-02-05T11:49:45.021Z,123.75
2019-02-05T11:50:45.014Z,135.00
2019-02-05T11:51:45.007Z,123.75
2019-02-05T11:52:45.001Z,118.13
2019-02-05T11:53:44.995Z,135.00
2019-02-05T11:54:44.987Z,129.38
2019-02-05T11:55:44.981Z,118.13
2019-02-05T11:56:44.974Z,112.50
2019-02-05T11:57:44.967Z,112.50
2019-02-05T11:58:44.962Z,101.25
2019-02-05T11:59:44.958Z,101.25
2019-02-05T12:00:44.945Z,106.88
2019-02-05T12:01:44.959Z,90.00
2019-02-05T12:02:44.933Z,84.38
2019-02-05T12:03:44.926Z,84.38
2019-02-05T12:04:44.920Z,95.63
2019-02-05T12:05:44.913Z,112.50
2019-02-05T12:06:44.904Z,135.00
2019-02-05T12:07:44.899Z,151.88
2019-02-05T12:08:44.893Z,123.75
2019-02-05T12:09:44.888Z,106.88
2019-02-05T12:10:44.879Z,101.25
2019-02-05T12:11:44.871Z,90.00
2019-02-05T12:12:44.865Z,90.00
2019-02-05T12:13:44.859Z,90.00
2019-02-05T12:14:44.856Z,84.38
2019-02-05T12:15:44.845Z,84.38
2019-02-05T12:16:44.838Z,84.38
2019-02-05T12:17:44.833Z,90.00
2019-02-05T12:18:44.824Z,95.63
2019-02-05T12:19:44.817Z,101.25
2019-02-05T12:20:44.810Z,95.63
2019-02-05T12:21:44.804Z,84.38
2019-02-05T12:22:44.798Z,90.00
2019-02-05T12:23:44.792Z,123.75
2019-02-05T12:24:44.784Z,129.38
2019-02-05T12:25:44.777Z,129.38
2019-02-05T12:26:44.771Z,135.00
2019-02-05T12:27:44.764Z,129.38
2019-02-05T12:28:44.758Z,123.75
2019-02-05T12:29:44.752Z,123.75
2019-02-05T12:30:45.627Z,129.38
2019-02-05T12:31:44.738Z,112.50
2019-02-05T12:32:44.733Z,112.50
2019-02-05T12:33:44.725Z,106.88
2019-02-05T12:34:44.716Z,112.50
2019-02-05T12:35:44.710Z,106.88
2019-02-05T12:36:44.705Z,118.13
2019-02-05T12:37:44.698Z,123.75
2019-02-05T12:38:44.691Z,112.50
2019-02-05T12:39:44.692Z,112.50
2019-02-05T12:40:44.682Z,118.13
2019-02-05T12:41:44.673Z,118.13
2019-02-05T12:42:44.665Z,118.13
2019-02-05T12:43:44.658Z,106.88
2019-02-05T12:44:44.653Z,101.25
2019-02-05T12:45:44.646Z,95.63
2019-02-05T12:46:44.639Z,95.63
2019-02-05T12:47:44.632Z,112.50
2019-02-05T12:48:44.628Z,101.25
2019-02-05T12:49:44.620Z,95.63
2019-02-05T12:50:44.614Z,101.25
2019-02-05T12:51:44.607Z,106.88
2019-02-05T12:52:44.601Z,123.75
2019-02-05T12:53:44.596Z,118.13
2019-02-05T12:54:44.588Z,106.88
2019-02-05T12:55:44.583Z,112.50
2019-02-05T12:56:44.575Z,118.13
2019-02-05T12:57:44.570Z,118.13
2019-02-05T12:58:44.564Z,106.88
2019-02-05T12:59:44.555Z,101.25
2019-02-05T13:00:55.958Z,106.88
2019-02-05T13:01:44.542Z,106.88
2019-02-05T13:02:44.540Z,106.88
2019-02-05T13:03:44.530Z,101.25
2019-02-05T13:04:44.523Z,101.25