createdAt,value
2018-09-29T00:00:42.765Z,3.70
2018-09-29T00:03:10.949Z,4.13
2018-09-29T00:05:39.095Z,4.57
2018-09-29T00:08:07.237Z,4.50
2018-09-29T00:10:35.397Z,3.13
2018-09-29T00:13:03.454Z,3.80
2018-09-29T00:15:31.525Z,3.90
2018-09-29T00:17:59.609Z,3.50
2018-09-29T00:20:27.755Z,4.27
2018-09-29T00:22:55.856Z,3.53
2018-09-29T00:25:23.902Z,4.83
2018-09-29T00:27:52.103Z,3.80
2018-09-29T00:30:20.199Z,3.63
2018-09-29T00:32:48.927Z,3.80
2018-09-29T00:35:17.133Z,3.63
2018-09-29T00:37:45.247Z,3.60
2018-09-29T00:40:13.412Z,3.50
2018-09-29T00:42:41.500Z,4.17
2018-09-29T00:45:09.635Z,3.67
2018-09-29T00:47:37.712Z,3.53
2018-09-29T00:50:05.866Z,3.57
2018-09-29T00:52:33.944Z,4.30
2018-09-29T00:55:02.038Z,3.73
2018-09-29T00:57:31.211Z,3.57
2018-09-29T00:59:59.244Z,3.43
2018-09-29T01:02:27.341Z,3.83
2018-09-29T01:04:55.402Z,3.80
2018-09-29T01:07:23.480Z,4.23
2018-09-29T01:09:51.523Z,3.93
2018-09-29T01:12:19.643Z,4.10
2018-09-29T01:14:47.695Z,3.87
2018-09-29T01:17:15.754Z,3.47
2018-09-29T01:19:43.825Z,3.50
2018-09-29T01:22:11.930Z,4.40
2018-09-29T01:24:40.037Z,4.27
2018-09-29T01:27:08.155Z,4.43
2018-09-29T01:29:36.268Z,4.47
2018-09-29T01:32:04.345Z,4.53
2018-09-29T01:34:32.438Z,3.93
2018-09-29T01:37:00.571Z,3.93
2018-09-29T01:39:28.618Z,4.87
2018-09-29T01:41:57.609Z,4.27
2018-09-29T01:44:25.735Z,3.60
2018-09-29T01:46:53.795Z,4.33
2018-09-29T01:49:21.871Z,5.87
2018-09-29T01:51:49.930Z,4.67
2018-09-29T01:54:18.529Z,4.43
2018-09-29T01:56:46.587Z,4.27
2018-09-29T01:59:14.662Z,4.60
2018-09-29T02:01:42.742Z,4.10
2018-09-29T02:04:10.939Z,4.27
2018-09-29T02:06:39.030Z,4.00
2018-09-29T02:09:07.737Z,4.07
2018-09-29T02:11:35.787Z,4.80
2018-09-29T02:14:04.071Z,3.27
2018-09-29T02:16:32.165Z,3.50
2018-09-29T02:19:00.259Z,4.03
2018-09-29T02:21:28.404Z,3.50
2018-09-29T02:23:56.483Z,3.87
2018-09-29T02:26:24.545Z,3.63
2018-09-29T02:28:52.613Z,3.37
2018-09-29T02:31:20.781Z,3.77
2018-09-29T02:33:48.861Z,3.70
2018-09-29T02:36:16.921Z,4.33
2018-09-29T02:38:45.048Z,4.03
2018-09-29T02:41:13.076Z,3.33
2018-09-29T02:43:41.242Z,3.43
2018-09-29T02:46:09.293Z,3.53
2018-09-29T02:48:37.354Z,4.10
2018-09-29T02:51:05.553Z,3.90
2018-09-29T02:53:33.605Z,4.37
2018-09-29T02:56:01.657Z,3.87
2018-09-29T02:58:29.700Z,3.93
2018-09-29T03:00:57.759Z,3.40
2018-09-29T03:03:25.805Z,3.30
2018-09-29T03:05:53.857Z,4.03
2018-09-29T03:08:22.571Z,3.30
2018-09-29T03:10:50.602Z,3.33
2018-09-29T03:13:18.659Z,3.40
2018-09-29T03:15:46.774Z,4.03
2018-09-29T03:18:14.825Z,3.37
2018-09-29T03:20:42.886Z,3.50
2018-09-29T03:23:10.987Z,3.57
2018-09-29T03:25:39.065Z,3.70
2018-09-29T03:28:07.142Z,3.80
2018-09-29T03:30:35.212Z,3.20
2018-09-29T03:33:03.313Z,4.00
2018-09-29T03:35:31.381Z,3.37
2018-09-29T03:37:59.447Z,3.83
2018-09-29T03:40:27.577Z,3.17
2018-09-29T03:42:55.627Z,3.10
2018-09-29T03:45:23.711Z,4.60
2018-09-29T03:47:51.928Z,4.40
2018-09-29T03:50:20.016Z,3.87
2018-09-29T03:52:48.055Z,3.23
2018-09-29T03:55:16.159Z,3.60
2018-09-29T03:57:44.285Z,3.93
2018-09-29T04:00:12.397Z,4.13
2018-09-29T04:02:40.469Z,3.03
2018-09-29T04:05:08.508Z,3.73
2018-09-29T04:07:36.593Z,3.43
2018-09-29T04:10:04.756Z,3.43
2018-09-29T04:12:32.880Z,3.87
2018-09-29T04:15:00.988Z,3.50
2018-09-29T04:17:29.051Z,3.57
2018-09-29T04:19:57.108Z,3.37
2018-09-29T04:22:25.150Z,3.80
2018-09-29T04:24:53.231Z,3.23
2018-09-29T04:27:21.281Z,3.13
2018-09-29T04:29:49.343Z,3.67
2018-09-29T04:32:17.399Z,3.40
2018-09-29T04:34:45.454Z,3.70
2018-09-29T04:37:13.516Z,3.83
2018-09-29T04:39:41.652Z,3.83
2018-09-29T04:42:09.733Z,4.13
2018-09-29T04:44:37.772Z,4.63
2018-09-29T04:47:05.852Z,3.67
2018-09-29T04:49:33.941Z,3.43
2018-09-29T04:52:01.988Z,4.53
2018-09-29T04:54:30.038Z,3.90
2018-09-29T04:56:58.140Z,4.60
2018-09-29T04:59:26.230Z,3.93
2018-09-29T05:01:54.273Z,3.90
2018-09-29T05:04:22.361Z,4.07
2018-09-29T05:06:50.445Z,4.03
2018-09-29T05:09:18.522Z,3.97
2018-09-29T05:11:46.677Z,3.03
2018-09-29T05:14:14.743Z,3.53
2018-09-29T05:16:42.810Z,3.40
2018-09-29T05:19:10.875Z,3.57
2018-09-29T05:21:38.990Z,4.10
2018-09-29T05:24:07.283Z,4.30
2018-09-29T05:26:35.512Z,4.43
2018-09-29T05:29:03.576Z,3.90
2018-09-29T05:31:31.700Z,3.90
2018-09-29T05:33:59.765Z,3.03
2018-09-29T05:36:27.821Z,3.10
2018-09-29T05:38:55.883Z,3.67
2018-09-29T05:41:23.910Z,3.67
2018-09-29T05:43:51.968Z,2.83
2018-09-29T05:46:20.712Z,2.63
2018-09-29T05:48:48.772Z,2.90
2018-09-29T05:51:16.842Z,2.30
2018-09-29T05:53:44.984Z,2.13
2018-09-29T05:56:13.052Z,2.00
2018-09-29T05:58:41.200Z,2.67
2018-09-29T06:01:09.310Z,2.03
2018-09-29T06:03:37.337Z,2.33
2018-09-29T06:06:05.416Z,1.90
2018-09-29T06:08:33.492Z,2.03
2018-09-29T06:11:01.557Z,2.07
2018-09-29T06:13:29.620Z,2.67
2018-09-29T06:15:57.685Z,1.90
2018-09-29T06:18:25.862Z,1.70
2018-09-29T06:20:54.083Z,1.73
2018-09-29T06:23:22.112Z,1.77
2018-09-29T06:25:50.186Z,1.90
2018-09-29T06:28:18.265Z,2.07
2018-09-29T06:30:46.401Z,1.67
2018-09-29T06:33:14.524Z,1.67
2018-09-29T06:35:42.578Z,2.23
2018-09-29T06:38:10.611Z,1.60
2018-09-29T06:40:39.466Z,1.70
2018-09-29T06:43:07.576Z,1.67
2018-09-29T06:45:35.641Z,1.53
2018-09-29T06:48:03.735Z,1.73
2018-09-29T06:50:31.782Z,1.60
2018-09-29T06:52:59.876Z,1.70
2018-09-29T06:55:27.924Z,1.57
2018-09-29T06:57:55.986Z,1.60
2018-09-29T07:00:24.042Z,2.00
2018-09-29T07:02:52.199Z,1.37
2018-09-29T07:05:20.238Z,2.03
2018-09-29T07:07:49.282Z,1.50
2018-09-29T07:10:17.327Z,2.47
2018-09-29T07:12:45.446Z,1.53
2018-09-29T07:15:13.512Z,1.93
2018-09-29T07:17:41.572Z,1.50
2018-09-29T07:20:09.701Z,1.90
2018-09-29T07:22:37.855Z,1.90
2018-09-29T07:25:06.025Z,1.50
2018-09-29T07:27:34.120Z,1.73
2018-09-29T07:30:02.218Z,1.73
2018-09-29T07:32:30.289Z,1.83
2018-09-29T07:34:59.217Z,1.90
2018-09-29T07:37:27.381Z,2.10
2018-09-29T07:39:55.462Z,2.00
2018-09-29T07:42:23.566Z,1.63
2018-09-29T07:44:51.644Z,2.00
2018-09-29T07:47:19.699Z,1.70
2018-09-29T07:49:47.768Z,1.70
2018-09-29T07:52:15.929Z,1.90
2018-09-29T07:54:44.136Z,1.87
2018-09-29T07:57:12.511Z,2.03
2018-09-29T07:59:40.576Z,1.80
2018-09-29T08:02:08.629Z,1.40
2018-09-29T08:04:36.675Z,2.00
2018-09-29T08:07:04.729Z,2.00
2018-09-29T08:09:32.757Z,2.37
2018-09-29T08:12:00.827Z,1.63
2018-09-29T08:14:28.904Z,2.07
2018-09-29T08:16:56.973Z,1.70
2018-09-29T08:19:25.132Z,1.70
2018-09-29T08:21:53.336Z,1.63
2018-09-29T08:24:21.438Z,1.60
2018-09-29T08:26:49.549Z,1.80
2018-09-29T08:29:17.640Z,1.33
2018-09-29T08:31:45.762Z,1.67
2018-09-29T08:34:13.840Z,1.60
2018-09-29T08:36:42.036Z,1.63
2018-09-29T08:39:10.388Z,1.77
2018-09-29T08:41:38.513Z,1.90
2018-09-29T08:44:06.678Z,1.60
2018-09-29T08:46:34.810Z,1.70
2018-09-29T08:49:02.908Z,1.90
2018-09-29T08:51:30.996Z,2.07
2018-09-29T08:53:59.087Z,1.53
2018-09-29T08:56:27.188Z,1.70
2018-09-29T08:58:55.260Z,1.97
2018-09-29T09:01:23.393Z,2.00
2018-09-29T09:03:51.475Z,1.80
2018-09-29T09:06:19.547Z,1.40
2018-09-29T09:08:47.623Z,1.57
2018-09-29T09:11:15.701Z,1.47
2018-09-29T09:13:43.783Z,1.87
2018-09-29T09:16:11.876Z,1.63
2018-09-29T09:18:40.002Z,1.90
2018-09-29T09:21:08.065Z,2.07
2018-09-29T09:23:36.105Z,2.50
2018-09-29T09:26:04.216Z,2.17
2018-09-29T09:28:32.314Z,1.57
2018-09-29T09:31:00.467Z,1.53
2018-09-29T09:33:28.597Z,1.90
2018-09-29T09:35:56.688Z,1.52
2018-09-29T09:38:24.753Z,1.92
2018-09-29T09:40:52.837Z,2.45
2018-09-29T09:43:20.949Z,1.87
2018-09-29T09:45:48.989Z,2.05
2018-09-29T09:48:17.169Z,2.20
2018-09-29T09:50:45.592Z,1.80
2018-09-29T09:53:13.743Z,2.33
2018-09-29T09:55:41.804Z,2.33
2018-09-29T09:58:09.900Z,2.25
2018-09-29T10:00:43.715Z,2.40
2018-09-29T10:03:17.394Z,2.00
2018-09-29T10:05:45.536Z,2.50
2018-09-29T10:08:13.618Z,2.17
2018-09-29T10:10:41.802Z,2.50
2018-09-29T10:13:10.065Z,2.85
2018-09-29T10:15:38.160Z,2.25
2018-09-29T10:18:06.284Z,2.27
2018-09-29T10:20:34.381Z,2.22
2018-09-29T10:23:02.448Z,2.35
2018-09-29T10:25:30.571Z,2.10
2018-09-29T10:27:58.761Z,2.85
2018-09-29T10:30:26.851Z,2.40
2018-09-29T10:32:54.953Z,2.27
2018-09-29T10:35:23.027Z,2.17
2018-09-29T10:37:51.145Z,2.05
2018-09-29T10:40:19.222Z,2.33
2018-09-29T10:42:47.310Z,2.12
2018-09-29T10:45:15.401Z,1.92
2018-09-29T10:47:43.478Z,2.02
2018-09-29T10:50:11.545Z,2.33
2018-09-29T10:52:40.085Z,1.92
2018-09-29T10:55:08.195Z,2.02
2018-09-29T10:57:36.260Z,2.12
2018-09-29T11:00:04.859Z,2.50
2018-09-29T11:02:32.967Z,2.12
2018-09-29T11:05:01.171Z,2.15
2018-09-29T11:07:29.348Z,2.15
2018-09-29T11:09:57.691Z,2.20
2018-09-29T11:12:25.806Z,2.55
2018-09-29T11:14:53.965Z,1.90
2018-09-29T11:17:22.123Z,2.10
2018-09-29T11:19:50.216Z,1.75
2018-09-29T11:22:18.305Z,1.85
2018-09-29T11:24:46.373Z,2.30
2018-09-29T11:27:14.438Z,1.95
2018-09-29T11:29:42.542Z,1.80
2018-09-29T11:32:11.366Z,2.67
2018-09-29T11:34:39.485Z,2.60
2018-09-29T11:37:07.584Z,2.00
2018-09-29T11:39:35.696Z,2.17
2018-09-29T11:42:03.864Z,2.50
2018-09-29T11:44:31.928Z,2.95
2018-09-29T11:46:59.993Z,2.10
2018-09-29T11:49:28.058Z,2.30
2018-09-29T11:51:56.114Z,2.47
2018-09-29T11:54:24.228Z,2.72
2018-09-29T11:56:52.304Z,2.10
2018-09-29T11:59:20.375Z,2.40
2018-09-29T12:01:48.535Z,2.52
2018-09-29T12:04:16.583Z,1.98
2018-09-29T12:06:44.636Z,2.47
2018-09-29T12:09:13.436Z,2.35
2018-09-29T12:11:41.752Z,2.30
2018-09-29T12:14:09.826Z,2.62
2018-09-29T12:16:37.936Z,2.33
2018-09-29T12:19:06.007Z,2.10
2018-09-29T12:21:34.690Z,2.37
2018-09-29T12:24:02.768Z,2.47
2018-09-29T12:26:30.856Z,2.17
2018-09-29T12:28:59.046Z,1.70
2018-09-29T12:31:27.510Z,1.80
2018-09-29T12:33:55.612Z,1.87
2018-09-29T12:36:23.682Z,1.67
2018-09-29T12:38:51.767Z,2.07
2018-09-29T12:41:19.843Z,1.73
2018-09-29T12:43:48.001Z,1.70
2018-09-29T12:46:16.100Z,1.37
2018-09-29T12:48:44.169Z,1.63
2018-09-29T12:51:12.265Z,1.97
2018-09-29T12:53:40.345Z,1.50
2018-09-29T12:56:09.385Z,1.85
2018-09-29T12:58:37.456Z,2.12
2018-09-29T13:01:05.548Z,1.47
2018-09-29T13:03:33.710Z,2.12
2018-09-29T13:06:01.793Z,1.80
2018-09-29T13:08:29.873Z,1.62
2018-09-29T13:10:58.039Z,2.02
2018-09-29T13:13:26.073Z,1.67
2018-09-29T13:15:54.216Z,1.57
2018-09-29T13:18:22.281Z,1.50
2018-09-29T13:20:50.444Z,1.73
2018-09-29T13:23:18.577Z,1.23
2018-09-29T13:25:46.623Z,1.60
2018-09-29T13:28:14.726Z,2.30
2018-09-29T13:30:42.812Z,1.73
2018-09-29T13:33:12.010Z,1.47
2018-09-29T13:35:40.127Z,1.37
2018-09-29T13:38:08.223Z,1.67
2018-09-29T13:40:36.386Z,1.30
2018-09-29T13:43:04.510Z,1.63
2018-09-29T13:45:33.111Z,1.87
2018-09-29T13:48:01.170Z,1.60
2018-09-29T13:50:29.273Z,1.40
2018-09-29T13:52:57.330Z,1.47
2018-09-29T13:55:25.438Z,1.40
2018-09-29T13:57:53.518Z,1.97
2018-09-29T14:00:21.645Z,1.00
2018-09-29T14:02:49.725Z,1.23
2018-09-29T14:05:17.826Z,1.10
2018-09-29T14:07:45.895Z,1.40
2018-09-29T14:10:13.964Z,1.20
2018-09-29T14:12:42.031Z,1.20
2018-09-29T14:15:10.112Z,1.53
2018-09-29T14:17:38.182Z,1.30
2018-09-29T14:20:06.839Z,1.60
2018-09-29T14:22:34.997Z,1.20
2018-09-29T14:25:03.116Z,1.30
2018-09-29T14:27:31.168Z,0.77
2018-09-29T14:29:59.223Z,1.30
2018-09-29T14:32:27.291Z,0.97
2018-09-29T14:34:55.371Z,1.20
2018-09-29T14:37:23.493Z,1.20
2018-09-29T14:39:51.569Z,1.30
2018-09-29T14:42:19.661Z,0.90
2018-09-29T14:44:47.741Z,2.20
2018-09-29T14:47:15.820Z,1.33
2018-09-29T14:49:43.850Z,1.10
2018-09-29T14:52:12.035Z,1.10
2018-09-29T14:54:40.076Z,1.30
2018-09-29T14:57:08.121Z,1.30
2018-09-29T14:59:36.198Z,1.03
2018-09-29T15:02:04.340Z,0.90
2018-09-29T15:04:32.519Z,0.80
2018-09-29T15:07:00.542Z,0.77
2018-09-29T15:09:28.596Z,1.27
2018-09-29T15:11:56.690Z,1.57
2018-09-29T15:14:24.931Z,0.73
2018-09-29T15:16:53.025Z,1.00
2018-09-29T15:19:21.093Z,0.90
2018-09-29T15:21:49.182Z,0.90
2018-09-29T15:24:17.306Z,0.93
2018-09-29T15:26:45.498Z,1.03
2018-09-29T15:29:13.562Z,0.90
2018-09-29T15:31:41.653Z,1.33
2018-09-29T15:34:09.774Z,0.97
2018-09-29T15:36:37.851Z,0.87
2018-09-29T15:39:08.328Z,0.70
2018-09-29T15:41:36.400Z,0.73
2018-09-29T15:44:04.491Z,1.10
2018-09-29T15:46:32.572Z,0.70
2018-09-29T15:49:00.664Z,0.87
2018-09-29T15:51:28.758Z,0.90
2018-09-29T15:53:56.826Z,0.83
2018-09-29T15:56:24.920Z,1.47
2018-09-29T15:58:53.019Z,1.00
2018-09-29T16:01:21.122Z,1.03
2018-09-29T16:03:49.222Z,1.00
2018-09-29T16:06:17.311Z,0.90
2018-09-29T16:08:45.387Z,0.70
2018-09-29T16:11:13.458Z,0.73
2018-09-29T16:13:41.533Z,0.60
2018-09-29T16:16:09.616Z,0.80
2018-09-29T16:18:37.697Z,0.90
2018-09-29T16:21:05.816Z,1.10
2018-09-29T16:23:33.851Z,0.73
2018-09-29T16:26:01.981Z,0.87
2018-09-29T16:28:30.090Z,1.40
2018-09-29T16:30:58.219Z,0.97
2018-09-29T16:33:26.273Z,1.13
2018-09-29T16:35:54.392Z,1.47
2018-09-29T16:38:22.487Z,1.13
2018-09-29T16:40:50.549Z,0.90
2018-09-29T16:43:18.661Z,0.93
2018-09-29T16:45:46.732Z,1.23
2018-09-29T16:48:14.797Z,1.10
2018-09-29T16:50:42.844Z,1.20
2018-09-29T16:53:10.933Z,1.23
2018-09-29T16:55:39.636Z,1.40
2018-09-29T16:58:07.704Z,1.10
2018-09-29T17:00:35.800Z,1.30
2018-09-29T17:03:03.920Z,1.13
2018-09-29T17:05:31.976Z,1.70
2018-09-29T17:08:00.011Z,1.70
2018-09-29T17:10:28.040Z,1.30
2018-09-29T17:12:56.118Z,1.50
2018-09-29T17:15:24.193Z,1.50
2018-09-29T17:17:52.265Z,1.73
2018-09-29T17:20:20.425Z,1.80
2018-09-29T17:22:48.465Z,2.03
2018-09-29T17:25:16.570Z,1.77
2018-09-29T17:27:45.270Z,1.73
2018-09-29T17:30:13.439Z,1.63
2018-09-29T17:32:41.493Z,1.70
2018-09-29T17:35:09.553Z,2.30
2018-09-29T17:37:37.628Z,1.63
2018-09-29T17:40:05.712Z,2.10
2018-09-29T17:42:33.848Z,1.57
2018-09-29T17:45:01.920Z,2.07
2018-09-29T17:47:29.954Z,1.80
2018-09-29T17:49:58.003Z,1.80
2018-09-29T17:52:26.112Z,2.20
2018-09-29T17:54:54.182Z,1.57
2018-09-29T17:57:22.269Z,1.50
2018-09-29T17:59:50.348Z,1.20
2018-09-29T18:02:18.429Z,2.10
2018-09-29T18:04:46.499Z,2.20
2018-09-29T18:07:14.619Z,2.33
2018-09-29T18:09:42.695Z,1.63
2018-09-29T18:12:10.750Z,1.87
2018-09-29T18:14:38.815Z,1.87
2018-09-29T18:17:07.137Z,2.00
2018-09-29T18:19:35.847Z,1.70
2018-09-29T18:22:04.113Z,1.67
2018-09-29T18:24:32.038Z,2.20
2018-09-29T18:27:00.116Z,2.50
2018-09-29T18:29:28.153Z,1.93
2018-09-29T18:31:56.235Z,1.90
2018-09-29T18:34:24.286Z,2.13
2018-09-29T18:36:52.516Z,1.90
2018-09-29T18:39:20.634Z,1.80
2018-09-29T18:41:48.720Z,2.40
2018-09-29T18:44:16.799Z,1.50
2018-09-29T18:46:44.865Z,1.90
2018-09-29T18:49:12.912Z,1.70
2018-09-29T18:51:41.033Z,1.37
2018-09-29T18:54:09.115Z,1.70
2018-09-29T18:56:37.224Z,2.33
2018-09-29T18:59:05.341Z,1.87
2018-09-29T19:01:33.488Z,1.77
2018-09-29T19:04:01.563Z,2.17
2018-09-29T19:06:29.651Z,1.73
2018-09-29T19:08:57.731Z,2.63
2018-09-29T19:11:25.792Z,3.87
2018-09-29T19:13:53.869Z,2.97
2018-09-29T19:16:21.977Z,4.03
2018-09-29T19:18:50.024Z,4.60
2018-09-29T19:21:18.117Z,4.13
2018-09-29T19:23:46.199Z,4.27
2018-09-29T19:26:14.288Z,2.90
2018-09-29T19:28:42.349Z,2.17
2018-09-29T19:31:10.414Z,2.60
2018-09-29T19:33:38.534Z,2.40
2018-09-29T19:36:06.840Z,3.63
2018-09-29T19:38:35.024Z,1.47
2018-09-29T19:41:03.234Z,1.50
2018-09-29T19:43:31.285Z,1.63
2018-09-29T19:45:59.381Z,1.47
2018-09-29T19:48:27.508Z,1.60
2018-09-29T19:50:55.683Z,5.40
2018-09-29T19:53:23.751Z,8.70
2018-09-29T19:55:51.887Z,10.67
2018-09-29T19:58:19.990Z,7.73
2018-09-29T20:00:48.051Z,2.73
2018-09-29T20:03:16.128Z,4.53
2018-09-29T20:05:44.185Z,4.77
2018-09-29T20:08:12.231Z,4.10
2018-09-29T20:10:40.417Z,4.03
2018-09-29T20:13:08.568Z,3.07
2018-09-29T20:15:36.661Z,1.77
2018-09-29T20:18:04.746Z,2.20
2018-09-29T20:20:33.581Z,2.70
2018-09-29T20:23:01.664Z,3.23
2018-09-29T20:25:29.722Z,2.77
2018-09-29T20:27:57.761Z,2.47
2018-09-29T20:30:26.213Z,3.00
2018-09-29T20:32:54.252Z,2.07
2018-09-29T20:35:22.332Z,2.20
2018-09-29T20:37:50.448Z,2.70
2018-09-29T20:40:18.529Z,2.27
2018-09-29T20:42:46.612Z,2.47
2018-09-29T20:45:14.677Z,1.70
2018-09-29T20:47:42.836Z,2.60
2018-09-29T20:50:10.884Z,2.40
2018-09-29T20:52:39.043Z,2.17
2018-09-29T20:55:07.175Z,2.47
2018-09-29T20:57:35.894Z,2.80
2018-09-29T21:00:04.047Z,2.57
2018-09-29T21:02:32.126Z,2.30
2018-09-29T21:05:00.316Z,2.53
2018-09-29T21:07:28.372Z,2.10
2018-09-29T21:09:56.495Z,2.07
2018-09-29T21:12:24.551Z,1.80
2018-09-29T21:14:52.597Z,1.73
2018-09-29T21:17:20.678Z,2.07
2018-09-29T21:19:48.712Z,2.43
2018-09-29T21:22:16.755Z,1.83
2018-09-29T21:24:44.813Z,2.10
2018-09-29T21:27:12.888Z,1.80
2018-09-29T21:29:40.974Z,1.97
2018-09-29T21:32:09.088Z,2.77
2018-09-29T21:34:37.191Z,2.53
2018-09-29T21:37:05.256Z,1.80
2018-09-29T21:39:33.389Z,1.97
2018-09-29T21:42:01.445Z,2.30
2018-09-29T21:44:29.516Z,1.70
2018-09-29T21:46:57.652Z,1.93
2018-09-29T21:49:25.778Z,1.77
2018-09-29T21:51:53.855Z,1.50
2018-09-29T21:54:21.969Z,2.73
2018-09-29T21:56:50.004Z,2.03
2018-09-29T21:59:18.049Z,1.97
2018-09-29T22:01:46.154Z,1.80
2018-09-29T22:04:14.241Z,2.27
2018-09-29T22:06:42.312Z,2.17
2018-09-29T22:09:10.457Z,2.10
2018-09-29T22:11:38.508Z,2.03
2018-09-29T22:14:06.553Z,1.87
2018-09-29T22:16:34.595Z,2.93
2018-09-29T22:19:02.642Z,3.23
2018-09-29T22:21:30.699Z,3.07
2018-09-29T22:23:58.772Z,2.87
2018-09-29T22:26:26.820Z,3.07
2018-09-29T22:28:54.899Z,2.60
2018-09-29T22:31:22.965Z,2.37
2018-09-29T22:33:51.067Z,2.97
2018-09-29T22:36:19.117Z,2.53
2018-09-29T22:38:47.158Z,2.20
2018-09-29T22:41:15.304Z,2.47
2018-09-29T22:43:43.353Z,2.83
2018-09-29T22:46:11.397Z,2.47
2018-09-29T22:48:39.519Z,2.40
2018-09-29T22:51:07.629Z,2.13
2018-09-29T22:53:35.712Z,2.10
2018-09-29T22:56:03.881Z,1.77
2018-09-29T22:58:31.956Z,1.40
2018-09-29T23:01:00.069Z,2.23
2018-09-29T23:03:28.118Z,1.80
2018-09-29T23:05:56.212Z,2.17
2018-09-29T23:08:24.299Z,2.50
2018-09-29T23:10:52.377Z,1.83
2018-09-29T23:13:20.407Z,2.10
2018-09-29T23:15:48.474Z,2.47
2018-09-29T23:18:16.542Z,1.90
2018-09-29T23:20:44.590Z,2.60
2018-09-29T23:23:12.643Z,1.90
2018-09-29T23:25:40.695Z,2.27
2018-09-29T23:28:08.754Z,2.30
2018-09-29T23:30:36.812Z,2.13
2018-09-29T23:33:04.924Z,2.57
2018-09-29T23:35:32.963Z,2.50
2018-09-29T23:38:01.075Z,3.00
2018-09-29T23:40:29.203Z,2.30
2018-09-29T23:42:57.261Z,1.87
2018-09-29T23:45:25.344Z,2.00
2018-09-29T23:47:53.422Z,2.53
2018-09-29T23:50:21.503Z,2.20
2018-09-29T23:52:49.532Z,2.00
2018-09-29T23:55:17.623Z,2.47
2018-09-29T23:57:45.692Z,1.80
