createdAt,value
2023-09-17T00:01:13.376Z,21.88
2023-09-17T00:04:15.659Z,21.88
2023-09-17T00:07:17.906Z,21.81
2023-09-17T00:10:20.078Z,22.06
2023-09-17T00:13:22.513Z,22.06
2023-09-17T00:16:25.703Z,22.00
2023-09-17T00:19:28.489Z,22.00
2023-09-17T00:22:31.163Z,21.94
2023-09-17T00:25:33.428Z,22.00
2023-09-17T00:28:35.594Z,22.00
2023-09-17T00:31:39.036Z,22.00
2023-09-17T00:34:41.267Z,21.94
2023-09-17T00:37:44.806Z,21.88
2023-09-17T00:40:47.006Z,21.94
2023-09-17T00:43:49.610Z,22.06
2023-09-17T00:46:52.265Z,22.25
2023-09-17T00:49:55.321Z,22.06
2023-09-17T00:52:57.663Z,22.25
2023-09-17T00:56:00.505Z,22.31
2023-09-17T00:59:04.691Z,22.44
2023-09-17T01:02:06.940Z,22.38
2023-09-17T01:05:09.897Z,22.31
2023-09-17T01:08:12.731Z,22.38
2023-09-17T01:11:15.684Z,22.38
2023-09-17T01:14:18.584Z,22.44
2023-09-17T01:17:20.825Z,22.44
2023-09-17T01:20:29.584Z,22.50
2023-09-17T01:23:39.838Z,22.50
2023-09-17T01:26:44.272Z,22.50
2023-09-17T01:29:47.790Z,22.50
2023-09-17T01:32:49.904Z,22.50
2023-09-17T01:36:02.397Z,22.50
2023-09-17T01:39:12.901Z,22.50
2023-09-17T01:42:17.114Z,22.50
2023-09-17T01:45:20.050Z,22.50
2023-09-17T01:48:23.844Z,22.44
2023-09-17T01:51:26.912Z,22.50
2023-09-17T01:54:28.978Z,22.50
2023-09-17T01:57:34.758Z,22.50
2023-09-17T02:00:37.058Z,22.50
2023-09-17T02:03:39.283Z,22.50
2023-09-17T02:06:41.429Z,22.50
2023-09-17T02:09:44.078Z,22.44
2023-09-17T02:12:46.542Z,22.44
2023-09-17T02:15:48.677Z,22.50
2023-09-17T02:18:52.365Z,22.50
2023-09-17T02:21:54.468Z,22.50
2023-09-17T02:24:56.529Z,22.44
2023-09-17T02:27:58.784Z,22.44
2023-09-17T02:31:01.053Z,22.44
2023-09-17T02:34:03.330Z,22.44
2023-09-17T02:37:05.453Z,22.38
2023-09-17T02:40:10.707Z,22.31
2023-09-17T02:43:12.928Z,22.06
2023-09-17T02:46:15.181Z,21.94
2023-09-17T02:49:17.385Z,21.94
2023-09-17T02:52:32.890Z,21.81
2023-09-17T02:55:35.695Z,21.81
2023-09-17T02:58:39.539Z,21.69
2023-09-17T03:01:41.874Z,21.69
2023-09-17T03:04:44.074Z,21.69
2023-09-17T03:07:47.083Z,21.81
2023-09-17T03:11:03.741Z,22.00
2023-09-17T03:14:06.620Z,22.19
2023-09-17T03:17:08.783Z,22.25
2023-09-17T03:20:34.378Z,22.31
2023-09-17T03:23:37.159Z,22.31
2023-09-17T03:26:39.470Z,22.25
2023-09-17T03:29:41.820Z,22.19
2023-09-17T03:32:57.693Z,22.19
2023-09-17T03:36:04.642Z,22.13
2023-09-17T03:39:07.046Z,21.94
2023-09-17T03:42:09.154Z,21.81
2023-09-17T03:45:13.446Z,21.75
2023-09-17T03:48:15.461Z,21.69
2023-09-17T03:51:17.563Z,21.56
2023-09-17T03:54:19.688Z,21.81
2023-09-17T03:57:21.723Z,21.94
2023-09-17T04:00:24.925Z,22.06
2023-09-17T04:03:27.555Z,22.06
2023-09-17T04:06:30.419Z,22.00
2023-09-17T04:09:32.709Z,22.00
2023-09-17T04:12:35.826Z,22.06
2023-09-17T04:15:37.912Z,22.19
2023-09-17T04:18:40.019Z,22.19
2023-09-17T04:21:42.654Z,22.19
2023-09-17T04:24:46.441Z,22.19
2023-09-17T04:27:49.422Z,22.19
2023-09-17T04:30:51.516Z,22.13
2023-09-17T04:33:53.600Z,22.13
2023-09-17T04:36:58.121Z,22.13
2023-09-17T04:40:00.373Z,22.13
2023-09-17T04:43:04.967Z,22.19
2023-09-17T04:46:07.117Z,22.13
2023-09-17T04:49:09.269Z,22.13
2023-09-17T04:52:11.378Z,22.13
2023-09-17T04:55:13.457Z,22.06
2023-09-17T04:58:17.270Z,22.06
2023-09-17T05:01:19.616Z,22.13
2023-09-17T05:04:21.929Z,22.13
2023-09-17T05:07:24.126Z,22.13
2023-09-17T05:10:27.107Z,22.06
2023-09-17T05:13:30.404Z,22.19
2023-09-17T05:16:32.586Z,22.19
2023-09-17T05:19:34.716Z,22.13
2023-09-17T05:22:37.047Z,22.13
2023-09-17T05:25:39.333Z,22.13
2023-09-17T05:28:41.581Z,22.00
2023-09-17T05:31:43.827Z,21.88
2023-09-17T05:34:46.140Z,21.88
2023-09-17T05:37:48.387Z,22.13
2023-09-17T05:40:50.690Z,22.19
2023-09-17T05:43:52.958Z,22.25
2023-09-17T05:46:55.292Z,22.25
2023-09-17T05:49:58.910Z,22.25
2023-09-17T05:53:01.200Z,22.25
2023-09-17T05:56:05.570Z,22.31
2023-09-17T05:59:07.652Z,22.25
2023-09-17T06:02:10.658Z,22.25
2023-09-17T06:05:12.766Z,22.25
2023-09-17T06:08:14.836Z,22.31
2023-09-17T06:11:16.895Z,22.31
2023-09-17T06:14:19.533Z,22.31
2023-09-17T06:17:21.638Z,22.25
2023-09-17T06:20:23.701Z,22.31
2023-09-17T06:23:25.779Z,22.38
2023-09-17T06:26:27.877Z,22.31
2023-09-17T06:29:30.116Z,22.38
2023-09-17T06:32:32.354Z,22.38
2023-09-17T06:35:34.482Z,22.44
2023-09-17T06:38:36.643Z,22.44
2023-09-17T06:41:41.072Z,21.63
2023-09-17T06:44:45.069Z,21.81
2023-09-17T06:47:48.528Z,22.19
2023-09-17T06:50:50.727Z,22.44
2023-09-17T06:53:53.118Z,22.50
2023-09-17T06:56:55.503Z,22.56
2023-09-17T06:59:57.576Z,22.63
2023-09-17T07:02:59.660Z,22.69
2023-09-17T07:06:01.790Z,22.75
2023-09-17T07:09:04.864Z,22.50
2023-09-17T07:12:07.657Z,22.31
2023-09-17T07:15:11.305Z,22.69
2023-09-17T07:18:14.783Z,22.81
2023-09-17T07:21:16.852Z,23.00
2023-09-17T07:24:18.896Z,23.06
2023-09-17T07:27:20.994Z,23.19
2023-09-17T07:30:23.049Z,23.19
2023-09-17T07:33:25.497Z,23.31
2023-09-17T07:36:27.814Z,23.31
2023-09-17T07:39:29.922Z,23.31
2023-09-17T07:42:32.729Z,23.38
2023-09-17T07:45:35.873Z,23.38
2023-09-17T07:48:38.098Z,23.44
2023-09-17T07:51:40.159Z,23.50
2023-09-17T07:54:43.309Z,23.56
2023-09-17T07:57:46.047Z,23.63
2023-09-17T08:00:49.409Z,23.63
2023-09-17T08:03:52.294Z,23.63
2023-09-17T08:06:54.767Z,23.63
2023-09-17T08:09:59.330Z,23.69
2023-09-17T08:13:01.848Z,23.69
2023-09-17T08:16:04.060Z,23.69
2023-09-17T08:19:06.930Z,23.63
2023-09-17T08:22:08.984Z,23.50
2023-09-17T08:25:11.156Z,23.44
2023-09-17T08:28:16.446Z,23.31
2023-09-17T08:31:19.849Z,23.38
2023-09-17T08:34:22.708Z,23.38
2023-09-17T08:37:25.612Z,23.50
2023-09-17T08:40:31.342Z,23.38
2023-09-17T08:43:35.638Z,23.44
2023-09-17T08:46:38.662Z,23.50
2023-09-17T08:49:40.898Z,23.44
2023-09-17T08:52:46.210Z,23.44
2023-09-17T08:55:51.675Z,23.44
2023-09-17T08:58:57.781Z,23.38
2023-09-17T09:02:03.481Z,23.38
2023-09-17T09:05:06.504Z,23.44
2023-09-17T09:08:10.306Z,23.44
2023-09-17T09:11:13.413Z,23.44
2023-09-17T09:14:16.337Z,23.56
2023-09-17T09:20:00.592Z,23.63
2023-09-17T09:23:21.210Z,23.75
2023-09-17T09:26:42.392Z,23.81
2023-09-17T09:30:08.351Z,23.94
2023-09-17T09:33:29.467Z,23.94
2023-09-17T09:36:52.540Z,23.94
2023-09-17T09:40:15.209Z,24.19
2023-09-17T09:43:36.066Z,24.13
2023-09-17T09:47:01.528Z,24.25
2023-09-17T09:50:27.377Z,24.38
2023-09-17T09:53:49.695Z,24.44
2023-09-17T09:57:15.712Z,24.56
2023-09-17T10:00:36.843Z,24.50
2023-09-17T10:03:59.263Z,24.56
2023-09-17T10:07:19.987Z,24.63
2023-09-17T10:10:42.791Z,24.69
2023-09-17T10:14:05.316Z,24.69
2023-09-17T10:17:26.729Z,24.44
2023-09-17T10:20:50.672Z,24.75
2023-09-17T10:24:13.122Z,25.00
2023-09-17T10:27:37.702Z,24.88
2023-09-17T10:30:59.963Z,25.06
2023-09-17T10:34:22.314Z,25.19
2023-09-17T10:37:44.930Z,24.81
2023-09-17T10:41:07.108Z,24.69
2023-09-17T10:44:30.844Z,24.81
2023-09-17T10:47:52.455Z,24.94
2023-09-17T10:51:13.709Z,24.63
2023-09-17T10:54:34.781Z,24.44
2023-09-17T10:58:08.141Z,24.31
2023-09-17T11:01:32.762Z,24.25
2023-09-17T11:04:53.786Z,24.19
2023-09-17T11:08:14.749Z,24.25
2023-09-17T11:11:36.239Z,24.25
2023-09-17T11:14:57.651Z,24.25
2023-09-17T11:18:18.671Z,24.25
2023-09-17T11:21:42.351Z,24.19
2023-09-17T11:25:04.401Z,24.19
2023-09-17T11:28:38.223Z,24.19
2023-09-17T11:32:04.400Z,24.25
2023-09-17T11:35:26.171Z,24.25
2023-09-17T11:38:48.219Z,24.25
2023-09-17T11:42:13.775Z,24.19
2023-09-17T11:45:34.832Z,24.19
2023-09-17T11:48:55.773Z,24.31
2023-09-17T11:52:16.782Z,24.38
2023-09-17T11:55:39.258Z,24.38
2023-09-17T11:59:01.140Z,24.44
2023-09-17T12:02:22.657Z,24.44
2023-09-17T12:05:43.525Z,24.44
2023-09-17T12:09:11.830Z,24.44
2023-09-17T12:12:37.914Z,24.50
2023-09-17T12:16:01.634Z,24.44
2023-09-17T12:19:22.916Z,24.38
2023-09-17T12:22:57.180Z,24.44
2023-09-17T12:26:46.793Z,24.56
2023-09-17T12:30:09.693Z,24.63
2023-09-17T12:33:31.128Z,24.63
2023-09-17T12:36:52.049Z,24.69
2023-09-17T12:40:14.329Z,24.81
2023-09-17T12:43:35.509Z,24.69
2023-09-17T12:46:56.738Z,24.81
2023-09-17T12:50:20.042Z,24.75
2023-09-17T12:53:43.345Z,24.81
2023-09-17T12:57:04.427Z,24.81
2023-09-17T13:00:25.176Z,25.00
2023-09-17T13:03:55.728Z,25.06
2023-09-17T13:07:18.177Z,25.19
2023-09-17T13:10:39.438Z,25.19
2023-09-17T13:14:00.525Z,25.25
2023-09-17T13:17:22.241Z,25.31
2023-09-17T13:20:43.164Z,25.38
2023-09-17T13:24:04.316Z,25.44
2023-09-17T13:27:25.117Z,25.31
2023-09-17T13:30:47.613Z,25.44
2023-09-17T13:34:09.744Z,25.75
2023-09-17T13:37:30.721Z,25.69
2023-09-17T13:40:52.996Z,25.63
2023-09-17T13:44:13.996Z,25.69
2023-09-17T13:47:34.823Z,25.63
2023-09-17T13:50:56.345Z,25.75
2023-09-17T13:54:17.543Z,25.69
2023-09-17T13:57:38.120Z,25.69
2023-09-17T14:00:59.112Z,25.75
2023-09-17T14:04:20.329Z,25.88
2023-09-17T14:07:41.010Z,25.81
2023-09-17T14:11:03.868Z,25.75
2023-09-17T14:14:24.692Z,25.63
2023-09-17T14:17:45.646Z,25.63
2023-09-17T14:21:08.046Z,25.88
2023-09-17T14:24:29.095Z,25.88
2023-09-17T14:27:50.213Z,25.88
2023-09-17T14:31:11.178Z,25.81
2023-09-17T14:34:32.187Z,25.81
2023-09-17T14:37:53.281Z,25.75
2023-09-17T14:41:14.118Z,25.75
2023-09-17T14:44:35.104Z,25.88
2023-09-17T14:47:56.320Z,25.94
2023-09-17T14:51:17.106Z,25.88
2023-09-17T14:54:37.977Z,26.00
2023-09-17T14:57:58.903Z,26.19
2023-09-17T15:04:47.919Z,26.13
2023-09-17T15:08:09.273Z,25.88
2023-09-17T15:11:30.122Z,25.94
2023-09-17T15:14:51.559Z,25.88
2023-09-17T15:18:12.601Z,25.75
2023-09-17T15:21:33.978Z,25.69
2023-09-17T15:24:54.995Z,25.56
2023-09-17T15:28:15.922Z,25.56
2023-09-17T15:31:39.674Z,25.56
2023-09-17T15:35:01.086Z,25.56
2023-09-17T15:38:22.047Z,25.44
2023-09-17T15:41:43.162Z,25.31
2023-09-17T15:45:04.278Z,25.31
2023-09-17T15:48:25.156Z,25.25
2023-09-17T15:51:46.081Z,25.25
2023-09-17T15:55:07.403Z,25.31
2023-09-17T15:58:28.364Z,25.38
2023-09-17T16:01:49.603Z,25.31
2023-09-17T16:05:11.440Z,25.38
2023-09-17T16:08:32.388Z,25.31
2023-09-17T16:11:53.277Z,25.25
2023-09-17T16:15:14.306Z,25.19
2023-09-17T16:18:35.102Z,25.25
2023-09-17T16:21:56.632Z,25.31
2023-09-17T16:25:17.716Z,25.25
2023-09-17T16:28:38.658Z,25.25
2023-09-17T16:32:00.582Z,25.31
2023-09-17T16:35:21.301Z,25.31
2023-09-17T16:38:42.275Z,25.19
2023-09-17T16:42:03.231Z,25.19
2023-09-17T16:45:24.180Z,25.19
2023-09-17T16:48:46.873Z,25.13
2023-09-17T16:52:08.392Z,25.06
2023-09-17T16:55:29.501Z,25.06
2023-09-17T16:58:50.173Z,25.06
2023-09-17T17:02:11.662Z,25.06
2023-09-17T17:05:32.542Z,24.94
2023-09-17T17:08:55.081Z,25.00
2023-09-17T17:12:16.111Z,24.94
2023-09-17T17:15:37.276Z,24.94
2023-09-17T17:18:58.203Z,24.94
2023-09-17T17:22:19.129Z,24.94
2023-09-17T17:25:42.105Z,25.06
2023-09-17T17:29:04.396Z,25.06
2023-09-17T17:32:25.181Z,25.19
2023-09-17T17:35:46.333Z,25.19
2023-09-17T17:39:07.066Z,25.06
2023-09-17T17:42:27.894Z,25.06
2023-09-17T17:45:49.360Z,25.00
2023-09-17T17:49:10.272Z,24.94
2023-09-17T17:52:31.335Z,24.94
2023-09-17T17:55:52.417Z,24.94
2023-09-17T17:59:13.474Z,24.94
2023-09-17T18:02:34.753Z,24.88
2023-09-17T18:05:58.646Z,24.88
2023-09-17T18:09:19.610Z,24.94
2023-09-17T18:12:41.030Z,24.94
2023-09-17T18:16:02.667Z,24.81
2023-09-17T18:19:23.524Z,24.75
2023-09-17T18:22:44.440Z,24.88
2023-09-17T18:26:05.307Z,24.81
2023-09-17T18:29:31.398Z,24.75
2023-09-17T18:32:52.420Z,24.75
2023-09-17T18:36:13.676Z,24.69
2023-09-17T18:39:34.354Z,24.69
2023-09-17T18:42:55.499Z,24.69
2023-09-17T18:46:19.208Z,24.69
2023-09-17T18:49:40.910Z,24.63
2023-09-17T18:53:01.741Z,24.63
2023-09-17T18:56:23.089Z,24.63
2023-09-17T18:59:45.485Z,24.63
2023-09-17T19:03:06.477Z,24.63
2023-09-17T19:06:28.428Z,24.56
2023-09-17T19:09:49.497Z,24.56
2023-09-17T19:13:10.491Z,24.50
2023-09-17T19:16:31.494Z,24.56
2023-09-17T19:19:52.880Z,24.50
2023-09-17T19:23:14.949Z,24.50
2023-09-17T19:26:35.648Z,24.44
2023-09-17T19:29:56.666Z,24.44
2023-09-17T19:33:17.890Z,24.50
2023-09-17T19:36:40.380Z,24.44
2023-09-17T19:40:01.356Z,24.44
2023-09-17T19:43:22.266Z,24.44
2023-09-17T19:46:43.224Z,24.38
2023-09-17T19:50:04.303Z,24.38
2023-09-17T19:53:25.338Z,24.38
2023-09-17T19:56:47.704Z,24.44
2023-09-17T20:00:09.159Z,24.44
2023-09-17T20:03:30.670Z,24.38
2023-09-17T20:06:55.289Z,24.38
2023-09-17T20:10:17.512Z,24.38
2023-09-17T20:13:38.599Z,24.31
2023-09-17T20:16:59.435Z,24.31
2023-09-17T20:20:20.673Z,24.31
2023-09-17T20:23:41.205Z,24.31
2023-09-17T20:27:02.413Z,24.31
2023-09-17T20:30:23.377Z,24.31
2023-09-17T20:33:44.210Z,24.31
2023-09-17T20:37:05.430Z,24.31
2023-09-17T20:40:26.511Z,24.31
2023-09-17T20:43:47.448Z,24.31
2023-09-17T20:47:08.406Z,24.25
2023-09-17T20:50:30.107Z,24.25
2023-09-17T20:53:51.139Z,24.25
2023-09-17T20:57:12.351Z,24.31
2023-09-17T21:00:34.141Z,24.31
2023-09-17T21:03:54.880Z,24.25
2023-09-17T21:07:15.819Z,24.31
2023-09-17T21:10:36.759Z,24.25
2023-09-17T21:13:57.895Z,24.31
2023-09-17T21:17:18.814Z,24.25
2023-09-17T21:20:40.935Z,24.25
2023-09-17T21:24:03.893Z,24.25
2023-09-17T21:27:24.905Z,24.25
2023-09-17T21:30:45.994Z,24.25
2023-09-17T21:34:07.096Z,24.25
2023-09-17T21:37:27.940Z,24.25
2023-09-17T21:40:49.380Z,24.25
2023-09-17T21:44:10.367Z,24.25
2023-09-17T21:47:31.318Z,24.25
2023-09-17T21:50:52.276Z,24.19
2023-09-17T21:54:13.656Z,24.25
2023-09-17T21:57:34.332Z,24.25
2023-09-17T22:00:55.358Z,24.19
2023-09-17T22:04:16.364Z,24.19
2023-09-17T22:07:37.314Z,24.19
2023-09-17T22:10:58.564Z,24.19
2023-09-17T22:14:19.141Z,24.19
2023-09-17T22:17:40.182Z,24.19
2023-09-17T22:21:10.798Z,24.19
2023-09-17T22:24:32.283Z,24.19
2023-09-17T22:27:54.805Z,24.19
2023-09-17T22:31:16.416Z,24.19
2023-09-17T22:34:37.386Z,24.19
2023-09-17T22:37:58.421Z,24.19
2023-09-17T22:41:20.875Z,24.19
2023-09-17T22:44:43.459Z,24.13
2023-09-17T22:48:05.752Z,24.19
2023-09-17T22:51:30.567Z,24.19
2023-09-17T22:54:51.143Z,24.13
2023-09-17T22:58:12.058Z,24.19
2023-09-17T23:04:36.359Z,24.13
2023-09-17T23:07:56.994Z,24.13
2023-09-17T23:11:17.933Z,24.13
2023-09-17T23:14:39.384Z,24.13
2023-09-17T23:18:01.337Z,24.13
2023-09-17T23:21:21.983Z,24.13
2023-09-17T23:24:43.427Z,24.13
2023-09-17T23:28:07.130Z,24.13
2023-09-17T23:31:34.896Z,24.06
2023-09-17T23:34:58.524Z,24.06
2023-09-17T23:38:19.690Z,24.06
2023-09-17T23:41:40.219Z,24.06
2023-09-17T23:45:01.050Z,24.06
2023-09-17T23:48:21.916Z,24.06
2023-09-17T23:51:42.806Z,24.06
2023-09-17T23:55:03.961Z,24.00
2023-09-17T23:58:24.876Z,24.06
