createdAt,value
2023-03-26T00:00:06.159Z,96001.19
2023-03-26T00:01:37.832Z,95987.47
2023-03-26T00:03:18.476Z,95991.09
2023-03-26T00:04:53.457Z,95994.72
2023-03-26T00:06:25.935Z,95983.91
2023-03-26T00:07:59.409Z,95990.63
2023-03-26T00:09:32.397Z,95987.22
2023-03-26T00:11:04.765Z,95983.13
2023-03-26T00:12:38.829Z,95981.59
2023-03-26T00:14:14.007Z,95987.66
2023-03-26T00:15:58.046Z,95980.91
2023-03-26T00:17:29.918Z,95984.06
2023-03-26T00:19:02.065Z,95976.81
2023-03-26T00:20:36.294Z,95978.56
2023-03-26T00:22:07.961Z,95980.00
2023-03-26T00:23:39.756Z,95976.03
2023-03-26T00:25:13.755Z,95978.47
2023-03-26T00:26:48.494Z,95978.16
2023-03-26T00:28:22.879Z,95978.56
2023-03-26T00:29:56.575Z,95983.22
2023-03-26T00:31:31.418Z,95974.41
2023-03-26T00:33:03.115Z,95975.81
2023-03-26T00:34:35.265Z,95975.00
2023-03-26T00:36:10.052Z,95973.59
2023-03-26T00:37:43.133Z,95972.41
2023-03-26T00:39:15.218Z,95971.72
2023-03-26T00:40:50.928Z,95961.63
2023-03-26T00:42:22.575Z,95963.47
2023-03-26T00:43:56.428Z,95963.78
2023-03-26T00:45:28.279Z,95966.34
2023-03-26T00:47:00.001Z,95961.50
2023-03-26T00:48:43.940Z,95954.84
2023-03-26T00:50:16.737Z,95953.97
2023-03-26T00:51:48.378Z,95962.47
2023-03-26T00:53:20.069Z,95957.72
2023-03-26T00:54:52.060Z,95959.06
2023-03-26T00:56:25.101Z,95957.72
2023-03-26T00:57:57.305Z,95944.91
2023-03-26T00:59:30.367Z,95948.34
2023-03-26T01:01:03.965Z,95952.22
2023-03-26T01:02:35.693Z,95953.84
2023-03-26T01:04:27.524Z,95955.50
2023-03-26T01:06:02.697Z,95951.63
2023-03-26T01:07:35.235Z,95944.91
2023-03-26T01:09:15.979Z,95949.53
2023-03-26T01:10:50.996Z,95948.75
2023-03-26T01:12:24.946Z,95945.34
2023-03-26T01:13:57.499Z,95943.25
2023-03-26T01:15:29.977Z,95934.56
2023-03-26T01:17:02.366Z,95937.00
2023-03-26T01:18:41.181Z,95922.59
2023-03-26T01:20:15.526Z,95929.25
2023-03-26T01:21:47.365Z,95930.34
2023-03-26T01:23:21.785Z,95919.09
2023-03-26T01:24:56.633Z,95922.19
2023-03-26T01:26:52.778Z,95913.25
2023-03-26T01:28:25.212Z,95914.56
2023-03-26T01:29:58.818Z,95902.88
2023-03-26T01:31:36.944Z,95916.22
2023-03-26T01:33:14.521Z,95910.81
2023-03-26T01:34:52.518Z,95916.13
2023-03-26T01:36:28.286Z,95908.63
2023-03-26T01:38:10.779Z,95906.50
2023-03-26T01:39:49.605Z,95910.97
2023-03-26T01:41:25.174Z,95910.97
2023-03-26T01:43:00.512Z,95903.66
2023-03-26T01:44:34.743Z,95901.88
2023-03-26T01:46:08.213Z,95903.31
2023-03-26T01:47:40.441Z,95904.63
2023-03-26T01:49:13.296Z,95902.97
2023-03-26T01:50:45.223Z,95901.97
2023-03-26T01:52:18.489Z,95898.34
2023-03-26T01:53:50.077Z,95896.81
2023-03-26T01:55:22.501Z,95903.41
2023-03-26T01:57:01.293Z,95896.69
2023-03-26T01:58:35.958Z,95887.53
2023-03-26T02:00:20.883Z,95886.88
2023-03-26T02:01:54.902Z,95877.72
2023-03-26T02:03:28.264Z,95878.81
2023-03-26T02:05:08.411Z,95876.25
2023-03-26T02:06:42.630Z,95868.88
2023-03-26T02:08:16.648Z,95869.88
2023-03-26T02:09:49.945Z,95857.84
2023-03-26T02:11:23.304Z,95845.25
2023-03-26T02:12:56.676Z,95843.25
2023-03-26T02:14:29.544Z,95838.53
2023-03-26T02:16:01.953Z,95840.84
2023-03-26T02:17:33.731Z,95832.25
2023-03-26T02:19:05.379Z,95833.81
2023-03-26T02:20:37.158Z,95828.63
2023-03-26T02:22:16.759Z,95824.59
2023-03-26T02:23:49.116Z,95823.94
2023-03-26T02:25:21.089Z,95827.03
2023-03-26T02:26:52.722Z,95832.56
2023-03-26T02:28:25.764Z,95827.91
2023-03-26T02:29:57.337Z,95817.09
2023-03-26T02:31:30.167Z,95817.44
2023-03-26T02:33:02.028Z,95813.69
2023-03-26T02:34:33.744Z,95814.56
2023-03-26T02:36:06.205Z,95813.91
2023-03-26T02:37:38.287Z,95812.69
2023-03-26T02:39:10.847Z,95809.94
2023-03-26T02:40:42.484Z,95804.22
2023-03-26T02:42:16.102Z,95800.31
2023-03-26T02:43:49.155Z,95788.31
2023-03-26T02:45:21.044Z,95794.38
2023-03-26T02:46:52.751Z,95777.47
2023-03-26T02:48:24.406Z,95784.88
2023-03-26T02:49:55.988Z,95779.03
2023-03-26T02:51:27.659Z,95776.72
2023-03-26T02:52:59.319Z,95770.41
2023-03-26T02:54:31.018Z,95776.38
2023-03-26T02:56:02.677Z,95772.06
2023-03-26T02:57:34.631Z,95762.47
2023-03-26T02:59:07.681Z,95760.81
2023-03-26T03:00:39.269Z,95750.09
2023-03-26T03:02:13.383Z,95753.09
2023-03-26T03:03:47.220Z,95747.78
2023-03-26T03:05:19.077Z,95754.97
2023-03-26T03:06:53.008Z,95748.22
2023-03-26T03:08:26.377Z,95760.16
2023-03-26T03:10:03.370Z,95757.28
2023-03-26T03:11:35.491Z,95746.69
2023-03-26T03:13:07.859Z,95751.53
2023-03-26T03:14:40.994Z,95739.94
2023-03-26T03:16:12.676Z,95737.19
2023-03-26T03:17:44.397Z,95733.88
2023-03-26T03:19:16.085Z,95726.91
2023-03-26T03:20:47.698Z,95726.72
2023-03-26T03:22:20.163Z,95718.84
2023-03-26T03:23:51.882Z,95711.78
2023-03-26T03:25:23.521Z,95709.03
2023-03-26T03:26:56.859Z,95703.41
2023-03-26T03:28:28.557Z,95696.56
2023-03-26T03:30:01.586Z,95696.34
2023-03-26T03:31:33.346Z,95697.91
2023-03-26T03:33:06.090Z,95695.88
2023-03-26T03:34:38.635Z,95695.38
2023-03-26T03:36:20.584Z,95703.44
2023-03-26T03:37:53.508Z,95696.78
2023-03-26T03:39:25.542Z,95694.91
2023-03-26T03:40:57.373Z,95685.28
2023-03-26T03:42:29.345Z,95690.81
2023-03-26T03:44:01.808Z,95683.50
2023-03-26T03:45:34.932Z,95675.78
2023-03-26T03:47:07.127Z,95673.03
2023-03-26T03:48:39.202Z,95674.66
2023-03-26T03:50:11.284Z,95669.47
2023-03-26T03:51:43.025Z,95669.38
2023-03-26T03:53:15.979Z,95670.72
2023-03-26T03:54:47.698Z,95668.75
2023-03-26T03:56:24.088Z,95676.47
2023-03-26T03:57:56.844Z,95670.94
2023-03-26T03:59:28.467Z,95673.41
2023-03-26T04:01:04.271Z,95670.53
2023-03-26T04:02:39.253Z,95663.00
2023-03-26T04:04:11.155Z,95670.97
2023-03-26T04:05:43.744Z,95669.31
2023-03-26T04:07:15.572Z,95673.19
2023-03-26T04:08:47.241Z,95679.59
2023-03-26T04:10:18.968Z,95672.16
2023-03-26T04:11:51.264Z,95672.50
2023-03-26T04:13:29.380Z,95678.47
2023-03-26T04:15:01.162Z,95678.38
2023-03-26T04:16:34.293Z,95672.84
2023-03-26T04:18:10.339Z,95675.53
2023-03-26T04:19:44.032Z,95667.81
2023-03-26T04:21:16.049Z,95665.81
2023-03-26T04:22:47.789Z,95667.16
2023-03-26T04:24:20.503Z,95667.84
2023-03-26T04:25:54.034Z,95652.38
2023-03-26T04:27:27.309Z,95653.47
2023-03-26T04:28:59.906Z,95646.19
2023-03-26T04:30:31.596Z,95647.41
2023-03-26T04:32:08.152Z,95650.81
2023-03-26T04:33:39.754Z,95639.44
2023-03-26T04:35:11.762Z,95633.97
2023-03-26T04:36:43.356Z,95633.00
2023-03-26T04:38:16.836Z,95630.44
2023-03-26T04:39:50.107Z,95626.09
2023-03-26T04:41:26.372Z,95615.94
2023-03-26T04:42:59.938Z,95624.91
2023-03-26T04:44:31.858Z,95616.19
2023-03-26T04:46:04.561Z,95613.00
2023-03-26T04:47:39.005Z,95615.75
2023-03-26T04:49:10.902Z,95614.38
2023-03-26T04:50:42.616Z,95608.84
2023-03-26T04:52:14.363Z,95611.94
2023-03-26T04:53:47.338Z,95605.09
2023-03-26T04:55:21.475Z,95603.53
2023-03-26T04:56:54.375Z,95599.34
2023-03-26T04:58:33.063Z,95599.00
2023-03-26T05:00:15.345Z,95599.78
2023-03-26T05:01:47.020Z,95594.47
2023-03-26T05:03:21.014Z,95592.84
2023-03-26T05:04:52.701Z,95592.09
2023-03-26T05:06:25.173Z,95587.22
2023-03-26T05:07:56.878Z,95579.34
2023-03-26T05:09:28.548Z,95580.38
2023-03-26T05:11:00.304Z,95577.03
2023-03-26T05:12:31.875Z,95574.72
2023-03-26T05:14:03.489Z,95572.41
2023-03-26T05:15:35.345Z,95561.38
2023-03-26T05:17:10.727Z,95553.88
2023-03-26T05:18:43.779Z,95547.72
2023-03-26T05:20:20.874Z,95543.44
2023-03-26T05:21:52.524Z,95540.53
2023-03-26T05:23:24.243Z,95543.00
2023-03-26T05:24:56.321Z,95536.84
2023-03-26T05:26:29.185Z,95534.63
2023-03-26T05:28:01.081Z,95532.50
2023-03-26T05:29:32.669Z,95528.31
2023-03-26T05:31:04.334Z,95531.63
2023-03-26T05:32:36.017Z,95525.22
2023-03-26T05:34:09.038Z,95527.19
2023-03-26T05:35:40.711Z,95513.19
2023-03-26T05:37:13.903Z,95516.34
2023-03-26T05:38:49.772Z,95508.63
2023-03-26T05:40:21.868Z,95503.94
2023-03-26T05:41:56.329Z,95503.25
2023-03-26T05:43:28.313Z,95495.72
2023-03-26T05:45:09.035Z,95498.47
2023-03-26T05:46:40.972Z,95495.47
2023-03-26T05:48:12.603Z,95494.88
2023-03-26T05:49:46.956Z,95492.66
2023-03-26T05:51:23.638Z,95501.28
2023-03-26T05:52:55.807Z,95489.50
2023-03-26T05:54:33.022Z,95483.75
2023-03-26T05:56:07.063Z,95483.41
2023-03-26T05:57:39.219Z,95485.91
2023-03-26T05:59:10.994Z,95480.59
2023-03-26T06:00:42.852Z,95474.97
2023-03-26T06:02:14.600Z,95478.88
2023-03-26T06:03:47.099Z,95475.63
2023-03-26T06:05:20.490Z,95460.59
2023-03-26T06:06:52.852Z,95467.00
2023-03-26T06:08:24.669Z,95472.38
2023-03-26T06:09:56.562Z,95470.34
2023-03-26T06:11:28.465Z,95473.16
2023-03-26T06:13:00.169Z,95466.28
2023-03-26T06:14:31.918Z,95474.97
2023-03-26T06:16:03.748Z,95477.44
2023-03-26T06:17:35.800Z,95474.53
2023-03-26T06:19:07.647Z,95481.63
2023-03-26T06:20:42.480Z,95474.28
2023-03-26T06:22:14.186Z,95473.16
2023-03-26T06:23:46.748Z,95467.84
2023-03-26T06:25:18.514Z,95469.06
2023-03-26T06:26:50.272Z,95466.06
2023-03-26T06:28:22.019Z,95476.75
2023-03-26T06:29:54.721Z,95465.28
2023-03-26T06:31:29.317Z,95469.13
2023-03-26T06:33:01.233Z,95464.88
2023-03-26T06:34:35.576Z,95460.00
2023-03-26T06:36:11.815Z,95466.41
2023-03-26T06:37:43.772Z,95464.94
2023-03-26T06:39:15.979Z,95460.94
2023-03-26T06:40:47.811Z,95449.56
2023-03-26T06:42:19.678Z,95461.88
2023-03-26T06:43:51.523Z,95457.69
2023-03-26T06:46:17.879Z,95458.63
2023-03-26T06:47:49.788Z,95461.28
2023-03-26T06:49:21.620Z,95452.13
2023-03-26T06:51:00.603Z,95453.59
2023-03-26T06:52:43.276Z,95450.09
2023-03-26T06:54:15.134Z,95450.41
2023-03-26T06:55:47.086Z,95453.50
2023-03-26T06:57:18.801Z,95448.53
2023-03-26T06:58:50.652Z,95441.09
2023-03-26T07:00:22.557Z,95436.31
2023-03-26T07:01:54.328Z,95424.94
2023-03-26T07:03:26.309Z,95409.56
2023-03-26T07:04:58.172Z,95402.97
2023-03-26T07:17:25.149Z,95422.22
2023-03-26T07:33:14.514Z,95414.59
2023-03-26T07:51:09.881Z,95442.81
2023-03-26T07:56:39.096Z,95421.59
2023-03-26T08:12:57.473Z,95390.00
2023-03-26T08:15:14.763Z,95399.00
2023-03-26T08:17:40.732Z,95373.19
2023-03-26T08:20:58.461Z,95369.06
2023-03-26T08:25:38.921Z,95357.44
2023-03-26T08:27:59.308Z,95353.59
2023-03-26T08:29:45.219Z,95368.72
2023-03-26T08:33:20.636Z,95367.19
2023-03-26T08:36:55.638Z,95355.88
2023-03-26T08:39:54.967Z,95364.53
2023-03-26T08:42:17.737Z,95356.84
2023-03-26T08:47:29.486Z,95344.63
2023-03-26T08:49:26.712Z,95339.34
2023-03-26T08:51:53.050Z,95327.19
2023-03-26T08:54:00.608Z,95338.56
2023-03-26T08:56:06.551Z,95343.19
2023-03-26T09:01:00.960Z,95338.16
2023-03-26T09:03:33.749Z,95329.09
2023-03-26T09:05:44.998Z,95349.38
2023-03-26T09:08:08.433Z,95332.06
2023-03-26T09:09:48.788Z,95321.09
2023-03-26T09:12:15.785Z,95321.16
2023-03-26T09:17:09.864Z,95327.78
2023-03-26T09:22:13.773Z,95325.44
2023-03-26T09:24:24.392Z,95337.16
2023-03-26T09:26:18.761Z,95331.44
2023-03-26T09:28:03.857Z,95326.06
2023-03-26T09:30:45.707Z,95328.44
2023-03-26T09:32:53.863Z,95322.50
2023-03-26T09:35:25.416Z,95319.66
2023-03-26T09:37:10.202Z,95312.22
2023-03-26T09:41:52.690Z,95321.78
2023-03-26T09:43:53.953Z,95331.09
2023-03-26T09:47:42.125Z,95330.94
2023-03-26T09:49:06.874Z,95334.44
2023-03-26T09:51:08.644Z,95336.25
2023-03-26T09:52:57.122Z,95343.88
2023-03-26T09:55:20.324Z,95342.47
2023-03-26T09:56:54.008Z,95344.97
2023-03-26T09:58:37.381Z,95343.16
2023-03-26T10:00:16.745Z,95361.31
2023-03-26T10:01:52.274Z,95375.50
2023-03-26T10:03:29.524Z,95391.00
2023-03-26T10:05:13.624Z,95389.75
2023-03-26T10:06:49.588Z,95385.97
2023-03-26T10:08:47.512Z,95393.81
2023-03-26T10:10:24.200Z,95391.28
2023-03-26T10:12:05.447Z,95394.94
2023-03-26T10:13:42.694Z,95391.84
2023-03-26T10:15:27.192Z,95374.91
2023-03-26T10:17:06.811Z,95384.63
2023-03-26T10:19:00.657Z,95390.25
2023-03-26T10:20:36.292Z,95391.38
2023-03-26T10:22:16.043Z,95390.72
2023-03-26T10:24:16.385Z,95395.16
2023-03-26T10:27:08.690Z,95391.06
2023-03-26T10:28:59.622Z,95388.00
2023-03-26T10:31:19.361Z,95384.41
2023-03-26T10:33:13.745Z,95374.13
2023-03-26T10:35:18.133Z,95377.78
2023-03-26T10:36:58.688Z,95375.34
2023-03-26T10:39:35.992Z,95369.41
2023-03-26T10:41:15.425Z,95374.00
2023-03-26T10:43:09.240Z,95377.78
2023-03-26T10:45:29.521Z,95362.91
2023-03-26T10:47:49.671Z,95375.47
2023-03-26T10:50:06.639Z,95376.66
2023-03-26T10:51:55.544Z,95366.75
2023-03-26T10:53:31.426Z,95370.53
2023-03-26T10:55:17.674Z,95372.06
2023-03-26T10:56:55.063Z,95366.75
2023-03-26T10:58:27.800Z,95362.91
2023-03-26T11:00:02.288Z,95360.34
2023-03-26T11:02:20.577Z,95370.72
2023-03-26T11:04:19.292Z,95375.44
2023-03-26T11:06:21.444Z,95374.78
2023-03-26T11:08:05.387Z,95379.00
2023-03-26T11:10:05.799Z,95363.53
2023-03-26T11:11:55.484Z,95359.16
2023-03-26T11:13:35.070Z,95350.88
2023-03-26T11:15:13.911Z,95357.13
2023-03-26T11:16:53.523Z,95346.94
2023-03-26T11:18:28.152Z,95347.06
2023-03-26T11:20:02.728Z,95333.34
2023-03-26T11:21:35.690Z,95335.28
2023-03-26T11:23:27.321Z,95347.56
2023-03-26T11:25:07.378Z,95328.88
2023-03-26T11:26:44.905Z,95332.69
2023-03-26T11:28:25.979Z,95326.59
2023-03-26T11:30:03.091Z,95316.84
2023-03-26T11:31:41.010Z,95315.44
2023-03-26T11:33:16.790Z,95308.69
2023-03-26T11:34:52.269Z,95303.75
2023-03-26T11:36:25.277Z,95308.28
2023-03-26T11:37:57.142Z,95310.22
2023-03-26T11:39:29.680Z,95309.09
2023-03-26T11:41:01.466Z,95311.38
2023-03-26T11:42:33.138Z,95320.94
2023-03-26T11:44:18.322Z,95321.72
2023-03-26T11:45:50.057Z,95319.81
2023-03-26T11:47:23.664Z,95323.19
2023-03-26T11:48:57.557Z,95324.88
2023-03-26T11:50:30.468Z,95335.28
2023-03-26T11:52:02.917Z,95310.94
2023-03-26T11:53:38.480Z,95309.44
2023-03-26T11:55:11.393Z,95319.41
2023-03-26T11:57:05.888Z,95313.31
2023-03-26T11:58:39.050Z,95312.56
2023-03-26T12:00:17.589Z,95306.88
2023-03-26T12:01:53.057Z,95300.75
2023-03-26T12:03:25.756Z,95292.44
2023-03-26T12:05:13.321Z,95300.09
2023-03-26T12:06:52.943Z,95296.69
2023-03-26T12:08:28.826Z,95297.84
2023-03-26T12:10:15.452Z,95296.47
2023-03-26T12:11:53.447Z,95284.25
2023-03-26T12:13:29.715Z,95288.50
2023-03-26T12:15:01.328Z,95278.63
2023-03-26T12:16:34.386Z,95285.50
2023-03-26T12:18:19.766Z,95271.88
2023-03-26T12:19:51.631Z,95275.38
2023-03-26T12:21:27.129Z,95266.38
2023-03-26T12:22:59.509Z,95262.19
2023-03-26T12:24:32.091Z,95268.44
2023-03-26T12:26:14.819Z,95254.47
2023-03-26T12:27:48.048Z,95257.22
2023-03-26T12:29:20.620Z,95259.56
2023-03-26T12:30:55.987Z,95258.81
2023-03-26T12:32:43.277Z,95260.72
2023-03-26T12:34:18.292Z,95248.47
2023-03-26T12:35:50.652Z,95248.91
2023-03-26T12:37:35.734Z,95241.31
2023-03-26T12:40:09.418Z,95242.13
2023-03-26T12:44:43.722Z,95244.44
2023-03-26T12:44:53.289Z,95229.06
2023-03-26T12:45:12.832Z,95229.81
2023-03-26T12:47:54.943Z,95225.94
2023-03-26T12:48:38.600Z,95215.22
2023-03-26T12:50:13.014Z,95216.84
2023-03-26T12:51:47.633Z,95208.47
2023-03-26T12:53:47.120Z,95200.78
2023-03-26T12:55:30.083Z,95206.22
2023-03-26T12:57:20.509Z,95215.44
2023-03-26T12:59:01.965Z,95220.00
2023-03-26T13:00:42.324Z,95208.44
2023-03-26T13:03:05.683Z,95219.16
2023-03-26T13:05:02.327Z,95220.53
2023-03-26T13:06:59.816Z,95213.91
2023-03-26T13:08:52.370Z,95218.47
2023-03-26T13:10:31.642Z,95215.78
2023-03-26T13:12:09.338Z,95211.59
2023-03-26T13:13:56.407Z,95203.19
2023-03-26T13:15:28.902Z,95188.66
2023-03-26T13:17:03.378Z,95187.91
2023-03-26T13:18:41.512Z,95199.00
2023-03-26T13:20:18.858Z,95191.69
2023-03-26T13:22:00.384Z,95198.16
2023-03-26T13:23:36.426Z,95198.47
2023-03-26T13:25:14.347Z,95199.72
2023-03-26T13:26:52.943Z,95195.53
2023-03-26T13:28:28.952Z,95181.44
2023-03-26T13:30:02.326Z,95183.34
2023-03-26T13:31:35.127Z,95176.06
2023-03-26T13:33:21.599Z,95180.63
2023-03-26T13:35:06.694Z,95191.72
2023-03-26T13:36:43.845Z,95187.50
2023-03-26T13:38:18.287Z,95189.38
2023-03-26T13:39:55.533Z,95176.34
2023-03-26T13:41:31.923Z,95177.03
2023-03-26T13:43:18.122Z,95172.34
2023-03-26T13:45:04.302Z,95163.28
2023-03-26T13:46:39.687Z,95164.97
2023-03-26T13:48:13.095Z,95152.00
2023-03-26T13:49:46.779Z,95161.50
2023-03-26T13:51:22.195Z,95147.34
2023-03-26T13:52:59.396Z,95153.47
2023-03-26T13:54:32.399Z,95154.75
2023-03-26T13:56:04.372Z,95157.25
2023-03-26T13:57:37.815Z,95158.16
2023-03-26T13:59:16.381Z,95148.53
2023-03-26T14:00:54.460Z,95141.41
2023-03-26T14:02:29.388Z,95144.66
2023-03-26T14:04:03.478Z,95142.50
2023-03-26T14:05:37.125Z,95138.63
2023-03-26T14:07:11.259Z,95142.78
2023-03-26T14:08:46.061Z,95138.66
2023-03-26T14:10:19.799Z,95137.47
2023-03-26T14:12:26.992Z,95126.81
2023-03-26T14:14:01.225Z,95113.09
2023-03-26T14:15:34.677Z,95121.84
2023-03-26T14:17:18.054Z,95110.03
2023-03-26T14:19:45.283Z,95113.41
2023-03-26T14:29:34.027Z,95139.56
2023-03-26T14:31:13.993Z,95136.41
2023-03-26T14:32:55.732Z,95128.84
2023-03-26T14:34:50.167Z,95139.50
2023-03-26T14:36:29.048Z,95153.50
2023-03-26T14:38:34.844Z,95146.66
2023-03-26T14:40:27.235Z,95140.56
2023-03-26T14:42:03.425Z,95144.16
2023-03-26T14:44:16.879Z,95144.34
2023-03-26T14:46:06.968Z,95144.22
2023-03-26T14:47:44.502Z,95153.50
2023-03-26T14:49:39.720Z,95144.78
2023-03-26T14:51:17.585Z,95143.66
2023-03-26T14:53:01.206Z,95133.50
2023-03-26T14:54:36.445Z,95129.84
2023-03-26T14:56:32.009Z,95137.50
2023-03-26T14:58:13.764Z,95146.47
2023-03-26T15:00:15.944Z,95170.03
2023-03-26T15:02:20.160Z,95178.09
2023-03-26T15:04:22.408Z,95184.38
2023-03-26T15:06:26.413Z,95184.38
2023-03-26T15:08:15.708Z,95185.53
2023-03-26T15:10:29.651Z,95181.72
2023-03-26T15:12:12.546Z,95169.66
2023-03-26T15:13:53.600Z,95176.75
2023-03-26T15:16:17.732Z,95186.66
2023-03-26T15:18:11.973Z,95191.94
2023-03-26T15:20:26.023Z,95199.03
2023-03-26T15:22:36.162Z,95220.41
2023-03-26T15:25:07.125Z,95250.94
2023-03-26T15:27:21.820Z,95298.75
2023-03-26T15:29:30.045Z,95305.44
2023-03-26T15:31:21.230Z,95319.03
2023-03-26T15:33:17.107Z,95334.44
2023-03-26T15:35:36.445Z,95324.06
2023-03-26T15:37:29.959Z,95321.75
2023-03-26T15:39:38.062Z,95335.00
2023-03-26T15:41:18.392Z,95325.97
2023-03-26T15:42:54.905Z,95317.84
2023-03-26T15:44:40.869Z,95310.84
2023-03-26T15:46:26.554Z,95292.78
2023-03-26T15:48:18.249Z,95297.38
2023-03-26T15:49:50.737Z,95302.88
2023-03-26T15:51:28.759Z,95301.03
2023-03-26T15:53:06.624Z,95300.50
2023-03-26T15:54:45.359Z,95306.91
2023-03-26T15:56:25.876Z,95308.50
2023-03-26T15:58:02.379Z,95292.31
2023-03-26T15:59:40.751Z,95284.38
2023-03-26T16:01:18.878Z,95284.94
2023-03-26T16:02:58.153Z,95275.53
2023-03-26T16:04:50.167Z,95294.22
2023-03-26T16:06:31.145Z,95279.09
2023-03-26T16:08:07.644Z,95281.91
2023-03-26T16:09:48.307Z,95288.84
2023-03-26T16:11:45.041Z,95278.91
2023-03-26T16:13:37.660Z,95274.03
2023-03-26T16:15:37.034Z,95283.28
2023-03-26T16:17:12.469Z,95286.34
2023-03-26T16:18:44.971Z,95288.44
2023-03-26T16:20:22.954Z,95294.00
2023-03-26T16:21:56.056Z,95288.78
2023-03-26T16:23:29.393Z,95289.81
2023-03-26T16:25:27.840Z,95294.91
2023-03-26T16:27:30.352Z,95297.56
2023-03-26T16:29:18.234Z,95306.19
2023-03-26T16:31:37.736Z,95304.81
2023-03-26T16:33:12.634Z,95320.66
2023-03-26T16:34:50.574Z,95316.81
2023-03-26T16:36:38.985Z,95317.56
2023-03-26T16:38:13.427Z,95316.19
2023-03-26T16:39:45.159Z,95324.97
2023-03-26T16:41:18.089Z,95335.00
2023-03-26T16:42:49.796Z,95332.00
2023-03-26T16:44:21.656Z,95321.06
2023-03-26T16:45:55.245Z,95318.75
2023-03-26T16:47:28.975Z,95318.75
2023-03-26T16:49:05.441Z,95307.81
2023-03-26T16:50:42.261Z,95312.47
2023-03-26T16:52:31.165Z,95324.25
2023-03-26T16:54:09.529Z,95315.88
2023-03-26T16:55:45.585Z,95313.66
2023-03-26T16:57:24.161Z,95317.78
2023-03-26T16:58:58.957Z,95318.94
2023-03-26T17:00:48.222Z,95317.50
2023-03-26T17:02:23.243Z,95319.72
2023-03-26T17:03:55.670Z,95308.69
2023-03-26T17:05:34.338Z,95302.91
2023-03-26T17:07:14.021Z,95301.84
2023-03-26T17:08:53.313Z,95307.50
2023-03-26T17:10:31.727Z,95308.94
2023-03-26T17:12:09.146Z,95328.16
2023-03-26T17:13:44.459Z,95310.13
2023-03-26T17:15:26.516Z,95297.59
2023-03-26T17:17:09.672Z,95300.66
2023-03-26T17:18:47.069Z,95295.53
2023-03-26T17:20:29.831Z,95293.41
2023-03-26T17:22:03.806Z,95294.19
2023-03-26T17:23:47.275Z,95280.44
2023-03-26T17:25:23.065Z,95276.66
2023-03-26T17:26:58.359Z,95283.06
2023-03-26T17:28:42.663Z,95283.56
2023-03-26T17:30:42.646Z,95288.50
2023-03-26T17:32:15.152Z,95283.72
2023-03-26T17:33:47.974Z,95291.50
2023-03-26T17:35:27.042Z,95293.88
2023-03-26T17:36:59.046Z,95297.50
2023-03-26T17:38:54.242Z,95297.59
2023-03-26T17:40:31.349Z,95292.47
2023-03-26T17:42:18.788Z,95291.09
2023-03-26T17:43:50.681Z,95297.50
2023-03-26T17:45:24.971Z,95295.88
2023-03-26T17:46:56.574Z,95305.34
2023-03-26T17:48:28.155Z,95299.03
2023-03-26T17:50:01.540Z,95301.00
2023-03-26T17:51:42.508Z,95302.16
2023-03-26T17:53:18.807Z,95308.34
2023-03-26T17:54:51.229Z,95314.63
2023-03-26T17:56:27.690Z,95319.25
2023-03-26T17:58:00.162Z,95330.03
2023-03-26T17:59:31.796Z,95335.38
2023-03-26T18:01:06.231Z,95342.59
2023-03-26T18:02:41.727Z,95352.66
2023-03-26T18:04:15.630Z,95343.06
2023-03-26T18:05:47.673Z,95354.28
2023-03-26T18:08:10.181Z,95350.69
2023-03-26T18:09:48.987Z,95357.06
2023-03-26T18:11:31.626Z,95354.31
2023-03-26T18:13:15.268Z,95356.63
2023-03-26T18:15:14.494Z,95365.59
2023-03-26T18:16:47.290Z,95370.19
2023-03-26T18:18:20.266Z,95362.06
2023-03-26T18:19:52.656Z,95357.22
2023-03-26T18:21:26.049Z,95359.78
2023-03-26T18:22:58.811Z,95359.91
2023-03-26T18:24:31.750Z,95353.19
2023-03-26T18:26:11.027Z,95363.88
2023-03-26T18:27:43.993Z,95355.69
2023-03-26T18:29:23.871Z,95366.25
2023-03-26T18:30:55.600Z,95370.88
2023-03-26T18:32:30.973Z,95362.06
2023-03-26T18:34:06.652Z,95366.50
2023-03-26T18:35:41.041Z,95372.22
2023-03-26T18:37:16.937Z,95359.44
2023-03-26T18:38:48.804Z,95357.47
2023-03-26T18:40:21.391Z,95350.53
2023-03-26T18:41:53.065Z,95353.47
2023-03-26T18:43:34.407Z,95349.28
2023-03-26T18:45:09.636Z,95347.75
2023-03-26T18:46:41.266Z,95345.94
2023-03-26T18:48:17.800Z,95332.03
2023-03-26T18:49:51.259Z,95337.91
2023-03-26T18:51:23.271Z,95339.03
2023-03-26T18:52:57.130Z,95332.78
2023-03-26T18:54:29.885Z,95328.94
2023-03-26T18:56:01.531Z,95335.97
2023-03-26T18:57:33.116Z,95341.16
2023-03-26T18:59:07.064Z,95339.19
2023-03-26T19:00:40.034Z,95342.25
2023-03-26T19:02:13.612Z,95350.63
2023-03-26T19:03:45.620Z,95337.41
2023-03-26T19:05:17.668Z,95336.28
2023-03-26T19:06:53.748Z,95339.72
2023-03-26T19:08:25.327Z,95336.19
2023-03-26T19:09:56.944Z,95336.38
2023-03-26T19:11:28.540Z,95335.19
2023-03-26T19:13:01.054Z,95327.94
2023-03-26T19:14:36.884Z,95332.19
2023-03-26T19:16:17.859Z,95325.03
2023-03-26T19:17:53.302Z,95317.34
2023-03-26T19:19:27.865Z,95319.75
2023-03-26T19:20:59.881Z,95314.28
2023-03-26T19:22:31.724Z,95319.13
2023-03-26T19:24:05.071Z,95319.13
2023-03-26T19:25:39.143Z,95311.63
2023-03-26T19:27:10.801Z,95314.94
2023-03-26T19:28:51.165Z,95314.78
2023-03-26T19:30:29.359Z,95317.00
2023-03-26T19:32:02.008Z,95313.94
2023-03-26T19:33:36.455Z,95315.47
2023-03-26T19:35:21.494Z,95311.81
2023-03-26T19:36:58.159Z,95309.59
2023-03-26T19:38:36.718Z,95309.00
2023-03-26T19:40:14.165Z,95311.81
2023-03-26T19:41:45.908Z,95320.84
2023-03-26T19:43:17.486Z,95322.56
2023-03-26T19:44:49.617Z,95325.97
2023-03-26T19:46:23.413Z,95324.59
2023-03-26T19:48:07.770Z,95322.81
2023-03-26T19:49:52.864Z,95324.69
2023-03-26T19:51:32.631Z,95327.00
2023-03-26T19:53:15.423Z,95322.56
2023-03-26T19:54:59.534Z,95321.03
2023-03-26T19:56:36.585Z,95319.50
2023-03-26T19:58:11.275Z,95321.88
2023-03-26T19:59:45.802Z,95331.38
2023-03-26T20:01:24.576Z,95317.63
2023-03-26T20:02:56.316Z,95310.44
2023-03-26T20:04:32.359Z,95308.56
2023-03-26T20:08:52.099Z,95317.13
2023-03-26T20:10:23.844Z,95311.41
2023-03-26T20:11:55.600Z,95310.66
2023-03-26T20:13:27.289Z,95308.44
2023-03-26T20:14:58.861Z,95309.69
2023-03-26T20:16:32.173Z,95306.84
2023-03-26T20:18:04.153Z,95307.19
2023-03-26T20:19:39.166Z,95306.41
2023-03-26T20:21:11.187Z,95310.78
2023-03-26T20:22:43.771Z,95302.06
2023-03-26T20:24:16.250Z,95299.09
2023-03-26T20:25:50.056Z,95293.47
2023-03-26T20:27:22.452Z,95303.19
2023-03-26T20:28:54.163Z,95299.34
2023-03-26T20:32:03.657Z,95301.59
2023-03-26T20:33:35.308Z,95304.28
2023-03-26T20:35:14.747Z,95303.25
2023-03-26T20:36:46.764Z,95305.06
2023-03-26T20:38:21.697Z,95305.91
2023-03-26T20:39:53.449Z,95305.41
2023-03-26T20:41:25.032Z,95313.94
2023-03-26T20:42:56.624Z,95308.91
2023-03-26T20:44:28.449Z,95314.97
2023-03-26T20:46:00.609Z,95310.25
2023-03-26T20:47:34.261Z,95306.41
2023-03-26T20:49:06.639Z,95312.56
2023-03-26T20:50:50.393Z,95308.72
2023-03-26T20:52:25.551Z,95310.94
2023-03-26T20:53:57.159Z,95308.31
2023-03-26T20:55:28.834Z,95311.72
2023-03-26T20:57:00.551Z,95303.09
2023-03-26T20:58:32.505Z,95307.97
2023-03-26T21:00:15.066Z,95314.03
2023-03-26T21:01:49.892Z,95308.06
2023-03-26T21:03:22.855Z,95304.38
2023-03-26T21:04:55.175Z,95301.72
2023-03-26T21:06:26.822Z,95304.63