createdAt,value
2019-02-07T00:01:33.493Z,99.90
2019-02-07T00:04:04.241Z,99.90
2019-02-07T00:06:36.914Z,99.90
2019-02-07T00:09:09.329Z,99.90
2019-02-07T00:11:39.933Z,99.90
2019-02-07T00:14:10.624Z,99.90
2019-02-07T00:16:41.343Z,99.90
2019-02-07T00:19:12.075Z,99.90
2019-02-07T00:21:43.021Z,99.90
2019-02-07T00:24:13.738Z,99.90
2019-02-07T00:26:45.436Z,99.90
2019-02-07T00:29:16.180Z,99.90
2019-02-07T00:31:46.764Z,99.90
2019-02-07T00:34:17.620Z,99.90
2019-02-07T00:36:48.244Z,99.90
2019-02-07T00:39:19.043Z,99.90
2019-02-07T00:41:49.692Z,99.90
2019-02-07T00:44:20.316Z,99.90
2019-02-07T00:46:50.943Z,99.90
2019-02-07T00:49:22.652Z,99.90
2019-02-07T00:51:53.264Z,99.90
2019-02-07T00:54:23.993Z,99.90
2019-02-07T00:56:54.463Z,99.90
2019-02-07T00:59:25.132Z,99.90
2019-02-07T01:01:56.177Z,99.90
2019-02-07T01:04:26.804Z,99.90
2019-02-07T01:06:57.410Z,99.90
2019-02-07T01:09:27.918Z,99.90
2019-02-07T01:11:58.567Z,99.90
2019-02-07T01:14:29.693Z,99.90
2019-02-07T01:17:00.509Z,99.90
2019-02-07T01:19:31.326Z,99.90
2019-02-07T01:22:01.908Z,99.90
2019-02-07T01:24:32.537Z,99.90
2019-02-07T01:27:04.628Z,99.90
2019-02-07T01:29:35.771Z,99.90
2019-02-07T01:32:06.358Z,99.90
2019-02-07T01:34:36.960Z,99.90
2019-02-07T01:37:07.576Z,99.90
2019-02-07T01:39:38.209Z,99.90
2019-02-07T01:42:08.757Z,99.90
2019-02-07T01:44:39.727Z,99.90
2019-02-07T01:47:10.515Z,99.90
2019-02-07T01:49:41.076Z,99.90
2019-02-07T01:52:11.622Z,99.90
2019-02-07T01:54:42.192Z,99.90
2019-02-07T01:57:12.934Z,99.90
2019-02-07T01:59:43.992Z,99.90
2019-02-07T02:02:14.467Z,99.90
2019-02-07T02:04:44.999Z,99.90
2019-02-07T02:07:15.627Z,99.90
2019-02-07T02:09:47.817Z,99.90
2019-02-07T02:12:18.631Z,99.90
2019-02-07T02:14:49.262Z,99.90
2019-02-07T02:17:19.954Z,99.90
2019-02-07T02:19:50.913Z,99.90
2019-02-07T02:22:21.509Z,99.90
2019-02-07T02:24:55.352Z,99.90
2019-02-07T02:27:26.767Z,99.90
2019-02-07T02:29:57.328Z,99.90
2019-02-07T02:32:27.942Z,99.90
2019-02-07T02:34:58.653Z,99.90
2019-02-07T02:37:30.485Z,99.90
2019-02-07T02:40:01.527Z,99.90
2019-02-07T02:42:32.025Z,99.90
2019-02-07T02:45:02.672Z,99.90
2019-02-07T02:47:33.199Z,99.90
2019-02-07T02:50:05.737Z,99.90
2019-02-07T02:52:36.598Z,99.90
2019-02-07T02:55:09.517Z,99.90
2019-02-07T02:57:40.120Z,99.90
2019-02-07T03:00:23.419Z,99.90
2019-02-07T03:03:01.642Z,99.90
2019-02-07T03:05:36.772Z,99.90
2019-02-07T03:08:24.711Z,99.90
2019-02-07T03:11:00.093Z,99.90
2019-02-07T03:13:55.325Z,99.90
2019-02-07T03:16:29.775Z,99.90
2019-02-07T03:19:11.074Z,99.90
2019-02-07T03:21:43.192Z,99.90
2019-02-07T03:24:30.339Z,99.90
2019-02-07T03:27:05.124Z,99.90
2019-02-07T03:29:43.918Z,99.90
2019-02-07T03:32:27.801Z,99.90
2019-02-07T03:35:00.043Z,99.90
2019-02-07T03:37:41.297Z,99.90
2019-02-07T03:40:21.993Z,99.90
2019-02-07T03:42:57.128Z,99.90
2019-02-07T03:45:35.481Z,99.90
2019-02-07T03:48:16.790Z,99.90
2019-02-07T03:50:51.982Z,99.90
2019-02-07T03:53:24.275Z,99.90
2019-02-07T03:56:13.025Z,99.90
2019-02-07T03:59:01.508Z,99.90
2019-02-07T04:01:39.673Z,99.90
2019-02-07T04:04:17.833Z,99.90
2019-02-07T04:06:50.069Z,99.90
2019-02-07T04:09:22.242Z,99.90
2019-02-07T04:11:54.416Z,99.90
2019-02-07T04:14:32.450Z,99.90
2019-02-07T04:17:19.135Z,99.90
2019-02-07T04:19:51.799Z,99.90
2019-02-07T04:22:24.044Z,99.90
2019-02-07T04:25:12.121Z,99.90
2019-02-07T04:27:50.101Z,99.90
2019-02-07T04:30:25.394Z,99.90
2019-02-07T04:33:25.728Z,99.90
2019-02-07T04:38:56.767Z,99.90
2019-02-07T04:41:47.499Z,99.90
2019-02-07T04:44:34.671Z,99.90
2019-02-07T04:47:23.098Z,99.90
2019-02-07T04:49:57.915Z,99.90
2019-02-07T04:52:44.889Z,99.90
2019-02-07T04:55:17.130Z,99.90
2019-02-07T04:57:52.023Z,99.90
2019-02-07T05:00:33.274Z,99.90
2019-02-07T05:03:22.144Z,99.90
2019-02-07T05:06:07.158Z,99.90
2019-02-07T05:08:41.381Z,99.90
2019-02-07T05:11:19.352Z,99.90
2019-02-07T05:14:01.443Z,99.90
2019-02-07T05:16:39.869Z,99.90
2019-02-07T05:19:16.334Z,99.90
2019-02-07T05:22:05.199Z,99.90
2019-02-07T05:24:46.915Z,99.90
2019-02-07T05:27:25.008Z,99.90
2019-02-07T05:29:57.340Z,99.90
2019-02-07T05:32:38.786Z,99.90
2019-02-07T05:35:22.659Z,99.90
2019-02-07T05:37:55.248Z,99.90
2019-02-07T05:40:27.348Z,99.90
2019-02-07T05:43:15.660Z,99.90
2019-02-07T05:45:50.434Z,99.90
2019-02-07T05:48:25.580Z,99.90
2019-02-07T05:51:12.619Z,99.90
2019-02-07T05:53:45.028Z,99.90
2019-02-07T05:56:32.882Z,99.90
2019-02-07T05:59:14.172Z,99.90
2019-02-07T06:01:46.294Z,99.90
2019-02-07T06:04:36.361Z,99.90
2019-02-07T06:07:08.666Z,99.90
2019-02-07T06:09:56.781Z,99.90
2019-02-07T06:12:29.195Z,99.90
2019-02-07T06:15:01.662Z,99.90
2019-02-07T06:17:49.443Z,99.90
2019-02-07T06:20:21.542Z,99.90
2019-02-07T06:22:54.101Z,99.90
2019-02-07T06:25:42.624Z,99.90
2019-02-07T06:28:30.855Z,99.90
2019-02-07T06:31:06.136Z,99.90
2019-02-07T06:33:51.665Z,99.90
2019-02-07T06:36:30.362Z,99.90
2019-02-07T06:39:14.761Z,99.90
2019-02-07T06:41:49.652Z,99.90
2019-02-07T06:44:24.971Z,99.90
2019-02-07T06:46:57.154Z,99.90
2019-02-07T06:49:45.421Z,99.90
2019-02-07T06:52:23.397Z,99.90
2019-02-07T06:55:10.557Z,99.90
2019-02-07T06:57:45.998Z,99.90
2019-02-07T07:00:21.719Z,99.90
2019-02-07T07:03:12.419Z,99.90
2019-02-07T07:05:44.711Z,99.90
2019-02-07T07:08:22.901Z,99.90
2019-02-07T07:10:55.787Z,99.90
2019-02-07T07:13:43.103Z,99.90
2019-02-07T07:16:16.232Z,99.90
2019-02-07T07:18:54.623Z,99.90
2019-02-07T07:21:43.031Z,99.90
2019-02-07T07:24:31.071Z,99.90
2019-02-07T07:27:03.377Z,99.90
2019-02-07T07:29:47.462Z,99.90
2019-02-07T07:32:35.574Z,99.90
2019-02-07T07:35:14.027Z,99.90
2019-02-07T07:38:02.270Z,99.90
2019-02-07T07:40:43.710Z,99.90
2019-02-07T07:43:30.378Z,99.90
2019-02-07T07:46:17.220Z,99.90
2019-02-07T07:48:49.427Z,99.90
2019-02-07T07:51:36.294Z,99.90
2019-02-07T07:54:11.975Z,99.90
2019-02-07T07:57:04.574Z,99.90
2019-02-07T07:59:36.853Z,99.90
2019-02-07T08:02:17.650Z,99.90
2019-02-07T08:04:53.925Z,99.90
2019-02-07T08:07:32.060Z,99.90
2019-02-07T08:10:23.890Z,99.90
2019-02-07T08:12:56.021Z,99.90
2019-02-07T08:15:43.857Z,99.90
2019-02-07T08:18:32.007Z,99.90
2019-02-07T08:21:04.204Z,99.90
2019-02-07T08:23:48.296Z,99.90
2019-02-07T08:26:23.496Z,99.90
2019-02-07T08:29:01.921Z,99.90
2019-02-07T08:31:36.885Z,99.90
2019-02-07T08:34:17.705Z,99.90
2019-02-07T08:37:08.521Z,99.90
2019-02-07T08:39:55.531Z,99.90
2019-02-07T08:42:43.459Z,99.90
2019-02-07T08:45:20.214Z,99.90
2019-02-07T08:47:59.057Z,99.90
2019-02-07T08:50:37.133Z,99.90
2019-02-07T08:53:25.957Z,99.90
2019-02-07T08:55:58.221Z,99.90
2019-02-07T08:58:32.971Z,99.90
2019-02-07T09:01:11.428Z,99.90
2019-02-07T09:03:45.810Z,99.90
2019-02-07T09:06:17.993Z,99.90
2019-02-07T09:09:08.444Z,99.90
2019-02-07T09:11:41.114Z,99.90
2019-02-07T09:14:29.359Z,99.90
2019-02-07T09:17:14.418Z,99.90
2019-02-07T09:19:54.048Z,99.90
2019-02-07T09:22:31.867Z,99.90
2019-02-07T09:25:12.963Z,99.90
2019-02-07T09:27:53.270Z,99.90
2019-02-07T09:30:28.437Z,99.90
2019-02-07T09:33:19.991Z,99.90
2019-02-07T09:36:09.998Z,99.90
2019-02-07T09:38:57.759Z,99.90
2019-02-07T09:41:45.951Z,99.90
2019-02-07T09:44:37.915Z,99.90
2019-02-07T09:47:11.154Z,99.90
2019-02-07T09:49:59.507Z,99.90
2019-02-07T09:52:31.626Z,99.90
2019-02-07T09:55:05.165Z,99.90
2019-02-07T09:57:40.490Z,99.90
2019-02-07T10:00:34.578Z,99.90
2019-02-07T10:03:07.257Z,98.60
2019-02-07T10:05:39.468Z,99.90
2019-02-07T10:08:26.718Z,96.90
2019-02-07T10:11:03.594Z,98.40
2019-02-07T10:13:57.278Z,95.70
2019-02-07T10:16:41.603Z,99.70
2019-02-07T10:19:14.122Z,99.90
2019-02-07T10:21:46.389Z,94.20
2019-02-07T10:24:35.174Z,90.20
2019-02-07T10:27:17.990Z,92.20
2019-02-07T10:29:50.079Z,93.80
2019-02-07T10:32:49.346Z,93.80
2019-02-07T10:35:29.140Z,95.80
2019-02-07T10:38:12.865Z,89.50
2019-02-07T10:40:57.807Z,90.50
2019-02-07T10:43:36.044Z,88.20
2019-02-07T10:46:24.651Z,83.90
2019-02-07T10:49:09.265Z,83.50
2019-02-07T10:51:50.247Z,86.50
2019-02-07T10:54:22.503Z,86.30
2019-02-07T10:56:57.721Z,76.30
2019-02-07T10:59:38.639Z,81.50
2019-02-07T11:02:23.122Z,79.10
2019-02-07T11:07:49.419Z,73.00
2019-02-07T11:10:24.685Z,73.50
2019-02-07T11:13:13.022Z,74.40
2019-02-07T11:16:00.039Z,65.40
2019-02-07T11:18:55.682Z,67.90
2019-02-07T11:21:40.395Z,64.90
2019-02-07T11:24:18.080Z,62.20
2019-02-07T11:26:55.975Z,61.80
2019-02-07T11:29:34.262Z,63.30
2019-02-07T11:32:06.654Z,60.90
2019-02-07T11:34:47.911Z,59.70
2019-02-07T11:37:29.260Z,58.20
2019-02-07T11:40:19.902Z,62.00
2019-02-07T11:43:09.312Z,59.30
2019-02-07T11:45:57.461Z,59.80
2019-02-07T11:48:30.192Z,60.20
2019-02-07T11:51:04.135Z,59.80
2019-02-07T11:53:41.739Z,62.40
2019-02-07T11:56:16.696Z,62.10
2019-02-07T11:59:05.481Z,58.60
2019-02-07T12:01:43.693Z,61.20
2019-02-07T12:04:16.032Z,61.60
2019-02-07T12:07:04.710Z,61.90
2019-02-07T12:09:50.235Z,61.30
2019-02-07T12:12:28.519Z,65.30
2019-02-07T12:15:17.103Z,63.60
2019-02-07T12:17:55.189Z,64.00
2019-02-07T12:20:46.227Z,63.50
2019-02-07T12:23:18.252Z,60.70
2019-02-07T12:25:50.825Z,60.40
2019-02-07T12:28:31.946Z,63.00
2019-02-07T12:31:16.496Z,62.70
2019-02-07T12:33:48.645Z,62.00
2019-02-07T12:36:38.160Z,62.70
2019-02-07T12:39:11.817Z,63.20
2019-02-07T12:41:44.081Z,63.70
2019-02-07T12:44:28.978Z,60.10
2019-02-07T12:47:04.227Z,56.90
2019-02-07T12:49:52.878Z,55.80
2019-02-07T12:52:27.929Z,58.00
2019-02-07T12:55:12.906Z,57.00
2019-02-07T12:57:45.551Z,56.90
2019-02-07T13:00:36.340Z,58.70
2019-02-07T13:03:24.643Z,58.80
2019-02-07T13:06:06.029Z,57.90
2019-02-07T13:08:40.924Z,56.60
2019-02-07T13:11:22.307Z,55.70
2019-02-07T13:14:10.342Z,54.40
2019-02-07T13:16:45.196Z,54.40
2019-02-07T13:19:17.490Z,53.80
2019-02-07T13:21:55.409Z,54.90
2019-02-07T13:24:42.514Z,55.70
2019-02-07T13:27:20.637Z,56.20
2019-02-07T13:29:58.520Z,56.00
2019-02-07T13:32:30.651Z,56.40
2019-02-07T13:35:11.635Z,56.30
2019-02-07T13:37:44.590Z,57.00
2019-02-07T13:40:33.185Z,56.50
2019-02-07T13:43:11.392Z,56.10
2019-02-07T13:45:44.454Z,55.70
2019-02-07T13:48:19.618Z,56.10
2019-02-07T13:51:00.973Z,57.00
2019-02-07T13:53:33.116Z,58.60
2019-02-07T13:56:06.674Z,59.10
2019-02-07T13:58:39.326Z,58.60
2019-02-07T14:01:23.513Z,58.30
2019-02-07T14:04:08.994Z,58.20
2019-02-07T14:06:41.579Z,59.30
2019-02-07T14:09:22.379Z,58.00
2019-02-07T14:11:57.151Z,58.90
2019-02-07T14:14:45.396Z,58.70
2019-02-07T14:17:26.243Z,59.20
2019-02-07T14:20:14.033Z,58.60
2019-02-07T14:23:02.733Z,57.60
2019-02-07T14:25:44.323Z,58.90
2019-02-07T14:28:16.574Z,58.80
2019-02-07T14:30:52.056Z,56.90
2019-02-07T14:33:26.724Z,57.50
2019-02-07T14:36:20.813Z,56.60
2019-02-07T14:38:58.652Z,57.90
2019-02-07T14:41:40.428Z,58.70
2019-02-07T14:44:14.984Z,58.20
2019-02-07T14:46:48.472Z,59.20
2019-02-07T14:49:19.275Z,58.90
2019-02-07T14:51:50.081Z,58.70
2019-02-07T14:54:20.716Z,58.40
2019-02-07T14:56:51.378Z,58.50
2019-02-07T14:59:22.052Z,59.10
2019-02-07T15:01:52.561Z,60.80
2019-02-07T15:04:23.312Z,61.70
2019-02-07T15:06:55.460Z,62.30
2019-02-07T15:09:26.055Z,62.70
2019-02-07T15:11:56.610Z,65.00
2019-02-07T15:14:27.532Z,65.90
2019-02-07T15:16:58.318Z,64.90
2019-02-07T15:19:28.971Z,66.70
2019-02-07T15:22:01.014Z,66.40
2019-02-07T15:24:31.593Z,66.70
2019-02-07T15:27:02.068Z,67.40
2019-02-07T15:29:33.353Z,68.10
2019-02-07T15:32:04.385Z,67.60
2019-02-07T15:34:35.470Z,68.10
2019-02-07T15:37:06.039Z,68.80
2019-02-07T15:39:36.611Z,69.70
2019-02-07T15:42:07.196Z,70.00
2019-02-07T15:44:38.323Z,71.90
2019-02-07T15:47:10.804Z,72.50
2019-02-07T15:49:41.593Z,74.30
2019-02-07T15:52:12.429Z,74.70
2019-02-07T15:54:43.116Z,76.10
2019-02-07T15:57:14.206Z,78.20
2019-02-07T15:59:46.493Z,81.10
2019-02-07T16:02:17.275Z,83.40
2019-02-07T16:04:47.871Z,86.90
2019-02-07T16:07:18.559Z,89.20
2019-02-07T16:09:49.306Z,91.80
2019-02-07T16:12:20.239Z,93.40
2019-02-07T16:14:50.908Z,94.70
2019-02-07T16:17:21.477Z,96.90
2019-02-07T16:19:52.051Z,99.90
2019-02-07T16:22:28.005Z,99.90
2019-02-07T16:24:58.670Z,99.90
2019-02-07T16:27:29.237Z,99.90
2019-02-07T16:29:59.852Z,99.90
2019-02-07T16:32:30.391Z,99.90
2019-02-07T16:35:01.116Z,99.90
2019-02-07T16:37:31.901Z,99.90
2019-02-07T16:40:03.626Z,99.90
2019-02-07T16:42:34.434Z,99.90
2019-02-07T16:45:09.387Z,99.90
2019-02-07T16:47:42.408Z,99.90
2019-02-07T16:50:31.622Z,99.90
2019-02-07T16:53:02.352Z,99.90
2019-02-07T16:55:33.008Z,99.90
2019-02-07T16:58:03.707Z,99.90
2019-02-07T17:00:36.947Z,99.90
2019-02-07T17:03:08.245Z,99.90
2019-02-07T17:05:38.980Z,99.90
2019-02-07T17:08:09.583Z,99.90
2019-02-07T17:10:41.798Z,99.90
2019-02-07T17:13:15.656Z,99.90
2019-02-07T17:15:46.544Z,99.90
2019-02-07T17:18:17.075Z,99.90
2019-02-07T17:20:47.736Z,99.90
2019-02-07T17:23:18.352Z,99.90
2019-02-07T17:25:49.227Z,99.90
2019-02-07T17:28:19.892Z,99.90
2019-02-07T17:30:50.445Z,99.90
2019-02-07T17:33:21.136Z,99.90
2019-02-07T17:35:52.980Z,99.90
2019-02-07T17:38:23.564Z,99.90
2019-02-07T17:40:54.470Z,99.90
2019-02-07T17:43:25.064Z,99.90
2019-02-07T17:45:55.652Z,99.90
2019-02-07T17:48:26.934Z,99.90
2019-02-07T17:50:57.475Z,99.90
2019-02-07T17:53:28.057Z,99.90
2019-02-07T17:55:58.470Z,99.90
2019-02-07T17:58:28.982Z,99.90
2019-02-07T18:01:06.817Z,99.90
2019-02-07T18:03:37.436Z,99.90
2019-02-07T18:06:08.359Z,99.90
2019-02-07T18:08:39.107Z,99.90
2019-02-07T18:11:09.715Z,99.90
2019-02-07T18:13:40.132Z,99.90
2019-02-07T18:16:10.743Z,99.90
2019-02-07T18:18:41.381Z,99.90
2019-02-07T18:21:12.677Z,99.90
2019-02-07T18:23:43.218Z,99.90
2019-02-07T18:26:13.788Z,99.90
2019-02-07T18:28:44.382Z,99.90
2019-02-07T18:31:15.321Z,99.90
2019-02-07T18:33:46.323Z,99.90
2019-02-07T18:36:16.843Z,99.90
2019-02-07T18:38:47.425Z,99.90
2019-02-07T18:41:18.506Z,99.90
2019-02-07T18:43:49.047Z,99.90
2019-02-07T18:46:19.720Z,99.90
2019-02-07T18:48:52.791Z,99.90
2019-02-07T18:51:23.315Z,99.90
2019-02-07T18:53:53.890Z,99.90
2019-02-07T18:56:24.327Z,99.90
2019-02-07T18:58:55.841Z,99.90
2019-02-07T19:01:26.332Z,99.90
2019-02-07T19:03:56.820Z,99.90
2019-02-07T19:06:27.449Z,99.90
2019-02-07T19:08:58.003Z,99.90
2019-02-07T19:11:28.565Z,99.90
2019-02-07T19:13:59.051Z,99.90
2019-02-07T19:16:30.118Z,99.90
2019-02-07T19:19:00.601Z,99.90
2019-02-07T19:21:31.449Z,99.90
2019-02-07T19:24:01.887Z,99.90
2019-02-07T19:26:32.434Z,99.90
2019-02-07T19:29:02.982Z,99.90
2019-02-07T19:31:33.456Z,99.90
2019-02-07T19:34:05.518Z,99.90
2019-02-07T19:36:36.059Z,99.90
2019-02-07T19:39:09.673Z,99.90
2019-02-07T19:41:40.703Z,99.90
2019-02-07T19:44:12.523Z,99.90
2019-02-07T19:46:44.137Z,99.90
2019-02-07T19:49:15.751Z,99.90
2019-02-07T19:51:49.313Z,99.90
2019-02-07T19:54:20.637Z,99.90
2019-02-07T19:56:51.422Z,99.90
2019-02-07T19:59:22.346Z,99.90
2019-02-07T20:01:53.385Z,99.90
2019-02-07T20:04:26.375Z,99.90
2019-02-07T20:06:57.227Z,99.90
2019-02-07T20:09:28.452Z,99.90
2019-02-07T20:11:59.218Z,99.90
2019-02-07T20:14:30.087Z,99.90
2019-02-07T20:17:01.037Z,99.90
2019-02-07T20:19:32.640Z,99.90
2019-02-07T20:22:03.752Z,99.90
2019-02-07T20:24:45.456Z,99.90
2019-02-07T20:27:07.035Z,99.90
2019-02-07T20:29:38.161Z,99.90
2019-02-07T20:32:08.830Z,99.90
2019-02-07T20:34:39.896Z,99.90
2019-02-07T20:37:10.417Z,99.90
2019-02-07T20:39:40.908Z,99.90
2019-02-07T20:42:11.461Z,99.90
2019-02-07T20:44:41.876Z,99.90
2019-02-07T20:47:12.504Z,99.90
2019-02-07T20:49:43.906Z,99.90
2019-02-07T20:52:14.468Z,99.90
2019-02-07T20:54:44.944Z,99.90
2019-02-07T20:57:15.331Z,99.90
2019-02-07T20:59:45.815Z,99.90
2019-02-07T21:02:16.417Z,99.90
2019-02-07T21:04:46.976Z,99.90
2019-02-07T21:07:17.504Z,99.90
2019-02-07T21:09:47.970Z,99.90
2019-02-07T21:12:18.500Z,99.90
2019-02-07T21:14:48.924Z,99.90
2019-02-07T21:17:19.480Z,99.90
2019-02-07T21:19:52.454Z,99.90
2019-02-07T21:22:23.278Z,99.90
2019-02-07T21:24:53.768Z,99.90
2019-02-07T21:27:24.296Z,99.90
2019-02-07T21:29:55.760Z,99.90
2019-02-07T21:32:26.213Z,99.90
2019-02-07T21:34:56.820Z,99.90
2019-02-07T21:37:27.512Z,99.90
2019-02-07T21:39:58.101Z,99.90
2019-02-07T21:42:28.535Z,99.90
2019-02-07T21:44:59.087Z,99.90
2019-02-07T21:47:29.620Z,99.90
2019-02-07T21:50:02.126Z,99.90
2019-02-07T21:52:33.702Z,99.90
2019-02-07T21:55:07.494Z,99.90
2019-02-07T21:57:38.025Z,99.90
2019-02-07T22:00:27.813Z,99.90
2019-02-07T22:02:58.506Z,99.90
2019-02-07T22:05:29.439Z,99.90
2019-02-07T22:07:59.936Z,99.90
2019-02-07T22:10:30.825Z,99.90
2019-02-07T22:13:01.326Z,99.90
2019-02-07T22:15:33.126Z,99.90
2019-02-07T22:18:03.738Z,99.90
2019-02-07T22:20:34.246Z,99.90
2019-02-07T22:23:05.560Z,99.90
2019-02-07T22:25:36.132Z,99.90
2019-02-07T22:28:07.234Z,99.90
2019-02-07T22:30:38.499Z,99.90
2019-02-07T22:33:09.598Z,99.90
2019-02-07T22:35:40.745Z,99.90
2019-02-07T22:38:11.481Z,99.90
2019-02-07T22:40:42.014Z,99.90
2019-02-07T22:43:12.807Z,99.90
2019-02-07T22:45:43.295Z,99.90
2019-02-07T22:48:13.807Z,99.90
2019-02-07T22:50:45.865Z,99.90
2019-02-07T22:53:16.292Z,99.90
2019-02-07T22:55:47.073Z,99.90
2019-02-07T22:58:17.705Z,99.90
2019-02-07T23:01:07.932Z,99.90
2019-02-07T23:03:38.536Z,99.90
2019-02-07T23:06:09.462Z,99.90
2019-02-07T23:08:40.131Z,99.90
2019-02-07T23:11:10.906Z,99.90
2019-02-07T23:13:41.446Z,99.90
2019-02-07T23:16:12.319Z,99.90
2019-02-07T23:18:43.154Z,99.90
2019-02-07T23:21:13.931Z,99.90
2019-02-07T23:23:44.626Z,99.90
2019-02-07T23:26:15.125Z,99.90
2019-02-07T23:28:45.755Z,99.90
2019-02-07T23:31:19.288Z,99.90
2019-02-07T23:33:48.995Z,99.90
2019-02-07T23:36:19.620Z,99.90
2019-02-07T23:38:50.285Z,99.90
2019-02-07T23:41:21.695Z,99.90
2019-02-07T23:43:52.154Z,99.90
2019-02-07T23:46:23.129Z,99.90
2019-02-07T23:48:53.693Z,99.90
2019-02-07T23:51:24.356Z,99.90
2019-02-07T23:53:54.961Z,99.90
2019-02-07T23:56:26.233Z,99.90
2019-02-07T23:58:56.876Z,99.90
