createdAt,value
2022-10-17T00:02:26.076Z,14.00
2022-10-17T00:04:54.136Z,14.00
2022-10-17T00:07:21.166Z,14.10
2022-10-17T00:09:48.137Z,14.10
2022-10-17T00:12:16.136Z,14.10
2022-10-17T00:14:43.005Z,14.10
2022-10-17T00:17:10.068Z,14.10
2022-10-17T00:19:37.001Z,14.20
2022-10-17T00:22:04.000Z,14.20
2022-10-17T00:24:31.894Z,14.20
2022-10-17T00:26:58.956Z,14.20
2022-10-17T00:29:26.448Z,14.20
2022-10-17T00:31:57.245Z,14.20
2022-10-17T00:34:25.438Z,14.20
2022-10-17T00:36:52.333Z,14.30
2022-10-17T00:39:19.386Z,14.20
2022-10-17T00:41:46.406Z,14.20
2022-10-17T00:44:31.850Z,14.30
2022-10-17T00:47:01.720Z,14.30
2022-10-17T00:49:32.609Z,14.30
2022-10-17T00:52:04.768Z,14.30
2022-10-17T00:54:35.131Z,14.30
2022-10-17T00:57:03.692Z,14.30
2022-10-17T00:59:33.230Z,14.30
2022-10-17T01:02:03.786Z,14.30
2022-10-17T01:04:30.735Z,14.30
2022-10-17T01:06:57.697Z,14.40
2022-10-17T01:09:25.098Z,14.40
2022-10-17T01:12:12.240Z,14.40
2022-10-17T01:14:45.937Z,14.40
2022-10-17T01:17:31.213Z,14.40
2022-10-17T01:20:01.103Z,14.40
2022-10-17T01:22:35.715Z,14.40
2022-10-17T01:25:23.984Z,14.40
2022-10-17T01:27:57.536Z,14.50
2022-10-17T01:30:33.426Z,14.50
2022-10-17T01:33:05.696Z,14.50
2022-10-17T01:35:48.193Z,14.60
2022-10-17T01:38:20.477Z,14.60
2022-10-17T01:41:00.739Z,14.60
2022-10-17T01:44:00.246Z,14.70
2022-10-17T01:46:31.452Z,14.70
2022-10-17T01:49:01.785Z,14.70
2022-10-17T01:51:31.123Z,14.70
2022-10-17T01:54:01.026Z,14.80
2022-10-17T01:56:30.222Z,14.80
2022-10-17T01:59:00.816Z,14.80
2022-10-17T02:01:32.481Z,14.80
2022-10-17T02:04:01.286Z,14.80
2022-10-17T02:06:28.137Z,14.80
2022-10-17T02:08:56.147Z,14.90
2022-10-17T02:11:24.156Z,14.90
2022-10-17T02:13:59.824Z,14.90
2022-10-17T02:16:35.718Z,14.90
2022-10-17T02:19:14.965Z,14.90
2022-10-17T02:21:47.152Z,14.90
2022-10-17T02:24:17.296Z,14.90
2022-10-17T02:26:47.288Z,14.90
2022-10-17T02:29:17.444Z,15.00
2022-10-17T02:31:50.040Z,14.90
2022-10-17T02:34:22.682Z,14.90
2022-10-17T02:36:52.442Z,14.90
2022-10-17T02:39:21.668Z,14.90
2022-10-17T02:41:51.043Z,14.90
2022-10-17T02:44:17.953Z,14.90
2022-10-17T02:46:47.970Z,14.90
2022-10-17T02:49:18.897Z,14.90
2022-10-17T02:51:49.318Z,14.90
2022-10-17T02:54:24.799Z,14.90
2022-10-17T02:56:59.158Z,14.90
2022-10-17T02:59:27.443Z,14.90
2022-10-17T03:01:54.557Z,14.90
2022-10-17T03:04:21.454Z,14.80
2022-10-17T03:06:48.749Z,14.80
2022-10-17T03:09:16.009Z,14.80
2022-10-17T03:11:42.795Z,14.80
2022-10-17T03:14:09.800Z,14.80
2022-10-17T03:16:36.674Z,14.80
2022-10-17T03:19:04.838Z,14.80
2022-10-17T03:21:32.806Z,14.80
2022-10-17T03:23:59.806Z,14.70
2022-10-17T03:26:27.328Z,14.70
2022-10-17T03:28:54.630Z,14.70
2022-10-17T03:31:23.062Z,14.70
2022-10-17T03:33:51.677Z,14.70
2022-10-17T03:36:19.201Z,14.70
2022-10-17T03:38:47.284Z,14.70
2022-10-17T03:41:14.799Z,14.60
2022-10-17T03:43:42.328Z,14.60
2022-10-17T03:46:09.486Z,14.60
2022-10-17T03:48:37.353Z,14.60
2022-10-17T03:51:06.503Z,14.60
2022-10-17T03:53:37.357Z,14.60
2022-10-17T03:56:24.814Z,14.60
2022-10-17T03:59:04.203Z,14.50
2022-10-17T04:01:34.096Z,14.50
2022-10-17T04:04:01.788Z,14.50
2022-10-17T04:06:31.783Z,14.50
2022-10-17T04:09:00.228Z,14.40
2022-10-17T04:11:53.175Z,14.40
2022-10-17T04:14:21.477Z,14.40
2022-10-17T04:16:48.335Z,14.40
2022-10-17T04:19:19.077Z,14.40
2022-10-17T04:21:47.268Z,14.40
2022-10-17T04:24:15.188Z,14.30
2022-10-17T04:26:51.107Z,14.30
2022-10-17T04:29:19.136Z,14.30
2022-10-17T04:31:51.771Z,14.30
2022-10-17T04:34:38.807Z,14.30
2022-10-17T04:37:05.826Z,14.20
2022-10-17T04:39:33.620Z,14.20
2022-10-17T04:42:00.480Z,14.20
2022-10-17T04:44:30.807Z,14.20
2022-10-17T04:46:58.566Z,14.10
2022-10-17T04:49:26.306Z,14.10
2022-10-17T04:51:57.441Z,14.00
2022-10-17T04:54:32.072Z,14.00
2022-10-17T04:57:08.781Z,14.00
2022-10-17T04:59:35.837Z,14.00
2022-10-17T05:02:24.018Z,13.90
2022-10-17T05:04:51.683Z,13.90
2022-10-17T05:10:24.733Z,13.80
2022-10-17T05:12:57.480Z,13.80
2022-10-17T05:16:07.198Z,13.80
2022-10-17T05:18:56.528Z,13.80
2022-10-17T05:21:38.415Z,13.70
2022-10-17T05:24:13.474Z,13.70
2022-10-17T05:27:16.381Z,13.60
2022-10-17T05:30:10.405Z,13.60
2022-10-17T05:33:28.726Z,13.60
2022-10-17T05:38:40.773Z,13.60
2022-10-17T05:41:46.580Z,13.60
2022-10-17T05:44:54.097Z,13.60
2022-10-17T05:47:44.130Z,13.60
2022-10-17T05:50:52.357Z,13.60
2022-10-17T05:53:26.842Z,13.50
2022-10-17T05:56:22.612Z,13.50
2022-10-17T05:59:05.087Z,13.50
2022-10-17T06:02:00.392Z,13.50
2022-10-17T06:04:44.997Z,13.50
2022-10-17T06:07:16.641Z,13.40
2022-10-17T06:10:00.285Z,13.50
2022-10-17T06:15:18.693Z,13.40
2022-10-17T06:17:55.287Z,13.40
2022-10-17T06:20:46.225Z,13.40
2022-10-17T06:23:32.157Z,13.40
2022-10-17T06:26:44.092Z,13.30
2022-10-17T06:29:17.078Z,13.40
2022-10-17T06:31:50.905Z,13.30
2022-10-17T06:34:19.627Z,13.30
2022-10-17T06:36:50.631Z,13.30
2022-10-17T06:39:36.172Z,13.20
2022-10-17T06:42:33.513Z,13.20
2022-10-17T06:45:16.584Z,13.20
2022-10-17T06:51:26.747Z,13.10
2022-10-17T06:54:09.673Z,13.10
2022-10-17T06:57:24.627Z,13.10
2022-10-17T07:00:32.264Z,13.10
2022-10-17T07:03:07.845Z,13.00
2022-10-17T07:05:37.907Z,13.00
2022-10-17T07:08:20.564Z,13.00
2022-10-17T07:14:26.186Z,13.00
2022-10-17T07:16:58.200Z,12.90
2022-10-17T07:19:34.005Z,12.90
2022-10-17T07:24:58.402Z,12.90
2022-10-17T07:27:57.363Z,12.90
2022-10-17T07:30:32.801Z,12.90
2022-10-17T07:33:07.665Z,13.00
2022-10-17T07:35:34.969Z,13.00
2022-10-17T07:38:06.001Z,13.00
2022-10-17T07:43:33.679Z,13.00
2022-10-17T07:46:02.755Z,13.10
2022-10-17T07:48:30.169Z,13.10
2022-10-17T07:50:57.143Z,13.10
2022-10-17T07:53:23.958Z,13.10
2022-10-17T07:55:51.437Z,13.10
2022-10-17T07:58:18.378Z,13.10
2022-10-17T08:00:48.800Z,13.10
2022-10-17T08:03:15.828Z,13.10
2022-10-17T08:05:42.682Z,13.10
2022-10-17T08:08:09.593Z,13.10
2022-10-17T08:10:36.922Z,13.10
2022-10-17T08:13:03.822Z,13.10
2022-10-17T08:15:32.174Z,13.20
2022-10-17T08:17:59.697Z,13.10
2022-10-17T08:20:26.589Z,13.10
2022-10-17T08:22:56.421Z,13.10
2022-10-17T08:25:23.349Z,13.10
2022-10-17T08:27:50.127Z,13.10
2022-10-17T08:30:17.584Z,13.10
2022-10-17T08:32:44.459Z,13.10
2022-10-17T08:35:11.736Z,13.10
2022-10-17T08:37:38.575Z,13.10
2022-10-17T08:40:05.822Z,13.10
2022-10-17T08:42:32.620Z,13.10
2022-10-17T08:45:05.195Z,13.20
2022-10-17T08:47:36.903Z,13.20
2022-10-17T08:50:05.489Z,13.30
2022-10-17T08:52:35.673Z,13.30
2022-10-17T08:55:02.672Z,13.40
2022-10-17T08:57:29.791Z,13.40
2022-10-17T08:59:57.171Z,13.40
2022-10-17T09:02:39.849Z,13.50
2022-10-17T09:05:09.779Z,13.60
2022-10-17T09:07:36.680Z,13.60
2022-10-17T09:10:22.633Z,13.70
2022-10-17T09:13:08.117Z,13.80
2022-10-17T09:15:53.974Z,13.90
2022-10-17T09:18:22.042Z,13.90
2022-10-17T09:20:58.391Z,14.00
2022-10-17T09:23:30.406Z,14.00
2022-10-17T09:25:59.481Z,14.10
2022-10-17T09:28:36.830Z,14.00
2022-10-17T09:31:03.660Z,14.00
2022-10-17T09:33:42.642Z,14.10
2022-10-17T09:36:22.477Z,14.10
2022-10-17T09:38:50.877Z,14.10
2022-10-17T09:41:44.232Z,14.10
2022-10-17T09:44:19.325Z,14.10
2022-10-17T09:46:56.896Z,14.20
2022-10-17T09:49:28.622Z,14.20
2022-10-17T09:51:55.583Z,14.20
2022-10-17T09:54:29.012Z,14.20
2022-10-17T09:56:59.030Z,14.20
2022-10-17T09:59:30.941Z,14.20
2022-10-17T10:02:08.057Z,14.30
2022-10-17T10:04:41.547Z,14.30
2022-10-17T10:07:26.900Z,14.30
2022-10-17T10:09:56.582Z,14.40
2022-10-17T10:12:31.387Z,14.40
2022-10-17T10:14:58.922Z,14.50
2022-10-17T10:17:25.719Z,14.60
2022-10-17T10:19:52.660Z,14.80
2022-10-17T10:22:20.560Z,15.20
2022-10-17T10:25:06.330Z,15.60
2022-10-17T10:30:05.852Z,16.50
2022-10-17T10:32:33.928Z,17.00
2022-10-17T10:35:19.049Z,17.40
2022-10-17T10:37:48.274Z,17.90
2022-10-17T10:40:15.224Z,18.30
2022-10-17T10:42:42.291Z,18.60
2022-10-17T10:45:29.302Z,19.00
2022-10-17T10:48:05.556Z,19.30
2022-10-17T10:50:32.400Z,19.50
2022-10-17T10:52:59.225Z,19.80
2022-10-17T10:55:55.553Z,20.00
2022-10-17T10:58:28.295Z,20.30
2022-10-17T11:00:56.638Z,20.50
2022-10-17T11:03:32.588Z,20.90
2022-10-17T11:06:02.748Z,21.10
2022-10-17T11:08:29.633Z,21.30
2022-10-17T11:11:00.842Z,21.40
2022-10-17T11:13:32.017Z,21.50
2022-10-17T11:16:17.503Z,21.60
2022-10-17T11:18:56.151Z,21.50
2022-10-17T11:21:51.864Z,21.40
2022-10-17T11:24:24.866Z,21.10
2022-10-17T11:26:58.873Z,20.90
2022-10-17T11:29:28.754Z,20.60
2022-10-17T11:31:56.962Z,20.40
2022-10-17T11:34:27.919Z,20.20
2022-10-17T11:36:58.335Z,20.00
2022-10-17T11:39:28.236Z,19.70
2022-10-17T11:42:03.583Z,19.60
2022-10-17T11:44:37.293Z,19.30
2022-10-17T11:47:06.378Z,19.20
2022-10-17T11:49:47.271Z,19.00
2022-10-17T11:52:51.307Z,18.90
2022-10-17T11:55:15.720Z,18.70
2022-10-17T11:57:50.750Z,18.60
2022-10-17T12:00:39.267Z,18.50
2022-10-17T12:03:11.493Z,18.50
2022-10-17T12:06:02.037Z,18.30
2022-10-17T12:08:32.027Z,18.30
2022-10-17T12:11:02.691Z,18.20
2022-10-17T12:13:29.868Z,18.10
2022-10-17T12:15:57.410Z,18.00
2022-10-17T12:18:25.524Z,17.90
2022-10-17T12:20:56.937Z,17.80
2022-10-17T12:23:26.828Z,17.70
2022-10-17T12:26:04.209Z,17.60
2022-10-17T12:28:32.949Z,17.50
2022-10-17T12:31:02.132Z,17.30
2022-10-17T12:33:32.132Z,17.20
2022-10-17T12:36:23.499Z,17.20
2022-10-17T12:38:56.437Z,17.10
2022-10-17T12:41:38.765Z,17.10
2022-10-17T12:44:15.132Z,17.00
2022-10-17T12:46:47.335Z,17.00
2022-10-17T12:49:24.875Z,17.00
2022-10-17T12:52:05.382Z,16.90
2022-10-17T12:54:47.193Z,16.80
2022-10-17T12:57:38.794Z,16.80
2022-10-17T13:00:14.488Z,16.70
2022-10-17T13:02:41.750Z,16.70
2022-10-17T13:05:12.517Z,16.70
2022-10-17T13:07:41.081Z,16.70
2022-10-17T13:10:18.175Z,16.70
2022-10-17T13:12:45.201Z,16.70
2022-10-17T13:15:16.067Z,16.70
2022-10-17T13:17:43.786Z,16.70
2022-10-17T13:20:27.493Z,16.60
2022-10-17T13:22:57.920Z,16.60
2022-10-17T13:25:25.974Z,16.60
2022-10-17T13:28:03.904Z,16.60
2022-10-17T13:30:32.487Z,16.60
2022-10-17T13:33:00.003Z,16.60
2022-10-17T13:35:55.482Z,16.60
2022-10-17T13:38:26.234Z,16.60
2022-10-17T13:41:01.345Z,16.60
2022-10-17T13:43:33.064Z,16.60
2022-10-17T13:46:19.087Z,16.50
2022-10-17T13:48:51.161Z,16.50
2022-10-17T13:51:18.540Z,16.50
2022-10-17T13:53:45.577Z,16.50
2022-10-17T13:56:28.711Z,16.50
2022-10-17T13:59:01.953Z,16.50
2022-10-17T14:01:30.719Z,16.50
2022-10-17T14:04:08.445Z,16.50
2022-10-17T14:06:42.574Z,16.50
2022-10-17T14:09:23.806Z,16.40
2022-10-17T14:11:59.848Z,16.40
2022-10-17T14:14:26.978Z,16.40
2022-10-17T14:16:54.344Z,16.30
2022-10-17T14:19:24.301Z,16.30
2022-10-17T14:21:53.431Z,16.30
2022-10-17T14:24:23.482Z,16.30
2022-10-17T14:26:54.769Z,16.30
2022-10-17T14:29:27.802Z,16.30
2022-10-17T14:31:58.969Z,16.20
2022-10-17T14:34:29.968Z,16.20
2022-10-17T14:36:56.891Z,16.20
2022-10-17T14:39:27.628Z,16.20
2022-10-17T14:41:54.961Z,16.20
2022-10-17T14:44:24.609Z,16.20
2022-10-17T14:46:53.915Z,16.20
2022-10-17T14:49:28.467Z,16.20
2022-10-17T14:52:14.903Z,16.20
2022-10-17T14:54:46.415Z,16.20
2022-10-17T14:57:22.611Z,16.10
2022-10-17T14:59:54.191Z,16.10
2022-10-17T15:02:21.549Z,16.10
2022-10-17T15:04:48.402Z,16.10
2022-10-17T15:07:16.270Z,16.10
2022-10-17T15:09:43.837Z,16.10
2022-10-17T15:12:18.556Z,16.00
2022-10-17T15:14:45.905Z,16.00
2022-10-17T15:17:14.206Z,16.00
2022-10-17T15:19:41.206Z,16.00
2022-10-17T15:22:08.422Z,16.00
2022-10-17T15:24:35.312Z,15.90
2022-10-17T15:27:02.350Z,15.90
2022-10-17T15:29:29.290Z,15.90
2022-10-17T15:31:56.082Z,15.90
2022-10-17T15:34:22.985Z,15.90
2022-10-17T15:36:50.944Z,15.80
2022-10-17T15:39:17.767Z,15.80
2022-10-17T15:41:44.524Z,15.80
2022-10-17T15:44:11.445Z,15.80
2022-10-17T15:46:40.022Z,15.80
2022-10-17T15:49:08.022Z,15.70
2022-10-17T15:51:34.892Z,15.70
2022-10-17T15:54:02.143Z,15.70
2022-10-17T15:56:30.548Z,15.70
2022-10-17T15:58:57.931Z,15.70
2022-10-17T16:01:26.362Z,15.60
2022-10-17T16:03:53.605Z,15.60
2022-10-17T16:06:21.240Z,15.60
2022-10-17T16:08:48.440Z,15.50
2022-10-17T16:11:36.363Z,15.50
2022-10-17T16:14:05.074Z,15.50
2022-10-17T16:16:31.937Z,15.50
2022-10-17T16:18:58.869Z,15.50
2022-10-17T16:21:27.773Z,15.40
2022-10-17T16:23:56.581Z,15.40
2022-10-17T16:26:23.607Z,15.40
2022-10-17T16:28:50.788Z,15.40
2022-10-17T16:31:17.549Z,15.30
2022-10-17T16:33:44.374Z,15.30
2022-10-17T16:36:11.252Z,15.30
2022-10-17T16:38:38.153Z,15.30
2022-10-17T16:41:05.106Z,15.20
2022-10-17T16:43:36.430Z,15.20
2022-10-17T16:46:03.907Z,15.20
2022-10-17T16:48:30.687Z,15.20
2022-10-17T16:50:57.563Z,15.10
2022-10-17T16:53:24.478Z,15.10
2022-10-17T16:56:01.598Z,15.00
2022-10-17T16:58:33.387Z,15.00
2022-10-17T17:01:06.914Z,15.00
2022-10-17T17:03:38.332Z,14.90
2022-10-17T17:06:15.833Z,14.90
2022-10-17T17:08:45.174Z,14.90
2022-10-17T17:11:14.646Z,14.80
2022-10-17T17:13:44.171Z,14.80
2022-10-17T17:16:11.064Z,14.80
2022-10-17T17:18:38.305Z,14.70
2022-10-17T17:21:06.105Z,14.70
2022-10-17T17:23:33.887Z,14.60
2022-10-17T17:26:09.049Z,14.70
2022-10-17T17:28:38.499Z,14.60
2022-10-17T17:31:10.387Z,14.60
2022-10-17T17:33:38.340Z,14.60
2022-10-17T17:36:06.022Z,14.50
2022-10-17T17:38:34.052Z,14.50
2022-10-17T17:41:01.027Z,14.50
2022-10-17T17:43:28.451Z,14.50
2022-10-17T17:45:55.628Z,14.50
2022-10-17T17:48:22.703Z,14.40
2022-10-17T17:50:49.566Z,14.30
2022-10-17T17:53:17.267Z,14.30
2022-10-17T17:55:44.308Z,14.30
2022-10-17T17:58:12.455Z,14.20
2022-10-17T18:00:40.537Z,14.20
2022-10-17T18:03:07.949Z,14.20
2022-10-17T18:05:35.034Z,14.10
2022-10-17T18:08:01.981Z,14.10
2022-10-17T18:10:29.315Z,14.10
2022-10-17T18:12:57.533Z,14.00
2022-10-17T18:15:24.457Z,14.00
2022-10-17T18:17:51.573Z,13.90
2022-10-17T18:20:18.576Z,13.90
2022-10-17T18:22:45.584Z,13.90
2022-10-17T18:25:12.461Z,13.80
2022-10-17T18:27:39.484Z,13.80
2022-10-17T18:30:06.669Z,13.80
2022-10-17T18:32:33.666Z,13.80
2022-10-17T18:35:00.535Z,13.70
2022-10-17T18:37:27.365Z,13.70
2022-10-17T18:39:55.965Z,13.70
2022-10-17T18:42:22.885Z,13.60
2022-10-17T18:44:50.264Z,13.60
2022-10-17T18:47:17.284Z,13.60
2022-10-17T18:49:44.119Z,13.50
2022-10-17T18:52:10.976Z,13.50
2022-10-17T18:54:37.811Z,13.40
2022-10-17T18:57:04.794Z,13.40
2022-10-17T18:59:31.908Z,13.40
2022-10-17T19:01:59.015Z,13.40
2022-10-17T19:04:26.314Z,13.30
2022-10-17T19:06:53.164Z,13.30
2022-10-17T19:09:20.113Z,13.20
2022-10-17T19:11:46.965Z,13.20
2022-10-17T19:14:13.994Z,13.20
2022-10-17T19:16:43.620Z,13.10
2022-10-17T19:19:12.080Z,13.10
2022-10-17T19:21:39.103Z,13.10
2022-10-17T19:24:07.295Z,13.00
2022-10-17T19:26:35.497Z,13.00
2022-10-17T19:29:02.462Z,13.00
2022-10-17T19:31:30.026Z,13.00
2022-10-17T19:33:57.029Z,12.90
2022-10-17T19:36:28.816Z,12.90
2022-10-17T19:38:59.591Z,12.90
2022-10-17T19:41:26.599Z,12.90
2022-10-17T19:43:53.665Z,12.80
2022-10-17T19:46:21.398Z,12.80
2022-10-17T19:48:49.554Z,12.80
2022-10-17T19:51:18.598Z,12.70
2022-10-17T19:53:46.044Z,12.70
2022-10-17T19:56:13.423Z,12.60
2022-10-17T19:58:46.645Z,12.60
2022-10-17T20:01:17.877Z,12.60
2022-10-17T20:03:45.217Z,12.60
2022-10-17T20:06:12.516Z,12.60
2022-10-17T20:08:40.139Z,12.50
2022-10-17T20:11:08.066Z,12.50
2022-10-17T20:13:35.489Z,12.50
2022-10-17T20:16:02.499Z,12.50
2022-10-17T20:18:29.484Z,12.40
2022-10-17T20:20:56.389Z,12.50
2022-10-17T20:23:23.303Z,12.40
2022-10-17T20:26:06.658Z,12.40
2022-10-17T20:28:35.000Z,12.40
2022-10-17T20:31:01.837Z,12.40
2022-10-17T20:33:31.936Z,12.40
2022-10-17T20:35:59.050Z,12.40
2022-10-17T20:38:25.915Z,12.40
2022-10-17T20:40:52.865Z,12.40
2022-10-17T20:43:19.648Z,12.30
2022-10-17T20:45:51.153Z,12.30
2022-10-17T20:48:19.089Z,12.30
2022-10-17T20:50:46.249Z,12.30
2022-10-17T20:56:01.836Z,12.30
2022-10-17T20:58:28.655Z,12.30
2022-10-17T21:00:55.536Z,12.40
2022-10-17T21:03:22.332Z,12.30
2022-10-17T21:05:49.315Z,12.40
2022-10-17T21:08:16.494Z,12.40
2022-10-17T21:10:43.517Z,12.30
2022-10-17T21:13:10.377Z,12.40
2022-10-17T21:15:37.234Z,12.40
2022-10-17T21:18:04.044Z,12.40
2022-10-17T21:20:30.975Z,12.30
2022-10-17T21:22:57.853Z,12.30
2022-10-17T21:25:24.688Z,12.30
2022-10-17T21:27:54.700Z,12.30
2022-10-17T21:30:21.717Z,12.30
2022-10-17T21:32:52.630Z,12.40
2022-10-17T21:35:19.833Z,12.30
2022-10-17T21:37:47.364Z,12.30
2022-10-17T21:40:14.598Z,12.30
2022-10-17T21:42:41.545Z,12.30
2022-10-17T21:45:15.111Z,12.30
2022-10-17T21:48:11.190Z,12.30
2022-10-17T21:50:33.838Z,12.30
2022-10-17T21:53:00.721Z,12.30
2022-10-17T21:55:27.535Z,12.30
2022-10-17T21:57:54.359Z,12.20
2022-10-17T22:00:21.269Z,12.20
2022-10-17T22:02:48.067Z,12.20
2022-10-17T22:05:15.072Z,12.20
2022-10-17T22:07:41.891Z,12.20
2022-10-17T22:10:08.808Z,12.20
2022-10-17T22:12:35.680Z,12.20
2022-10-17T22:15:02.740Z,12.20
2022-10-17T22:17:46.200Z,12.20
2022-10-17T22:20:27.190Z,12.10
2022-10-17T22:23:10.350Z,12.10
2022-10-17T22:25:37.477Z,12.10
2022-10-17T22:28:04.807Z,12.10
2022-10-17T22:30:31.722Z,12.00
2022-10-17T22:32:58.521Z,12.00
2022-10-17T22:35:25.478Z,12.00
2022-10-17T22:37:55.035Z,12.00
2022-10-17T22:40:21.897Z,12.00
2022-10-17T22:42:48.848Z,12.00
2022-10-17T22:45:15.890Z,12.00
2022-10-17T22:47:43.477Z,12.00
2022-10-17T22:50:10.638Z,11.90
2022-10-17T22:52:37.824Z,11.90
2022-10-17T22:55:04.813Z,11.90
2022-10-17T22:57:31.618Z,11.90
2022-10-17T22:59:58.454Z,11.80
2022-10-17T23:02:25.237Z,11.80
2022-10-17T23:04:52.114Z,11.80
2022-10-17T23:07:18.922Z,11.80
2022-10-17T23:09:45.759Z,11.80
2022-10-17T23:12:12.678Z,11.80
2022-10-17T23:14:43.189Z,11.80
2022-10-17T23:17:10.648Z,11.80
2022-10-17T23:19:37.779Z,11.70
2022-10-17T23:22:05.354Z,11.70
2022-10-17T23:24:32.224Z,11.70
2022-10-17T23:26:59.195Z,11.70
2022-10-17T23:29:26.437Z,11.60
2022-10-17T23:31:56.175Z,11.60
2022-10-17T23:34:23.091Z,11.60
2022-10-17T23:36:51.380Z,11.60
2022-10-17T23:39:18.512Z,11.60
2022-10-17T23:41:45.669Z,11.60
2022-10-17T23:44:12.783Z,11.50
2022-10-17T23:46:39.609Z,11.50
2022-10-17T23:49:06.861Z,11.50
2022-10-17T23:51:33.786Z,11.50
2022-10-17T23:54:00.667Z,11.50
2022-10-17T23:56:27.417Z,11.50
2022-10-17T23:58:54.233Z,11.40
