createdAt,value
2018-05-06T00:01:13.909Z,6.20
2018-05-06T00:06:05.046Z,8.33
2018-05-06T00:10:56.072Z,9.37
2018-05-06T00:15:47.148Z,8.93
2018-05-06T00:20:38.921Z,12.00
2018-05-06T00:25:30.016Z,7.53
2018-05-06T00:30:21.788Z,7.27
2018-05-06T00:35:12.820Z,7.40
2018-05-06T00:40:03.885Z,7.07
2018-05-06T00:44:55.676Z,10.00
2018-05-06T00:49:46.713Z,7.97
2018-05-06T00:54:42.772Z,7.57
2018-05-06T00:59:33.821Z,9.37
2018-05-06T01:04:25.600Z,7.17
2018-05-06T01:09:16.623Z,7.23
2018-05-06T01:14:07.639Z,8.53
2018-05-06T01:18:58.730Z,7.40
2018-05-06T01:23:50.538Z,9.57
2018-05-06T01:28:41.597Z,10.20
2018-05-06T01:33:32.761Z,14.87
2018-05-06T01:38:23.829Z,8.53
2018-05-06T01:43:14.907Z,7.97
2018-05-06T01:48:05.962Z,8.00
2018-05-06T01:52:57.036Z,8.03
2018-05-06T01:57:48.067Z,8.37
2018-05-06T02:02:39.194Z,8.47
2018-05-06T02:07:30.216Z,7.23
2018-05-06T02:12:21.242Z,9.57
2018-05-06T02:17:12.283Z,9.93
2018-05-06T02:22:03.314Z,8.20
2018-05-06T02:26:54.370Z,8.80
2018-05-06T02:31:46.147Z,9.40
2018-05-06T02:36:37.185Z,8.10
2018-05-06T02:41:28.223Z,7.57
2018-05-06T02:46:19.236Z,7.70
2018-05-06T02:51:10.270Z,8.53
2018-05-06T02:56:01.321Z,7.67
2018-05-06T03:00:52.403Z,7.90
2018-05-06T03:05:43.411Z,7.67
2018-05-06T03:10:34.489Z,8.83
2018-05-06T03:15:25.487Z,9.10
2018-05-06T03:20:16.513Z,6.67
2018-05-06T03:25:07.566Z,8.43
2018-05-06T03:29:59.378Z,9.53
2018-05-06T03:34:50.405Z,8.53
2018-05-06T03:39:41.454Z,7.83
2018-05-06T03:44:33.265Z,12.90
2018-05-06T03:49:24.361Z,12.73
2018-05-06T03:54:15.382Z,9.87
2018-05-06T03:59:25.212Z,10.87
2018-05-06T04:04:16.986Z,7.73
2018-05-06T04:09:08.007Z,7.53
2018-05-06T04:13:59.045Z,8.03
2018-05-06T04:18:50.067Z,8.83
2018-05-06T04:23:41.079Z,9.27
2018-05-06T04:28:32.113Z,8.50
2018-05-06T04:33:24.692Z,9.60
2018-05-06T04:38:15.703Z,9.50
2018-05-06T04:43:06.730Z,7.57
2018-05-06T04:47:57.744Z,9.57
2018-05-06T04:52:48.777Z,8.37
2018-05-06T04:57:39.847Z,11.87
2018-05-06T05:02:31.605Z,10.07
2018-05-06T05:07:22.664Z,10.17
2018-05-06T05:12:13.685Z,9.07
2018-05-06T05:17:04.777Z,8.13
2018-05-06T05:21:55.840Z,7.77
2018-05-06T05:26:46.849Z,10.73
2018-05-06T05:31:37.879Z,7.60
2018-05-06T05:36:28.892Z,12.03
2018-05-06T05:41:19.911Z,10.63
2018-05-06T05:46:10.970Z,10.23
2018-05-06T05:51:02.010Z,9.20
2018-05-06T05:55:53.780Z,9.13
2018-05-06T06:00:44.885Z,7.77
2018-05-06T06:05:36.661Z,11.10
2018-05-06T06:10:27.681Z,9.87
2018-05-06T06:15:18.730Z,7.50
2018-05-06T06:20:09.756Z,8.43
2018-05-06T06:25:00.944Z,10.33
2018-05-06T06:29:51.967Z,11.40
2018-05-06T06:34:42.994Z,8.30
2018-05-06T06:39:34.066Z,6.83
2018-05-06T06:44:25.111Z,9.40
2018-05-06T06:49:16.893Z,5.63
2018-05-06T06:54:07.927Z,9.67
2018-05-06T06:58:58.939Z,12.80
2018-05-06T07:03:50.010Z,8.40
2018-05-06T07:08:41.784Z,9.60
2018-05-06T07:13:32.810Z,7.73
2018-05-06T07:18:23.815Z,9.70
2018-05-06T07:23:14.903Z,9.43
2018-05-06T07:28:05.978Z,6.87
2018-05-06T07:32:57.046Z,9.10
2018-05-06T07:37:48.065Z,10.47
2018-05-06T07:42:39.102Z,6.37
2018-05-06T07:47:30.149Z,8.87
2018-05-06T07:52:21.222Z,7.10
2018-05-06T07:57:12.285Z,6.50
2018-05-06T08:02:04.103Z,7.30
2018-05-06T08:06:55.103Z,4.87
2018-05-06T08:11:46.230Z,4.87
2018-05-06T08:16:37.309Z,4.30
2018-05-06T08:21:28.392Z,6.17
2018-05-06T08:26:19.415Z,7.77
2018-05-06T08:31:10.580Z,5.87
2018-05-06T08:36:01.616Z,6.47
2018-05-06T08:40:54.013Z,5.33
2018-05-06T08:45:45.126Z,5.70
2018-05-06T08:50:36.111Z,5.23
2018-05-06T08:55:27.123Z,4.33
2018-05-06T09:00:18.892Z,6.10
2018-05-06T09:05:09.948Z,5.23
2018-05-06T09:10:01.098Z,5.57
2018-05-06T09:14:52.115Z,4.43
2018-05-06T09:19:43.218Z,5.90
2018-05-06T09:24:34.939Z,5.33
2018-05-06T09:29:25.936Z,5.47
2018-05-06T09:34:17.009Z,4.20
2018-05-06T09:39:08.129Z,5.43
2018-05-06T09:43:59.204Z,6.23
2018-05-06T09:48:50.275Z,4.93
2018-05-06T09:53:41.357Z,7.53
2018-05-06T09:58:32.466Z,5.53
2018-05-06T10:03:24.366Z,7.17
2018-05-06T10:08:15.502Z,6.67
2018-05-06T10:13:06.513Z,5.17
2018-05-06T10:17:57.537Z,4.43
2018-05-06T10:22:48.553Z,4.73
2018-05-06T10:27:39.609Z,4.33
2018-05-06T10:32:31.359Z,5.50
2018-05-06T10:37:23.106Z,5.57
2018-05-06T10:42:14.916Z,5.50
2018-05-06T10:47:05.909Z,2.47
2018-05-06T10:51:56.929Z,6.33
2018-05-06T10:56:47.994Z,5.07
2018-05-06T11:01:39.030Z,3.50
2018-05-06T11:06:30.806Z,3.70
2018-05-06T11:11:21.920Z,6.77
2018-05-06T11:16:12.967Z,3.20
2018-05-06T11:21:03.975Z,3.73
2018-05-06T11:25:55.007Z,4.90
2018-05-06T11:30:46.023Z,3.07
2018-05-06T11:35:37.080Z,7.20
2018-05-06T11:40:28.108Z,6.30
2018-05-06T11:45:19.161Z,5.20
2018-05-06T11:50:10.983Z,3.93
2018-05-06T11:55:02.015Z,5.43
2018-05-06T11:59:53.773Z,3.77
2018-05-06T12:04:45.553Z,4.33
2018-05-06T12:09:36.661Z,6.70
2018-05-06T12:14:27.698Z,2.97
2018-05-06T12:19:18.727Z,4.27
2018-05-06T12:24:09.789Z,3.53
2018-05-06T12:29:00.817Z,3.90
2018-05-06T12:33:52.572Z,3.73
2018-05-06T12:38:44.363Z,3.10
2018-05-06T12:43:35.389Z,3.93
2018-05-06T12:48:26.785Z,4.07
2018-05-06T12:53:17.812Z,3.23
2018-05-06T12:58:08.845Z,8.50
2018-05-06T13:02:59.895Z,3.63
2018-05-06T13:07:50.926Z,3.47
2018-05-06T13:12:41.943Z,2.13
2018-05-06T13:17:32.960Z,3.83
2018-05-06T13:22:24.008Z,5.73
2018-05-06T13:27:15.813Z,5.10
2018-05-06T13:32:06.865Z,2.93
2018-05-06T13:36:57.900Z,3.73
2018-05-06T13:41:49.650Z,3.20
2018-05-06T13:46:41.480Z,6.10
2018-05-06T13:51:33.263Z,2.60
2018-05-06T13:56:24.405Z,7.03
2018-05-06T14:01:15.429Z,2.93
2018-05-06T14:06:06.489Z,3.67
2018-05-06T14:10:58.251Z,3.60
2018-05-06T14:15:49.335Z,4.17
2018-05-06T14:20:40.442Z,3.40
2018-05-06T14:25:31.553Z,4.83
2018-05-06T14:30:22.584Z,4.43
2018-05-06T14:35:13.596Z,4.10
2018-05-06T14:40:04.627Z,5.10
2018-05-06T14:44:55.648Z,3.80
2018-05-06T14:49:46.652Z,2.27
2018-05-06T14:54:37.664Z,2.77
2018-05-06T14:59:28.700Z,2.53
2018-05-06T15:04:19.757Z,7.53
2018-05-06T15:09:10.781Z,2.70
2018-05-06T15:14:01.812Z,4.53
2018-05-06T15:18:52.909Z,3.03
2018-05-06T15:23:43.949Z,4.23
2018-05-06T15:28:35.002Z,5.00
2018-05-06T15:33:26.751Z,3.13
2018-05-06T15:38:18.504Z,4.07
2018-05-06T15:43:09.522Z,4.27
2018-05-06T15:48:00.549Z,3.17
2018-05-06T15:52:51.603Z,4.80
2018-05-06T15:57:42.645Z,3.87
2018-05-06T16:08:03.076Z,3.90
2018-05-06T16:12:54.097Z,4.10
2018-05-06T16:17:45.207Z,4.33
2018-05-06T16:22:36.262Z,10.53
2018-05-06T16:27:27.330Z,4.33
2018-05-06T16:32:19.099Z,4.53
2018-05-06T16:37:10.099Z,4.27
2018-05-06T16:42:01.141Z,3.80
2018-05-06T16:46:52.197Z,4.60
2018-05-06T16:51:43.223Z,4.63
2018-05-06T16:56:34.321Z,6.83
2018-05-06T17:01:25.366Z,2.70
2018-05-06T17:06:16.402Z,5.43
2018-05-06T17:11:07.464Z,3.97
2018-05-06T17:15:58.508Z,6.77
2018-05-06T17:20:49.536Z,3.63
2018-05-06T17:25:40.555Z,4.60
2018-05-06T17:30:31.569Z,3.43
2018-05-06T17:35:22.600Z,4.00
2018-05-06T17:40:13.619Z,3.57
2018-05-06T17:45:04.754Z,3.77
2018-05-06T17:49:55.858Z,3.77
2018-05-06T17:54:46.967Z,3.50
2018-05-06T17:59:38.759Z,3.70
2018-05-06T18:04:30.533Z,5.07
2018-05-06T18:09:22.953Z,6.33
2018-05-06T18:14:14.007Z,4.27
2018-05-06T18:19:05.861Z,4.17
2018-05-06T18:23:57.690Z,6.03
2018-05-06T18:28:49.497Z,6.83
2018-05-06T18:33:40.552Z,4.33
2018-05-06T18:38:31.629Z,5.17
2018-05-06T18:43:22.665Z,4.97
2018-05-06T18:48:13.746Z,3.43
2018-05-06T18:53:05.525Z,3.77
2018-05-06T18:57:56.559Z,4.90
2018-05-06T19:02:47.724Z,8.03
2018-05-06T19:07:38.731Z,8.77
2018-05-06T19:12:29.916Z,6.00
2018-05-06T19:17:20.993Z,9.17
2018-05-06T19:22:12.774Z,8.27
2018-05-06T19:27:03.781Z,5.77
2018-05-06T19:31:54.842Z,9.97
2018-05-06T19:36:45.865Z,11.80
2018-05-06T19:41:36.889Z,11.40
2018-05-06T19:46:27.932Z,10.97
2018-05-06T19:51:18.954Z,7.97
2018-05-06T19:56:09.995Z,9.07
2018-05-06T20:01:01.775Z,9.30
2018-05-06T20:05:52.816Z,11.20
2018-05-06T20:10:43.831Z,11.57
2018-05-06T20:15:34.941Z,8.80
2018-05-06T20:20:26.059Z,14.47
2018-05-06T20:25:17.081Z,9.13
2018-05-06T20:30:08.134Z,7.43
2018-05-06T20:34:59.161Z,6.13
2018-05-06T20:39:50.186Z,8.53
2018-05-06T20:44:41.209Z,10.57
2018-05-06T20:49:32.319Z,6.17
2018-05-06T20:54:23.369Z,9.03
2018-05-06T20:59:14.417Z,7.37
2018-05-06T21:04:05.474Z,10.63
2018-05-06T21:08:56.518Z,10.07
2018-05-06T21:13:47.566Z,9.10
2018-05-06T21:18:38.604Z,15.47
2018-05-06T21:23:30.455Z,13.97
2018-05-06T21:28:22.260Z,11.60
2018-05-06T21:33:13.295Z,8.47
2018-05-06T21:38:04.442Z,8.40
2018-05-06T21:42:56.206Z,12.13
2018-05-06T21:47:47.282Z,12.50
2018-05-06T21:52:38.343Z,11.07
2018-05-06T21:57:29.411Z,11.77
2018-05-06T22:02:20.447Z,7.70
2018-05-06T22:07:11.477Z,6.97
2018-05-06T22:12:02.525Z,11.47
2018-05-06T22:16:54.318Z,9.37
2018-05-06T22:21:45.356Z,9.40
2018-05-06T22:26:36.381Z,9.07
2018-05-06T22:31:27.460Z,9.57
2018-05-06T22:36:18.481Z,19.87
2018-05-06T22:41:09.604Z,16.63
2018-05-06T22:46:00.731Z,14.00
2018-05-06T22:50:51.763Z,13.37
2018-05-06T22:55:42.816Z,15.33
2018-05-06T23:00:33.881Z,12.40
2018-05-06T23:05:24.926Z,7.27
2018-05-06T23:10:15.958Z,8.90
2018-05-06T23:15:06.970Z,10.67
2018-05-06T23:19:58.033Z,13.33
2018-05-06T23:24:49.096Z,6.53
2018-05-06T23:29:40.851Z,7.83
2018-05-06T23:34:31.871Z,10.17
2018-05-06T23:39:22.990Z,9.30
2018-05-06T23:44:14.797Z,8.53
2018-05-06T23:49:05.842Z,6.80
2018-05-06T23:53:57.646Z,7.67
2018-05-06T23:58:48.691Z,7.57
