createdAt,value
2018-09-12T00:00:51.876Z,25.00
2018-09-12T00:03:20.159Z,25.00
2018-09-12T00:05:48.426Z,24.99
2018-09-12T00:08:16.696Z,24.98
2018-09-12T00:10:44.976Z,24.97
2018-09-12T00:13:13.300Z,24.97
2018-09-12T00:15:41.710Z,24.96
2018-09-12T00:18:09.983Z,24.96
2018-09-12T00:20:39.103Z,24.95
2018-09-12T00:23:07.378Z,24.94
2018-09-12T00:25:35.674Z,24.93
2018-09-12T00:28:03.959Z,24.93
2018-09-12T00:30:32.338Z,24.92
2018-09-12T00:33:00.623Z,24.91
2018-09-12T00:35:29.014Z,24.90
2018-09-12T00:37:57.282Z,24.89
2018-09-12T00:40:25.534Z,24.89
2018-09-12T00:42:53.822Z,24.88
2018-09-12T00:45:22.194Z,24.89
2018-09-12T00:47:50.475Z,24.88
2018-09-12T00:50:18.728Z,24.87
2018-09-12T00:52:47.003Z,24.86
2018-09-12T00:55:15.298Z,24.85
2018-09-12T00:57:43.631Z,24.86
2018-09-12T01:00:12.250Z,24.84
2018-09-12T01:02:51.239Z,24.84
2018-09-12T01:05:19.526Z,24.83
2018-09-12T01:07:47.947Z,24.81
2018-09-12T01:10:16.315Z,24.81
2018-09-12T01:12:44.659Z,24.81
2018-09-12T01:15:13.545Z,24.80
2018-09-12T01:17:41.834Z,24.79
2018-09-12T01:20:10.111Z,24.78
2018-09-12T01:22:38.400Z,24.79
2018-09-12T01:25:06.667Z,24.78
2018-09-12T01:27:34.979Z,24.76
2018-09-12T01:30:03.304Z,24.75
2018-09-12T01:32:31.583Z,24.75
2018-09-12T01:34:59.854Z,24.75
2018-09-12T01:37:28.181Z,24.74
2018-09-12T01:39:56.573Z,24.73
2018-09-12T01:42:24.863Z,24.72
2018-09-12T01:44:53.179Z,24.72
2018-09-12T01:47:21.459Z,24.71
2018-09-12T01:49:49.771Z,24.71
2018-09-12T01:52:18.031Z,24.70
2018-09-12T01:54:46.346Z,24.69
2018-09-12T01:57:14.598Z,24.69
2018-09-12T01:59:42.870Z,24.69
2018-09-12T02:02:11.243Z,24.68
2018-09-12T02:04:39.575Z,24.67
2018-09-12T02:07:07.849Z,24.66
2018-09-12T02:09:36.179Z,24.66
2018-09-12T02:12:04.454Z,24.65
2018-09-12T02:14:32.766Z,24.64
2018-09-12T02:17:01.071Z,24.63
2018-09-12T02:19:29.370Z,24.63
2018-09-12T02:21:57.666Z,24.62
2018-09-12T02:24:25.981Z,24.62
2018-09-12T02:26:54.366Z,24.61
2018-09-12T02:29:22.678Z,24.60
2018-09-12T02:31:50.962Z,24.60
2018-09-12T02:34:19.247Z,24.60
2018-09-12T02:36:47.515Z,24.58
2018-09-12T02:39:15.810Z,24.57
2018-09-12T02:41:44.206Z,24.57
2018-09-12T02:44:12.534Z,24.56
2018-09-12T02:46:40.798Z,24.56
2018-09-12T02:49:09.091Z,24.55
2018-09-12T02:51:37.383Z,24.55
2018-09-12T02:54:05.907Z,24.53
2018-09-12T02:56:34.163Z,24.53
2018-09-12T02:59:02.478Z,24.53
2018-09-12T03:01:30.747Z,24.52
2018-09-12T03:03:59.145Z,24.52
2018-09-12T03:06:27.411Z,24.51
2018-09-12T03:08:55.751Z,24.50
2018-09-12T03:11:24.088Z,24.50
2018-09-12T03:13:52.382Z,24.50
2018-09-12T03:16:20.643Z,24.48
2018-09-12T03:18:49.250Z,24.48
2018-09-12T03:21:17.531Z,24.49
2018-09-12T03:23:45.811Z,24.48
2018-09-12T03:26:14.084Z,24.47
2018-09-12T03:28:42.363Z,24.46
2018-09-12T03:31:10.710Z,24.47
2018-09-12T03:33:38.990Z,24.44
2018-09-12T03:36:07.255Z,24.45
2018-09-12T03:38:35.690Z,24.44
2018-09-12T03:41:04.011Z,24.44
2018-09-12T03:43:32.306Z,24.42
2018-09-12T03:46:00.726Z,24.42
2018-09-12T03:48:28.986Z,24.42
2018-09-12T03:50:57.359Z,24.41
2018-09-12T03:53:26.650Z,24.40
2018-09-12T03:55:54.938Z,24.40
2018-09-12T03:58:23.195Z,24.40
2018-09-12T04:00:51.501Z,24.39
2018-09-12T04:03:19.779Z,24.38
2018-09-12T04:05:48.103Z,24.37
2018-09-12T04:08:16.406Z,24.38
2018-09-12T04:10:44.747Z,24.37
2018-09-12T04:13:13.040Z,24.36
2018-09-12T04:15:41.322Z,24.37
2018-09-12T04:18:09.640Z,24.35
2018-09-12T04:20:37.942Z,24.36
2018-09-12T04:23:06.211Z,24.34
2018-09-12T04:25:34.486Z,24.32
2018-09-12T04:28:02.850Z,24.32
2018-09-12T04:30:31.149Z,24.32
2018-09-12T04:32:59.699Z,24.31
2018-09-12T04:35:28.014Z,24.32
2018-09-12T04:37:56.318Z,24.31
2018-09-12T04:40:24.627Z,24.31
2018-09-12T04:42:52.956Z,24.29
2018-09-12T04:45:21.214Z,24.29
2018-09-12T04:47:49.518Z,24.29
2018-09-12T04:50:17.853Z,24.29
2018-09-12T04:52:46.134Z,24.28
2018-09-12T04:55:14.494Z,24.28
2018-09-12T04:57:42.778Z,24.28
2018-09-12T05:00:11.145Z,24.27
2018-09-12T05:02:39.442Z,24.27
2018-09-12T05:05:07.726Z,24.27
2018-09-12T05:07:35.994Z,24.25
2018-09-12T05:10:04.349Z,24.25
2018-09-12T05:12:33.214Z,24.24
2018-09-12T05:15:01.518Z,24.21
2018-09-12T05:17:29.863Z,24.17
2018-09-12T05:19:58.142Z,24.16
2018-09-12T05:22:26.393Z,24.14
2018-09-12T05:24:54.702Z,24.13
2018-09-12T05:27:23.015Z,24.13
2018-09-12T05:29:51.328Z,24.13
2018-09-12T05:32:19.630Z,24.13
2018-09-12T05:34:47.943Z,24.13
2018-09-12T05:37:16.232Z,24.13
2018-09-12T05:39:44.547Z,24.13
2018-09-12T05:42:12.859Z,24.12
2018-09-12T05:44:41.206Z,24.11
2018-09-12T05:47:09.502Z,24.12
2018-09-12T05:49:37.860Z,24.12
2018-09-12T05:52:06.603Z,24.11
2018-09-12T05:54:34.915Z,24.13
2018-09-12T05:57:03.232Z,24.13
2018-09-12T05:59:31.507Z,24.13
2018-09-12T06:01:59.887Z,24.13
2018-09-12T06:04:28.207Z,24.12
2018-09-12T06:06:56.609Z,24.12
2018-09-12T06:09:24.919Z,24.13
2018-09-12T06:11:53.299Z,24.13
2018-09-12T06:14:21.671Z,24.14
2018-09-12T06:16:49.999Z,24.14
2018-09-12T06:19:18.310Z,24.13
2018-09-12T06:21:46.686Z,24.13
2018-09-12T06:24:15.043Z,24.11
2018-09-12T06:26:43.325Z,24.10
2018-09-12T06:29:11.599Z,24.10
2018-09-12T06:31:39.922Z,24.09
2018-09-12T06:34:08.307Z,24.10
2018-09-12T06:36:36.627Z,24.09
2018-09-12T06:39:07.919Z,24.09
2018-09-12T06:41:36.306Z,24.09
2018-09-12T06:44:04.727Z,24.12
2018-09-12T06:46:33.063Z,24.13
2018-09-12T06:49:01.427Z,24.13
2018-09-12T06:51:29.843Z,24.15
2018-09-12T06:53:58.124Z,24.17
2018-09-12T06:56:26.502Z,24.19
2018-09-12T06:58:54.810Z,24.20
2018-09-12T07:01:23.106Z,24.21
2018-09-12T07:03:51.435Z,24.23
2018-09-12T07:06:19.833Z,24.25
2018-09-12T07:08:48.101Z,24.26
2018-09-12T07:11:16.397Z,24.27
2018-09-12T07:13:44.657Z,24.30
2018-09-12T07:16:13.666Z,24.32
2018-09-12T07:18:41.962Z,24.33
2018-09-12T07:21:10.258Z,24.34
2018-09-12T07:23:38.526Z,24.37
2018-09-12T07:26:07.007Z,24.39
2018-09-12T07:28:35.271Z,24.40
2018-09-12T07:31:03.550Z,24.42
2018-09-12T07:33:31.823Z,24.44
2018-09-12T07:36:00.123Z,24.45
2018-09-12T07:38:28.410Z,24.47
2018-09-12T07:40:56.719Z,24.48
2018-09-12T07:43:24.993Z,24.50
2018-09-12T07:45:53.279Z,24.52
2018-09-12T07:48:21.596Z,24.54
2018-09-12T07:50:50.534Z,24.56
2018-09-12T07:53:19.467Z,24.58
2018-09-12T07:55:47.802Z,24.59
2018-09-12T07:58:16.606Z,24.60
2018-09-12T08:00:44.868Z,24.61
2018-09-12T08:03:13.171Z,24.64
2018-09-12T08:05:41.459Z,24.66
2018-09-12T08:08:09.763Z,24.67
2018-09-12T08:10:38.056Z,24.68
2018-09-12T08:13:06.455Z,24.71
2018-09-12T08:15:34.766Z,24.72
2018-09-12T08:18:03.090Z,24.74
2018-09-12T08:20:31.355Z,24.76
2018-09-12T08:22:59.705Z,24.78
2018-09-12T08:25:27.958Z,24.80
2018-09-12T08:27:56.234Z,24.81
2018-09-12T08:30:24.523Z,24.83
2018-09-12T08:32:52.894Z,24.85
2018-09-12T08:35:21.180Z,24.88
2018-09-12T08:37:49.562Z,24.90
2018-09-12T08:40:17.911Z,24.92
2018-09-12T08:42:46.266Z,24.95
2018-09-12T08:45:14.562Z,24.97
2018-09-12T08:47:42.921Z,24.99
2018-09-12T08:50:11.163Z,25.01
2018-09-12T08:52:39.646Z,25.02
2018-09-12T08:55:08.056Z,25.04
2018-09-12T08:57:36.382Z,25.06
2018-09-12T09:00:04.995Z,25.09
2018-09-12T09:02:33.391Z,25.10
2018-09-12T09:05:01.727Z,25.13
2018-09-12T09:07:29.989Z,25.15
2018-09-12T09:09:58.370Z,25.16
2018-09-12T09:12:26.675Z,25.18
2018-09-12T09:14:54.969Z,25.20
2018-09-12T09:17:23.300Z,25.22
2018-09-12T09:19:51.695Z,25.25
2018-09-12T09:22:20.064Z,25.26
2018-09-12T09:24:48.366Z,25.29
2018-09-12T09:27:16.654Z,25.31
2018-09-12T09:29:44.939Z,25.33
2018-09-12T09:32:13.259Z,25.35
2018-09-12T09:34:41.556Z,25.37
2018-09-12T09:37:09.955Z,25.39
2018-09-12T09:39:38.299Z,25.41
2018-09-12T09:42:06.640Z,25.43
2018-09-12T09:44:35.987Z,25.44
2018-09-12T09:47:04.259Z,25.47
2018-09-12T09:49:32.674Z,25.48
2018-09-12T09:52:00.961Z,25.50
2018-09-12T09:54:29.317Z,25.52
2018-09-12T09:56:57.587Z,25.54
2018-09-12T09:59:25.958Z,25.56
2018-09-12T10:01:59.935Z,25.58
2018-09-12T10:04:33.434Z,25.59
2018-09-12T10:07:07.059Z,25.60
2018-09-12T10:09:35.348Z,25.62
2018-09-12T10:12:04.230Z,25.65
2018-09-12T10:14:32.699Z,25.65
2018-09-12T10:17:01.035Z,25.69
2018-09-12T10:19:29.353Z,25.71
2018-09-12T10:21:57.646Z,25.71
2018-09-12T10:24:26.344Z,25.73
2018-09-12T10:26:54.661Z,25.75
2018-09-12T10:29:22.955Z,25.75
2018-09-12T10:31:51.242Z,25.78
2018-09-12T10:34:19.618Z,25.79
2018-09-12T10:36:47.888Z,25.80
2018-09-12T10:39:16.223Z,25.82
2018-09-12T10:41:44.650Z,25.84
2018-09-12T10:44:12.983Z,25.85
2018-09-12T10:46:41.258Z,25.85
2018-09-12T10:49:09.587Z,25.87
2018-09-12T10:51:37.915Z,25.89
2018-09-12T10:54:07.122Z,25.90
2018-09-12T10:56:35.414Z,25.91
2018-09-12T10:59:03.772Z,25.92
2018-09-12T11:01:32.063Z,25.95
2018-09-12T11:04:00.374Z,25.96
2018-09-12T11:06:28.690Z,25.97
2018-09-12T11:08:56.999Z,25.98
2018-09-12T11:11:25.303Z,26.00
2018-09-12T11:13:53.711Z,26.01
2018-09-12T11:16:22.063Z,26.02
2018-09-12T11:18:50.490Z,26.03
2018-09-12T11:21:18.786Z,26.04
2018-09-12T11:23:47.116Z,26.06
2018-09-12T11:26:15.395Z,26.05
2018-09-12T11:28:43.747Z,26.08
2018-09-12T11:31:12.044Z,26.09
2018-09-12T11:33:40.369Z,26.10
2018-09-12T11:36:08.967Z,26.12
2018-09-12T11:38:37.294Z,26.13
2018-09-12T11:41:05.634Z,26.14
2018-09-12T11:43:33.966Z,26.16
2018-09-12T11:46:03.247Z,26.15
2018-09-12T11:48:31.978Z,26.17
2018-09-12T11:51:00.246Z,26.18
2018-09-12T11:53:28.526Z,26.20
2018-09-12T11:55:56.814Z,26.21
2018-09-12T11:58:25.091Z,26.22
2018-09-12T12:00:53.396Z,26.22
2018-09-12T12:03:21.695Z,26.23
2018-09-12T12:05:50.003Z,26.24
2018-09-12T12:08:18.291Z,26.24
2018-09-12T12:10:46.634Z,26.26
2018-09-12T12:13:14.895Z,26.26
2018-09-12T12:15:43.166Z,26.27
2018-09-12T12:18:11.554Z,26.28
2018-09-12T12:20:39.847Z,26.31
2018-09-12T12:23:08.138Z,26.32
2018-09-12T12:25:36.738Z,26.32
2018-09-12T12:28:05.131Z,26.33
2018-09-12T12:30:33.408Z,26.32
2018-09-12T12:33:01.788Z,26.32
2018-09-12T12:35:30.322Z,26.33
2018-09-12T12:37:58.579Z,26.35
2018-09-12T12:40:26.954Z,26.36
2018-09-12T12:42:55.303Z,26.36
2018-09-12T12:45:23.682Z,26.37
2018-09-12T12:47:51.990Z,26.38
2018-09-12T12:50:20.299Z,26.38
2018-09-12T12:52:48.618Z,26.39
2018-09-12T12:55:16.998Z,26.40
2018-09-12T12:57:45.258Z,26.40
2018-09-12T13:00:13.542Z,26.41
2018-09-12T13:02:41.910Z,26.42
2018-09-12T13:05:10.203Z,26.42
2018-09-12T13:07:39.486Z,26.42
2018-09-12T13:10:07.803Z,26.44
2018-09-12T13:12:36.149Z,26.44
2018-09-12T13:15:04.667Z,26.44
2018-09-12T13:17:33.059Z,26.44
2018-09-12T13:20:01.434Z,26.45
2018-09-12T13:22:29.695Z,26.47
2018-09-12T13:24:58.058Z,26.48
2018-09-12T13:27:26.399Z,26.48
2018-09-12T13:29:54.662Z,26.48
2018-09-12T13:32:22.950Z,26.48
2018-09-12T13:34:51.291Z,26.50
2018-09-12T13:37:19.591Z,26.48
2018-09-12T13:39:47.909Z,26.50
2018-09-12T13:42:16.199Z,26.49
2018-09-12T13:44:44.519Z,26.51
2018-09-12T13:47:12.804Z,26.51
2018-09-12T13:49:41.117Z,26.52
2018-09-12T13:52:09.477Z,26.52
2018-09-12T13:54:37.764Z,26.53
2018-09-12T13:57:06.115Z,26.54
2018-09-12T13:59:34.378Z,26.54
2018-09-12T14:02:02.662Z,26.55
2018-09-12T14:04:30.983Z,26.55
2018-09-12T14:06:59.591Z,26.56
2018-09-12T14:09:27.951Z,26.57
2018-09-12T14:11:56.282Z,26.58
2018-09-12T14:14:24.590Z,26.59
2018-09-12T14:16:52.883Z,26.59
2018-09-12T14:19:21.317Z,26.59
2018-09-12T14:21:49.571Z,26.58
2018-09-12T14:24:17.868Z,26.60
2018-09-12T14:26:46.177Z,26.59
2018-09-12T14:29:14.542Z,26.60
2018-09-12T14:31:42.829Z,26.59
2018-09-12T14:34:11.187Z,26.61
2018-09-12T14:36:39.498Z,26.60
2018-09-12T14:39:08.546Z,26.60
2018-09-12T14:41:36.851Z,26.61
2018-09-12T14:44:05.187Z,26.61
2018-09-12T14:46:33.514Z,26.61
2018-09-12T14:49:01.793Z,26.62
2018-09-12T14:51:30.151Z,26.62
2018-09-12T14:53:58.401Z,26.62
2018-09-12T14:56:26.708Z,26.61
2018-09-12T14:58:54.994Z,26.62
2018-09-12T15:01:23.283Z,26.62
2018-09-12T15:03:51.558Z,26.63
2018-09-12T15:06:19.883Z,26.62
2018-09-12T15:08:48.156Z,26.62
2018-09-12T15:11:16.482Z,26.63
2018-09-12T15:13:44.779Z,26.63
2018-09-12T15:16:13.102Z,26.63
2018-09-12T15:18:41.413Z,26.62
2018-09-12T15:21:09.782Z,26.63
2018-09-12T15:23:38.166Z,26.63
2018-09-12T15:26:06.462Z,26.63
2018-09-12T15:28:41.318Z,26.62
2018-09-12T15:31:09.602Z,26.63
2018-09-12T15:33:37.988Z,26.61
2018-09-12T15:36:06.311Z,26.61
2018-09-12T15:38:34.638Z,26.60
2018-09-12T15:41:02.980Z,26.60
2018-09-12T15:43:31.263Z,26.60
2018-09-12T15:45:59.564Z,26.59
2018-09-12T15:48:27.863Z,26.59
2018-09-12T15:50:56.152Z,26.59
2018-09-12T15:53:24.458Z,26.59
2018-09-12T15:55:53.539Z,26.58
2018-09-12T15:58:21.955Z,26.58
2018-09-12T16:00:50.165Z,26.57
2018-09-12T16:03:18.479Z,26.57
2018-09-12T16:05:46.866Z,26.57
2018-09-12T16:08:15.151Z,26.56
2018-09-12T16:10:43.414Z,26.55
2018-09-12T16:13:11.794Z,26.54
2018-09-12T16:15:40.170Z,26.53
2018-09-12T16:18:08.501Z,26.52
2018-09-12T16:20:36.787Z,26.51
2018-09-12T16:23:05.301Z,26.51
2018-09-12T16:25:33.551Z,26.50
2018-09-12T16:28:01.886Z,26.50
2018-09-12T16:30:30.151Z,26.49
2018-09-12T16:32:58.490Z,26.48
2018-09-12T16:35:26.720Z,26.47
2018-09-12T16:37:55.750Z,26.47
2018-09-12T16:40:24.193Z,26.45
2018-09-12T16:42:52.462Z,26.44
2018-09-12T16:45:20.751Z,26.42
2018-09-12T16:47:49.051Z,26.42
2018-09-12T16:50:17.415Z,26.43
2018-09-12T16:52:45.699Z,26.40
2018-09-12T16:55:13.995Z,26.41
2018-09-12T16:57:42.275Z,26.38
2018-09-12T17:00:10.666Z,26.37
2018-09-12T17:02:38.950Z,26.36
2018-09-12T17:05:07.326Z,26.34
2018-09-12T17:07:35.690Z,26.34
2018-09-12T17:10:04.071Z,26.33
2018-09-12T17:12:32.435Z,26.32
2018-09-12T17:15:00.703Z,26.30
2018-09-12T17:17:29.590Z,26.29
2018-09-12T17:19:57.871Z,26.27
2018-09-12T17:22:26.146Z,26.26
2018-09-12T17:24:54.416Z,26.25
2018-09-12T17:27:22.718Z,26.23
2018-09-12T17:29:50.990Z,26.22
2018-09-12T17:32:19.360Z,26.21
2018-09-12T17:34:47.630Z,26.20
2018-09-12T17:37:15.947Z,26.18
2018-09-12T17:39:44.291Z,26.16
2018-09-12T17:42:12.614Z,26.16
2018-09-12T17:44:40.966Z,26.14
2018-09-12T17:47:09.287Z,26.14
2018-09-12T17:49:37.585Z,26.13
2018-09-12T17:52:06.122Z,26.12
2018-09-12T17:54:34.423Z,26.12
2018-09-12T17:57:03.410Z,26.11
2018-09-12T18:06:01.469Z,25.98
2018-09-12T18:08:29.750Z,25.95
2018-09-12T18:10:58.101Z,25.95
2018-09-12T18:13:26.386Z,25.94
2018-09-12T18:15:54.642Z,25.94
2018-09-12T18:18:22.955Z,25.95
2018-09-12T18:20:51.301Z,25.96
2018-09-12T18:23:19.615Z,25.96
2018-09-12T18:25:47.903Z,25.95
2018-09-12T18:28:16.187Z,25.96
2018-09-12T18:30:44.511Z,25.94
2018-09-12T18:33:12.954Z,25.94
2018-09-12T18:35:41.370Z,25.93
2018-09-12T18:38:09.674Z,25.93
2018-09-12T18:40:37.949Z,25.92
2018-09-12T18:43:06.472Z,25.92
2018-09-12T18:45:34.711Z,25.90
2018-09-12T18:48:03.111Z,25.90
2018-09-12T18:50:31.517Z,25.90
2018-09-12T18:53:00.291Z,25.89
2018-09-12T18:55:28.661Z,25.88
2018-09-12T18:57:57.106Z,25.87
2018-09-12T19:00:25.614Z,25.87
2018-09-12T19:02:54.003Z,25.85
2018-09-12T19:05:22.366Z,25.83
2018-09-12T19:08:21.247Z,25.85
2018-09-12T19:10:49.732Z,25.83
2018-09-12T19:13:18.127Z,25.81
2018-09-12T19:15:46.471Z,25.82
2018-09-12T19:18:14.947Z,25.80
2018-09-12T19:20:43.172Z,25.79
2018-09-12T19:23:11.572Z,25.79
2018-09-12T19:25:39.867Z,25.78
2018-09-12T19:28:08.174Z,25.77
2018-09-12T19:30:36.440Z,25.75
2018-09-12T19:33:04.895Z,25.75
2018-09-12T19:35:33.183Z,25.74
2018-09-12T19:38:01.582Z,25.72
2018-09-12T19:40:29.975Z,25.72
2018-09-12T19:42:58.334Z,25.72
2018-09-12T19:45:26.730Z,25.72
2018-09-12T19:47:55.111Z,25.71
2018-09-12T19:50:23.550Z,25.70
2018-09-12T19:52:51.861Z,25.68
2018-09-12T19:55:20.379Z,25.68
2018-09-12T19:57:48.779Z,25.67
2018-09-12T20:00:18.506Z,25.66
2018-09-12T20:02:46.927Z,25.66
2018-09-12T20:05:15.346Z,25.65
2018-09-12T20:07:43.650Z,25.65
2018-09-12T20:10:12.810Z,25.64
2018-09-12T20:12:41.452Z,25.63
2018-09-12T20:15:09.891Z,25.62
2018-09-12T20:17:38.190Z,25.61
2018-09-12T20:20:06.474Z,25.59
2018-09-12T20:22:34.766Z,25.59
2018-09-12T20:25:03.169Z,25.59
2018-09-12T20:27:31.454Z,25.58
2018-09-12T20:29:59.822Z,25.56
2018-09-12T20:32:28.117Z,25.56
2018-09-12T20:34:56.451Z,25.54
2018-09-12T20:37:24.811Z,25.53
2018-09-12T20:39:53.219Z,25.52
2018-09-12T20:42:21.532Z,25.52
2018-09-12T20:44:49.859Z,25.50
2018-09-12T20:47:18.186Z,25.49
2018-09-12T20:49:46.628Z,25.47
2018-09-12T20:52:15.015Z,25.47
2018-09-12T20:54:43.294Z,25.46
2018-09-12T20:57:11.594Z,25.45
2018-09-12T20:59:39.910Z,25.45
2018-09-12T21:02:08.298Z,25.43
2018-09-12T21:04:36.636Z,25.42
2018-09-12T21:07:05.072Z,25.41
2018-09-12T21:09:33.390Z,25.41
2018-09-12T21:12:01.714Z,25.39
2018-09-12T21:14:30.014Z,25.39
2018-09-12T21:16:58.335Z,25.38
2018-09-12T21:19:26.699Z,25.37
2018-09-12T21:21:55.102Z,25.37
2018-09-12T21:24:23.402Z,25.36
2018-09-12T21:26:51.697Z,25.35
2018-09-12T21:29:20.019Z,25.34
2018-09-12T21:31:48.297Z,25.33
2018-09-12T21:34:16.587Z,25.32
2018-09-12T21:36:44.881Z,25.30
2018-09-12T21:39:13.198Z,25.31
2018-09-12T21:41:41.531Z,25.28
2018-09-12T21:44:09.878Z,25.28
2018-09-12T21:46:38.163Z,25.27
2018-09-12T21:49:06.494Z,25.26
2018-09-12T21:51:34.782Z,25.25
2018-09-12T21:54:03.071Z,25.25
2018-09-12T21:56:31.378Z,25.24
2018-09-12T21:58:59.690Z,25.23
2018-09-12T22:01:27.974Z,25.21
2018-09-12T22:03:56.302Z,25.21
2018-09-12T22:06:24.706Z,25.20
2018-09-12T22:08:53.081Z,25.19
2018-09-12T22:11:21.529Z,25.19
2018-09-12T22:13:49.791Z,25.17
2018-09-12T22:16:18.083Z,25.17
2018-09-12T22:18:46.374Z,25.16
2018-09-12T22:21:14.706Z,25.16
2018-09-12T22:23:42.995Z,25.15
2018-09-12T22:26:11.283Z,25.14
2018-09-12T22:28:39.586Z,25.12
2018-09-12T22:31:07.994Z,25.13
2018-09-12T22:33:36.254Z,25.11
2018-09-12T22:36:04.563Z,25.11
2018-09-12T22:38:32.828Z,25.09
2018-09-12T22:41:01.126Z,25.08
2018-09-12T22:43:29.439Z,25.09
2018-09-12T22:45:57.747Z,25.08
2018-09-12T22:48:26.035Z,25.08
2018-09-12T22:50:55.134Z,25.08
2018-09-12T22:53:23.467Z,25.07
2018-09-12T22:55:51.749Z,25.07
2018-09-12T22:58:20.155Z,25.06
2018-09-12T23:00:54.677Z,25.05
2018-09-12T23:03:22.955Z,25.05
2018-09-12T23:05:51.230Z,25.03
2018-09-12T23:08:19.537Z,25.03
2018-09-12T23:10:48.584Z,25.03
2018-09-12T23:13:16.926Z,25.02
2018-09-12T23:15:45.248Z,25.02
2018-09-12T23:18:13.575Z,25.01
2018-09-12T23:20:41.877Z,25.00
2018-09-12T23:23:10.139Z,25.00
2018-09-12T23:25:38.522Z,24.99
2018-09-12T23:28:06.810Z,24.99
2018-09-12T23:30:35.077Z,24.99
2018-09-12T23:33:03.394Z,24.97
2018-09-12T23:35:31.715Z,24.98
2018-09-12T23:38:00.047Z,24.97
2018-09-12T23:40:29.018Z,24.96
2018-09-12T23:42:57.399Z,24.95
2018-09-12T23:45:25.658Z,24.95
2018-09-12T23:47:53.938Z,24.95
2018-09-12T23:50:22.202Z,24.93
2018-09-12T23:52:50.500Z,24.95
2018-09-12T23:55:18.794Z,24.93
2018-09-12T23:57:47.090Z,24.93
