createdAt,value
2023-01-28T00:00:32.602Z,0.00
2023-01-28T00:01:32.811Z,0.00
2023-01-28T00:02:32.975Z,0.00
2023-01-28T00:03:33.174Z,0.00
2023-01-28T00:04:33.279Z,0.00
2023-01-28T00:05:33.444Z,0.00
2023-01-28T00:06:33.635Z,0.00
2023-01-28T00:07:33.876Z,0.00
2023-01-28T00:08:33.980Z,0.00
2023-01-28T00:09:34.145Z,0.00
2023-01-28T00:10:34.368Z,0.00
2023-01-28T00:11:34.549Z,0.00
2023-01-28T00:12:34.674Z,0.00
2023-01-28T00:13:34.848Z,0.00
2023-01-28T00:14:35.026Z,0.00
2023-01-28T00:15:35.165Z,0.00
2023-01-28T00:16:35.435Z,0.00
2023-01-28T00:17:35.548Z,0.00
2023-01-28T00:18:35.707Z,0.00
2023-01-28T00:19:35.854Z,0.00
2023-01-28T00:20:36.049Z,0.00
2023-01-28T00:21:36.227Z,0.00
2023-01-28T00:22:36.388Z,0.00
2023-01-28T00:23:36.546Z,0.00
2023-01-28T00:24:36.739Z,0.00
2023-01-28T00:25:36.907Z,0.00
2023-01-28T00:26:37.095Z,0.00
2023-01-28T00:27:37.266Z,0.00
2023-01-28T00:28:37.480Z,0.00
2023-01-28T00:29:37.681Z,0.00
2023-01-28T00:30:38.041Z,0.00
2023-01-28T00:31:38.123Z,0.00
2023-01-28T00:32:38.146Z,0.00
2023-01-28T00:33:38.350Z,0.00
2023-01-28T00:34:38.598Z,0.00
2023-01-28T00:35:38.673Z,0.00
2023-01-28T00:36:38.853Z,0.00
2023-01-28T00:37:39.052Z,0.00
2023-01-28T00:38:39.184Z,0.00
2023-01-28T00:39:39.346Z,0.00
2023-01-28T00:40:39.523Z,0.00
2023-01-28T00:41:39.706Z,0.00
2023-01-28T00:42:39.866Z,0.00
2023-01-28T00:43:40.057Z,0.00
2023-01-28T00:44:40.203Z,0.00
2023-01-28T00:45:40.422Z,0.00
2023-01-28T00:46:40.574Z,0.00
2023-01-28T00:47:40.749Z,0.00
2023-01-28T00:48:40.968Z,0.00
2023-01-28T00:49:41.104Z,0.00
2023-01-28T00:50:41.266Z,0.00
2023-01-28T00:51:41.442Z,0.00
2023-01-28T00:52:41.631Z,0.00
2023-01-28T00:53:41.812Z,0.00
2023-01-28T00:54:41.972Z,0.00
2023-01-28T00:55:42.226Z,0.00
2023-01-28T00:56:42.322Z,0.00
2023-01-28T00:57:42.494Z,0.00
2023-01-28T00:58:42.750Z,0.00
2023-01-28T00:59:42.820Z,0.00
2023-01-28T01:00:42.981Z,0.00
2023-01-28T01:01:43.225Z,0.00
2023-01-28T01:02:43.446Z,0.00
2023-01-28T01:03:43.491Z,0.00
2023-01-28T01:04:43.655Z,0.00
2023-01-28T01:05:43.934Z,0.00
2023-01-28T01:06:44.017Z,0.00
2023-01-28T01:07:44.190Z,0.00
2023-01-28T01:08:44.424Z,0.00
2023-01-28T01:09:44.540Z,0.00
2023-01-28T01:10:44.691Z,0.00
2023-01-28T01:11:44.953Z,0.00
2023-01-28T01:12:45.023Z,0.00
2023-01-28T01:13:45.228Z,0.00
2023-01-28T01:14:45.411Z,0.00
2023-01-28T01:15:45.613Z,0.00
2023-01-28T01:16:45.768Z,0.00
2023-01-28T01:17:45.945Z,0.00
2023-01-28T01:18:46.116Z,0.00
2023-01-28T01:19:46.289Z,0.00
2023-01-28T01:20:46.478Z,0.00
2023-01-28T01:21:46.712Z,0.00
2023-01-28T01:22:46.818Z,0.00
2023-01-28T01:23:46.979Z,0.00
2023-01-28T01:24:47.221Z,0.00
2023-01-28T01:25:47.337Z,0.00
2023-01-28T01:26:47.508Z,0.00
2023-01-28T01:27:47.675Z,0.00
2023-01-28T01:28:47.827Z,0.00
2023-01-28T01:29:48.038Z,0.00
2023-01-28T01:30:48.216Z,0.00
2023-01-28T01:31:48.426Z,0.00
2023-01-28T01:32:48.554Z,0.00
2023-01-28T01:33:48.750Z,0.00
2023-01-28T01:34:48.978Z,0.00
2023-01-28T01:35:49.188Z,0.00
2023-01-28T01:36:49.266Z,0.00
2023-01-28T01:37:49.404Z,0.00
2023-01-28T01:38:49.536Z,0.00
2023-01-28T01:39:49.805Z,0.00
2023-01-28T01:40:49.909Z,0.00
2023-01-28T01:41:50.111Z,0.00
2023-01-28T01:42:50.364Z,0.00
2023-01-28T01:43:50.426Z,0.00
2023-01-28T01:44:50.610Z,0.00
2023-01-28T01:45:50.882Z,0.00
2023-01-28T01:46:50.967Z,0.00
2023-01-28T01:47:51.114Z,0.00
2023-01-28T01:48:51.320Z,0.00
2023-01-28T01:49:51.451Z,0.00
2023-01-28T01:50:51.623Z,0.00
2023-01-28T01:51:51.803Z,0.00
2023-01-28T01:52:51.955Z,0.00
2023-01-28T01:53:52.123Z,0.00
2023-01-28T01:54:52.273Z,0.00
2023-01-28T01:55:52.454Z,0.00
2023-01-28T01:56:52.641Z,0.00
2023-01-28T01:57:52.794Z,0.00
2023-01-28T01:58:52.944Z,0.00
2023-01-28T01:59:53.152Z,0.00
2023-01-28T02:00:53.392Z,0.00
2023-01-28T02:01:53.587Z,0.00
2023-01-28T02:02:53.654Z,0.00
2023-01-28T02:03:53.818Z,0.00
2023-01-28T02:04:53.976Z,0.00
2023-01-28T02:05:54.266Z,0.00
2023-01-28T02:06:54.357Z,0.00
2023-01-28T02:07:54.471Z,0.00
2023-01-28T02:08:54.704Z,0.00
2023-01-28T02:09:54.812Z,0.00
2023-01-28T02:10:54.969Z,0.00
2023-01-28T02:11:55.206Z,0.00
2023-01-28T02:12:55.315Z,0.00
2023-01-28T02:13:57.160Z,0.00
2023-01-28T02:14:55.687Z,0.00
2023-01-28T02:15:55.841Z,0.00
2023-01-28T02:16:56.127Z,0.00
2023-01-28T02:17:56.162Z,0.00
2023-01-28T02:18:56.320Z,0.00
2023-01-28T02:19:56.483Z,0.00
2023-01-28T02:20:56.773Z,0.00
2023-01-28T02:21:56.822Z,0.00
2023-01-28T02:22:56.971Z,0.00
2023-01-28T02:23:57.207Z,0.00
2023-01-28T02:24:57.356Z,0.00
2023-01-28T02:25:57.535Z,0.00
2023-01-28T02:26:57.709Z,0.00
2023-01-28T02:27:57.876Z,0.00
2023-01-28T02:28:58.084Z,0.00
2023-01-28T02:29:58.213Z,0.00
2023-01-28T02:30:58.441Z,0.00
2023-01-28T02:31:58.600Z,0.00
2023-01-28T02:32:58.700Z,0.00
2023-01-28T02:33:58.858Z,0.00
2023-01-28T02:34:59.033Z,0.00
2023-01-28T02:35:59.188Z,0.00
2023-01-28T02:36:59.379Z,0.00
2023-01-28T02:37:59.545Z,0.00
2023-01-28T02:38:59.691Z,0.00
2023-01-28T02:39:59.890Z,0.00
2023-01-28T02:41:00.047Z,0.00
2023-01-28T02:42:00.227Z,0.00
2023-01-28T02:43:00.377Z,0.00
2023-01-28T02:44:00.590Z,0.00
2023-01-28T02:45:00.737Z,0.00
2023-01-28T02:46:00.960Z,0.00
2023-01-28T02:47:01.131Z,0.00
2023-01-28T02:48:01.338Z,0.00
2023-01-28T02:49:01.475Z,0.00
2023-01-28T02:50:01.665Z,0.00
2023-01-28T02:51:01.845Z,0.00
2023-01-28T02:52:02.005Z,0.00
2023-01-28T02:53:02.210Z,0.00
2023-01-28T02:54:02.354Z,0.00
2023-01-28T02:55:02.557Z,0.00
2023-01-28T02:56:02.731Z,0.00
2023-01-28T02:57:02.856Z,0.00
2023-01-28T02:58:03.037Z,0.00
2023-01-28T02:59:03.200Z,0.00
2023-01-28T03:00:03.367Z,0.00
2023-01-28T03:01:03.545Z,0.00
2023-01-28T03:02:03.736Z,0.00
2023-01-28T03:03:03.871Z,0.00
2023-01-28T03:04:04.033Z,0.00
2023-01-28T03:05:04.202Z,0.00
2023-01-28T03:06:04.394Z,0.00
2023-01-28T03:07:04.575Z,0.00
2023-01-28T03:08:04.750Z,0.00
2023-01-28T03:09:05.010Z,0.00
2023-01-28T03:10:05.187Z,0.00
2023-01-28T03:11:05.252Z,0.00
2023-01-28T03:12:05.461Z,0.00
2023-01-28T03:13:05.627Z,0.00
2023-01-28T03:14:05.774Z,0.00
2023-01-28T03:15:05.947Z,0.00
2023-01-28T03:16:06.228Z,0.00
2023-01-28T03:17:06.285Z,0.00
2023-01-28T03:18:06.486Z,0.00
2023-01-28T03:19:06.698Z,0.00
2023-01-28T03:20:06.787Z,0.00
2023-01-28T03:21:06.960Z,0.00
2023-01-28T03:22:07.206Z,0.00
2023-01-28T03:23:08.070Z,0.00
2023-01-28T03:24:07.572Z,0.00
2023-01-28T03:25:07.653Z,0.00
2023-01-28T03:26:07.847Z,0.00
2023-01-28T03:27:08.133Z,0.00
2023-01-28T03:28:08.170Z,0.00
2023-01-28T03:29:08.327Z,0.00
2023-01-28T03:30:08.504Z,0.00
2023-01-28T03:31:08.720Z,0.00
2023-01-28T03:32:08.921Z,0.00
2023-01-28T03:33:09.020Z,0.00
2023-01-28T03:34:09.210Z,0.00
2023-01-28T03:35:09.393Z,0.00
2023-01-28T03:36:09.582Z,0.00
2023-01-28T03:37:09.744Z,0.00
2023-01-28T03:38:09.891Z,0.00
2023-01-28T03:39:10.051Z,0.00
2023-01-28T03:40:10.313Z,0.00
2023-01-28T03:41:10.399Z,0.00
2023-01-28T03:42:10.568Z,0.00
2023-01-28T03:43:10.729Z,0.00
2023-01-28T03:44:10.932Z,0.00
2023-01-28T03:45:11.182Z,0.00
2023-01-28T03:46:11.286Z,0.00
2023-01-28T03:47:11.444Z,0.00
2023-01-28T03:48:11.623Z,0.00
2023-01-28T03:49:11.778Z,0.00
2023-01-28T03:50:11.961Z,0.00
2023-01-28T03:51:12.107Z,0.00
2023-01-28T03:52:12.306Z,0.00
2023-01-28T03:53:15.880Z,0.00
2023-01-28T03:54:12.661Z,0.00
2023-01-28T03:55:13.248Z,0.00
2023-01-28T03:56:13.057Z,0.00
2023-01-28T03:57:13.173Z,0.00
2023-01-28T03:58:13.380Z,0.00
2023-01-28T03:59:13.560Z,0.00
2023-01-28T04:00:13.686Z,0.00
2023-01-28T04:01:13.860Z,0.00
2023-01-28T04:02:14.045Z,0.00
2023-01-28T04:03:14.284Z,0.00
2023-01-28T04:04:14.362Z,0.00
2023-01-28T04:05:14.876Z,0.00
2023-01-28T04:06:14.722Z,0.00
2023-01-28T04:07:14.894Z,0.00
2023-01-28T04:08:15.077Z,0.00
2023-01-28T04:09:15.250Z,0.00
2023-01-28T04:10:15.407Z,0.00
2023-01-28T04:11:15.642Z,0.00
2023-01-28T04:12:15.766Z,0.00
2023-01-28T04:13:15.935Z,0.00
2023-01-28T04:14:16.103Z,0.00
2023-01-28T04:15:16.787Z,0.00
2023-01-28T04:16:16.647Z,0.00
2023-01-28T04:17:16.634Z,0.00
2023-01-28T04:18:16.805Z,0.00
2023-01-28T04:19:17.045Z,0.00
2023-01-28T04:20:17.167Z,0.00
2023-01-28T04:21:17.327Z,0.00
2023-01-28T04:22:17.583Z,0.00
2023-01-28T04:23:17.693Z,0.00
2023-01-28T04:24:17.860Z,0.00
2023-01-28T04:25:18.102Z,0.00
2023-01-28T04:26:18.183Z,0.00
2023-01-28T04:27:18.345Z,0.00
2023-01-28T04:28:18.541Z,0.00
2023-01-28T04:29:18.707Z,0.00
2023-01-28T04:30:18.855Z,0.00
2023-01-28T04:31:19.096Z,0.00
2023-01-28T04:32:19.174Z,0.00
2023-01-28T04:33:19.355Z,0.00
2023-01-28T04:34:19.517Z,0.00
2023-01-28T04:35:19.671Z,0.00
2023-01-28T04:36:19.833Z,0.00
2023-01-28T04:37:19.992Z,0.00
2023-01-28T04:38:20.174Z,0.00
2023-01-28T04:39:20.344Z,0.00
2023-01-28T04:40:20.490Z,0.00
2023-01-28T04:41:20.650Z,0.00
2023-01-28T04:42:20.859Z,0.00
2023-01-28T04:43:21.019Z,0.00
2023-01-28T04:44:21.230Z,0.00
2023-01-28T04:45:21.360Z,0.00
2023-01-28T04:46:21.578Z,0.00
2023-01-28T04:47:21.744Z,0.00
2023-01-28T04:48:21.889Z,0.00
2023-01-28T04:49:22.054Z,0.00
2023-01-28T04:50:22.209Z,0.00
2023-01-28T04:51:22.378Z,0.00
2023-01-28T04:52:22.529Z,0.00
2023-01-28T04:53:22.749Z,0.00
2023-01-28T04:54:22.912Z,0.00
2023-01-28T04:55:23.075Z,0.00
2023-01-28T04:56:23.367Z,0.00
2023-01-28T04:57:23.390Z,0.00
2023-01-28T04:58:23.561Z,0.00
2023-01-28T04:59:23.734Z,0.00
2023-01-28T05:00:23.891Z,0.00
2023-01-28T05:01:24.075Z,0.00
2023-01-28T05:02:24.238Z,0.00
2023-01-28T05:03:24.443Z,0.00
2023-01-28T05:04:24.599Z,0.00
2023-01-28T05:05:24.762Z,0.00
2023-01-28T05:06:24.971Z,0.00
2023-01-28T05:07:25.098Z,0.00
2023-01-28T05:08:25.267Z,0.00
2023-01-28T05:09:25.435Z,0.00
2023-01-28T05:10:25.639Z,0.00
2023-01-28T05:11:25.875Z,0.00
2023-01-28T05:12:26.006Z,0.00
2023-01-28T05:13:26.167Z,0.00
2023-01-28T05:14:26.347Z,0.00
2023-01-28T05:15:26.554Z,0.00
2023-01-28T05:16:26.742Z,0.00
2023-01-28T05:17:26.896Z,0.00
2023-01-28T05:18:27.084Z,0.00
2023-01-28T05:19:27.206Z,0.00
2023-01-28T05:20:27.400Z,0.00
2023-01-28T05:21:27.594Z,0.00
2023-01-28T05:22:27.733Z,0.00
2023-01-28T05:23:27.951Z,0.00
2023-01-28T05:24:28.168Z,0.00
2023-01-28T05:25:28.302Z,0.00
2023-01-28T05:26:28.479Z,0.00
2023-01-28T05:27:28.634Z,0.00
2023-01-28T05:28:28.819Z,0.00
2023-01-28T05:29:29.019Z,0.00
2023-01-28T05:30:29.185Z,0.00
2023-01-28T05:31:29.335Z,0.00
2023-01-28T05:32:29.551Z,0.00
2023-01-28T05:33:29.728Z,0.00
2023-01-28T05:34:29.880Z,0.00
2023-01-28T05:35:30.024Z,0.00
2023-01-28T05:36:30.181Z,0.00
2023-01-28T05:37:30.334Z,0.00
2023-01-28T05:38:30.523Z,0.00
2023-01-28T05:39:30.692Z,0.00
2023-01-28T05:40:30.844Z,0.00
2023-01-28T05:41:31.024Z,0.00
2023-01-28T05:42:31.175Z,0.00
2023-01-28T05:43:31.419Z,0.00
2023-01-28T05:44:31.552Z,0.00
2023-01-28T05:45:31.732Z,0.00
2023-01-28T05:46:31.885Z,0.00
2023-01-28T05:47:32.034Z,0.00
2023-01-28T05:48:32.305Z,0.00
2023-01-28T05:49:32.385Z,0.00
2023-01-28T05:50:32.579Z,0.00
2023-01-28T05:51:32.786Z,0.00
2023-01-28T05:52:32.861Z,0.00
2023-01-28T05:53:33.073Z,0.00
2023-01-28T05:54:33.312Z,0.00
2023-01-28T05:55:33.413Z,0.00
2023-01-28T05:56:33.605Z,0.00
2023-01-28T05:57:33.818Z,0.00
2023-01-28T05:58:33.952Z,0.00
2023-01-28T05:59:34.116Z,0.00
2023-01-28T06:00:34.309Z,0.00
2023-01-28T06:01:34.449Z,0.00
2023-01-28T06:02:34.691Z,0.00
2023-01-28T06:03:34.819Z,0.00
2023-01-28T06:04:34.996Z,0.00
2023-01-28T06:05:35.274Z,0.00
2023-01-28T06:06:35.321Z,0.00
2023-01-28T06:07:35.487Z,0.00
2023-01-28T06:08:35.670Z,0.00
2023-01-28T06:09:35.810Z,0.00
2023-01-28T06:10:35.951Z,0.00
2023-01-28T06:11:36.160Z,0.00
2023-01-28T06:12:36.312Z,0.00
2023-01-28T06:13:36.519Z,0.00
2023-01-28T06:14:36.667Z,0.00
2023-01-28T06:15:36.895Z,0.00
2023-01-28T06:16:36.997Z,0.00
2023-01-28T06:17:37.159Z,0.00
2023-01-28T06:18:37.319Z,0.00
2023-01-28T06:19:37.487Z,0.00
2023-01-28T06:20:37.638Z,0.00
2023-01-28T06:21:37.858Z,0.00
2023-01-28T06:22:38.023Z,0.00
2023-01-28T06:23:38.200Z,0.00
2023-01-28T06:24:38.374Z,0.00
2023-01-28T06:25:38.522Z,0.00
2023-01-28T06:26:38.692Z,0.00
2023-01-28T06:27:38.848Z,0.00
2023-01-28T06:28:39.138Z,0.00
2023-01-28T06:29:39.178Z,0.00
2023-01-28T06:30:39.364Z,0.00
2023-01-28T06:31:39.595Z,0.00
2023-01-28T06:32:39.714Z,0.00
2023-01-28T06:33:39.886Z,0.00
2023-01-28T06:34:40.092Z,0.00
2023-01-28T06:35:40.226Z,0.00
2023-01-28T06:36:40.425Z,0.00
2023-01-28T06:37:40.584Z,0.00
2023-01-28T06:38:40.733Z,0.00
2023-01-28T06:39:40.883Z,0.00
2023-01-28T06:40:41.084Z,0.00
2023-01-28T06:41:41.276Z,0.00
2023-01-28T06:42:41.446Z,0.00
2023-01-28T06:43:41.615Z,0.00
2023-01-28T06:44:41.797Z,0.00
2023-01-28T06:45:41.983Z,0.00
2023-01-28T06:46:42.179Z,0.00
2023-01-28T06:47:42.347Z,0.00
2023-01-28T06:48:42.485Z,0.00
2023-01-28T06:49:42.664Z,0.00
2023-01-28T06:50:42.889Z,0.00
2023-01-28T06:51:43.064Z,0.00
2023-01-28T06:52:43.218Z,5.62
2023-01-28T06:53:45.933Z,5.62
2023-01-28T06:54:43.563Z,5.62
2023-01-28T06:55:43.753Z,5.62
2023-01-28T06:56:43.943Z,5.62
2023-01-28T06:57:44.131Z,5.62
2023-01-28T06:58:44.339Z,5.62
2023-01-28T06:59:44.471Z,5.62
2023-01-28T07:00:44.709Z,5.62
2023-01-28T07:01:44.873Z,5.62
2023-01-28T07:02:45.059Z,5.62
2023-01-28T07:03:45.303Z,11.25
2023-01-28T07:04:45.354Z,11.25
2023-01-28T07:05:45.542Z,11.25
2023-01-28T07:06:45.800Z,11.25
2023-01-28T07:07:45.895Z,11.25
2023-01-28T07:08:46.092Z,11.25
2023-01-28T07:09:46.315Z,11.25
2023-01-28T07:10:46.440Z,11.25
2023-01-28T07:11:46.636Z,16.88
2023-01-28T07:12:46.843Z,16.88
2023-01-28T07:13:47.022Z,16.88
2023-01-28T07:14:47.129Z,16.88
2023-01-28T07:15:47.333Z,16.88
2023-01-28T07:16:47.592Z,22.50
2023-01-28T07:17:47.637Z,22.50
2023-01-28T07:18:47.834Z,22.50
2023-01-28T07:19:48.008Z,22.50
2023-01-28T07:20:48.153Z,22.50
2023-01-28T07:21:48.350Z,28.12
2023-01-28T07:22:48.494Z,28.12
2023-01-28T07:23:48.652Z,28.12
2023-01-28T07:24:48.811Z,28.12
2023-01-28T07:25:49.014Z,28.12
2023-01-28T07:26:49.171Z,33.75
2023-01-28T07:27:49.354Z,33.75
2023-01-28T07:28:49.613Z,33.75
2023-01-28T07:29:49.650Z,39.38
2023-01-28T07:30:51.855Z,39.38
2023-01-28T07:31:50.108Z,39.38
2023-01-28T07:32:50.180Z,45.00
2023-01-28T07:33:50.403Z,45.00
2023-01-28T07:34:50.603Z,45.00
2023-01-28T07:35:50.740Z,45.00
2023-01-28T07:36:50.954Z,45.00
2023-01-28T07:37:51.089Z,50.62
2023-01-28T07:38:51.396Z,50.62
2023-01-28T07:39:51.444Z,50.62
2023-01-28T07:40:51.611Z,56.25
2023-01-28T07:41:51.879Z,56.25
2023-01-28T07:42:51.959Z,56.25
2023-01-28T07:43:52.167Z,56.25
2023-01-28T07:44:52.312Z,61.88
2023-01-28T07:45:52.502Z,61.88
2023-01-28T07:46:52.671Z,61.88
2023-01-28T07:47:52.866Z,67.50
2023-01-28T07:48:53.056Z,67.50
2023-01-28T07:49:53.207Z,67.50
2023-01-28T07:50:53.410Z,67.50
2023-01-28T07:51:53.546Z,73.12
2023-01-28T07:52:53.762Z,73.12
2023-01-28T07:53:53.907Z,73.12
2023-01-28T07:54:54.069Z,73.12
2023-01-28T07:55:54.298Z,73.12
2023-01-28T07:56:54.407Z,73.12
2023-01-28T07:57:54.583Z,73.12
2023-01-28T07:58:54.790Z,73.12
2023-01-28T07:59:54.885Z,73.12
2023-01-28T08:00:55.065Z,78.75
2023-01-28T08:01:55.308Z,78.75
2023-01-28T08:02:55.396Z,78.75
2023-01-28T08:03:55.592Z,78.75
2023-01-28T08:04:55.900Z,84.38
2023-01-28T08:05:55.978Z,84.38
2023-01-28T08:06:56.075Z,90.00
2023-01-28T08:07:56.248Z,90.00
2023-01-28T08:08:56.475Z,90.00
2023-01-28T08:09:56.609Z,90.00
2023-01-28T08:10:56.761Z,90.00
2023-01-28T08:11:56.949Z,95.62
2023-01-28T08:12:57.094Z,95.62
2023-01-28T08:13:57.262Z,95.62
2023-01-28T08:14:57.427Z,95.62
2023-01-28T08:15:57.645Z,101.25
2023-01-28T08:16:57.797Z,101.25
2023-01-28T08:17:57.981Z,101.25
2023-01-28T08:18:58.164Z,106.88
2023-01-28T08:19:58.324Z,106.88
2023-01-28T08:20:58.494Z,106.88
2023-01-28T08:21:58.788Z,106.88
2023-01-28T08:22:58.862Z,106.88
2023-01-28T08:23:59.127Z,106.88
2023-01-28T08:24:59.333Z,106.88
2023-01-28T08:25:59.436Z,106.88
2023-01-28T08:26:59.599Z,112.50
2023-01-28T08:27:59.841Z,112.50
2023-01-28T08:28:59.974Z,112.50
2023-01-28T08:30:00.149Z,112.50
2023-01-28T08:31:00.462Z,112.50
2023-01-28T08:32:00.519Z,112.50
2023-01-28T08:33:00.697Z,118.12
2023-01-28T08:34:02.288Z,118.12
2023-01-28T08:35:01.022Z,118.12
2023-01-28T08:36:01.213Z,118.12
2023-01-28T08:37:01.391Z,118.12
2023-01-28T08:38:01.610Z,118.12
2023-01-28T08:39:01.776Z,118.12
2023-01-28T08:40:01.921Z,123.75
2023-01-28T08:41:02.123Z,123.75
2023-01-28T08:42:02.267Z,123.75
2023-01-28T08:43:02.445Z,123.75
2023-01-28T08:44:02.805Z,123.75
2023-01-28T08:45:02.813Z,123.75
2023-01-28T08:46:03.042Z,123.75
2023-01-28T08:47:03.249Z,123.75
2023-01-28T08:48:03.343Z,129.38
2023-01-28T08:49:03.541Z,129.38
2023-01-28T08:50:03.697Z,135.00
2023-01-28T08:51:03.859Z,140.62
2023-01-28T08:52:04.060Z,140.62
2023-01-28T08:53:04.240Z,146.25
2023-01-28T08:54:04.485Z,151.88
2023-01-28T08:55:04.584Z,163.12
2023-01-28T08:56:04.782Z,157.50
2023-01-28T08:57:04.990Z,163.12
2023-01-28T08:58:05.130Z,163.12
2023-01-28T08:59:05.326Z,168.75
2023-01-28T09:00:05.548Z,174.38
2023-01-28T09:01:05.668Z,180.00
2023-01-28T09:02:05.853Z,180.00
2023-01-28T09:03:06.450Z,185.62
2023-01-28T09:04:06.259Z,191.25
2023-01-28T09:05:06.379Z,196.88
2023-01-28T09:06:06.565Z,208.12
2023-01-28T09:07:06.757Z,213.75
2023-01-28T09:08:06.939Z,213.75
2023-01-28T09:09:07.096Z,213.75
2023-01-28T09:10:07.312Z,225.00
2023-01-28T09:11:07.463Z,230.62
2023-01-28T09:12:07.636Z,236.25
2023-01-28T09:13:07.861Z,241.88
2023-01-28T09:14:07.977Z,247.50
2023-01-28T09:15:08.157Z,241.88
2023-01-28T09:16:08.430Z,247.50
2023-01-28T09:17:08.537Z,241.88
2023-01-28T09:18:08.719Z,241.88
2023-01-28T09:19:08.906Z,241.88
2023-01-28T09:20:09.117Z,241.88
2023-01-28T09:21:09.270Z,241.88
2023-01-28T09:22:09.437Z,241.88
2023-01-28T09:23:09.646Z,241.88
2023-01-28T09:24:09.804Z,241.88
2023-01-28T09:25:09.964Z,241.88
2023-01-28T09:26:10.146Z,241.88
2023-01-28T09:27:10.305Z,241.88
2023-01-28T09:28:10.495Z,241.88
2023-01-28T09:29:10.707Z,247.50
2023-01-28T09:30:10.842Z,253.12
2023-01-28T09:31:11.081Z,258.75
2023-01-28T09:32:11.215Z,258.75
2023-01-28T09:33:11.376Z,258.75
2023-01-28T09:34:11.568Z,264.38
2023-01-28T09:35:11.736Z,270.00
2023-01-28T09:36:11.917Z,275.62
2023-01-28T09:37:12.097Z,275.62
2023-01-28T09:38:12.268Z,275.62
2023-01-28T09:39:12.491Z,275.62
2023-01-28T09:40:13.013Z,275.62
2023-01-28T09:41:12.792Z,270.00
2023-01-28T09:42:13.059Z,264.38
2023-01-28T09:43:13.154Z,258.75
2023-01-28T09:44:13.353Z,253.12
2023-01-28T09:45:13.604Z,253.12
2023-01-28T09:46:13.716Z,247.50
2023-01-28T09:47:13.877Z,247.50
2023-01-28T09:48:14.051Z,247.50
2023-01-28T09:49:14.292Z,247.50
2023-01-28T09:50:14.752Z,241.88
2023-01-28T09:51:14.594Z,241.88
2023-01-28T09:52:14.765Z,236.25
2023-01-28T09:53:14.941Z,236.25
2023-01-28T09:54:15.211Z,236.25
2023-01-28T09:55:15.316Z,230.62
2023-01-28T09:56:15.463Z,230.62
2023-01-28T09:57:15.655Z,230.62
2023-01-28T09:58:15.823Z,230.62
2023-01-28T09:59:16.100Z,236.25
2023-01-28T10:00:16.211Z,241.88
2023-01-28T10:01:16.425Z,247.50
2023-01-28T10:02:16.552Z,247.50
2023-01-28T10:03:16.701Z,253.12
2023-01-28T10:04:16.921Z,253.12
2023-01-28T10:05:17.070Z,264.38
2023-01-28T10:06:17.254Z,275.62
2023-01-28T10:07:17.421Z,281.25
2023-01-28T10:08:17.591Z,292.50
2023-01-28T10:09:17.800Z,298.12
2023-01-28T10:10:18.379Z,303.75
2023-01-28T10:11:18.133Z,315.00
2023-01-28T10:12:18.329Z,315.00
2023-01-28T10:13:20.819Z,320.62
2023-01-28T10:14:18.682Z,320.62
2023-01-28T10:15:18.844Z,315.00
2023-01-28T10:16:19.011Z,309.38
2023-01-28T10:17:19.247Z,309.38
2023-01-28T10:18:19.369Z,303.75
2023-01-28T10:19:19.723Z,298.12
2023-01-28T10:20:19.747Z,292.50
2023-01-28T10:21:19.933Z,292.50
2023-01-28T10:22:20.085Z,292.50
2023-01-28T10:23:20.263Z,292.50
2023-01-28T10:24:20.492Z,286.88
2023-01-28T10:25:20.620Z,281.25
2023-01-28T10:26:20.800Z,275.62
2023-01-28T10:27:21.014Z,270.00
2023-01-28T10:28:21.191Z,270.00
2023-01-28T10:29:21.364Z,270.00
2023-01-28T10:30:21.539Z,270.00
2023-01-28T10:31:21.752Z,275.62
2023-01-28T10:32:21.879Z,281.25
2023-01-28T10:33:22.169Z,281.25
2023-01-28T10:34:22.291Z,281.25
2023-01-28T10:35:22.435Z,281.25
2023-01-28T10:36:22.715Z,275.62
2023-01-28T10:37:22.808Z,275.62
2023-01-28T10:38:22.991Z,270.00
2023-01-28T10:39:23.238Z,264.38
2023-01-28T10:40:23.332Z,264.38
2023-01-28T10:41:23.514Z,258.75
2023-01-28T10:42:23.736Z,253.12
2023-01-28T10:43:23.883Z,247.50
2023-01-28T10:44:24.048Z,253.12
2023-01-28T10:45:24.214Z,241.88
2023-01-28T10:46:24.395Z,241.88
2023-01-28T10:47:24.558Z,241.88
2023-01-28T10:48:24.728Z,241.88
2023-01-28T10:49:24.938Z,241.88
2023-01-28T10:50:25.115Z,236.25
2023-01-28T10:51:25.245Z,236.25
2023-01-28T10:52:25.428Z,230.62
2023-01-28T10:53:27.143Z,230.62
2023-01-28T10:54:25.836Z,230.62
2023-01-28T10:55:25.996Z,236.25
2023-01-28T10:56:26.108Z,236.25
2023-01-28T10:57:26.291Z,241.88
2023-01-28T10:58:26.528Z,241.88
2023-01-28T10:59:26.641Z,241.88
2023-01-28T11:00:26.845Z,241.88
2023-01-28T11:01:26.977Z,241.88
2023-01-28T11:02:27.227Z,241.88
2023-01-28T11:03:27.332Z,241.88
2023-01-28T11:04:27.505Z,236.25
2023-01-28T11:05:27.690Z,236.25
2023-01-28T11:06:27.831Z,236.25
2023-01-28T11:07:28.024Z,236.25
2023-01-28T11:08:28.306Z,230.62
2023-01-28T11:09:28.418Z,225.00
2023-01-28T11:10:28.586Z,219.38
2023-01-28T11:11:28.832Z,219.38
2023-01-28T11:12:28.926Z,219.38
2023-01-28T11:13:29.109Z,219.38
2023-01-28T11:14:29.384Z,213.75
2023-01-28T11:15:29.481Z,213.75
2023-01-28T11:16:29.669Z,213.75
2023-01-28T11:17:29.909Z,213.75
2023-01-28T11:18:29.977Z,213.75
2023-01-28T11:19:30.177Z,208.12
2023-01-28T11:20:30.371Z,202.50
2023-01-28T11:21:30.526Z,202.50
2023-01-28T11:22:30.704Z,196.88
2023-01-28T11:23:30.904Z,196.88
2023-01-28T11:24:31.127Z,196.88
2023-01-28T11:25:31.218Z,196.88
2023-01-28T11:26:31.389Z,196.88
2023-01-28T11:27:31.593Z,196.88
2023-01-28T11:28:31.724Z,196.88
2023-01-28T11:29:31.925Z,196.88
2023-01-28T11:30:32.149Z,196.88
2023-01-28T11:31:32.340Z,202.50
2023-01-28T11:32:32.421Z,202.50
2023-01-28T11:33:32.612Z,202.50
2023-01-28T11:34:32.756Z,202.50
2023-01-28T11:35:32.919Z,202.50
2023-01-28T11:36:33.146Z,202.50
2023-01-28T11:37:33.275Z,202.50
2023-01-28T11:38:33.466Z,202.50
2023-01-28T11:39:33.732Z,202.50
2023-01-28T11:40:33.833Z,202.50
2023-01-28T11:41:34.015Z,196.88
2023-01-28T11:42:34.155Z,202.50
2023-01-28T11:43:34.357Z,202.50
2023-01-28T11:44:34.599Z,202.50
2023-01-28T11:45:34.790Z,202.50
2023-01-28T11:46:34.866Z,202.50
2023-01-28T11:47:35.061Z,202.50
2023-01-28T11:48:35.271Z,202.50
2023-01-28T11:49:35.414Z,202.50
2023-01-28T11:50:35.587Z,196.88
2023-01-28T11:51:35.742Z,191.25
2023-01-28T11:52:55.484Z,191.25
2023-01-28T11:53:37.079Z,185.62
2023-01-28T11:54:36.271Z,185.62
2023-01-28T11:55:36.461Z,180.00
2023-01-28T11:56:36.650Z,180.00
2023-01-28T11:57:36.920Z,174.38
2023-01-28T11:58:36.999Z,168.75
2023-01-28T11:59:37.198Z,163.12
2023-01-28T12:00:37.433Z,157.50
2023-01-28T12:01:37.522Z,157.50
2023-01-28T12:02:37.805Z,157.50
2023-01-28T12:03:37.976Z,157.50
2023-01-28T12:04:38.102Z,157.50
2023-01-28T12:05:38.255Z,157.50
2023-01-28T12:06:38.445Z,157.50
2023-01-28T12:07:38.594Z,163.12
2023-01-28T12:08:38.785Z,163.12
2023-01-28T12:09:38.939Z,163.12
2023-01-28T12:10:39.136Z,157.50
2023-01-28T12:11:39.342Z,157.50
2023-01-28T12:12:39.546Z,151.88
2023-01-28T12:13:39.683Z,151.88
2023-01-28T12:14:39.902Z,151.88
2023-01-28T12:15:40.117Z,140.62
2023-01-28T12:16:40.205Z,140.62
2023-01-28T12:17:40.406Z,140.62
2023-01-28T12:18:40.595Z,135.00
2023-01-28T12:19:40.758Z,140.62
2023-01-28T12:20:40.921Z,140.62
2023-01-28T12:21:41.190Z,135.00
2023-01-28T12:22:41.312Z,135.00
2023-01-28T12:23:41.460Z,135.00
2023-01-28T12:24:41.648Z,135.00
2023-01-28T12:25:41.871Z,135.00
2023-01-28T12:26:42.010Z,129.38
2023-01-28T12:27:42.172Z,135.00
2023-01-28T12:28:42.388Z,135.00
2023-01-28T12:29:42.491Z,135.00
2023-01-28T12:30:42.712Z,135.00
2023-01-28T12:31:42.895Z,135.00
2023-01-28T12:32:42.988Z,129.38
2023-01-28T12:33:43.183Z,129.38
2023-01-28T12:34:43.378Z,129.38
2023-01-28T12:35:43.579Z,129.38
2023-01-28T12:36:43.715Z,129.38
2023-01-28T12:37:43.869Z,129.38
2023-01-28T12:38:44.015Z,123.75
2023-01-28T12:39:44.207Z,118.12
2023-01-28T12:40:44.398Z,118.12
2023-01-28T12:41:44.593Z,118.12
2023-01-28T12:42:44.740Z,118.12
2023-01-28T12:43:44.917Z,118.12
2023-01-28T12:44:45.088Z,123.75
2023-01-28T12:45:45.373Z,129.38
2023-01-28T12:46:45.487Z,129.38
2023-01-28T12:47:45.627Z,129.38
2023-01-28T12:48:45.813Z,135.00
2023-01-28T12:49:45.995Z,140.62
2023-01-28T12:50:46.195Z,151.88
2023-01-28T12:51:46.347Z,146.25
2023-01-28T12:52:46.526Z,157.50
2023-01-28T12:53:46.785Z,151.88
2023-01-28T12:54:46.887Z,146.25
2023-01-28T12:55:47.108Z,146.25
2023-01-28T12:56:47.350Z,140.62
2023-01-28T12:57:47.413Z,140.62
2023-01-28T12:58:47.573Z,140.62
2023-01-28T12:59:47.821Z,140.62