createdAt,value
2017-01-16T00:00:35.923Z,723.16
2017-01-16T00:01:35.891Z,723.15
2017-01-16T00:02:35.864Z,723.13
2017-01-16T00:03:35.835Z,723.11
2017-01-16T00:04:35.803Z,723.07
2017-01-16T00:05:35.774Z,723.13
2017-01-16T00:06:35.744Z,723.11
2017-01-16T00:07:35.717Z,723.16
2017-01-16T00:08:35.689Z,723.1
2017-01-16T00:09:35.660Z,723.12
2017-01-16T00:10:35.629Z,723.13
2017-01-16T00:11:35.597Z,723.06
2017-01-16T00:12:35.571Z,723.04
2017-01-16T00:13:35.538Z,723.05
2017-01-16T00:14:35.513Z,723.1
2017-01-16T00:15:35.479Z,723.1
2017-01-16T00:16:35.450Z,723.07
2017-01-16T00:17:35.422Z,723.04
2017-01-16T00:18:35.392Z,723.08
2017-01-16T00:19:35.360Z,723.04
2017-01-16T00:20:35.331Z,723.09
2017-01-16T00:21:35.300Z,723.09
2017-01-16T00:22:35.270Z,723.1
2017-01-16T00:23:35.244Z,723.2
2017-01-16T00:24:35.210Z,723.11
2017-01-16T00:25:35.185Z,723.06
2017-01-16T00:26:35.151Z,723.11
2017-01-16T00:27:35.121Z,723.12
2017-01-16T00:28:35.091Z,723.03
2017-01-16T00:29:35.062Z,723.03
2017-01-16T00:30:35.035Z,723.09
2017-01-16T00:31:35.006Z,723.08
2017-01-16T00:32:34.972Z,723.12
2017-01-16T00:33:34.946Z,723.07
2017-01-16T00:34:34.917Z,723.08
2017-01-16T00:35:34.883Z,723.08
2017-01-16T00:36:34.858Z,723.05
2017-01-16T00:37:34.829Z,723.06
2017-01-16T00:38:34.800Z,723.06
2017-01-16T00:39:34.767Z,723.07
2017-01-16T00:40:34.738Z,723.03
2017-01-16T00:41:34.712Z,723.08
2017-01-16T00:42:34.681Z,723.02
2017-01-16T00:43:34.654Z,723.07
2017-01-16T00:44:34.625Z,723.06
2017-01-16T00:45:34.593Z,723.1
2017-01-16T00:46:34.566Z,723.02
2017-01-16T00:47:34.535Z,723.05
2017-01-16T00:48:34.509Z,723.06
2017-01-16T00:49:34.481Z,723.04
2017-01-16T00:50:34.448Z,723.06
2017-01-16T00:51:34.423Z,723.03
2017-01-16T00:52:34.397Z,723.04
2017-01-16T00:53:34.367Z,723.03
2017-01-16T00:54:34.334Z,723.06
2017-01-16T00:55:34.309Z,723.06
2017-01-16T00:56:34.277Z,723.05
2017-01-16T00:57:34.252Z,722.99
2017-01-16T00:58:34.220Z,723
2017-01-16T00:59:34.195Z,723.02
2017-01-16T01:00:34.167Z,723.03
2017-01-16T01:01:34.135Z,723.05
2017-01-16T01:02:34.110Z,723.01
2017-01-16T01:03:34.079Z,723
2017-01-16T01:04:34.054Z,722.95
2017-01-16T01:05:34.024Z,723.04
2017-01-16T01:06:33.997Z,723
2017-01-16T01:07:33.968Z,723
2017-01-16T01:08:33.936Z,722.98
2017-01-16T01:09:33.908Z,723.03
2017-01-16T01:10:33.883Z,722.99
2017-01-16T01:11:33.852Z,723.03
2017-01-16T01:12:33.823Z,722.99
2017-01-16T01:13:33.798Z,723.02
2017-01-16T01:14:33.767Z,723.02
2017-01-16T01:15:33.742Z,723.02
2017-01-16T01:16:33.713Z,722.97
2017-01-16T01:17:33.687Z,723.02
2017-01-16T01:18:33.655Z,723
2017-01-16T01:19:33.625Z,722.99
2017-01-16T01:20:33.600Z,722.99
2017-01-16T01:21:33.572Z,723.03
2017-01-16T01:22:33.544Z,722.99
2017-01-16T01:23:33.512Z,723
2017-01-16T01:24:33.484Z,723.01
2017-01-16T01:25:33.458Z,722.93
2017-01-16T01:26:33.430Z,723
2017-01-16T01:27:33.398Z,722.9
2017-01-16T01:28:33.369Z,722.95
2017-01-16T01:29:33.341Z,722.93
2017-01-16T01:30:33.311Z,722.95
2017-01-16T01:31:33.282Z,722.84
2017-01-16T01:32:33.252Z,722.9
2017-01-16T01:33:33.227Z,722.92
2017-01-16T01:34:33.197Z,722.95
2017-01-16T01:35:33.165Z,722.94
2017-01-16T01:36:33.136Z,722.89
2017-01-16T01:37:33.106Z,723
2017-01-16T01:38:33.080Z,722.97
2017-01-16T01:39:33.051Z,722.89
2017-01-16T01:40:33.022Z,722.87
2017-01-16T01:41:32.989Z,722.93
2017-01-16T01:42:32.960Z,722.92
2017-01-16T01:43:32.931Z,722.97
2017-01-16T01:44:32.905Z,722.9
2017-01-16T01:45:32.873Z,722.96
2017-01-16T01:46:32.843Z,722.95
2017-01-16T01:47:32.817Z,722.93
2017-01-16T01:48:32.784Z,722.92
2017-01-16T01:49:32.758Z,722.94
2017-01-16T01:50:32.727Z,722.94
2017-01-16T01:51:32.700Z,722.9
2017-01-16T01:52:32.668Z,722.9
2017-01-16T01:53:32.643Z,722.91
2017-01-16T01:54:32.615Z,722.89
2017-01-16T01:55:32.582Z,722.88
2017-01-16T01:56:32.553Z,722.87
2017-01-16T01:57:32.525Z,722.86
2017-01-16T01:58:32.496Z,722.88
2017-01-16T01:59:32.467Z,722.87
2017-01-16T02:00:32.441Z,722.84
2017-01-16T02:01:32.410Z,722.86
2017-01-16T02:02:32.385Z,722.82
2017-01-16T02:03:32.355Z,722.83
2017-01-16T02:04:32.327Z,722.8
2017-01-16T02:05:32.298Z,722.83
2017-01-16T02:06:32.266Z,722.82
2017-01-16T02:07:32.240Z,722.8
2017-01-16T02:08:32.209Z,722.8
2017-01-16T02:09:32.180Z,722.78
2017-01-16T02:10:32.155Z,722.78
2017-01-16T02:11:32.126Z,722.81
2017-01-16T02:12:32.094Z,722.75
2017-01-16T02:13:32.064Z,722.73
2017-01-16T02:14:32.037Z,722.75
2017-01-16T02:15:32.009Z,722.76
2017-01-16T02:16:31.977Z,722.75
2017-01-16T02:17:31.948Z,722.74
2017-01-16T02:18:31.919Z,722.77
2017-01-16T02:19:31.893Z,722.77
2017-01-16T02:20:31.861Z,722.76
2017-01-16T02:21:31.835Z,722.7
2017-01-16T02:22:31.803Z,722.65
2017-01-16T02:23:31.777Z,722.61
2017-01-16T02:24:31.748Z,722.69
2017-01-16T02:25:31.719Z,722.63
2017-01-16T02:26:31.687Z,722.67
2017-01-16T02:27:31.658Z,722.65
2017-01-16T02:28:31.632Z,722.68
2017-01-16T02:29:31.599Z,722.7
2017-01-16T02:30:31.570Z,722.69
2017-01-16T02:31:31.544Z,722.65
2017-01-16T02:32:31.511Z,722.66
2017-01-16T02:33:31.482Z,722.69
2017-01-16T02:34:31.456Z,722.68
2017-01-16T02:35:31.428Z,722.67
2017-01-16T02:36:31.398Z,722.72
2017-01-16T02:37:31.366Z,722.68
2017-01-16T02:38:31.336Z,722.69
2017-01-16T02:39:31.312Z,722.72
2017-01-16T02:40:31.278Z,722.73
2017-01-16T02:41:31.253Z,722.68
2017-01-16T02:42:31.224Z,722.71
2017-01-16T02:43:31.195Z,722.66
2017-01-16T02:44:31.163Z,722.66
2017-01-16T02:45:31.134Z,722.69
2017-01-16T02:46:31.108Z,722.71
2017-01-16T02:47:31.078Z,722.69
2017-01-16T02:48:31.047Z,722.73
2017-01-16T02:49:31.021Z,722.75
2017-01-16T02:50:30.992Z,722.65
2017-01-16T02:51:30.994Z,722.68
2017-01-16T02:52:31.021Z,722.65
2017-01-16T02:53:30.905Z,722.66
2017-01-16T02:54:30.876Z,722.61
2017-01-16T02:55:30.844Z,722.66
2017-01-16T02:56:30.816Z,722.65
2017-01-16T02:57:30.790Z,722.67
2017-01-16T02:58:30.761Z,722.62
2017-01-16T02:59:30.730Z,722.61
2017-01-16T03:00:30.702Z,722.62
2017-01-16T03:01:30.673Z,722.67
2017-01-16T03:02:30.668Z,722.58
2017-01-16T03:03:30.620Z,722.62
2017-01-16T03:04:30.592Z,722.58
2017-01-16T03:05:30.562Z,722.56
2017-01-16T03:06:30.531Z,722.6
2017-01-16T03:07:30.502Z,722.57
2017-01-16T03:08:30.474Z,722.56
2017-01-16T03:09:30.444Z,722.57
2017-01-16T03:10:30.416Z,722.62
2017-01-16T03:11:30.390Z,722.59
2017-01-16T03:12:30.357Z,722.61
2017-01-16T03:13:30.332Z,722.59
2017-01-16T03:14:30.301Z,722.52
2017-01-16T03:15:30.272Z,722.58
2017-01-16T03:16:30.246Z,722.51
2017-01-16T03:17:30.217Z,722.5
2017-01-16T03:18:30.185Z,722.47
2017-01-16T03:19:30.157Z,722.5
2017-01-16T03:20:30.127Z,722.48
2017-01-16T03:21:30.102Z,722.49
2017-01-16T03:22:30.074Z,722.47
2017-01-16T03:23:30.041Z,722.44
2017-01-16T03:24:30.013Z,722.48
2017-01-16T03:25:29.984Z,722.48
2017-01-16T03:26:29.959Z,722.47
2017-01-16T03:27:29.929Z,722.49
2017-01-16T03:28:29.901Z,722.51
2017-01-16T03:29:29.869Z,722.48
2017-01-16T03:30:29.841Z,722.51
2017-01-16T03:31:29.814Z,722.55
2017-01-16T03:32:29.783Z,722.52
2017-01-16T03:33:29.757Z,722.51
2017-01-16T03:34:29.726Z,722.55
2017-01-16T03:35:29.701Z,722.5
2017-01-16T03:36:29.669Z,722.47
2017-01-16T03:37:29.640Z,722.47
2017-01-16T03:38:29.614Z,722.48
2017-01-16T03:39:29.583Z,722.47
2017-01-16T03:40:29.558Z,722.42
2017-01-16T03:41:29.526Z,722.48
2017-01-16T03:42:29.497Z,722.48
2017-01-16T03:43:29.469Z,722.51
2017-01-16T03:44:29.444Z,722.44
2017-01-16T03:45:29.415Z,722.45
2017-01-16T03:46:29.387Z,722.45
2017-01-16T03:47:29.355Z,722.44
2017-01-16T03:48:29.330Z,722.41
2017-01-16T03:49:29.301Z,722.41
2017-01-16T03:50:29.273Z,722.4
2017-01-16T03:51:29.242Z,722.41
2017-01-16T03:52:29.217Z,722.42
2017-01-16T03:53:29.184Z,722.39
2017-01-16T03:54:29.159Z,722.33
2017-01-16T03:55:29.128Z,722.35
2017-01-16T03:56:29.099Z,722.31
2017-01-16T03:57:29.074Z,722.36
2017-01-16T03:58:29.042Z,722.35
2017-01-16T03:59:29.018Z,722.33
2017-01-16T04:00:28.987Z,722.32
2017-01-16T04:01:28.958Z,722.33
2017-01-16T04:02:28.930Z,722.31
2017-01-16T04:03:28.905Z,722.34
2017-01-16T04:04:28.872Z,722.34
2017-01-16T04:05:28.846Z,722.36
2017-01-16T04:06:28.818Z,722.32
2017-01-16T04:07:28.842Z,722.33
2017-01-16T04:08:28.764Z,722.37
2017-01-16T04:09:28.733Z,722.33
2017-01-16T04:10:28.706Z,722.38
2017-01-16T04:11:28.677Z,722.34
2017-01-16T04:12:28.649Z,722.36
2017-01-16T04:13:28.624Z,722.36
2017-01-16T04:14:28.594Z,722.32
2017-01-16T04:15:28.565Z,722.3
2017-01-16T04:16:28.541Z,722.29
2017-01-16T04:17:28.513Z,722.29
2017-01-16T04:18:28.481Z,722.28
2017-01-16T04:19:28.457Z,722.29
2017-01-16T04:20:28.426Z,722.31
2017-01-16T04:21:28.398Z,722.33
2017-01-16T04:22:28.373Z,722.3
2017-01-16T04:23:28.342Z,722.28
2017-01-16T04:24:28.314Z,722.24
2017-01-16T04:25:28.287Z,722.26
2017-01-16T04:26:28.261Z,722.27
2017-01-16T04:27:28.234Z,722.29
2017-01-16T04:28:28.206Z,722.29
2017-01-16T04:29:28.175Z,722.29
2017-01-16T04:30:28.147Z,722.24
2017-01-16T04:31:28.123Z,722.25
2017-01-16T04:32:28.095Z,722.27
2017-01-16T04:33:28.064Z,722.28
2017-01-16T04:34:28.040Z,722.26
2017-01-16T04:35:28.009Z,722.25
2017-01-16T04:36:27.987Z,722.28
2017-01-16T04:37:27.958Z,722.26
2017-01-16T04:38:27.931Z,722.27
2017-01-16T04:39:27.906Z,722.26
2017-01-16T04:40:27.873Z,722.32
2017-01-16T04:41:27.845Z,722.31
2017-01-16T04:42:27.818Z,722.3
2017-01-16T04:43:27.793Z,722.3
2017-01-16T04:44:27.765Z,722.28
2017-01-16T04:45:27.735Z,722.3
2017-01-16T04:46:27.711Z,722.31
2017-01-16T04:47:27.682Z,722.37
2017-01-16T04:48:27.654Z,722.31
2017-01-16T04:49:27.624Z,722.34
2017-01-16T04:50:27.600Z,722.31
2017-01-16T04:51:27.571Z,722.34
2017-01-16T04:52:27.544Z,722.28
2017-01-16T04:53:27.513Z,722.3
2017-01-16T04:54:27.486Z,722.33
2017-01-16T04:55:27.458Z,722.36
2017-01-16T04:56:27.433Z,722.35
2017-01-16T04:57:27.403Z,722.35
2017-01-16T04:58:27.378Z,722.38
2017-01-16T04:59:27.348Z,722.35
2017-01-16T05:00:27.321Z,722.38
2017-01-16T05:01:27.297Z,722.37
2017-01-16T05:02:27.268Z,722.39
2017-01-16T05:03:27.238Z,722.38
2017-01-16T05:04:27.214Z,722.37
2017-01-16T05:05:27.188Z,722.42
2017-01-16T05:06:27.156Z,722.38
2017-01-16T05:07:27.130Z,722.38
2017-01-16T05:08:27.106Z,722.36
2017-01-16T05:09:27.075Z,722.38
2017-01-16T05:10:27.048Z,722.37
2017-01-16T05:11:27.021Z,722.39
2017-01-16T05:12:26.998Z,722.36
2017-01-16T05:13:26.967Z,722.38
2017-01-16T05:14:26.943Z,722.35
2017-01-16T05:15:26.914Z,722.35
2017-01-16T05:16:26.890Z,722.34
2017-01-16T05:17:26.859Z,722.34
2017-01-16T05:18:26.835Z,722.37
2017-01-16T05:19:26.805Z,722.39
2017-01-16T05:20:26.780Z,722.39
2017-01-16T05:21:26.754Z,722.36
2017-01-16T05:22:26.724Z,722.38
2017-01-16T05:23:26.697Z,722.38
2017-01-16T05:24:26.670Z,722.39
2017-01-16T05:25:26.642Z,722.36
2017-01-16T05:26:26.619Z,722.37
2017-01-16T05:27:26.592Z,722.38
2017-01-16T05:28:26.564Z,722.31
2017-01-16T05:29:26.534Z,722.39
2017-01-16T05:30:26.507Z,722.41
2017-01-16T05:31:26.482Z,722.39
2017-01-16T05:32:26.452Z,722.39
2017-01-16T05:33:26.428Z,722.39
2017-01-16T05:34:26.397Z,722.39
2017-01-16T05:35:26.372Z,722.38
2017-01-16T05:36:26.345Z,722.45
2017-01-16T05:37:26.314Z,722.44
2017-01-16T05:38:26.290Z,722.49
2017-01-16T05:39:26.261Z,722.47
2017-01-16T05:40:26.231Z,722.45
2017-01-16T05:41:26.206Z,722.46
2017-01-16T05:42:26.174Z,722.46
2017-01-16T05:43:26.150Z,722.47
2017-01-16T05:44:26.119Z,722.45
2017-01-16T05:45:26.095Z,722.48
2017-01-16T05:46:26.063Z,722.46
2017-01-16T05:47:26.042Z,722.45
2017-01-16T05:48:26.011Z,722.44
2017-01-16T05:49:25.980Z,722.42
2017-01-16T05:50:25.954Z,722.44
2017-01-16T05:51:25.926Z,722.43
2017-01-16T05:52:25.898Z,722.43
2017-01-16T05:53:25.869Z,722.41
2017-01-16T05:54:25.838Z,722.44
2017-01-16T05:55:25.813Z,722.44
2017-01-16T05:56:25.782Z,722.45
2017-01-16T05:57:25.752Z,722.5
2017-01-16T05:58:25.724Z,722.52
2017-01-16T05:59:25.695Z,722.51
2017-01-16T06:00:25.667Z,722.57
2017-01-16T06:01:25.638Z,722.55
2017-01-16T06:02:25.613Z,722.56
2017-01-16T06:03:25.584Z,722.54
2017-01-16T06:04:25.753Z,722.55
2017-01-16T06:05:25.526Z,722.51
2017-01-16T06:06:25.494Z,722.55
2017-01-16T06:07:25.469Z,722.51
2017-01-16T06:08:25.436Z,722.46
2017-01-16T06:09:25.408Z,722.46
2017-01-16T06:10:25.383Z,722.52
2017-01-16T06:11:25.354Z,722.47
2017-01-16T06:12:25.326Z,722.48
2017-01-16T06:13:25.298Z,722.51
2017-01-16T06:14:25.267Z,722.53
2017-01-16T06:15:25.240Z,722.51
2017-01-16T06:16:25.209Z,722.52
2017-01-16T06:17:25.185Z,722.52
2017-01-16T06:18:25.156Z,722.51
2017-01-16T06:19:25.124Z,722.51
2017-01-16T06:20:25.100Z,722.55
2017-01-16T06:21:25.072Z,722.49
2017-01-16T06:22:25.043Z,722.51
2017-01-16T06:23:25.012Z,722.54
2017-01-16T06:24:24.983Z,722.55
2017-01-16T06:25:24.956Z,722.53
2017-01-16T06:26:24.931Z,722.53
2017-01-16T06:27:24.903Z,722.57
2017-01-16T06:28:24.875Z,722.54
2017-01-16T06:29:24.844Z,722.58
2017-01-16T06:30:24.815Z,722.53
2017-01-16T06:31:24.790Z,722.57
2017-01-16T06:32:24.759Z,722.54
2017-01-16T06:33:24.733Z,722.59
2017-01-16T06:34:24.705Z,722.57
2017-01-16T06:35:24.674Z,722.51
2017-01-16T06:36:24.649Z,722.54
2017-01-16T06:37:24.616Z,722.51
2017-01-16T06:38:24.593Z,722.54
2017-01-16T06:39:24.562Z,722.53
2017-01-16T06:40:24.533Z,722.53
2017-01-16T06:41:24.508Z,722.53
2017-01-16T06:42:24.477Z,722.52
2017-01-16T06:43:24.453Z,722.5
2017-01-16T06:44:24.421Z,722.54
2017-01-16T06:45:24.393Z,722.56
2017-01-16T06:46:24.366Z,722.53
2017-01-16T06:47:24.341Z,722.54
2017-01-16T06:48:24.309Z,722.5
2017-01-16T06:49:24.282Z,722.58
2017-01-16T06:50:24.254Z,722.55
2017-01-16T06:51:24.226Z,722.61
2017-01-16T06:52:24.200Z,722.57
2017-01-16T06:53:24.169Z,722.56
2017-01-16T06:54:24.142Z,722.56
2017-01-16T06:55:24.314Z,722.58
2017-01-16T06:56:24.085Z,722.56
2017-01-16T06:57:24.057Z,722.55
2017-01-16T06:58:24.029Z,722.54
2017-01-16T06:59:24.000Z,722.59
2017-01-16T07:00:23.975Z,722.59
2017-01-16T07:01:23.944Z,722.61
2017-01-16T07:02:23.916Z,722.61
2017-01-16T07:03:23.887Z,722.59
2017-01-16T07:04:23.859Z,722.61
2017-01-16T07:05:23.831Z,722.55
2017-01-16T07:06:23.802Z,722.57
2017-01-16T07:07:23.777Z,722.6
2017-01-16T07:08:23.746Z,722.63
2017-01-16T07:09:23.718Z,722.65
2017-01-16T07:10:23.692Z,722.65
2017-01-16T07:11:23.664Z,722.63
2017-01-16T07:12:23.636Z,722.64
2017-01-16T07:13:23.605Z,722.65
2017-01-16T07:14:23.579Z,722.64
2017-01-16T07:15:23.547Z,722.67
2017-01-16T07:16:23.523Z,722.64
2017-01-16T07:17:23.493Z,722.68
2017-01-16T07:18:23.461Z,722.64
2017-01-16T07:19:23.437Z,722.66
2017-01-16T07:20:23.409Z,722.66
2017-01-16T07:21:23.380Z,722.7
2017-01-16T07:22:23.352Z,722.68
2017-01-16T07:23:23.321Z,722.71
2017-01-16T07:24:23.296Z,722.72
2017-01-16T07:25:23.264Z,722.72
2017-01-16T07:26:23.241Z,722.73
2017-01-16T07:27:23.209Z,722.74
2017-01-16T07:28:23.182Z,722.77
2017-01-16T07:29:23.152Z,722.75
2017-01-16T07:30:23.127Z,722.77
2017-01-16T07:31:23.099Z,722.76
2017-01-16T07:32:23.067Z,722.78
2017-01-16T07:33:23.043Z,722.76
2017-01-16T07:34:23.015Z,722.77
2017-01-16T07:35:22.987Z,722.76
2017-01-16T07:36:22.956Z,722.77
2017-01-16T07:37:22.928Z,722.75
2017-01-16T07:38:22.901Z,722.78
2017-01-16T07:39:22.873Z,722.73
2017-01-16T07:40:22.849Z,722.78
2017-01-16T07:41:22.822Z,722.78
2017-01-16T07:42:22.795Z,722.78
2017-01-16T07:43:22.766Z,722.77
2017-01-16T07:44:22.740Z,722.77
2017-01-16T07:45:22.712Z,722.79
2017-01-16T07:46:22.686Z,722.84
2017-01-16T07:47:22.658Z,722.86
2017-01-16T07:48:22.628Z,722.87
2017-01-16T07:49:22.604Z,722.86
2017-01-16T07:50:22.578Z,722.82
2017-01-16T07:51:22.546Z,722.81
2017-01-16T07:52:22.522Z,722.86
2017-01-16T07:53:22.493Z,722.86
2017-01-16T07:54:22.467Z,722.9
2017-01-16T07:55:22.437Z,722.91
2017-01-16T07:56:22.413Z,722.92
2017-01-16T07:57:22.382Z,722.91
2017-01-16T07:58:22.359Z,722.91
2017-01-16T07:59:22.333Z,722.96
2017-01-16T08:00:22.303Z,722.96
2017-01-16T08:01:22.279Z,722.97
2017-01-16T08:02:22.252Z,723
2017-01-16T08:03:22.223Z,723
2017-01-16T08:04:22.200Z,723.03
2017-01-16T08:05:22.169Z,722.97
2017-01-16T08:06:22.146Z,723.01
2017-01-16T08:07:22.121Z,723.06
2017-01-16T08:08:22.094Z,723.08
2017-01-16T08:09:22.068Z,723.09
2017-01-16T08:10:22.039Z,723.14
2017-01-16T08:11:22.017Z,723.14
2017-01-16T08:12:21.991Z,723.16
2017-01-16T08:13:21.962Z,723.17
2017-01-16T08:14:21.941Z,723.15
2017-01-16T08:15:21.912Z,723.16
2017-01-16T08:16:21.886Z,723.12
2017-01-16T08:17:21.861Z,723.11
2017-01-16T08:18:21.836Z,723.1
2017-01-16T08:19:21.810Z,723.07
2017-01-16T08:20:21.785Z,723.12
2017-01-16T08:21:21.764Z,723.14
2017-01-16T08:22:21.739Z,723.14
2017-01-16T08:23:21.710Z,723.15
2017-01-16T08:24:21.686Z,723.11
2017-01-16T08:25:21.665Z,723.13
2017-01-16T08:26:21.638Z,723.12
2017-01-16T08:27:21.612Z,723.1
2017-01-16T08:28:21.587Z,723.12
2017-01-16T08:29:21.566Z,723.13
2017-01-16T08:30:21.541Z,723.15
2017-01-16T08:31:21.516Z,723.11
2017-01-16T08:32:21.488Z,723.09
2017-01-16T08:33:21.467Z,723.12
2017-01-16T08:34:21.441Z,723.14
2017-01-16T08:35:21.417Z,723.08
2017-01-16T08:36:21.389Z,723.08
2017-01-16T08:37:21.368Z,723.11
2017-01-16T08:38:21.339Z,723.1
2017-01-16T08:39:21.315Z,723.08
2017-01-16T08:40:21.294Z,723.06
2017-01-16T08:41:21.269Z,723.07
2017-01-16T08:42:21.243Z,723.05
2017-01-16T08:43:21.225Z,723.08
2017-01-16T08:44:21.198Z,723.08
2017-01-16T08:45:21.176Z,723.1
2017-01-16T08:46:21.147Z,723.14
2017-01-16T08:47:21.124Z,723.12
2017-01-16T08:48:21.103Z,723.13
2017-01-16T08:49:21.080Z,723.13
2017-01-16T08:50:21.056Z,723.1
2017-01-16T08:51:21.033Z,723.11
2017-01-16T08:52:21.009Z,723.12
2017-01-16T08:53:20.993Z,723.13
2017-01-16T08:54:20.963Z,723.13
2017-01-16T08:55:20.938Z,723.1
2017-01-16T08:56:20.916Z,723.18
2017-01-16T08:57:20.891Z,723.17
2017-01-16T08:58:20.870Z,723.18
2017-01-16T08:59:20.848Z,723.17
2017-01-16T09:00:20.821Z,723.14
2017-01-16T09:01:20.801Z,723.16
2017-01-16T09:02:20.774Z,723.16
2017-01-16T09:03:20.751Z,723.15
2017-01-16T09:04:20.727Z,723.14
2017-01-16T09:05:20.703Z,723.18
2017-01-16T09:06:20.681Z,723.16
2017-01-16T09:07:20.660Z,723.14
2017-01-16T09:08:20.637Z,723.18
2017-01-16T09:09:20.614Z,723.19
2017-01-16T09:10:20.588Z,723.19
2017-01-16T09:11:20.568Z,723.18
2017-01-16T09:12:20.542Z,723.14
2017-01-16T09:13:20.520Z,723.17
2017-01-16T09:14:20.495Z,723.18
2017-01-16T09:15:20.476Z,723.19
2017-01-16T09:16:20.454Z,723.13
2017-01-16T09:17:20.427Z,723.17
2017-01-16T09:18:20.407Z,723.18
2017-01-16T09:19:20.381Z,723.22
2017-01-16T09:20:20.362Z,723.21
2017-01-16T09:21:20.337Z,723.24
2017-01-16T09:22:20.315Z,723.22
2017-01-16T09:23:20.296Z,723.22
2017-01-16T09:24:20.271Z,723.2
2017-01-16T09:25:20.249Z,723.2
2017-01-16T09:26:20.227Z,723.23
2017-01-16T09:27:20.208Z,723.17
2017-01-16T09:28:20.187Z,723.2
2017-01-16T09:29:20.161Z,723.18
2017-01-16T09:30:20.140Z,723.19
2017-01-16T09:31:20.120Z,723.19
2017-01-16T09:32:20.094Z,723.2
2017-01-16T09:33:20.078Z,723.23
2017-01-16T09:34:20.053Z,723.18
2017-01-16T09:35:20.032Z,723.22
2017-01-16T09:36:20.012Z,723.17
2017-01-16T09:37:19.990Z,723.24
2017-01-16T09:38:19.966Z,723.19
2017-01-16T09:39:19.944Z,723.21
2017-01-16T09:40:19.922Z,723.22
2017-01-16T09:41:19.900Z,723.08
2017-01-16T09:42:19.878Z,723.19
2017-01-16T09:43:19.859Z,723.2
2017-01-16T09:44:19.837Z,723.21
2017-01-16T09:45:19.816Z,723.2
2017-01-16T09:46:19.791Z,723.24
2017-01-16T09:47:19.771Z,723.24
2017-01-16T09:48:19.746Z,723.29
2017-01-16T09:49:19.727Z,723.29
2017-01-16T09:50:19.702Z,723.21
2017-01-16T09:51:19.680Z,723.26
2017-01-16T09:52:19.660Z,723.27
2017-01-16T09:53:19.643Z,723.33
2017-01-16T09:54:19.615Z,723.3
2017-01-16T09:55:19.595Z,723.29
2017-01-16T09:56:19.573Z,723.28
2017-01-16T09:57:19.555Z,723.32
2017-01-16T09:58:19.533Z,723.33
2017-01-16T09:59:19.512Z,723.33
2017-01-16T10:00:19.488Z,723.32
2017-01-16T10:01:19.470Z,723.28
2017-01-16T10:02:19.445Z,723.3
2017-01-16T10:03:19.427Z,723.27
2017-01-16T10:04:19.403Z,723.34
2017-01-16T10:05:19.384Z,723.4
2017-01-16T10:06:19.363Z,723.38
2017-01-16T10:07:19.343Z,723.41
2017-01-16T10:08:19.321Z,723.44
2017-01-16T10:09:19.297Z,723.47
2017-01-16T10:10:19.279Z,723.51
2017-01-16T10:11:19.260Z,723.57
2017-01-16T10:12:19.234Z,723.55
2017-01-16T10:13:19.216Z,723.49
2017-01-16T10:14:19.191Z,723.48
2017-01-16T10:15:19.174Z,723.48
2017-01-16T10:16:19.152Z,723.49
2017-01-16T10:17:19.130Z,723.4
2017-01-16T10:18:19.106Z,723.41
2017-01-16T10:19:19.088Z,723.37
2017-01-16T10:20:19.067Z,723.4
2017-01-16T10:21:19.043Z,723.41
2017-01-16T10:22:19.022Z,723.42
2017-01-16T10:23:19.005Z,723.34
2017-01-16T10:24:18.981Z,723.39
2017-01-16T10:25:18.963Z,723.32
2017-01-16T10:26:18.940Z,723.39
2017-01-16T10:27:18.923Z,723.35
2017-01-16T10:28:18.901Z,723.27
2017-01-16T10:29:18.880Z,723.37
2017-01-16T10:30:18.864Z,723.24
2017-01-16T10:31:18.840Z,723.24
2017-01-16T10:32:18.824Z,723.24
2017-01-16T10:33:18.801Z,723.24
2017-01-16T10:34:18.781Z,723.33
2017-01-16T10:35:18.761Z,723.29
2017-01-16T10:36:18.741Z,723.18
2017-01-16T10:37:18.725Z,723.13
2017-01-16T10:38:18.701Z,723.16
2017-01-16T10:39:18.681Z,723.25
2017-01-16T10:40:18.664Z,723.29
2017-01-16T10:41:18.645Z,723.3
2017-01-16T10:42:18.624Z,723.3
2017-01-16T10:43:18.601Z,723.38
2017-01-16T10:44:18.581Z,723.33
2017-01-16T10:45:18.561Z,723.14
2017-01-16T10:46:18.544Z,723.16
2017-01-16T10:47:18.522Z,723.18
2017-01-16T10:48:18.500Z,723.19
2017-01-16T10:49:18.478Z,723.3
2017-01-16T10:50:18.459Z,723.26
2017-01-16T10:51:18.434Z,723.2
2017-01-16T10:52:18.409Z,723.27
2017-01-16T10:53:18.386Z,723.17
2017-01-16T10:54:18.364Z,723.23
2017-01-16T10:55:18.342Z,723.29
2017-01-16T10:56:18.320Z,723.29
2017-01-16T10:57:18.298Z,723.2
2017-01-16T10:58:18.276Z,723.26
2017-01-16T10:59:18.257Z,723.18
2017-01-16T11:00:18.231Z,723.18
2017-01-16T11:01:18.208Z,723.27
2017-01-16T11:02:18.185Z,723.04
2017-01-16T11:03:18.166Z,723.03
2017-01-16T11:04:18.141Z,723.02
2017-01-16T11:05:18.115Z,723.07
2017-01-16T11:06:18.092Z,723.18
2017-01-16T11:07:18.067Z,723.17
2017-01-16T11:08:18.043Z,723.03
2017-01-16T11:09:18.019Z,723.03
2017-01-16T11:10:17.999Z,723.15
2017-01-16T11:11:17.974Z,723.24
2017-01-16T11:12:17.947Z,723.09
2017-01-16T11:13:17.925Z,723.03
2017-01-16T11:14:17.901Z,723.08
2017-01-16T11:15:17.876Z,723.02
2017-01-16T11:16:17.852Z,723.03
2017-01-16T11:17:17.828Z,722.96
2017-01-16T11:18:17.799Z,723.07
2017-01-16T11:19:17.778Z,723.04
2017-01-16T11:20:17.754Z,723
2017-01-16T11:21:17.727Z,723.01
2017-01-16T11:22:17.705Z,723.01
2017-01-16T11:23:17.680Z,723.07
2017-01-16T11:24:17.656Z,723.09
2017-01-16T11:25:17.632Z,723.15
2017-01-16T11:26:17.607Z,723.22
2017-01-16T11:27:17.578Z,723.15
2017-01-16T11:28:17.556Z,723.04
2017-01-16T11:29:17.532Z,723.04
2017-01-16T11:30:17.503Z,723.05
2017-01-16T11:31:17.479Z,723.05
2017-01-16T11:32:17.457Z,723.09
2017-01-16T11:33:17.428Z,723.01
2017-01-16T11:34:17.404Z,722.99
2017-01-16T11:35:17.379Z,723.03
2017-01-16T11:36:17.357Z,722.98
2017-01-16T11:37:17.429Z,723
2017-01-16T11:38:17.305Z,722.99
2017-01-16T11:39:17.284Z,723.01
2017-01-16T11:40:17.258Z,723
2017-01-16T11:41:17.234Z,722.95
2017-01-16T11:42:17.210Z,722.96
2017-01-16T11:43:17.182Z,722.98
2017-01-16T11:44:17.157Z,722.97
2017-01-16T11:45:17.136Z,722.99
2017-01-16T11:46:17.108Z,722.98
2017-01-16T11:47:17.087Z,722.99
2017-01-16T11:48:17.061Z,722.95
2017-01-16T11:49:17.033Z,723
2017-01-16T11:50:17.012Z,723.01
2017-01-16T11:51:16.982Z,722.99
2017-01-16T11:52:16.960Z,722.88
2017-01-16T11:53:16.935Z,722.94
2017-01-16T11:54:16.905Z,722.96
2017-01-16T11:55:16.880Z,723
2017-01-16T11:56:16.858Z,722.95
2017-01-16T11:57:16.830Z,722.96
2017-01-16T11:58:16.804Z,722.94
2017-01-16T11:59:16.778Z,722.86
2017-01-16T12:00:16.753Z,722.92
2017-01-16T12:01:16.731Z,722.93
2017-01-16T12:02:16.705Z,722.84
2017-01-16T12:03:16.681Z,722.86
2017-01-16T12:04:16.656Z,722.81
2017-01-16T12:05:16.631Z,722.86
2017-01-16T12:06:16.602Z,722.82
2017-01-16T12:07:16.581Z,722.82
2017-01-16T12:08:16.553Z,722.91
2017-01-16T12:09:16.531Z,722.93
2017-01-16T12:10:16.502Z,722.86
2017-01-16T12:11:16.477Z,722.84
2017-01-16T12:12:16.455Z,722.85
2017-01-16T12:13:16.426Z,722.82
2017-01-16T12:14:16.401Z,722.87
2017-01-16T12:15:16.375Z,722.87
2017-01-16T12:16:16.349Z,722.86
2017-01-16T12:17:16.328Z,722.83
2017-01-16T12:18:16.297Z,722.85
2017-01-16T12:19:16.275Z,722.85
2017-01-16T12:20:16.246Z,722.88
2017-01-16T12:21:16.222Z,722.89
2017-01-16T12:22:16.193Z,722.86
2017-01-16T12:23:16.171Z,722.81
2017-01-16T12:24:16.140Z,722.85
2017-01-16T12:25:16.114Z,722.77
2017-01-16T12:26:16.091Z,722.81
2017-01-16T12:27:16.065Z,722.8
2017-01-16T12:28:16.035Z,722.8
2017-01-16T12:29:16.012Z,722.77
2017-01-16T12:30:15.986Z,722.81
2017-01-16T12:31:15.957Z,722.81