createdAt,value
2022-09-28T00:01:10.658Z,1.70
2022-09-28T00:03:37.478Z,1.50
2022-09-28T00:06:07.258Z,1.70
2022-09-28T00:08:35.375Z,1.63
2022-09-28T00:13:31.638Z,1.80
2022-09-28T00:16:11.640Z,1.70
2022-09-28T00:18:38.474Z,1.58
2022-09-28T00:21:09.220Z,1.40
2022-09-28T00:23:57.051Z,1.45
2022-09-28T00:28:55.090Z,1.63
2022-09-28T00:31:22.253Z,1.80
2022-09-28T00:33:53.300Z,1.67
2022-09-28T00:36:20.083Z,1.33
2022-09-28T00:38:46.787Z,1.70
2022-09-28T00:41:14.033Z,1.45
2022-09-28T00:43:41.062Z,1.77
2022-09-28T00:46:15.035Z,1.58
2022-09-28T00:48:55.046Z,1.90
2022-09-28T00:51:23.614Z,1.58
2022-09-28T00:53:51.368Z,1.90
2022-09-28T00:56:21.466Z,1.63
2022-09-28T00:58:51.674Z,1.50
2022-09-28T01:01:18.802Z,1.90
2022-09-28T01:03:48.684Z,1.90
2022-09-28T01:06:21.336Z,1.80
2022-09-28T01:08:52.036Z,1.80
2022-09-28T01:11:19.896Z,1.80
2022-09-28T01:13:51.264Z,2.10
2022-09-28T01:16:55.743Z,1.65
2022-09-28T01:20:05.580Z,2.03
2022-09-28T01:22:41.259Z,1.50
2022-09-28T01:25:39.213Z,1.88
2022-09-28T01:28:18.222Z,1.60
2022-09-28T01:31:15.017Z,1.80
2022-09-28T01:33:58.448Z,1.73
2022-09-28T01:36:30.011Z,1.60
2022-09-28T01:39:09.290Z,1.73
2022-09-28T01:41:40.305Z,1.67
2022-09-28T01:44:14.220Z,1.88
2022-09-28T01:46:48.672Z,1.95
2022-09-28T01:49:26.194Z,1.70
2022-09-28T01:51:56.051Z,1.63
2022-09-28T01:54:33.647Z,2.00
2022-09-28T01:57:24.997Z,1.77
2022-09-28T02:00:07.828Z,1.42
2022-09-28T02:02:40.099Z,1.90
2022-09-28T02:05:19.049Z,1.83
2022-09-28T02:08:09.312Z,1.70
2022-09-28T02:10:42.455Z,1.52
2022-09-28T02:13:16.257Z,1.80
2022-09-28T02:15:56.372Z,1.92
2022-09-28T02:18:23.234Z,1.80
2022-09-28T02:21:00.610Z,1.65
2022-09-28T02:23:31.084Z,1.48
2022-09-28T02:26:08.990Z,1.70
2022-09-28T02:28:35.698Z,1.83
2022-09-28T02:31:02.593Z,1.65
2022-09-28T02:33:39.740Z,1.58
2022-09-28T02:36:07.000Z,1.30
2022-09-28T02:38:33.752Z,1.50
2022-09-28T02:41:23.787Z,1.63
2022-09-28T02:44:16.022Z,1.40
2022-09-28T02:46:57.684Z,1.50
2022-09-28T02:49:43.121Z,1.52
2022-09-28T02:52:16.122Z,1.60
2022-09-28T02:54:57.931Z,1.23
2022-09-28T02:57:25.006Z,1.50
2022-09-28T03:00:10.098Z,1.73
2022-09-28T03:02:51.160Z,1.58
2022-09-28T03:05:23.301Z,1.55
2022-09-28T03:07:59.759Z,1.48
2022-09-28T03:10:38.819Z,1.45
2022-09-28T03:13:07.112Z,1.42
2022-09-28T03:15:36.057Z,1.48
2022-09-28T03:18:03.145Z,1.42
2022-09-28T03:20:31.626Z,1.30
2022-09-28T03:23:23.198Z,1.38
2022-09-28T03:25:45.183Z,1.40
2022-09-28T03:28:11.945Z,1.33
2022-09-28T03:30:39.285Z,1.35
2022-09-28T03:33:06.991Z,1.50
2022-09-28T03:35:34.212Z,1.30
2022-09-28T03:38:01.377Z,1.20
2022-09-28T03:40:28.127Z,1.30
2022-09-28T03:42:55.073Z,1.70
2022-09-28T03:45:21.807Z,1.20
2022-09-28T03:47:48.776Z,1.10
2022-09-28T03:50:16.115Z,1.40
2022-09-28T03:52:43.487Z,1.30
2022-09-28T03:55:11.079Z,1.20
2022-09-28T03:57:38.073Z,1.50
2022-09-28T04:00:06.272Z,1.50
2022-09-28T04:05:01.788Z,1.33
2022-09-28T04:07:31.123Z,1.40
2022-09-28T04:09:58.228Z,1.40
2022-09-28T04:12:27.438Z,1.40
2022-09-28T04:14:54.158Z,1.40
2022-09-28T04:17:20.872Z,1.52
2022-09-28T04:19:47.652Z,1.75
2022-09-28T04:22:14.839Z,1.40
2022-09-28T04:24:43.527Z,1.48
2022-09-28T04:27:28.599Z,1.65
2022-09-28T04:29:55.332Z,1.75
2022-09-28T04:32:24.980Z,1.80
2022-09-28T04:34:51.887Z,1.50
2022-09-28T04:37:18.688Z,1.40
2022-09-28T04:39:48.449Z,1.95
2022-09-28T04:42:15.995Z,1.60
2022-09-28T04:44:42.869Z,1.60
2022-09-28T04:47:09.750Z,1.55
2022-09-28T04:49:38.266Z,1.70
2022-09-28T04:52:06.209Z,1.35
2022-09-28T04:54:32.991Z,1.85
2022-09-28T04:56:59.722Z,1.42
2022-09-28T04:59:28.579Z,1.60
2022-09-28T05:01:55.327Z,1.45
2022-09-28T05:04:25.849Z,1.35
2022-09-28T05:06:52.970Z,1.40
2022-09-28T05:09:19.693Z,1.60
2022-09-28T05:11:46.418Z,1.50
2022-09-28T05:14:13.200Z,1.38
2022-09-28T05:16:39.992Z,1.35
2022-09-28T05:19:07.027Z,1.50
2022-09-28T05:21:33.770Z,1.30
2022-09-28T05:24:00.541Z,1.40
2022-09-28T05:26:27.273Z,1.15
2022-09-28T05:28:55.244Z,1.10
2022-09-28T05:31:22.029Z,1.23
2022-09-28T05:33:49.237Z,1.20
2022-09-28T05:36:16.492Z,1.17
2022-09-28T05:38:43.263Z,1.30
2022-09-28T05:41:10.011Z,1.13
2022-09-28T05:43:39.236Z,1.33
2022-09-28T05:46:06.991Z,1.40
2022-09-28T05:48:34.320Z,1.20
2022-09-28T05:51:01.781Z,1.23
2022-09-28T05:53:28.503Z,1.30
2022-09-28T05:55:59.154Z,1.40
2022-09-28T05:58:25.994Z,1.27
2022-09-28T06:00:56.664Z,1.20
2022-09-28T06:03:24.915Z,1.25
2022-09-28T06:08:18.720Z,1.17
2022-09-28T06:10:45.915Z,1.27
2022-09-28T06:13:13.159Z,1.25
2022-09-28T06:15:43.346Z,1.20
2022-09-28T06:18:14.181Z,1.10
2022-09-28T06:20:44.070Z,1.10
2022-09-28T06:23:12.109Z,1.23
2022-09-28T06:25:39.211Z,1.10
2022-09-28T06:28:14.771Z,1.30
2022-09-28T06:30:45.079Z,1.10
2022-09-28T06:33:14.849Z,1.30
2022-09-28T06:35:42.370Z,1.10
2022-09-28T06:38:09.942Z,1.35
2022-09-28T06:40:37.107Z,1.10
2022-09-28T06:43:10.518Z,1.30
2022-09-28T06:45:38.730Z,1.50
2022-09-28T06:50:37.413Z,1.93
2022-09-28T06:53:09.490Z,1.75
2022-09-28T06:55:39.086Z,1.95
2022-09-28T06:58:09.517Z,1.75
2022-09-28T07:00:37.716Z,1.80
2022-09-28T07:03:11.843Z,1.75
2022-09-28T07:05:43.296Z,1.85
2022-09-28T07:08:10.090Z,1.80
2022-09-28T07:10:48.315Z,2.10
2022-09-28T07:13:43.813Z,2.60
2022-09-28T07:16:04.290Z,3.30
2022-09-28T07:18:31.096Z,3.33
2022-09-28T07:20:59.157Z,3.50
2022-09-28T07:23:30.620Z,2.88
2022-09-28T07:26:00.134Z,3.25
2022-09-28T07:28:26.917Z,3.03
2022-09-28T07:30:57.622Z,3.08
2022-09-28T07:33:27.155Z,3.13
2022-09-28T07:35:55.508Z,3.10
2022-09-28T07:38:22.322Z,3.13
2022-09-28T07:41:07.728Z,2.95
2022-09-28T07:43:34.582Z,3.58
2022-09-28T07:46:03.595Z,3.65
2022-09-28T07:48:37.763Z,3.65
2022-09-28T07:51:04.811Z,3.53
2022-09-28T07:53:31.653Z,3.10
2022-09-28T07:56:02.127Z,3.13
2022-09-28T07:58:29.340Z,3.30
2022-09-28T08:00:56.179Z,3.08
2022-09-28T08:03:23.436Z,3.20
2022-09-28T08:05:50.334Z,2.97
2022-09-28T08:08:18.499Z,3.13
2022-09-28T08:13:15.279Z,2.92
2022-09-28T08:15:42.720Z,2.83
2022-09-28T08:18:09.809Z,3.00
2022-09-28T08:20:55.001Z,3.47
2022-09-28T08:23:21.952Z,3.03
2022-09-28T08:25:50.074Z,3.05
2022-09-28T08:28:17.981Z,3.03
2022-09-28T08:30:48.541Z,3.35
2022-09-28T08:33:20.365Z,3.28
2022-09-28T08:35:47.230Z,3.00
2022-09-28T08:38:14.354Z,2.80
2022-09-28T08:40:47.313Z,3.30
2022-09-28T08:43:46.049Z,3.30
2022-09-28T08:46:17.260Z,3.22
2022-09-28T08:49:20.427Z,2.90
2022-09-28T08:52:02.342Z,2.70
2022-09-28T08:54:37.958Z,2.17
2022-09-28T08:57:12.575Z,2.72
2022-09-28T08:59:51.275Z,2.63
2022-09-28T09:02:29.187Z,2.55
2022-09-28T09:04:57.972Z,2.88
2022-09-28T09:07:46.739Z,2.55
2022-09-28T09:10:16.255Z,2.80
2022-09-28T09:15:55.171Z,2.80
2022-09-28T09:18:45.019Z,2.45
2022-09-28T09:21:29.749Z,2.67
2022-09-28T09:24:03.622Z,2.65
2022-09-28T09:26:39.464Z,2.88
2022-09-28T09:29:24.121Z,2.40
2022-09-28T09:32:21.939Z,2.70
2022-09-28T09:37:58.609Z,2.88
2022-09-28T09:40:34.773Z,2.42
2022-09-28T09:43:58.798Z,2.47
2022-09-28T09:46:51.032Z,3.20
2022-09-28T09:49:24.229Z,2.60
2022-09-28T09:52:01.176Z,2.47
2022-09-28T09:54:58.316Z,2.13
2022-09-28T09:57:39.695Z,2.53
2022-09-28T10:00:12.764Z,2.10
2022-09-28T10:02:40.317Z,2.20
2022-09-28T10:05:12.894Z,2.10
2022-09-28T10:07:54.859Z,2.10
2022-09-28T10:10:53.891Z,1.70
2022-09-28T10:13:20.646Z,1.92
2022-09-28T10:15:51.420Z,1.30
2022-09-28T10:18:21.154Z,1.70
2022-09-28T10:20:48.962Z,1.70
2022-09-28T10:23:29.358Z,2.05
2022-09-28T10:26:25.111Z,1.75
2022-09-28T10:29:01.659Z,1.70
2022-09-28T10:31:48.337Z,1.70
2022-09-28T10:34:17.482Z,1.35
2022-09-28T10:36:55.976Z,1.20
2022-09-28T10:39:37.721Z,1.50
2022-09-28T10:42:13.261Z,1.50
2022-09-28T10:44:56.536Z,1.58
2022-09-28T10:47:25.839Z,1.40
2022-09-28T10:49:54.881Z,1.42
2022-09-28T10:52:47.952Z,1.70
2022-09-28T10:55:33.327Z,1.60
2022-09-28T10:58:00.869Z,1.33
2022-09-28T11:00:40.216Z,1.10
2022-09-28T11:03:18.013Z,1.60
2022-09-28T11:06:11.945Z,1.33
2022-09-28T11:08:41.976Z,1.10
2022-09-28T11:11:16.901Z,1.15
2022-09-28T11:13:52.450Z,1.10
2022-09-28T11:16:39.500Z,1.38
2022-09-28T11:19:22.218Z,1.40
2022-09-28T11:21:49.031Z,0.95
2022-09-28T11:24:19.147Z,1.10
2022-09-28T11:26:49.825Z,1.60
2022-09-28T11:29:26.736Z,2.03
2022-09-28T11:31:53.594Z,2.30
2022-09-28T11:34:41.853Z,2.00
2022-09-28T11:37:37.475Z,1.40
2022-09-28T11:40:26.433Z,2.15
2022-09-28T11:43:14.411Z,2.70
2022-09-28T11:46:01.391Z,2.40
2022-09-28T11:48:37.408Z,1.80
2022-09-28T11:51:11.103Z,1.50
2022-09-28T11:53:47.687Z,1.08
2022-09-28T11:56:24.230Z,1.30
2022-09-28T11:58:58.902Z,1.33
2022-09-28T12:01:37.428Z,1.30
2022-09-28T12:04:21.776Z,0.93
2022-09-28T12:07:04.570Z,0.90
2022-09-28T12:09:53.829Z,1.10
2022-09-28T12:12:28.451Z,1.60
2022-09-28T12:14:59.965Z,1.27
2022-09-28T12:17:35.639Z,1.60
2022-09-28T12:20:18.901Z,1.58
2022-09-28T12:23:07.133Z,1.75
2022-09-28T12:25:46.176Z,1.67
2022-09-28T12:28:33.418Z,1.98
2022-09-28T12:31:15.889Z,1.50
2022-09-28T12:33:48.351Z,1.90
2022-09-28T12:36:28.510Z,1.50
2022-09-28T12:39:46.927Z,1.42
2022-09-28T12:42:21.485Z,1.20
2022-09-28T12:45:09.810Z,2.00
2022-09-28T12:47:58.366Z,2.20
2022-09-28T12:50:57.510Z,2.42
2022-09-28T12:53:51.305Z,2.03
2022-09-28T12:56:21.733Z,2.88
2022-09-28T12:59:06.070Z,1.40
2022-09-28T13:02:10.253Z,1.40
2022-09-28T13:04:54.110Z,1.52
2022-09-28T13:07:28.992Z,1.90
2022-09-28T13:09:55.880Z,2.28
2022-09-28T13:12:42.607Z,1.90
2022-09-28T13:15:27.394Z,1.42
2022-09-28T13:17:58.067Z,1.20
2022-09-28T13:20:35.742Z,1.42
2022-09-28T13:23:38.019Z,1.00
2022-09-28T13:26:19.314Z,1.20
2022-09-28T13:28:47.941Z,1.42
2022-09-28T13:31:20.544Z,1.10
2022-09-28T13:33:47.840Z,1.30
2022-09-28T13:36:47.146Z,1.20
2022-09-28T13:39:35.943Z,1.30
2022-09-28T13:42:03.081Z,1.90
2022-09-28T13:44:47.456Z,2.33
2022-09-28T13:47:20.755Z,2.13
2022-09-28T13:50:06.052Z,1.90
2022-09-28T13:53:12.248Z,2.00
2022-09-28T13:55:51.889Z,1.88
2022-09-28T13:58:44.233Z,1.65
2022-09-28T14:01:36.281Z,2.63
2022-09-28T14:04:23.435Z,2.03
2022-09-28T14:07:09.437Z,2.20
2022-09-28T14:10:09.289Z,2.83
2022-09-28T14:12:35.952Z,2.35
2022-09-28T14:15:26.691Z,3.08
2022-09-28T14:18:16.733Z,3.65
2022-09-28T14:21:07.966Z,3.95
2022-09-28T14:24:00.365Z,3.60
2022-09-28T14:26:49.461Z,3.05
2022-09-28T14:29:29.592Z,1.80
2022-09-28T14:32:01.071Z,3.20
2022-09-28T14:34:35.816Z,2.85
2022-09-28T14:37:24.468Z,3.30
2022-09-28T14:40:09.763Z,2.50
2022-09-28T14:42:36.528Z,2.88
2022-09-28T14:45:06.314Z,3.03
2022-09-28T14:47:44.917Z,2.20
2022-09-28T14:50:20.805Z,2.10
2022-09-28T14:52:51.828Z,2.10
2022-09-28T14:55:28.036Z,2.10
2022-09-28T14:57:59.156Z,2.25
2022-09-28T15:00:30.396Z,1.85
2022-09-28T15:03:02.108Z,1.80
2022-09-28T15:05:32.890Z,1.60
2022-09-28T15:08:02.591Z,1.80
2022-09-28T15:10:39.198Z,1.60
2022-09-28T15:13:24.926Z,1.70
2022-09-28T15:15:56.849Z,1.50
2022-09-28T15:19:18.691Z,1.70
2022-09-28T15:21:47.710Z,1.48
2022-09-28T15:24:34.922Z,1.60
2022-09-28T15:27:04.453Z,1.50
2022-09-28T15:29:33.299Z,1.50
2022-09-28T15:32:02.422Z,1.50
2022-09-28T15:34:50.055Z,1.63
2022-09-28T15:37:22.075Z,1.50
2022-09-28T15:39:51.385Z,1.60
2022-09-28T15:42:18.992Z,1.85
2022-09-28T15:45:08.710Z,1.58
2022-09-28T15:47:36.178Z,1.52
2022-09-28T15:50:24.068Z,1.33
2022-09-28T15:53:01.438Z,1.73
2022-09-28T15:55:36.561Z,1.60
2022-09-28T15:58:06.179Z,1.60
2022-09-28T16:00:33.395Z,1.60
2022-09-28T16:03:07.780Z,1.40
2022-09-28T16:05:52.503Z,1.40
2022-09-28T16:08:22.526Z,1.35
2022-09-28T16:11:19.109Z,1.33
2022-09-28T16:14:13.569Z,1.52
2022-09-28T16:16:46.736Z,1.20
2022-09-28T16:19:25.525Z,1.42
2022-09-28T16:21:55.738Z,1.20
2022-09-28T16:24:35.170Z,1.50
2022-09-28T16:27:22.250Z,1.42
2022-09-28T16:30:21.659Z,1.40
2022-09-28T16:32:52.926Z,1.70
2022-09-28T16:35:23.432Z,1.60
2022-09-28T16:38:01.496Z,1.50
2022-09-28T16:40:28.879Z,1.75
2022-09-28T16:42:59.609Z,1.55
2022-09-28T16:45:28.802Z,1.60
2022-09-28T16:47:58.007Z,2.00
2022-09-28T16:50:25.921Z,1.75
2022-09-28T16:53:32.917Z,1.70
2022-09-28T16:56:00.620Z,2.65
2022-09-28T16:58:28.963Z,1.80
2022-09-28T17:00:56.389Z,2.00
2022-09-28T17:03:23.519Z,1.88
2022-09-28T17:05:52.724Z,2.10
2022-09-28T17:08:22.173Z,2.15
2022-09-28T17:13:45.812Z,2.08
2022-09-28T17:19:24.138Z,2.10
2022-09-28T17:21:52.473Z,2.20
2022-09-28T17:24:20.286Z,2.30
2022-09-28T17:26:50.166Z,2.20
2022-09-28T17:29:17.352Z,2.35
2022-09-28T17:31:45.236Z,2.17
2022-09-28T17:34:15.194Z,2.00
2022-09-28T17:36:43.212Z,2.15
2022-09-28T17:39:14.788Z,2.30
2022-09-28T17:41:41.764Z,1.92
2022-09-28T17:44:09.217Z,2.20
2022-09-28T17:46:48.629Z,1.85
2022-09-28T17:49:16.228Z,2.10
2022-09-28T17:51:42.946Z,1.77
2022-09-28T17:54:10.016Z,2.38
2022-09-28T17:56:37.383Z,2.10
2022-09-28T17:59:07.107Z,1.92
2022-09-28T18:01:34.785Z,2.03
2022-09-28T18:04:04.077Z,1.92
2022-09-28T18:06:34.624Z,2.13
2022-09-28T18:09:04.950Z,1.88
2022-09-28T18:11:34.188Z,1.90
2022-09-28T18:14:01.570Z,1.83
2022-09-28T18:16:31.536Z,1.80
2022-09-28T18:18:59.437Z,1.98
2022-09-28T18:21:26.188Z,1.65
2022-09-28T18:23:52.938Z,2.00
2022-09-28T18:26:20.187Z,2.00
2022-09-28T18:28:47.781Z,1.98
2022-09-28T18:31:16.451Z,2.00
2022-09-28T18:33:43.790Z,1.83
2022-09-28T18:36:11.025Z,2.10
2022-09-28T18:38:38.628Z,1.83
2022-09-28T18:41:10.056Z,1.90
2022-09-28T18:43:37.759Z,1.90
2022-09-28T18:46:09.308Z,1.90
2022-09-28T18:48:37.622Z,1.90
2022-09-28T18:51:09.449Z,1.88
2022-09-28T18:53:36.819Z,1.80
2022-09-28T18:56:08.879Z,2.20
2022-09-28T18:58:37.606Z,2.20
2022-09-28T19:01:31.752Z,2.30
2022-09-28T19:04:04.031Z,2.83
2022-09-28T19:06:31.831Z,2.63
2022-09-28T19:09:01.625Z,2.60
2022-09-28T19:11:28.896Z,2.65
2022-09-28T19:13:56.097Z,2.50
2022-09-28T19:16:26.058Z,2.70
2022-09-28T19:18:53.639Z,2.88
2022-09-28T19:21:22.522Z,2.38
2022-09-28T19:23:50.038Z,2.70
2022-09-28T19:26:20.831Z,2.90
2022-09-28T19:28:47.842Z,3.33
2022-09-28T19:31:15.099Z,3.17
2022-09-28T19:33:41.921Z,3.43
2022-09-28T19:36:11.070Z,3.40
2022-09-28T19:38:39.190Z,3.75
2022-09-28T19:43:36.892Z,3.85
2022-09-28T19:46:06.202Z,3.88
2022-09-28T19:48:34.839Z,4.07
2022-09-28T19:51:06.180Z,3.60
2022-09-28T19:53:55.336Z,3.45
2022-09-28T19:56:22.425Z,3.63
2022-09-28T19:58:49.441Z,3.60
2022-09-28T20:01:16.201Z,3.42
2022-09-28T20:03:43.472Z,3.13
2022-09-28T20:06:13.798Z,2.80
2022-09-28T20:08:44.764Z,3.08
2022-09-28T20:11:11.624Z,3.03
2022-09-28T20:13:38.601Z,3.28
2022-09-28T20:16:14.574Z,3.90
2022-09-28T20:18:44.078Z,3.63
2022-09-28T20:21:18.059Z,3.70
2022-09-28T20:23:46.388Z,4.03
2022-09-28T20:28:41.611Z,4.65
2022-09-28T20:31:09.406Z,4.47
2022-09-28T20:33:36.660Z,3.70
2022-09-28T20:36:08.182Z,4.10
2022-09-28T20:38:37.260Z,4.47
2022-09-28T20:41:04.234Z,4.57
2022-09-28T20:43:31.445Z,4.40
2022-09-28T20:45:58.850Z,4.87
2022-09-28T20:48:26.255Z,5.00
2022-09-28T20:51:03.182Z,4.63
2022-09-28T20:53:34.070Z,4.53
2022-09-28T20:56:17.167Z,4.38
2022-09-28T20:58:43.921Z,4.70
2022-09-28T21:01:16.159Z,4.18
2022-09-28T21:03:49.857Z,4.45
2022-09-28T21:06:18.003Z,4.50
2022-09-28T21:11:13.738Z,5.73
2022-09-28T21:13:42.857Z,6.50
2022-09-28T21:16:11.703Z,9.77
2022-09-28T21:18:42.005Z,9.25
2022-09-28T21:21:11.711Z,10.32
2022-09-28T21:23:38.987Z,11.35
2022-09-28T21:26:24.894Z,11.77
2022-09-28T21:28:56.053Z,11.40
2022-09-28T21:31:28.845Z,9.50
2022-09-28T21:33:57.180Z,9.13
2022-09-28T21:36:25.070Z,9.23
2022-09-28T21:38:51.880Z,9.82
2022-09-28T21:41:18.547Z,9.75
2022-09-28T21:43:45.877Z,9.15
2022-09-28T21:46:12.965Z,9.17
2022-09-28T21:48:40.023Z,9.15
2022-09-28T21:51:09.174Z,8.13
2022-09-28T21:53:37.316Z,8.45
2022-09-28T21:58:34.014Z,7.72
2022-09-28T22:01:05.450Z,7.10
2022-09-28T22:03:33.591Z,7.10
2022-09-28T22:06:00.382Z,6.60
2022-09-28T22:08:27.456Z,7.05
2022-09-28T22:11:02.356Z,6.65
2022-09-28T22:13:34.573Z,6.43
2022-09-28T22:16:01.621Z,6.47
2022-09-28T22:18:30.394Z,6.28
2022-09-28T22:21:03.658Z,6.22
2022-09-28T22:23:30.727Z,6.18
2022-09-28T22:26:09.699Z,5.97
2022-09-28T22:28:36.900Z,6.60
2022-09-28T22:31:03.855Z,6.30
2022-09-28T22:33:30.611Z,6.38
2022-09-28T22:35:57.341Z,6.75
2022-09-28T22:38:25.123Z,6.30
2022-09-28T22:40:56.490Z,6.15
2022-09-28T22:43:25.078Z,5.80
2022-09-28T22:46:03.473Z,6.13
2022-09-28T22:48:30.364Z,6.30
2022-09-28T22:50:57.114Z,5.75
2022-09-28T22:53:24.157Z,5.82
2022-09-28T22:55:50.926Z,6.18
2022-09-28T22:58:17.686Z,6.30
2022-09-28T23:00:44.550Z,5.97
2022-09-28T23:03:14.001Z,7.05
2022-09-28T23:05:40.740Z,6.55
2022-09-28T23:08:07.653Z,6.72
2022-09-28T23:10:34.385Z,7.00
2022-09-28T23:13:01.140Z,6.38
2022-09-28T23:15:28.930Z,6.05
2022-09-28T23:17:55.702Z,6.35
2022-09-28T23:20:22.433Z,6.88
2022-09-28T23:22:49.684Z,6.32
2022-09-28T23:25:17.740Z,5.87
2022-09-28T23:27:48.628Z,6.15
2022-09-28T23:30:17.387Z,6.15
2022-09-28T23:32:44.474Z,5.85
2022-09-28T23:35:11.838Z,5.78
2022-09-28T23:37:39.010Z,5.77
2022-09-28T23:40:06.614Z,5.65
2022-09-28T23:42:34.902Z,5.70
2022-09-28T23:45:03.971Z,5.50
2022-09-28T23:47:30.685Z,5.53
2022-09-28T23:49:57.374Z,4.68
2022-09-28T23:52:24.129Z,5.47
2022-09-28T23:54:50.900Z,5.22
2022-09-28T23:57:17.805Z,4.95
2022-09-28T23:59:44.509Z,4.85
