createdAt,value
2022-11-28T00:04:52.246Z,10.17
2022-11-28T00:09:50.737Z,7.93
2022-11-28T00:14:48.898Z,16.87
2022-11-28T00:19:47.206Z,7.67
2022-11-28T00:24:46.827Z,10.53
2022-11-28T00:29:44.950Z,7.40
2022-11-28T00:34:43.401Z,8.37
2022-11-28T00:39:41.861Z,8.50
2022-11-28T00:44:41.615Z,9.10
2022-11-28T00:49:39.987Z,8.67
2022-11-28T00:54:38.571Z,13.07
2022-11-28T00:59:36.774Z,9.50
2022-11-28T01:04:36.326Z,8.70
2022-11-28T01:09:34.460Z,5.80
2022-11-28T01:14:32.675Z,8.87
2022-11-28T01:19:30.912Z,8.90
2022-11-28T01:24:30.430Z,7.30
2022-11-28T01:29:28.674Z,7.97
2022-11-28T01:34:26.866Z,9.83
2022-11-28T01:39:25.066Z,7.10
2022-11-28T01:45:07.988Z,9.80
2022-11-28T01:50:08.092Z,5.07
2022-11-28T01:55:08.185Z,7.77
2022-11-28T02:00:15.478Z,9.10
2022-11-28T02:05:13.967Z,10.83
2022-11-28T02:10:16.327Z,7.40
2022-11-28T02:15:25.062Z,6.53
2022-11-28T02:20:51.874Z,4.73
2022-11-28T02:26:32.003Z,11.23
2022-11-28T02:31:44.284Z,7.90
2022-11-28T02:36:48.888Z,7.60
2022-11-28T02:41:55.185Z,7.37
2022-11-28T02:46:57.757Z,6.50
2022-11-28T02:52:01.345Z,7.27
2022-11-28T02:56:59.929Z,6.83
2022-11-28T03:01:58.407Z,9.77
2022-11-28T03:07:09.206Z,10.90
2022-11-28T03:12:18.811Z,6.63
2022-11-28T03:17:22.855Z,6.53
2022-11-28T03:22:29.032Z,9.00
2022-11-28T03:27:33.771Z,8.33
2022-11-28T03:32:36.013Z,12.87
2022-11-28T03:37:39.751Z,9.77
2022-11-28T03:42:41.577Z,8.53
2022-11-28T03:47:43.995Z,8.67
2022-11-28T03:59:37.092Z,9.20
2022-11-28T04:04:42.840Z,7.17
2022-11-28T04:09:46.729Z,9.40
2022-11-28T04:14:50.174Z,8.50
2022-11-28T04:19:51.988Z,12.67
2022-11-28T04:24:54.045Z,9.83
2022-11-28T04:29:57.318Z,8.63
2022-11-28T04:35:00.521Z,9.63
2022-11-28T04:39:59.562Z,7.80
2022-11-28T04:45:04.783Z,10.57
2022-11-28T04:50:03.093Z,10.00
2022-11-28T04:55:07.022Z,9.10
2022-11-28T05:00:09.910Z,9.07
2022-11-28T05:05:11.435Z,9.17
2022-11-28T05:10:11.583Z,7.63
2022-11-28T05:15:12.886Z,5.80
2022-11-28T05:20:11.790Z,11.00
2022-11-28T05:25:10.579Z,7.63
2022-11-28T05:30:11.662Z,7.90
2022-11-28T05:35:10.666Z,9.07
2022-11-28T05:40:09.834Z,5.67
2022-11-28T05:45:08.961Z,8.63
2022-11-28T05:50:09.657Z,8.00
2022-11-28T05:55:08.759Z,11.33
2022-11-28T06:00:08.259Z,9.13
2022-11-28T06:05:40.377Z,11.10
2022-11-28T06:10:32.245Z,8.20
2022-11-28T06:15:36.198Z,8.77
2022-11-28T06:20:37.543Z,9.80
2022-11-28T06:25:35.765Z,10.00
2022-11-28T06:30:34.013Z,5.60
2022-11-28T06:35:32.167Z,9.83
2022-11-28T06:40:32.330Z,10.77
2022-11-28T06:45:30.545Z,10.13
2022-11-28T06:50:29.252Z,10.00
2022-11-28T06:55:27.517Z,11.17
2022-11-28T07:00:27.508Z,10.37
2022-11-28T07:05:27.715Z,10.60
2022-11-28T07:10:26.698Z,10.53
2022-11-28T07:15:26.945Z,8.50
2022-11-28T07:20:25.257Z,8.73
2022-11-28T07:25:23.434Z,11.17
2022-11-28T07:30:23.194Z,10.17
2022-11-28T07:35:22.697Z,14.27
2022-11-28T07:40:22.788Z,10.03
2022-11-28T07:45:21.035Z,13.40
2022-11-28T07:50:19.233Z,11.17
2022-11-28T07:55:18.875Z,10.00
2022-11-28T08:00:18.432Z,12.03
2022-11-28T08:05:16.693Z,14.87
2022-11-28T08:10:15.041Z,12.67
2022-11-28T08:15:14.669Z,12.50
2022-11-28T08:20:13.574Z,11.80
2022-11-28T08:25:11.789Z,8.87
2022-11-28T08:30:11.235Z,10.07
2022-11-28T08:35:10.851Z,12.73
2022-11-28T08:40:09.870Z,11.63
2022-11-28T08:45:11.165Z,13.60
2022-11-28T08:50:11.383Z,13.40
2022-11-28T08:55:10.340Z,10.17
2022-11-28T09:00:09.484Z,10.13
2022-11-28T09:05:08.185Z,13.83
2022-11-28T09:10:09.252Z,15.30
2022-11-28T09:15:08.636Z,8.90
2022-11-28T09:20:08.571Z,12.73
2022-11-28T09:25:09.658Z,13.13
2022-11-28T09:30:10.072Z,10.43
2022-11-28T09:35:08.925Z,14.63
2022-11-28T09:40:16.421Z,12.40
2022-11-28T09:45:18.931Z,16.67
2022-11-28T09:50:20.963Z,14.30
2022-11-28T09:55:29.486Z,13.80
2022-11-28T10:00:36.661Z,9.97
2022-11-28T10:05:39.373Z,12.47
2022-11-28T10:10:49.476Z,16.53
2022-11-28T10:15:59.320Z,15.87
2022-11-28T10:21:02.535Z,9.63
2022-11-28T10:26:07.596Z,8.93
2022-11-28T10:31:11.828Z,10.23
2022-11-28T10:36:18.374Z,16.70
2022-11-28T10:41:24.277Z,13.60
2022-11-28T10:46:40.992Z,9.23
2022-11-28T10:51:48.067Z,11.50
2022-11-28T10:56:58.795Z,9.13
2022-11-28T11:01:58.933Z,10.73
2022-11-28T11:07:15.084Z,11.00
2022-11-28T11:12:22.739Z,9.73
2022-11-28T11:17:36.233Z,12.83
2022-11-28T11:22:35.289Z,12.40
2022-11-28T11:27:37.724Z,10.80
2022-11-28T11:32:35.960Z,12.40
2022-11-28T11:37:37.432Z,11.83
2022-11-28T11:42:37.023Z,9.47
2022-11-28T11:54:55.648Z,20.47
2022-11-28T11:59:59.855Z,12.50
2022-11-28T12:05:04.950Z,11.40
2022-11-28T12:10:05.673Z,12.27
2022-11-28T12:15:13.098Z,10.10
2022-11-28T12:20:30.335Z,15.23
2022-11-28T12:25:34.721Z,11.83
2022-11-28T12:30:51.394Z,12.00
2022-11-28T12:36:03.778Z,8.57
2022-11-28T12:41:15.181Z,8.10
2022-11-28T12:46:23.925Z,12.60
2022-11-28T12:51:31.419Z,14.30
2022-11-28T12:56:46.396Z,10.33
2022-11-28T13:02:05.211Z,13.20
2022-11-28T13:07:16.678Z,8.83
2022-11-28T13:12:25.004Z,8.97
2022-11-28T13:17:36.969Z,5.80
2022-11-28T13:22:43.261Z,9.47
2022-11-28T13:27:52.580Z,10.97
2022-11-28T13:32:59.244Z,11.70
2022-11-28T13:43:30.475Z,9.20
2022-11-28T13:49:20.402Z,11.43
2022-11-28T13:54:51.997Z,14.63
2022-11-28T14:06:45.841Z,10.60
2022-11-28T14:11:59.858Z,10.53
2022-11-28T14:17:17.031Z,15.93
2022-11-28T14:22:28.519Z,12.37
2022-11-28T14:27:30.626Z,12.23
2022-11-28T14:32:33.935Z,13.40
2022-11-28T14:37:52.826Z,10.30
2022-11-28T14:43:26.217Z,11.20
2022-11-28T14:48:31.842Z,8.87
2022-11-28T14:53:46.656Z,10.90
2022-11-28T14:58:48.341Z,13.53
2022-11-28T15:03:57.328Z,10.73
2022-11-28T15:09:05.515Z,9.60
2022-11-28T15:14:11.271Z,8.47
2022-11-28T15:19:17.917Z,10.47
2022-11-28T15:24:24.456Z,9.80
2022-11-28T15:29:24.873Z,10.57
2022-11-28T15:34:27.502Z,14.60
2022-11-28T15:39:31.361Z,11.43
2022-11-28T15:44:30.804Z,14.33
2022-11-28T15:49:31.692Z,10.57
2022-11-28T15:54:37.123Z,16.27
2022-11-28T15:59:36.359Z,13.47
2022-11-28T16:04:34.676Z,12.10
2022-11-28T16:09:36.710Z,8.80
2022-11-28T16:14:36.787Z,15.50
2022-11-28T16:19:38.107Z,13.53
2022-11-28T16:24:47.409Z,15.57
2022-11-28T16:29:47.964Z,16.23
2022-11-28T16:34:48.241Z,12.93
2022-11-28T16:39:47.949Z,14.70
2022-11-28T16:44:46.357Z,15.67
2022-11-28T16:50:07.400Z,15.63
2022-11-28T16:55:46.674Z,16.13
2022-11-28T17:00:48.191Z,12.90
2022-11-28T17:05:46.458Z,15.90
2022-11-28T17:11:08.083Z,15.80
2022-11-28T17:16:07.852Z,10.80
2022-11-28T17:21:06.570Z,14.30
2022-11-28T17:26:04.903Z,15.40
2022-11-28T17:31:29.356Z,16.33
2022-11-28T17:36:27.612Z,13.87
2022-11-28T17:41:26.754Z,15.00
2022-11-28T17:46:25.036Z,13.47
2022-11-28T17:51:24.745Z,15.93
2022-11-28T17:56:23.810Z,13.80
2022-11-28T18:01:26.510Z,22.60
2022-11-28T18:06:31.284Z,23.20
2022-11-28T18:11:30.183Z,14.27
2022-11-28T18:16:30.217Z,15.27
2022-11-28T18:21:30.497Z,14.03
2022-11-28T18:26:29.298Z,17.83
2022-11-28T18:31:31.556Z,14.50
2022-11-28T18:36:33.764Z,17.57
2022-11-28T18:41:32.554Z,13.60
2022-11-28T18:46:32.074Z,12.17
2022-11-28T18:51:33.788Z,16.97
2022-11-28T18:56:32.645Z,17.83
2022-11-28T19:01:32.603Z,14.70
2022-11-28T19:06:33.114Z,16.70
2022-11-28T19:11:32.732Z,18.50
2022-11-28T19:16:33.341Z,10.70
2022-11-28T19:21:35.247Z,15.00
2022-11-28T19:26:34.366Z,20.43
2022-11-28T19:31:34.651Z,15.00
2022-11-28T19:36:39.472Z,13.50
2022-11-28T19:41:37.837Z,19.30
2022-11-28T19:46:36.141Z,19.73
2022-11-28T19:51:36.833Z,17.50
2022-11-28T19:56:36.203Z,17.37
2022-11-28T20:01:34.430Z,17.17
2022-11-28T20:06:33.998Z,13.73
2022-11-28T20:11:35.459Z,19.17
2022-11-28T20:16:36.740Z,19.27
2022-11-28T20:21:35.706Z,13.27
2022-11-28T20:26:39.027Z,20.63
2022-11-28T20:31:41.998Z,13.10
2022-11-28T20:36:41.006Z,17.03
2022-11-28T20:41:41.025Z,14.20
2022-11-28T20:46:39.969Z,16.07
2022-11-28T20:51:38.281Z,18.50
2022-11-28T20:56:58.315Z,15.30
2022-11-28T21:01:59.160Z,13.43
2022-11-28T21:06:57.443Z,15.07
2022-11-28T21:11:58.042Z,19.47
2022-11-28T21:16:59.547Z,18.07
2022-11-28T21:21:57.772Z,18.37
2022-11-28T21:26:55.931Z,15.23
2022-11-28T21:31:54.549Z,15.83
2022-11-28T21:36:55.178Z,15.00
2022-11-28T21:41:53.447Z,13.30
2022-11-28T21:46:51.584Z,16.57
2022-11-28T21:51:49.874Z,17.10
2022-11-28T21:56:49.512Z,13.60
2022-11-28T22:01:47.755Z,22.13
2022-11-28T22:06:46.000Z,17.20
2022-11-28T22:11:45.056Z,21.90
2022-11-28T22:16:45.461Z,16.30
2022-11-28T22:21:53.423Z,20.87
2022-11-28T22:33:42.227Z,20.63
2022-11-28T22:38:41.455Z,18.23
2022-11-28T22:43:40.819Z,21.40
2022-11-28T22:48:41.624Z,16.00
2022-11-28T22:53:40.390Z,21.87
2022-11-28T22:58:42.906Z,15.40
2022-11-28T23:03:43.211Z,16.90
2022-11-28T23:08:42.143Z,17.60
2022-11-28T23:13:41.587Z,18.80
2022-11-28T23:18:39.827Z,24.13
2022-11-28T23:23:39.677Z,18.07
2022-11-28T23:28:39.019Z,19.00
2022-11-28T23:33:37.798Z,23.07
2022-11-28T23:38:36.016Z,24.77
2022-11-28T23:43:35.607Z,19.73
2022-11-28T23:48:34.284Z,25.53
2022-11-28T23:53:32.522Z,19.73
2022-11-28T23:58:30.924Z,18.70
