createdAt,value
2019-02-27T00:00:57.447Z,0
2019-02-27T00:01:58.793Z,0
2019-02-27T00:03:00.166Z,0
2019-02-27T00:04:02.367Z,0
2019-02-27T00:05:02.868Z,0
2019-02-27T00:06:04.231Z,0
2019-02-27T00:07:05.616Z,0
2019-02-27T00:08:07.054Z,0
2019-02-27T00:09:08.430Z,0
2019-02-27T00:10:09.804Z,0
2019-02-27T00:11:12.357Z,0
2019-02-27T00:12:12.551Z,0
2019-02-27T00:13:13.922Z,0
2019-02-27T00:14:15.296Z,0
2019-02-27T00:15:16.731Z,0
2019-02-27T00:16:18.102Z,0
2019-02-27T00:17:19.515Z,0
2019-02-27T00:18:23.760Z,0
2019-02-27T00:19:22.223Z,0
2019-02-27T00:20:23.602Z,0
2019-02-27T00:21:25.153Z,0
2019-02-27T00:22:26.586Z,0
2019-02-27T00:23:27.995Z,0
2019-02-27T00:24:29.897Z,0
2019-02-27T00:25:30.771Z,0
2019-02-27T00:26:32.212Z,0
2019-02-27T00:27:33.643Z,0
2019-02-27T00:28:35.092Z,0
2019-02-27T00:29:36.485Z,0
2019-02-27T00:30:38.105Z,0
2019-02-27T00:31:39.302Z,0
2019-02-27T00:32:40.753Z,0
2019-02-27T00:33:42.199Z,0
2019-02-27T00:34:43.640Z,0
2019-02-27T00:35:45.134Z,0
2019-02-27T00:36:46.611Z,0
2019-02-27T00:37:51.853Z,0
2019-02-27T00:38:49.458Z,0
2019-02-27T00:39:50.946Z,0
2019-02-27T00:40:52.357Z,0
2019-02-27T00:41:53.759Z,0
2019-02-27T00:42:55.162Z,0
2019-02-27T00:44:01.082Z,0
2019-02-27T00:44:57.964Z,0
2019-02-27T00:45:59.318Z,0
2019-02-27T00:47:00.709Z,0
2019-02-27T00:48:02.104Z,0
2019-02-27T00:49:03.509Z,0
2019-02-27T00:50:06.593Z,0
2019-02-27T00:51:06.222Z,0
2019-02-27T00:52:07.648Z,0
2019-02-27T00:53:09.056Z,0
2019-02-27T00:54:10.466Z,0
2019-02-27T00:55:11.867Z,0
2019-02-27T00:56:13.253Z,0
2019-02-27T00:57:15.180Z,0
2019-02-27T00:58:16.097Z,0
2019-02-27T00:59:17.527Z,0
2019-02-27T01:00:18.930Z,0
2019-02-27T01:01:20.287Z,0
2019-02-27T01:02:21.806Z,0
2019-02-27T01:03:25.990Z,0
2019-02-27T01:04:24.636Z,0
2019-02-27T01:05:26.128Z,0
2019-02-27T01:06:27.557Z,0
2019-02-27T01:07:28.970Z,0
2019-02-27T01:08:30.358Z,0
2019-02-27T01:09:31.815Z,0
2019-02-27T01:10:33.214Z,0
2019-02-27T01:11:34.669Z,0
2019-02-27T01:12:36.049Z,0
2019-02-27T01:13:37.424Z,0
2019-02-27T01:14:38.810Z,0
2019-02-27T01:15:41.837Z,0
2019-02-27T01:16:41.515Z,0
2019-02-27T01:17:42.877Z,0
2019-02-27T01:18:44.249Z,0
2019-02-27T01:19:45.618Z,0
2019-02-27T01:20:46.987Z,0
2019-02-27T01:21:48.351Z,0
2019-02-27T01:22:49.725Z,0
2019-02-27T01:23:51.099Z,0
2019-02-27T01:24:52.456Z,0
2019-02-27T01:25:56.031Z,0
2019-02-27T01:26:55.217Z,0
2019-02-27T01:27:56.568Z,0
2019-02-27T01:28:57.928Z,0
2019-02-27T01:29:59.290Z,0
2019-02-27T01:31:00.720Z,0
2019-02-27T01:32:02.129Z,0
2019-02-27T01:33:04.206Z,0
2019-02-27T01:34:04.888Z,0
2019-02-27T01:35:06.249Z,0
2019-02-27T01:36:07.668Z,0
2019-02-27T01:37:09.048Z,0
2019-02-27T01:38:10.470Z,0
2019-02-27T01:39:12.025Z,0
2019-02-27T01:40:17.417Z,0
2019-02-27T01:41:14.592Z,0
2019-02-27T01:42:16.060Z,0
2019-02-27T01:43:17.464Z,0
2019-02-27T01:44:18.851Z,0
2019-02-27T01:45:21.027Z,0
2019-02-27T01:46:21.562Z,0
2019-02-27T01:47:22.976Z,0
2019-02-27T01:48:24.340Z,0
2019-02-27T01:49:25.730Z,0
2019-02-27T01:50:27.135Z,0
2019-02-27T01:51:28.898Z,0
2019-02-27T01:52:33.969Z,0
2019-02-27T01:53:31.180Z,0
2019-02-27T01:54:32.566Z,0
2019-02-27T01:55:33.926Z,0
2019-02-27T01:56:35.287Z,0
2019-02-27T01:57:36.785Z,0
2019-02-27T01:58:38.050Z,0
2019-02-27T01:59:39.419Z,0
2019-02-27T02:00:40.816Z,0
2019-02-27T02:01:42.196Z,0
2019-02-27T02:02:43.592Z,0
2019-02-27T02:03:47.296Z,0
2019-02-27T02:04:46.365Z,0
2019-02-27T02:05:47.753Z,0
2019-02-27T02:06:49.150Z,0
2019-02-27T02:07:50.580Z,0
2019-02-27T02:08:51.972Z,0
2019-02-27T02:09:55.200Z,0
2019-02-27T02:10:54.713Z,0
2019-02-27T02:11:56.087Z,0
2019-02-27T02:12:57.487Z,0
2019-02-27T02:13:58.869Z,0
2019-02-27T02:15:00.318Z,0
2019-02-27T02:16:01.695Z,0
2019-02-27T02:17:05.075Z,0
2019-02-27T02:18:04.495Z,0
2019-02-27T02:19:05.895Z,0
2019-02-27T02:20:07.325Z,0
2019-02-27T02:21:08.767Z,0
2019-02-27T02:22:10.199Z,0
2019-02-27T02:23:14.009Z,0
2019-02-27T02:24:13.070Z,0
2019-02-27T02:25:14.496Z,0
2019-02-27T02:26:15.905Z,0
2019-02-27T02:27:17.399Z,0
2019-02-27T02:28:18.771Z,0
2019-02-27T02:29:20.371Z,0
2019-02-27T02:30:29.317Z,0
2019-02-27T02:31:23.150Z,0
2019-02-27T02:32:24.619Z,0
2019-02-27T02:33:29.387Z,0
2019-02-27T02:34:27.389Z,0
2019-02-27T02:35:28.794Z,0
2019-02-27T02:36:30.195Z,0
2019-02-27T02:37:33.748Z,0
2019-02-27T02:38:33.104Z,0
2019-02-27T02:39:34.516Z,0
2019-02-27T02:40:35.942Z,0
2019-02-27T02:41:37.344Z,0
2019-02-27T02:42:38.833Z,0
2019-02-27T02:43:41.533Z,0
2019-02-27T02:44:41.677Z,0
2019-02-27T02:45:43.101Z,0
2019-02-27T02:46:45.478Z,0
2019-02-27T02:47:45.926Z,0
2019-02-27T02:48:47.347Z,0
2019-02-27T02:49:48.831Z,0
2019-02-27T02:50:53.971Z,0
2019-02-27T02:51:51.596Z,0
2019-02-27T02:52:53.098Z,0
2019-02-27T02:54:00.407Z,0
2019-02-27T02:54:55.914Z,0
2019-02-27T02:55:57.328Z,0
2019-02-27T02:57:00.460Z,0
2019-02-27T02:58:00.024Z,0
2019-02-27T02:59:01.422Z,0
2019-02-27T03:00:02.906Z,0
2019-02-27T03:01:04.374Z,0
2019-02-27T03:02:05.783Z,0
2019-02-27T03:03:07.273Z,0
2019-02-27T03:04:12.486Z,0
2019-02-27T03:05:10.027Z,0
2019-02-27T03:06:11.394Z,0
2019-02-27T03:07:12.771Z,0
2019-02-27T03:08:19.825Z,0
2019-02-27T03:09:15.527Z,0
2019-02-27T03:10:16.948Z,0
2019-02-27T03:11:19.142Z,0
2019-02-27T03:12:19.707Z,0
2019-02-27T03:13:21.165Z,0
2019-02-27T03:14:22.635Z,0
2019-02-27T03:15:28.396Z,0
2019-02-27T03:16:25.421Z,0
2019-02-27T03:17:26.882Z,0
2019-02-27T03:18:29.734Z,0
2019-02-27T03:19:29.724Z,0
2019-02-27T03:20:31.112Z,0
2019-02-27T03:21:32.519Z,0
2019-02-27T03:22:40.475Z,0
2019-02-27T03:23:35.262Z,0
2019-02-27T03:24:36.627Z,0
2019-02-27T03:25:40.669Z,0
2019-02-27T03:26:39.348Z,0
2019-02-27T03:27:40.733Z,0
2019-02-27T03:28:42.095Z,0
2019-02-27T03:29:43.456Z,0
2019-02-27T03:30:44.848Z,0
2019-02-27T03:31:46.243Z,0
2019-02-27T03:32:47.598Z,0
2019-02-27T03:33:48.967Z,0
2019-02-27T03:34:51.091Z,0
2019-02-27T03:35:51.719Z,0
2019-02-27T03:36:53.154Z,0
2019-02-27T03:37:54.583Z,0
2019-02-27T03:38:59.069Z,0
2019-02-27T03:39:57.335Z,0
2019-02-27T03:40:58.725Z,0
2019-02-27T03:42:00.092Z,0
2019-02-27T03:43:01.482Z,0
2019-02-27T03:44:02.890Z,0
2019-02-27T03:45:04.302Z,0
2019-02-27T03:46:06.318Z,0
2019-02-27T03:47:07.052Z,0
2019-02-27T03:48:08.441Z,0
2019-02-27T03:49:09.803Z,0
2019-02-27T03:50:14.687Z,0
2019-02-27T03:51:12.521Z,0
2019-02-27T03:52:13.914Z,0
2019-02-27T03:53:15.285Z,0
2019-02-27T03:54:20.888Z,0
2019-02-27T03:55:17.979Z,0
2019-02-27T03:56:19.383Z,0
2019-02-27T03:57:20.731Z,0
2019-02-27T03:58:22.103Z,0
2019-02-27T03:59:23.471Z,0
2019-02-27T04:00:24.844Z,0
2019-02-27T04:01:30.019Z,0
2019-02-27T04:02:27.554Z,0
2019-02-27T04:03:28.920Z,0
2019-02-27T04:04:30.867Z,0
2019-02-27T04:05:31.650Z,0
2019-02-27T04:06:33.013Z,0
2019-02-27T04:07:34.379Z,0
2019-02-27T04:08:35.743Z,0
2019-02-27T04:09:37.120Z,0
2019-02-27T04:10:38.495Z,0
2019-02-27T04:11:42.621Z,0
2019-02-27T04:12:41.224Z,0
2019-02-27T04:13:42.571Z,0
2019-02-27T04:14:43.922Z,0
2019-02-27T04:15:45.318Z,0
2019-02-27T04:16:46.695Z,0
2019-02-27T04:17:51.805Z,0
2019-02-27T04:18:49.412Z,0
2019-02-27T04:19:50.789Z,0
2019-02-27T04:20:52.149Z,0
2019-02-27T04:21:53.529Z,0
2019-02-27T04:22:54.896Z,0
2019-02-27T04:23:56.258Z,0
2019-02-27T04:24:57.750Z,0
2019-02-27T04:26:05.266Z,0
2019-02-27T04:27:00.828Z,0
2019-02-27T04:28:02.281Z,0
2019-02-27T04:29:04.452Z,0
2019-02-27T04:30:05.012Z,0
2019-02-27T04:31:06.461Z,0
2019-02-27T04:32:09.631Z,0
2019-02-27T04:33:09.307Z,0
2019-02-27T04:34:10.749Z,0
2019-02-27T04:35:12.138Z,0
2019-02-27T04:36:13.573Z,0
2019-02-27T04:37:14.980Z,0
2019-02-27T04:38:16.487Z,0
2019-02-27T04:39:17.848Z,0
2019-02-27T04:40:19.237Z,0
2019-02-27T04:41:20.638Z,0
2019-02-27T04:42:22.938Z,0
2019-02-27T04:43:23.527Z,0
2019-02-27T04:44:25.006Z,0
2019-02-27T04:45:26.396Z,0
2019-02-27T04:46:27.774Z,0
2019-02-27T04:47:29.774Z,0
2019-02-27T04:48:30.682Z,0
2019-02-27T04:49:34.734Z,0
2019-02-27T04:50:33.601Z,0
2019-02-27T04:51:35.013Z,0
2019-02-27T04:52:36.390Z,0
2019-02-27T04:53:37.939Z,0
2019-02-27T04:54:41.236Z,0
2019-02-27T04:55:40.811Z,0
2019-02-27T04:56:42.294Z,0
2019-02-27T04:57:43.734Z,0
2019-02-27T04:58:45.116Z,0
2019-02-27T04:59:46.637Z,0
2019-02-27T05:00:48.127Z,0
2019-02-27T05:01:49.486Z,0
2019-02-27T05:02:53.538Z,0
2019-02-27T05:03:52.327Z,0
2019-02-27T05:04:53.764Z,0
2019-02-27T05:05:55.272Z,0
2019-02-27T05:06:56.692Z,0
2019-02-27T05:07:58.182Z,0
2019-02-27T05:09:00.269Z,0
2019-02-27T05:10:01.107Z,0
2019-02-27T05:11:02.496Z,0
2019-02-27T05:12:03.861Z,0
2019-02-27T05:13:05.270Z,0
2019-02-27T05:14:06.693Z,0
2019-02-27T05:15:08.059Z,0
2019-02-27T05:16:13.853Z,0
2019-02-27T05:17:10.831Z,0
2019-02-27T05:18:12.205Z,0
2019-02-27T05:19:15.207Z,0
2019-02-27T05:20:15.111Z,0
2019-02-27T05:21:18.921Z,0
2019-02-27T05:22:18.088Z,0
2019-02-27T05:23:19.499Z,0
2019-02-27T05:24:20.874Z,0
2019-02-27T05:25:22.324Z,0
2019-02-27T05:26:27.085Z,0
2019-02-27T05:27:25.199Z,0
2019-02-27T05:28:26.646Z,0
2019-02-27T05:29:28.114Z,0
2019-02-27T05:30:29.645Z,0
2019-02-27T05:31:31.070Z,0
2019-02-27T05:32:32.456Z,0
2019-02-27T05:33:36.060Z,0
2019-02-27T05:34:35.354Z,0
2019-02-27T05:35:36.838Z,0
2019-02-27T05:36:38.277Z,0
2019-02-27T05:37:39.725Z,0
2019-02-27T05:38:43.502Z,0
2019-02-27T05:39:42.691Z,0
2019-02-27T05:40:44.186Z,0
2019-02-27T05:41:45.618Z,0
2019-02-27T05:42:47.072Z,0
2019-02-27T05:43:48.724Z,0
2019-02-27T05:44:49.871Z,0
2019-02-27T05:45:51.286Z,4
2019-02-27T05:46:52.677Z,4
2019-02-27T05:47:54.160Z,0
2019-02-27T05:48:55.584Z,4
2019-02-27T05:49:57.923Z,0
2019-02-27T05:50:58.517Z,4
2019-02-27T05:51:59.971Z,4
2019-02-27T05:53:01.427Z,4
2019-02-27T05:54:02.834Z,4
2019-02-27T05:55:06.429Z,4
2019-02-27T05:56:05.663Z,8
2019-02-27T05:57:07.138Z,12
2019-02-27T05:58:08.557Z,12
2019-02-27T05:59:10.000Z,12
2019-02-27T06:00:11.638Z,20
2019-02-27T06:01:13.001Z,24
2019-02-27T06:02:14.417Z,28
2019-02-27T06:03:18.117Z,32
2019-02-27T06:04:18.195Z,40
2019-02-27T06:05:18.818Z,44
2019-02-27T06:06:20.425Z,56
2019-02-27T06:07:21.895Z,68
2019-02-27T06:08:23.549Z,76
2019-02-27T06:09:24.999Z,88
2019-02-27T06:10:26.470Z,100
2019-02-27T06:11:29.577Z,116
2019-02-27T06:12:29.415Z,132
2019-02-27T06:13:30.822Z,148
2019-02-27T06:14:32.392Z,168
2019-02-27T06:15:33.830Z,188
2019-02-27T06:16:37.233Z,212
2019-02-27T06:17:43.124Z,232
2019-02-27T06:18:38.298Z,256
2019-02-27T06:19:39.918Z,284
2019-02-27T06:20:41.932Z,312
2019-02-27T06:21:42.863Z,340
2019-02-27T06:22:44.395Z,368
2019-02-27T06:23:46.097Z,392
2019-02-27T06:24:47.686Z,424
2019-02-27T06:25:49.159Z,456
2019-02-27T06:26:50.856Z,488
2019-02-27T06:27:52.324Z,520
2019-02-27T06:28:53.988Z,560
2019-02-27T06:29:57.054Z,592
2019-02-27T06:30:57.021Z,628
2019-02-27T06:31:58.714Z,668
2019-02-27T06:33:00.297Z,708
2019-02-27T06:34:01.938Z,752
2019-02-27T06:35:03.438Z,784
2019-02-27T06:36:05.321Z,816
2019-02-27T06:37:06.560Z,864
2019-02-27T06:38:08.317Z,908
2019-02-27T06:39:09.900Z,968
2019-02-27T06:40:11.654Z,1044
2019-02-27T06:41:15.432Z,1164
2019-02-27T06:42:15.377Z,1312
2019-02-27T06:43:17.040Z,1428
2019-02-27T06:44:19.097Z,1544
2019-02-27T06:45:19.893Z,1684
2019-02-27T06:46:21.531Z,1840
2019-02-27T06:47:23.148Z,2016
2019-02-27T06:48:24.729Z,2184
2019-02-27T06:49:26.303Z,2296
2019-02-27T06:50:27.982Z,2416
2019-02-27T06:51:29.483Z,2580
2019-02-27T06:52:31.050Z,2716
2019-02-27T06:53:32.750Z,2824
2019-02-27T06:54:34.319Z,2876
2019-02-27T06:55:35.935Z,2996
2019-02-27T06:56:37.465Z,3068
2019-02-27T06:57:41.303Z,3168
2019-02-27T06:58:40.589Z,3216
2019-02-27T06:59:42.017Z,3236
2019-02-27T07:00:43.570Z,3308
2019-02-27T07:01:47.402Z,3364
2019-02-27T07:02:46.536Z,3380
2019-02-27T07:03:48.116Z,3368
2019-02-27T07:04:49.600Z,3324
2019-02-27T07:05:51.214Z,3320
2019-02-27T07:06:54.968Z,3352
2019-02-27T07:07:54.069Z,3356
2019-02-27T07:08:55.694Z,3396
2019-02-27T07:09:57.218Z,3440
2019-02-27T07:11:09.920Z,3512
2019-02-27T07:12:00.466Z,3612
2019-02-27T07:13:02.057Z,3688
2019-02-27T07:14:03.474Z,3764
2019-02-27T07:15:05.133Z,3892
2019-02-27T07:16:06.666Z,3956
2019-02-27T07:17:08.269Z,3956
2019-02-27T07:18:11.831Z,3992
2019-02-27T07:19:13.205Z,4080
2019-02-27T07:20:13.061Z,4164
2019-02-27T07:21:14.695Z,4220
2019-02-27T07:22:16.486Z,4324
2019-02-27T07:23:22.773Z,4412
2019-02-27T07:24:19.571Z,4504
2019-02-27T07:25:21.183Z,4612
2019-02-27T07:26:22.738Z,4732
2019-02-27T07:27:24.577Z,4840
2019-02-27T07:28:25.975Z,4952
2019-02-27T07:29:28.063Z,5080
2019-02-27T07:30:29.725Z,5284
2019-02-27T07:31:31.628Z,5536
2019-02-27T07:32:33.406Z,5816
2019-02-27T07:33:37.936Z,6176
2019-02-27T07:34:36.875Z,6532
2019-02-27T07:35:38.456Z,6832
2019-02-27T07:36:40.206Z,7044
2019-02-27T07:37:44.849Z,7264
2019-02-27T07:38:43.942Z,7444
2019-02-27T07:39:45.726Z,7576
2019-02-27T07:40:47.652Z,7660
2019-02-27T07:41:49.629Z,7780
2019-02-27T07:42:51.553Z,7888
2019-02-27T07:43:53.505Z,8004
2019-02-27T07:44:55.556Z,8096
2019-02-27T07:45:57.217Z,8152
2019-02-27T07:46:59.031Z,8244
2019-02-27T07:48:00.987Z,8336
2019-02-27T07:49:02.589Z,8408
2019-02-27T07:50:06.401Z,8480
2019-02-27T07:51:06.172Z,8576
2019-02-27T07:52:07.939Z,8660
2019-02-27T07:53:09.508Z,8756
2019-02-27T07:54:11.321Z,8840
2019-02-27T07:55:21.140Z,8948
2019-02-27T07:56:14.407Z,9072
2019-02-27T07:57:16.246Z,9144
2019-02-27T07:58:17.962Z,9260
2019-02-27T07:59:19.761Z,9344
2019-02-27T08:00:21.372Z,9432
2019-02-27T08:01:23.656Z,9536
2019-02-27T08:02:24.399Z,9632
2019-02-27T08:03:25.903Z,9720
2019-02-27T08:04:27.420Z,9812
2019-02-27T08:05:29.154Z,9924
2019-02-27T08:06:30.376Z,9984
2019-02-27T08:07:31.935Z,10072
2019-02-27T08:08:33.384Z,10176
2019-02-27T08:09:34.816Z,10248
2019-02-27T08:10:36.884Z,10384
2019-02-27T08:11:37.715Z,10512
2019-02-27T08:12:39.218Z,10628
2019-02-27T08:13:40.710Z,10720
2019-02-27T08:14:42.230Z,10852
2019-02-27T08:15:43.637Z,10964
2019-02-27T08:16:45.208Z,11068
2019-02-27T08:17:46.631Z,11164
2019-02-27T08:18:48.108Z,11240
2019-02-27T08:19:49.535Z,11336
2019-02-27T08:20:52.095Z,11412
2019-02-27T08:21:52.484Z,11456
2019-02-27T08:22:53.970Z,11504
2019-02-27T08:23:55.460Z,11524
2019-02-27T08:24:56.980Z,11600
2019-02-27T08:25:58.452Z,11636
2019-02-27T08:26:59.924Z,11660
2019-02-27T08:28:01.313Z,11752
2019-02-27T08:29:02.795Z,11788
2019-02-27T08:30:04.289Z,11836
2019-02-27T08:31:05.799Z,11924
2019-02-27T08:32:07.316Z,12076
2019-02-27T08:33:09.041Z,12100
2019-02-27T08:34:10.297Z,12040
2019-02-27T08:35:11.797Z,12096
2019-02-27T08:36:13.311Z,12112
2019-02-27T08:37:14.814Z,12180
2019-02-27T08:38:16.387Z,12248
2019-02-27T08:39:17.917Z,12292
2019-02-27T08:40:24.074Z,12320
2019-02-27T08:41:20.830Z,12344
2019-02-27T08:42:22.300Z,12344
2019-02-27T08:43:23.753Z,12356
2019-02-27T08:44:25.234Z,12344
2019-02-27T08:45:27.084Z,12364
2019-02-27T08:46:28.245Z,12376
2019-02-27T08:47:29.792Z,12396
2019-02-27T08:48:31.308Z,12428
2019-02-27T08:49:32.840Z,12412
2019-02-27T08:50:34.326Z,12376
2019-02-27T08:51:35.818Z,12496
2019-02-27T08:52:37.365Z,12660
2019-02-27T08:53:38.881Z,12532
2019-02-27T08:54:40.457Z,12368
2019-02-27T08:55:41.952Z,12356
2019-02-27T08:56:44.045Z,12352
2019-02-27T08:57:44.830Z,12420
2019-02-27T08:58:46.252Z,12488
2019-02-27T08:59:47.806Z,12608
2019-02-27T09:00:49.322Z,12512
2019-02-27T09:01:55.420Z,12276
2019-02-27T09:02:52.144Z,12264
2019-02-27T09:03:53.573Z,12280
2019-02-27T09:04:55.055Z,12272
2019-02-27T09:05:56.555Z,12288
2019-02-27T09:07:02.147Z,12340
2019-02-27T09:07:59.549Z,12364
2019-02-27T09:09:01.065Z,12396
2019-02-27T09:10:02.530Z,12408
2019-02-27T09:11:06.562Z,12460
2019-02-27T09:12:05.504Z,12524
2019-02-27T09:13:07.010Z,12560
2019-02-27T09:14:08.458Z,12624
2019-02-27T09:15:09.972Z,12688
2019-02-27T09:16:11.412Z,12748
2019-02-27T09:17:12.898Z,12780
2019-02-27T09:18:14.289Z,12852
2019-02-27T09:19:15.890Z,12912
2019-02-27T09:20:19.644Z,12980
2019-02-27T09:21:18.798Z,13052
2019-02-27T09:22:20.247Z,13112
2019-02-27T09:23:21.800Z,13140
2019-02-27T09:24:23.261Z,13196
2019-02-27T09:25:24.975Z,13248
2019-02-27T09:26:26.196Z,13324
2019-02-27T09:27:27.659Z,13416
2019-02-27T09:28:29.116Z,13504
2019-02-27T09:29:30.588Z,13628
2019-02-27T09:30:32.091Z,13732
2019-02-27T09:31:34.716Z,13920
2019-02-27T09:32:35.152Z,14080
2019-02-27T09:33:38.931Z,14240
2019-02-27T09:34:38.141Z,14400
2019-02-27T09:35:39.596Z,14688
2019-02-27T09:36:43.051Z,15200
2019-02-27T09:37:42.414Z,15648
2019-02-27T09:38:45.160Z,15808
2019-02-27T09:39:45.370Z,15936
2019-02-27T09:40:46.818Z,16064
2019-02-27T09:41:48.266Z,16256
2019-02-27T09:42:50.320Z,16384
2019-02-27T09:43:51.195Z,16608
2019-02-27T09:44:52.652Z,16768
2019-02-27T09:45:54.152Z,16960
2019-02-27T09:46:55.607Z,17024
2019-02-27T09:47:59.498Z,17152
2019-02-27T09:48:58.535Z,17280
2019-02-27T09:49:59.937Z,17472
2019-02-27T09:51:01.449Z,17632
2019-02-27T09:52:02.902Z,17888
2019-02-27T09:53:04.498Z,18144
2019-02-27T09:54:05.861Z,18496
2019-02-27T09:55:07.339Z,18944
2019-02-27T09:56:08.861Z,19680
2019-02-27T09:57:10.422Z,20480
2019-02-27T09:58:11.904Z,21280
2019-02-27T09:59:13.416Z,22240
2019-02-27T10:00:14.886Z,23104
2019-02-27T10:01:16.347Z,23712
2019-02-27T10:02:17.855Z,24384
2019-02-27T10:03:21.242Z,26304
2019-02-27T10:04:20.795Z,29056
2019-02-27T10:05:22.255Z,31456
2019-02-27T10:06:23.724Z,33920
2019-02-27T10:07:25.144Z,36384
2019-02-27T10:08:26.616Z,37952
2019-02-27T10:09:28.110Z,39008
2019-02-27T10:10:29.594Z,39200
2019-02-27T10:11:31.112Z,39360
2019-02-27T10:12:32.590Z,39904
2019-02-27T10:13:35.527Z,41984
2019-02-27T10:14:35.512Z,44032
2019-02-27T10:15:37.054Z,47936
2019-02-27T10:16:38.563Z,53088
2019-02-27T10:17:41.088Z,56864
2019-02-27T10:18:41.425Z,58784
2019-02-27T10:19:42.901Z,63072
2019-02-27T10:20:44.381Z,73600
2019-02-27T10:21:47.474Z,86656
2019-02-27T10:22:47.583Z,100640
2019-02-27T10:23:49.023Z,108864
2019-02-27T10:24:50.449Z,108640
2019-02-27T10:25:51.914Z,101536
2019-02-27T10:26:53.611Z,85568
2019-02-27T10:27:54.816Z,69408
2019-02-27T10:28:56.280Z,60160
2019-02-27T10:29:57.689Z,53600
2019-02-27T10:30:59.136Z,54464
2019-02-27T10:32:00.800Z,57792
2019-02-27T10:33:03.267Z,59872
2019-02-27T10:34:03.476Z,60576
2019-02-27T10:35:04.908Z,59552
2019-02-27T10:36:06.324Z,54880
2019-02-27T10:37:07.841Z,48416
2019-02-27T10:38:09.169Z,44224
2019-02-27T10:39:10.581Z,40768
2019-02-27T10:40:12.100Z,39968
2019-02-27T10:41:13.381Z,38656
2019-02-27T10:42:14.823Z,37888
2019-02-27T10:43:16.281Z,36448
2019-02-27T10:44:17.744Z,34944
2019-02-27T10:45:19.224Z,33056
2019-02-27T10:46:23.520Z,31936
2019-02-27T10:47:22.115Z,30528
2019-02-27T10:48:23.585Z,30784
2019-02-27T10:49:25.023Z,32064
2019-02-27T10:50:26.477Z,32736
2019-02-27T10:51:27.982Z,32928
2019-02-27T10:52:29.435Z,32192
2019-02-27T10:53:30.858Z,32096
2019-02-27T10:54:32.348Z,31456
2019-02-27T10:55:33.869Z,30208
2019-02-27T10:56:35.449Z,29408
2019-02-27T10:57:38.350Z,28736
2019-02-27T10:58:38.298Z,28800
2019-02-27T10:59:39.794Z,28288
2019-02-27T11:00:41.277Z,28000
2019-02-27T11:01:42.748Z,28480
2019-02-27T11:02:45.127Z,28576
2019-02-27T11:03:45.603Z,27776
2019-02-27T11:04:47.073Z,26464
2019-02-27T11:05:52.042Z,26272
2019-02-27T11:06:50.000Z,25952
2019-02-27T11:07:53.004Z,25280
2019-02-27T11:08:52.874Z,25344
2019-02-27T11:09:54.392Z,24896
2019-02-27T11:10:55.819Z,24736
2019-02-27T11:11:57.270Z,24096
2019-02-27T11:12:58.717Z,23168
2019-02-27T11:14:00.164Z,23424
2019-02-27T11:15:01.617Z,24832
2019-02-27T11:16:03.156Z,26464
2019-02-27T11:17:04.575Z,26496
2019-02-27T11:18:06.021Z,24864
2019-02-27T11:19:07.458Z,22688
2019-02-27T11:20:08.877Z,21152
2019-02-27T11:21:10.410Z,20928
2019-02-27T11:22:11.844Z,20832
2019-02-27T11:23:13.288Z,20960
2019-02-27T11:24:16.802Z,22080
2019-02-27T11:25:16.251Z,22624
2019-02-27T11:26:17.758Z,22048
2019-02-27T11:27:19.209Z,21920
2019-02-27T11:28:20.659Z,21216
2019-02-27T11:29:23.727Z,20480
2019-02-27T11:30:23.549Z,20256
2019-02-27T11:31:25.007Z,20000
2019-02-27T11:32:26.478Z,19904
2019-02-27T11:33:32.694Z,20416
2019-02-27T11:34:29.372Z,21632
2019-02-27T11:35:30.869Z,22016
2019-02-27T11:36:32.321Z,21568
2019-02-27T11:37:33.816Z,22208
2019-02-27T11:38:35.273Z,21248
2019-02-27T11:39:36.765Z,19392
2019-02-27T11:40:41.552Z,18912
2019-02-27T11:41:39.605Z,18656
2019-02-27T11:42:41.025Z,18112
2019-02-27T11:43:42.489Z,17856
2019-02-27T11:44:43.968Z,17824
2019-02-27T11:45:45.334Z,17856
2019-02-27T11:46:57.657Z,17888
2019-02-27T11:47:48.226Z,17984
2019-02-27T11:48:49.500Z,18432
2019-02-27T11:49:50.933Z,20704
2019-02-27T11:50:52.397Z,20480
2019-02-27T11:51:53.977Z,18112
2019-02-27T11:52:55.235Z,17920
2019-02-27T11:53:56.658Z,17888
2019-02-27T11:54:58.216Z,17824
2019-02-27T11:55:59.694Z,17856
2019-02-27T11:57:01.159Z,17760
2019-02-27T11:58:05.405Z,17728
2019-02-27T11:59:03.985Z,17984
2019-02-27T12:00:05.480Z,18112
2019-02-27T12:01:06.922Z,18176
2019-02-27T12:02:08.359Z,17888
2019-02-27T12:03:11.149Z,17824
2019-02-27T12:04:11.128Z,17760
2019-02-27T12:05:12.528Z,17600
2019-02-27T12:06:13.931Z,17568
2019-02-27T12:07:17.194Z,17600
2019-02-27T12:08:16.714Z,17536
2019-02-27T12:09:18.163Z,17472
2019-02-27T12:10:19.590Z,17568
2019-02-27T12:11:21.004Z,17824
2019-02-27T12:12:23.389Z,17952
2019-02-27T12:13:23.808Z,18112
2019-02-27T12:14:25.196Z,17856
2019-02-27T12:15:27.305Z,17664
2019-02-27T12:16:27.958Z,17696
2019-02-27T12:17:29.355Z,17600
2019-02-27T12:18:32.206Z,17568
2019-02-27T12:19:32.139Z,17696
2019-02-27T12:20:33.554Z,17728
2019-02-27T12:21:34.987Z,17568
2019-02-27T12:22:36.430Z,17696
2019-02-27T12:23:37.800Z,17856
2019-02-27T12:24:39.210Z,17952
2019-02-27T12:25:40.606Z,17760
2019-02-27T12:26:42.034Z,17856
2019-02-27T12:27:49.294Z,17856
2019-02-27T12:28:44.841Z,18048
2019-02-27T12:29:46.274Z,18176
2019-02-27T12:30:47.703Z,17984
2019-02-27T12:31:49.146Z,18048
2019-02-27T12:32:53.231Z,18016
2019-02-27T12:33:52.043Z,18080
2019-02-27T12:34:53.531Z,18400
2019-02-27T12:35:55.024Z,18368
2019-02-27T12:36:56.519Z,18208
2019-02-27T12:37:57.959Z,18304
2019-02-27T12:38:59.390Z,18336
2019-02-27T12:40:00.833Z,18368
2019-02-27T12:41:02.279Z,18496
2019-02-27T12:42:04.164Z,18592
2019-02-27T12:43:05.079Z,18784
2019-02-27T12:44:06.491Z,18912
2019-02-27T12:45:07.936Z,18944
2019-02-27T12:46:09.759Z,18976
2019-02-27T12:47:10.741Z,19072
2019-02-27T12:48:12.592Z,19264
2019-02-27T12:49:13.576Z,19264
2019-02-27T12:50:14.993Z,19488
2019-02-27T12:51:16.418Z,19840
2019-02-27T12:52:17.806Z,19904
2019-02-27T12:53:21.638Z,19840
2019-02-27T12:54:20.589Z,19840
2019-02-27T12:55:21.989Z,20352
2019-02-27T12:56:23.392Z,20800
2019-02-27T12:57:24.779Z,21152
2019-02-27T12:58:26.173Z,21600
2019-02-27T12:59:27.568Z,21856
2019-02-27T13:00:29.279Z,21952
2019-02-27T13:01:30.825Z,21824
2019-02-27T13:02:35.639Z,22368
2019-02-27T13:03:34.116Z,23168
2019-02-27T13:04:35.557Z,24064
2019-02-27T13:05:36.962Z,25408
2019-02-27T13:06:38.432Z,26976
2019-02-27T13:07:42.154Z,29088
2019-02-27T13:08:41.267Z,31968
2019-02-27T13:09:42.667Z,32032
2019-02-27T13:10:44.066Z,32288
2019-02-27T13:11:45.451Z,32672
2019-02-27T13:12:49.219Z,33216
2019-02-27T13:13:48.227Z,34176
2019-02-27T13:14:49.622Z,34944
2019-02-27T13:15:51.010Z,35648
2019-02-27T13:16:52.417Z,36544
2019-02-27T13:17:57.620Z,37824
2019-02-27T13:18:55.187Z,39168
2019-02-27T13:19:56.575Z,40928
2019-02-27T13:20:57.962Z,41824
2019-02-27T13:21:59.352Z,42816
2019-02-27T13:23:04.158Z,44768
2019-02-27T13:24:02.104Z,47200
2019-02-27T13:25:03.519Z,50464
2019-02-27T13:26:04.922Z,54752
2019-02-27T13:27:09.034Z,56928
2019-02-27T13:28:07.659Z,59616
2019-02-27T13:29:09.059Z,67808
2019-02-27T13:30:10.463Z,84512
2019-02-27T13:31:13.658Z,103072
2019-02-27T13:32:13.242Z,112224
2019-02-27T13:33:14.742Z,108800
2019-02-27T13:34:16.140Z,97600
2019-02-27T13:35:20.152Z,83232
2019-02-27T13:36:18.998Z,68640
2019-02-27T13:37:20.376Z,60032
2019-02-27T13:38:21.792Z,55936
2019-02-27T13:39:25.689Z,53568
2019-02-27T13:40:24.637Z,49120
2019-02-27T13:41:26.098Z,43936
2019-02-27T13:42:27.527Z,40000
2019-02-27T13:43:28.951Z,35872
2019-02-27T13:44:34.495Z,32448
2019-02-27T13:45:32.356Z,29856
2019-02-27T13:46:33.772Z,27680
2019-02-27T13:47:35.208Z,25856
2019-02-27T13:48:37.334Z,24448
2019-02-27T13:49:37.965Z,23040
2019-02-27T13:50:39.399Z,22080
2019-02-27T13:51:40.801Z,21312
2019-02-27T13:52:44.936Z,20576
2019-02-27T13:53:44.795Z,20096
2019-02-27T13:54:45.013Z,19840
2019-02-27T13:55:48.227Z,19552
2019-02-27T13:56:47.733Z,19136
2019-02-27T13:57:49.121Z,18656
2019-02-27T13:58:50.522Z,18240
2019-02-27T13:59:51.914Z,17920
2019-02-27T14:00:53.916Z,17600
2019-02-27T14:01:54.685Z,17504
2019-02-27T14:02:56.210Z,16928
2019-02-27T14:03:57.622Z,16288