createdAt,value
2019-05-21T00:01:24.332Z,13.23
2019-05-21T00:03:54.149Z,13.33
2019-05-21T00:06:24.094Z,14.77
2019-05-21T00:08:53.984Z,13.03
2019-05-21T00:11:23.898Z,12.27
2019-05-21T00:13:53.808Z,11.80
2019-05-21T00:16:24.713Z,11.67
2019-05-21T00:18:54.692Z,13.93
2019-05-21T00:21:24.695Z,13.10
2019-05-21T00:23:54.500Z,12.43
2019-05-21T00:26:24.481Z,14.67
2019-05-21T00:29:30.637Z,10.60
2019-05-21T00:32:36.813Z,9.10
2019-05-21T00:35:49.151Z,10.67
2019-05-21T00:38:55.229Z,9.57
2019-05-21T00:42:02.831Z,9.63
2019-05-21T00:44:39.398Z,11.57
2019-05-21T00:47:10.877Z,11.63
2019-05-21T00:49:40.994Z,10.43
2019-05-21T00:52:10.982Z,12.17
2019-05-21T00:54:40.889Z,9.90
2019-05-21T00:57:11.472Z,9.80
2019-05-21T00:59:41.719Z,8.63
2019-05-21T01:02:11.644Z,9.60
2019-05-21T01:04:41.590Z,8.03
2019-05-21T01:07:11.601Z,7.33
2019-05-21T01:09:41.555Z,8.00
2019-05-21T01:12:11.594Z,6.83
2019-05-21T01:14:41.410Z,6.17
2019-05-21T01:17:14.077Z,4.60
2019-05-21T01:19:43.978Z,4.67
2019-05-21T01:22:14.014Z,4.40
2019-05-21T01:24:43.983Z,3.87
2019-05-21T01:27:13.849Z,2.60
2019-05-21T01:29:43.699Z,2.70
2019-05-21T01:32:13.754Z,3.57
2019-05-21T01:34:43.756Z,2.87
2019-05-21T01:37:13.749Z,3.33
2019-05-21T01:39:43.652Z,3.20
2019-05-21T01:42:13.460Z,2.50
2019-05-21T01:44:43.273Z,3.40
2019-05-21T01:47:13.249Z,2.80
2019-05-21T01:49:43.211Z,3.03
2019-05-21T01:52:13.197Z,2.43
2019-05-21T01:54:43.037Z,2.20
2019-05-21T01:57:13.017Z,2.27
2019-05-21T01:59:42.838Z,2.20
2019-05-21T02:02:12.773Z,2.10
2019-05-21T02:04:42.763Z,1.70
2019-05-21T02:07:14.544Z,2.00
2019-05-21T02:10:00.582Z,2.13
2019-05-21T02:12:30.405Z,2.30
2019-05-21T02:15:00.231Z,2.20
2019-05-21T02:17:30.087Z,2.13
2019-05-21T02:20:00.050Z,2.13
2019-05-21T02:22:31.112Z,2.40
2019-05-21T02:25:01.014Z,1.93
2019-05-21T02:27:30.789Z,1.97
2019-05-21T02:30:00.703Z,2.33
2019-05-21T02:32:30.622Z,2.20
2019-05-21T02:35:00.533Z,2.33
2019-05-21T02:37:30.504Z,2.30
2019-05-21T02:40:00.486Z,2.60
2019-05-21T02:42:30.427Z,3.33
2019-05-21T02:45:00.300Z,2.43
2019-05-21T02:47:30.386Z,2.67
2019-05-21T02:50:00.270Z,2.90
2019-05-21T02:52:30.305Z,2.40
2019-05-21T02:55:00.179Z,3.00
2019-05-21T02:57:41.039Z,3.37
2019-05-21T03:00:30.657Z,3.27
2019-05-21T03:03:01.327Z,4.47
2019-05-21T03:05:31.350Z,3.60
2019-05-21T03:08:01.302Z,3.13
2019-05-21T03:10:31.260Z,2.90
2019-05-21T03:13:01.114Z,4.27
2019-05-21T03:15:31.009Z,3.30
2019-05-21T03:18:00.918Z,3.40
2019-05-21T03:20:30.818Z,2.93
2019-05-21T03:23:00.803Z,3.17
2019-05-21T03:25:30.730Z,2.70
2019-05-21T03:28:00.644Z,3.23
2019-05-21T03:30:30.533Z,3.10
2019-05-21T03:33:00.561Z,3.47
2019-05-21T03:35:30.439Z,2.10
2019-05-21T03:38:00.592Z,2.77
2019-05-21T03:40:30.598Z,2.50
2019-05-21T03:43:00.493Z,2.90
2019-05-21T03:45:30.397Z,2.80
2019-05-21T03:48:00.414Z,2.43
2019-05-21T03:50:30.333Z,3.80
2019-05-21T03:53:00.173Z,2.97
2019-05-21T03:55:30.139Z,3.10
2019-05-21T03:58:03.381Z,4.40
2019-05-21T04:00:33.324Z,2.97
2019-05-21T04:03:03.493Z,4.40
2019-05-21T04:05:33.309Z,3.13
2019-05-21T04:08:03.161Z,2.90
2019-05-21T04:10:33.200Z,3.40
2019-05-21T04:13:06.895Z,3.30
2019-05-21T04:15:45.655Z,3.17
2019-05-21T04:18:19.916Z,3.27
2019-05-21T04:20:49.758Z,3.07
2019-05-21T04:23:19.749Z,3.77
2019-05-21T04:25:49.672Z,3.50
2019-05-21T04:28:19.650Z,3.40
2019-05-21T04:30:49.566Z,2.87
2019-05-21T04:33:19.396Z,3.97
2019-05-21T04:35:49.225Z,3.60
2019-05-21T04:38:19.229Z,3.10
2019-05-21T04:40:49.130Z,3.43
2019-05-21T04:43:19.125Z,3.13
2019-05-21T04:45:49.127Z,3.97
2019-05-21T04:48:19.017Z,4.10
2019-05-21T04:50:48.947Z,3.70
2019-05-21T04:53:18.853Z,3.60
2019-05-21T04:55:48.774Z,3.60
2019-05-21T04:58:18.750Z,3.33
2019-05-21T05:00:48.614Z,3.20
2019-05-21T05:03:18.517Z,3.43
2019-05-21T05:05:49.623Z,3.57
2019-05-21T05:08:19.611Z,4.23
2019-05-21T05:10:49.576Z,3.00
2019-05-21T05:13:19.424Z,3.67
2019-05-21T05:15:49.296Z,2.60
2019-05-21T05:18:19.291Z,2.70
2019-05-21T05:20:49.304Z,2.43
2019-05-21T05:23:19.417Z,2.37
2019-05-21T05:25:49.397Z,3.90
2019-05-21T05:28:19.310Z,2.83
2019-05-21T05:30:49.334Z,2.93
2019-05-21T05:33:19.366Z,3.13
2019-05-21T05:35:49.533Z,3.10
2019-05-21T05:38:19.444Z,2.67
2019-05-21T05:40:49.394Z,2.60
2019-05-21T05:43:20.693Z,3.60
2019-05-21T05:45:51.397Z,2.77
2019-05-21T05:48:21.675Z,2.97
2019-05-21T05:50:53.684Z,2.23
2019-05-21T05:53:23.720Z,2.97
2019-05-21T05:55:53.714Z,3.17
2019-05-21T05:58:23.633Z,2.70
2019-05-21T06:00:53.519Z,2.40
2019-05-21T06:03:23.487Z,3.07
2019-05-21T06:05:53.488Z,2.17
2019-05-21T06:08:23.503Z,1.97
2019-05-21T06:10:53.331Z,1.70
2019-05-21T06:13:23.242Z,2.00
2019-05-21T06:15:53.082Z,1.80
2019-05-21T06:18:24.248Z,2.63
2019-05-21T06:20:54.243Z,1.90
2019-05-21T06:23:24.152Z,1.07
2019-05-21T06:25:54.059Z,1.67
2019-05-21T06:28:25.116Z,1.50
2019-05-21T06:30:55.013Z,1.50
2019-05-21T06:33:25.026Z,1.37
2019-05-21T06:35:54.997Z,1.27
2019-05-21T06:38:24.839Z,2.60
2019-05-21T06:40:54.741Z,1.43
2019-05-21T06:43:24.666Z,1.30
2019-05-21T06:45:54.571Z,1.33
2019-05-21T06:48:24.463Z,1.17
2019-05-21T06:50:54.465Z,1.30
2019-05-21T06:53:24.457Z,1.10
2019-05-21T06:55:54.364Z,1.13
2019-05-21T06:58:24.367Z,1.00
2019-05-21T07:00:54.285Z,1.33
2019-05-21T07:03:24.229Z,0.80
2019-05-21T07:05:58.968Z,1.30
2019-05-21T07:08:34.272Z,1.13
2019-05-21T07:10:57.310Z,0.90
2019-05-21T07:13:30.926Z,1.17
2019-05-21T07:15:59.826Z,1.30
2019-05-21T07:18:29.911Z,1.13
2019-05-21T07:20:59.911Z,1.07
2019-05-21T07:23:29.918Z,1.07
2019-05-21T07:25:59.827Z,0.97
2019-05-21T07:28:29.702Z,0.80
2019-05-21T07:30:59.592Z,1.17
2019-05-21T07:33:29.606Z,1.07
2019-05-21T07:35:59.579Z,0.90
2019-05-21T07:38:29.773Z,1.13
2019-05-21T07:40:59.904Z,1.30
2019-05-21T07:43:29.907Z,1.00
2019-05-21T07:45:59.891Z,1.03
2019-05-21T07:48:29.855Z,0.90
2019-05-21T07:50:59.813Z,0.67
2019-05-21T07:53:29.828Z,1.00
2019-05-21T07:55:59.838Z,1.00
2019-05-21T07:58:29.761Z,0.87
2019-05-21T08:01:01.269Z,0.77
2019-05-21T08:03:31.212Z,0.90
2019-05-21T08:06:01.266Z,1.00
2019-05-21T08:08:31.226Z,1.00
2019-05-21T08:11:01.223Z,1.07
2019-05-21T08:13:32.235Z,0.80
2019-05-21T08:16:02.249Z,0.70
2019-05-21T08:18:32.172Z,1.00
2019-05-21T08:21:02.224Z,0.80
2019-05-21T08:23:32.187Z,1.00
2019-05-21T08:26:02.096Z,0.90
2019-05-21T08:28:31.964Z,0.90
2019-05-21T08:31:02.457Z,0.80
2019-05-21T08:33:32.537Z,1.10
2019-05-21T08:36:02.575Z,1.73
2019-05-21T08:38:32.489Z,0.80
2019-05-21T08:41:02.487Z,1.07
2019-05-21T08:43:32.419Z,0.90
2019-05-21T08:46:02.389Z,0.93
2019-05-21T08:48:33.456Z,0.80
2019-05-21T08:51:03.372Z,1.27
2019-05-21T08:53:33.448Z,0.70
2019-05-21T08:56:03.434Z,1.30
2019-05-21T08:58:33.363Z,0.60
2019-05-21T09:01:03.383Z,1.00
2019-05-21T09:03:33.386Z,0.70
2019-05-21T09:06:03.397Z,0.70
2019-05-21T09:08:33.332Z,0.80
2019-05-21T09:11:03.323Z,0.80
2019-05-21T09:13:33.318Z,0.90
2019-05-21T09:16:03.307Z,0.80
2019-05-21T09:18:33.239Z,0.77
2019-05-21T09:21:03.173Z,0.80
2019-05-21T09:23:33.229Z,0.80
2019-05-21T09:26:03.177Z,0.70
2019-05-21T09:28:33.204Z,0.80
2019-05-21T09:31:03.038Z,0.70
2019-05-21T09:33:32.971Z,1.80
2019-05-21T09:36:02.867Z,0.80
2019-05-21T09:38:32.747Z,1.00
2019-05-21T09:41:02.734Z,0.80
2019-05-21T09:43:32.584Z,0.80
2019-05-21T09:46:02.508Z,1.10
2019-05-21T09:48:32.498Z,1.00
2019-05-21T09:51:02.522Z,0.73
2019-05-21T09:53:32.460Z,1.00
2019-05-21T09:56:21.396Z,1.30
2019-05-21T09:58:51.643Z,1.07
2019-05-21T10:01:27.640Z,0.83
2019-05-21T10:03:58.637Z,1.10
2019-05-21T10:06:28.743Z,0.80
2019-05-21T10:08:59.689Z,1.00
2019-05-21T10:11:31.199Z,1.00
2019-05-21T10:14:01.000Z,0.90
2019-05-21T10:16:30.915Z,0.90
2019-05-21T10:19:00.763Z,0.90
2019-05-21T10:21:30.748Z,1.00
2019-05-21T10:24:00.611Z,1.13
2019-05-21T10:26:30.686Z,1.13
2019-05-21T10:29:00.872Z,1.10
2019-05-21T10:31:30.872Z,0.80
2019-05-21T10:34:00.863Z,1.67
2019-05-21T10:36:30.844Z,1.13
2019-05-21T10:39:00.765Z,1.70
2019-05-21T10:41:32.360Z,1.00
2019-05-21T10:44:02.483Z,1.10
2019-05-21T10:46:32.489Z,1.13
2019-05-21T10:49:02.478Z,1.10
2019-05-21T10:51:32.401Z,1.23
2019-05-21T10:54:03.191Z,0.97
2019-05-21T10:56:46.742Z,1.00
2019-05-21T10:59:04.898Z,1.73
2019-05-21T11:01:53.840Z,1.90
2019-05-21T11:04:28.885Z,1.20
2019-05-21T11:06:58.875Z,1.10
2019-05-21T11:09:28.919Z,1.10
2019-05-21T11:11:58.847Z,1.10
2019-05-21T11:14:28.843Z,0.87
2019-05-21T11:16:58.787Z,1.07
2019-05-21T11:19:28.735Z,1.00
2019-05-21T11:21:58.714Z,0.97
2019-05-21T11:24:28.678Z,1.07
2019-05-21T11:26:58.680Z,2.40
2019-05-21T11:29:28.668Z,1.33
2019-05-21T11:31:59.265Z,1.10
2019-05-21T11:34:29.098Z,1.27
2019-05-21T11:36:59.037Z,1.20
2019-05-21T11:39:28.946Z,1.00
2019-05-21T11:41:58.951Z,1.00
2019-05-21T11:44:28.949Z,0.97
2019-05-21T11:46:58.956Z,1.17
2019-05-21T11:49:28.897Z,1.10
2019-05-21T11:51:58.880Z,0.90
2019-05-21T11:54:28.763Z,1.03
2019-05-21T11:56:59.127Z,1.00
2019-05-21T11:59:29.144Z,1.00
2019-05-21T12:01:59.064Z,1.10
2019-05-21T12:04:28.976Z,0.80
2019-05-21T12:07:02.746Z,3.50
2019-05-21T12:09:31.593Z,1.10
2019-05-21T12:12:01.579Z,1.00
2019-05-21T12:14:31.579Z,0.90
2019-05-21T12:17:01.511Z,0.97
2019-05-21T12:19:31.461Z,1.23
2019-05-21T12:22:02.453Z,0.97
2019-05-21T12:24:32.508Z,2.70
2019-05-21T12:27:02.437Z,2.00
2019-05-21T12:29:34.353Z,0.93
2019-05-21T12:32:04.245Z,1.27
2019-05-21T12:34:34.226Z,1.27
2019-05-21T12:37:04.539Z,1.20
2019-05-21T12:39:34.589Z,1.10
2019-05-21T12:42:04.639Z,2.03
2019-05-21T12:44:34.688Z,1.37
2019-05-21T12:47:04.658Z,1.10
2019-05-21T12:49:34.665Z,1.10
2019-05-21T12:52:04.813Z,1.40
2019-05-21T12:54:34.742Z,2.00
2019-05-21T12:57:04.854Z,1.10
2019-05-21T12:59:34.880Z,1.60
2019-05-21T13:02:04.853Z,1.97
2019-05-21T13:04:34.813Z,1.40
2019-05-21T13:07:04.924Z,1.10
2019-05-21T13:09:34.980Z,0.97
2019-05-21T13:12:04.958Z,1.60
2019-05-21T13:14:34.910Z,1.27
2019-05-21T13:17:04.926Z,1.20
2019-05-21T13:19:34.830Z,1.37
2019-05-21T13:22:04.903Z,1.47
2019-05-21T13:24:34.933Z,1.57
2019-05-21T13:27:05.007Z,1.40
2019-05-21T13:29:35.076Z,1.40
2019-05-21T13:32:05.047Z,1.70
2019-05-21T13:34:34.970Z,1.57
2019-05-21T13:37:06.039Z,1.80
2019-05-21T13:39:49.451Z,1.73
2019-05-21T13:42:08.887Z,1.70
2019-05-21T13:44:38.900Z,1.97
2019-05-21T13:47:08.916Z,1.60
2019-05-21T13:49:38.855Z,1.70
2019-05-21T13:52:09.871Z,2.00
2019-05-21T13:54:39.831Z,2.20
2019-05-21T13:57:09.908Z,1.67
2019-05-21T13:59:39.849Z,1.70
2019-05-21T14:02:13.095Z,2.00
2019-05-21T14:04:43.192Z,1.70
2019-05-21T14:07:13.186Z,2.30
2019-05-21T14:09:44.772Z,1.57
2019-05-21T14:12:14.753Z,2.10
2019-05-21T14:14:44.665Z,1.73
2019-05-21T14:17:14.532Z,2.20
2019-05-21T14:19:45.894Z,1.93
2019-05-21T14:22:15.853Z,2.10
2019-05-21T14:24:45.782Z,1.87
2019-05-21T14:27:15.785Z,1.90
2019-05-21T14:29:45.711Z,2.00
2019-05-21T14:32:15.646Z,2.40
2019-05-21T14:35:00.146Z,1.87
2019-05-21T14:37:17.188Z,2.10
2019-05-21T14:39:47.148Z,1.90
2019-05-21T14:42:18.024Z,1.83
2019-05-21T14:44:48.025Z,1.43
2019-05-21T14:47:19.026Z,2.23
2019-05-21T14:49:48.904Z,3.10
2019-05-21T14:52:18.864Z,1.83
2019-05-21T14:54:48.870Z,1.73
2019-05-21T14:57:18.831Z,1.87
2019-05-21T14:59:48.867Z,1.90
2019-05-21T15:02:18.941Z,1.77
2019-05-21T15:04:48.927Z,2.00
2019-05-21T15:07:19.043Z,1.67
2019-05-21T15:09:53.169Z,1.80
2019-05-21T15:12:20.763Z,1.53
2019-05-21T15:14:50.700Z,1.93
2019-05-21T15:17:20.691Z,1.40
2019-05-21T15:19:53.577Z,2.70
2019-05-21T15:22:24.512Z,2.10
2019-05-21T15:24:54.536Z,2.00
2019-05-21T15:27:24.493Z,2.00
2019-05-21T15:29:57.154Z,1.70
2019-05-21T15:32:27.049Z,2.10
2019-05-21T15:34:57.652Z,2.00
2019-05-21T15:37:27.568Z,2.03
2019-05-21T15:39:57.427Z,1.90
2019-05-21T15:42:29.258Z,1.73
2019-05-21T15:44:59.177Z,2.20
2019-05-21T15:47:29.193Z,2.30
2019-05-21T15:49:59.140Z,1.70
2019-05-21T15:52:29.136Z,1.80
2019-05-21T15:55:00.145Z,1.60
2019-05-21T15:57:30.155Z,2.90
2019-05-21T16:00:00.179Z,1.40
2019-05-21T16:02:30.223Z,1.57
2019-05-21T16:05:00.151Z,1.90
2019-05-21T16:07:30.066Z,1.70
2019-05-21T16:10:00.024Z,1.70
2019-05-21T16:12:29.852Z,1.70
2019-05-21T16:14:59.715Z,1.30
2019-05-21T16:17:29.638Z,1.47
2019-05-21T16:19:59.632Z,1.47
2019-05-21T16:22:30.698Z,1.20
2019-05-21T16:25:00.612Z,1.47
2019-05-21T16:27:30.484Z,1.70
2019-05-21T16:30:00.400Z,1.30
2019-05-21T16:32:30.507Z,1.67
2019-05-21T16:35:00.818Z,1.60
2019-05-21T16:37:31.829Z,1.50
2019-05-21T16:40:01.795Z,1.83
2019-05-21T16:42:31.838Z,1.70
2019-05-21T16:45:01.963Z,1.50
2019-05-21T16:47:44.517Z,2.10
2019-05-21T16:50:04.025Z,1.60
2019-05-21T16:52:34.289Z,2.00
2019-05-21T16:55:04.511Z,2.30
2019-05-21T16:57:34.522Z,1.70
2019-05-21T17:00:05.452Z,1.30
2019-05-21T17:02:35.506Z,1.93
2019-05-21T17:05:05.651Z,1.80
2019-05-21T17:07:35.641Z,1.83
2019-05-21T17:10:06.626Z,2.00
2019-05-21T17:12:36.629Z,1.80
2019-05-21T17:15:06.883Z,2.00
2019-05-21T17:17:37.079Z,1.70
2019-05-21T17:20:07.640Z,2.00
2019-05-21T17:22:38.813Z,1.97
2019-05-21T17:25:09.300Z,2.80
2019-05-21T17:27:39.274Z,2.33
2019-05-21T17:30:09.781Z,1.93
2019-05-21T17:32:39.912Z,2.33
2019-05-21T17:35:10.540Z,2.10
2019-05-21T17:37:40.546Z,2.43
2019-05-21T17:40:10.745Z,2.50
2019-05-21T17:42:40.719Z,2.30
2019-05-21T17:45:12.038Z,2.17
2019-05-21T17:47:42.174Z,2.20
2019-05-21T17:50:12.535Z,1.97
2019-05-21T17:52:42.611Z,2.23
2019-05-21T17:55:14.082Z,2.10
2019-05-21T17:57:44.383Z,2.20
2019-05-21T18:00:18.385Z,2.70
2019-05-21T18:02:48.373Z,2.30
2019-05-21T18:05:19.423Z,2.67
2019-05-21T18:07:49.346Z,2.90
2019-05-21T18:10:19.739Z,2.73
2019-05-21T18:12:50.195Z,2.57
2019-05-21T18:15:20.392Z,2.27
2019-05-21T18:17:50.622Z,2.20
2019-05-21T18:20:21.109Z,2.10
2019-05-21T18:22:52.532Z,2.20
2019-05-21T18:25:23.413Z,2.20
2019-05-21T18:27:53.385Z,2.90
2019-05-21T18:30:23.606Z,2.70
2019-05-21T18:32:54.172Z,2.30
2019-05-21T18:35:25.246Z,2.60
2019-05-21T18:37:55.314Z,3.17
2019-05-21T18:40:25.428Z,2.80
2019-05-21T18:42:55.410Z,2.43
2019-05-21T18:45:26.460Z,3.50
2019-05-21T18:47:56.323Z,2.87
2019-05-21T18:50:35.734Z,2.73
2019-05-21T18:52:58.240Z,2.93
2019-05-21T18:55:28.338Z,3.17
2019-05-21T18:57:58.459Z,2.93
2019-05-21T19:00:28.407Z,2.90
2019-05-21T19:02:58.325Z,2.87
2019-05-21T19:05:28.460Z,2.33
2019-05-21T19:07:59.740Z,3.40
2019-05-21T19:10:29.778Z,3.40
2019-05-21T19:13:00.909Z,3.00
2019-05-21T19:15:31.524Z,3.50
2019-05-21T19:18:01.460Z,4.17
2019-05-21T19:20:31.299Z,3.77
2019-05-21T19:23:01.188Z,4.50
2019-05-21T19:25:31.024Z,3.80
2019-05-21T19:28:01.042Z,5.80
2019-05-21T19:30:31.271Z,3.80
2019-05-21T19:33:01.303Z,3.73
2019-05-21T19:35:33.167Z,3.50
2019-05-21T19:38:02.947Z,3.83
2019-05-21T19:40:33.143Z,3.00
2019-05-21T19:43:03.054Z,3.83
2019-05-21T19:45:33.137Z,3.50
2019-05-21T19:48:03.105Z,3.53
2019-05-21T19:50:33.574Z,3.47
2019-05-21T19:53:03.490Z,4.23
2019-05-21T19:55:33.863Z,3.43
2019-05-21T19:58:03.975Z,3.63
2019-05-21T20:00:36.228Z,3.50
2019-05-21T20:03:06.679Z,3.33
2019-05-21T20:05:36.787Z,4.50
2019-05-21T20:08:06.816Z,4.03
2019-05-21T20:10:37.027Z,3.40
2019-05-21T20:13:07.360Z,3.60
2019-05-21T20:15:37.563Z,3.70
2019-05-21T20:18:07.937Z,3.73
2019-05-21T20:20:38.724Z,3.40
2019-05-21T20:23:10.492Z,3.33
2019-05-21T20:25:55.466Z,3.40
2019-05-21T20:28:13.022Z,2.97
2019-05-21T20:30:44.824Z,3.70
2019-05-21T20:33:15.270Z,3.23
2019-05-21T20:35:45.614Z,3.30
2019-05-21T20:38:15.472Z,3.70
2019-05-21T20:40:45.754Z,4.10
2019-05-21T20:43:15.621Z,5.00
2019-05-21T20:45:49.580Z,3.50
2019-05-21T20:48:21.656Z,3.80
2019-05-21T20:50:51.922Z,3.93
2019-05-21T20:53:21.921Z,3.93
2019-05-21T20:55:51.938Z,3.77
2019-05-21T20:58:22.177Z,4.47
2019-05-21T21:01:02.215Z,4.30
2019-05-21T21:03:33.681Z,4.20
2019-05-21T21:06:04.222Z,3.40
2019-05-21T21:08:36.599Z,3.80
2019-05-21T21:11:09.187Z,3.70
2019-05-21T21:13:39.725Z,4.10
2019-05-21T21:16:10.429Z,3.70
2019-05-21T21:18:41.504Z,3.73
2019-05-21T21:21:11.420Z,3.60
2019-05-21T21:23:42.616Z,3.80
2019-05-21T21:26:13.296Z,3.97
2019-05-21T21:28:43.339Z,3.50
2019-05-21T21:31:13.292Z,4.13
2019-05-21T21:33:43.284Z,4.03
2019-05-21T21:36:13.470Z,3.10
2019-05-21T21:38:43.787Z,3.10
2019-05-21T21:41:14.900Z,2.90
2019-05-21T21:43:44.921Z,2.40
2019-05-21T21:46:14.830Z,2.47
2019-05-21T21:48:45.795Z,3.10
2019-05-21T21:51:17.470Z,3.30
2019-05-21T21:53:48.268Z,2.93
2019-05-21T21:56:18.870Z,3.17
2019-05-21T21:58:48.783Z,3.57
2019-05-21T22:01:44.413Z,3.10
2019-05-21T22:04:16.798Z,2.77
2019-05-21T22:06:48.647Z,3.37
2019-05-21T22:09:29.746Z,3.40
2019-05-21T22:12:02.397Z,3.37
2019-05-21T22:14:49.088Z,4.00
2019-05-21T22:17:08.215Z,4.10
2019-05-21T22:19:39.127Z,3.60
2019-05-21T22:22:10.509Z,3.93
2019-05-21T22:24:41.736Z,4.03
2019-05-21T22:27:11.950Z,3.83
2019-05-21T22:29:41.949Z,4.40
2019-05-21T22:32:11.977Z,4.30
2019-05-21T22:34:41.966Z,3.80
2019-05-21T22:37:14.993Z,4.43
2019-05-21T22:39:47.717Z,5.37
2019-05-21T22:42:17.813Z,3.70
2019-05-21T22:44:47.915Z,4.00
2019-05-21T22:47:18.089Z,3.93
2019-05-21T22:49:48.130Z,3.63
2019-05-21T22:52:18.116Z,3.37
2019-05-21T22:54:48.108Z,3.10
2019-05-21T22:57:18.047Z,3.57
2019-05-21T22:59:48.027Z,3.67
2019-05-21T23:02:23.246Z,3.63
2019-05-21T23:04:53.256Z,3.10
2019-05-21T23:07:23.250Z,3.23
2019-05-21T23:09:54.639Z,3.20
2019-05-21T23:12:24.804Z,3.00
2019-05-21T23:14:54.781Z,3.37
2019-05-21T23:17:26.748Z,5.30
2019-05-21T23:20:10.158Z,3.30
2019-05-21T23:22:42.579Z,3.53
2019-05-21T23:25:12.829Z,3.53
2019-05-21T23:27:42.895Z,3.13
2019-05-21T23:30:14.366Z,2.80
2019-05-21T23:32:45.449Z,3.00
2019-05-21T23:35:17.135Z,3.10
2019-05-21T23:37:48.989Z,2.90
2019-05-21T23:40:18.980Z,3.03
2019-05-21T23:42:49.226Z,3.10
2019-05-21T23:45:19.717Z,2.70
2019-05-21T23:47:50.288Z,3.43
2019-05-21T23:50:20.598Z,2.87
2019-05-21T23:52:51.103Z,2.80
2019-05-21T23:55:21.084Z,2.70
2019-05-21T23:57:51.908Z,2.70
