createdAt,value
2019-02-17T00:01:27.976Z,101246.34
2019-02-17T00:04:43.584Z,101246.38
2019-02-17T00:07:28.089Z,101246.65
2019-02-17T00:10:11.680Z,101241.52
2019-02-17T00:12:47.709Z,101243.95
2019-02-17T00:15:23.315Z,101246.00
2019-02-17T00:17:54.567Z,101243.92
2019-02-17T00:20:37.774Z,101246.00
2019-02-17T00:23:18.923Z,101250.06
2019-02-17T00:26:00.610Z,101250.64
2019-02-17T00:28:31.277Z,101247.59
2019-02-17T00:31:04.481Z,101251.52
2019-02-17T00:33:41.494Z,101257.53
2019-02-17T00:36:16.331Z,101255.72
2019-02-17T00:39:10.217Z,101261.06
2019-02-17T00:43:00.234Z,101259.50
2019-02-17T00:45:43.631Z,101258.46
2019-02-17T00:48:50.204Z,101257.77
2019-02-17T00:51:28.049Z,101258.72
2019-02-17T00:54:02.966Z,101256.31
2019-02-17T00:56:43.817Z,101262.75
2019-02-17T00:59:25.130Z,101260.50
2019-02-17T01:02:12.597Z,101264.67
2019-02-17T01:04:45.492Z,101264.66
2019-02-17T01:07:24.438Z,101267.52
2019-02-17T01:10:14.461Z,101265.67
2019-02-17T01:15:51.227Z,101265.13
2019-02-17T01:18:28.568Z,101263.70
2019-02-17T01:21:04.363Z,101269.77
2019-02-17T01:23:46.319Z,101275.02
2019-02-17T01:26:16.785Z,101269.98
2019-02-17T01:28:50.255Z,101275.78
2019-02-17T01:31:23.800Z,101278.05
2019-02-17T01:34:02.171Z,101272.59
2019-02-17T01:36:40.509Z,101271.34
2019-02-17T01:39:12.841Z,101275.88
2019-02-17T01:41:53.863Z,101271.36
2019-02-17T01:44:30.863Z,101265.22
2019-02-17T01:47:08.177Z,101273.13
2019-02-17T01:49:44.163Z,101264.66
2019-02-17T01:52:18.326Z,101261.25
2019-02-17T01:54:50.884Z,101263.54
2019-02-17T01:57:23.144Z,101259.98
2019-02-17T01:59:55.501Z,101268.10
2019-02-17T02:02:28.941Z,101262.44
2019-02-17T02:05:02.705Z,101261.64
2019-02-17T02:07:33.718Z,101258.70
2019-02-17T02:10:04.731Z,101253.25
2019-02-17T02:12:35.835Z,101245.87
2019-02-17T02:15:07.636Z,101247.78
2019-02-17T02:17:38.498Z,101248.36
2019-02-17T02:20:13.459Z,101242.36
2019-02-17T02:22:44.408Z,101242.38
2019-02-17T02:25:16.362Z,101237.96
2019-02-17T02:27:48.181Z,101241.50
2019-02-17T02:30:20.810Z,101229.45
2019-02-17T02:32:52.040Z,101235.22
2019-02-17T02:35:22.694Z,101236.44
2019-02-17T02:37:54.035Z,101229.52
2019-02-17T02:40:24.829Z,101230.95
2019-02-17T02:42:55.652Z,101222.38
2019-02-17T02:45:26.845Z,101230.09
2019-02-17T02:48:00.126Z,101227.49
2019-02-17T02:50:30.527Z,101224.81
2019-02-17T02:53:01.666Z,101219.02
2019-02-17T02:55:32.650Z,101217.74
2019-02-17T02:58:05.938Z,101214.64
2019-02-17T03:00:36.922Z,101218.84
2019-02-17T03:03:07.774Z,101224.81
2019-02-17T03:05:44.592Z,101216.31
2019-02-17T03:08:17.568Z,101217.35
2019-02-17T03:10:49.909Z,101219.80
2019-02-17T03:13:24.021Z,101218.88
2019-02-17T03:15:57.040Z,101221.05
2019-02-17T03:18:27.780Z,101219.61
2019-02-17T03:20:58.595Z,101217.05
2019-02-17T03:23:30.570Z,101216.42
2019-02-17T03:26:01.877Z,101212.05
2019-02-17T03:28:40.222Z,101213.09
2019-02-17T03:31:11.618Z,101216.20
2019-02-17T03:33:42.815Z,101206.87
2019-02-17T03:36:13.919Z,101214.74
2019-02-17T03:38:45.598Z,101204.39
2019-02-17T03:41:17.854Z,101210.47
2019-02-17T03:43:49.096Z,101210.84
2019-02-17T03:46:20.131Z,101214.30
2019-02-17T03:48:51.027Z,101211.94
2019-02-17T03:51:22.054Z,101214.23
2019-02-17T03:53:56.482Z,101215.97
2019-02-17T03:56:28.507Z,101223.44
2019-02-17T03:59:00.006Z,101218.67
2019-02-17T04:01:32.797Z,101218.73
2019-02-17T04:04:05.820Z,101220.98
2019-02-17T04:06:37.277Z,101215.17
2019-02-17T04:09:10.009Z,101218.41
2019-02-17T04:11:41.570Z,101221.02
2019-02-17T04:14:15.237Z,101217.56
2019-02-17T04:16:50.967Z,101220.66
2019-02-17T04:19:21.693Z,101220.01
2019-02-17T04:22:02.797Z,101225.34
2019-02-17T04:24:39.612Z,101224.53
2019-02-17T04:27:11.356Z,101222.96
2019-02-17T04:29:43.812Z,101223.23
2019-02-17T04:32:15.604Z,101220.81
2019-02-17T04:34:46.458Z,101226.30
2019-02-17T04:37:17.603Z,101226.91
2019-02-17T04:39:54.964Z,101226.48
2019-02-17T04:42:21.652Z,101224.71
2019-02-17T04:44:52.710Z,101222.77
2019-02-17T04:47:24.557Z,101217.23
2019-02-17T04:49:55.977Z,101213.44
2019-02-17T04:52:27.540Z,101213.41
2019-02-17T04:54:58.265Z,101206.34
2019-02-17T04:57:31.048Z,101213.64
2019-02-17T05:00:05.514Z,101208.81
2019-02-17T05:02:38.539Z,101205.50
2019-02-17T05:05:11.896Z,101205.83
2019-02-17T05:07:45.709Z,101208.40
2019-02-17T05:10:17.113Z,101207.54
2019-02-17T05:12:48.285Z,101210.91
2019-02-17T05:15:25.328Z,101200.42
2019-02-17T05:18:00.263Z,101208.97
2019-02-17T05:20:31.126Z,101200.73
2019-02-17T05:23:04.942Z,101208.32
2019-02-17T05:25:35.952Z,101209.11
2019-02-17T05:28:07.233Z,101211.47
2019-02-17T05:30:38.168Z,101202.77
2019-02-17T05:33:09.647Z,101202.83
2019-02-17T05:35:45.365Z,101211.23
2019-02-17T05:38:19.985Z,101211.80
2019-02-17T05:40:53.035Z,101211.73
2019-02-17T05:43:26.140Z,101221.02
2019-02-17T05:45:58.753Z,101221.77
2019-02-17T05:48:30.530Z,101222.83
2019-02-17T05:51:05.017Z,101220.22
2019-02-17T05:53:35.998Z,101224.48
2019-02-17T05:56:07.029Z,101223.50
2019-02-17T05:58:37.860Z,101229.62
2019-02-17T06:01:09.201Z,101236.13
2019-02-17T06:03:40.352Z,101232.75
2019-02-17T06:06:11.384Z,101231.56
2019-02-17T06:08:42.159Z,101232.41
2019-02-17T06:11:13.169Z,101233.37
2019-02-17T06:13:44.426Z,101230.45
2019-02-17T06:16:15.488Z,101231.89
2019-02-17T06:18:47.111Z,101237.86
2019-02-17T06:21:18.181Z,101242.48
2019-02-17T06:23:55.782Z,101243.87
2019-02-17T06:26:26.907Z,101252.33
2019-02-17T06:29:00.378Z,101250.60
2019-02-17T06:31:32.249Z,101245.00
2019-02-17T06:34:04.501Z,101247.69
2019-02-17T06:36:44.361Z,101250.79
2019-02-17T06:39:20.247Z,101252.19
2019-02-17T06:41:51.247Z,101258.75
2019-02-17T06:44:23.243Z,101257.16
2019-02-17T06:47:00.824Z,101254.42
2019-02-17T06:49:33.246Z,101261.55
2019-02-17T06:52:07.753Z,101256.20
2019-02-17T06:54:45.314Z,101256.92
2019-02-17T06:57:22.288Z,101248.00
2019-02-17T07:00:26.845Z,101243.80
2019-02-17T07:03:00.713Z,101254.77
2019-02-17T07:05:50.433Z,101252.20
2019-02-17T07:08:21.533Z,101255.88
2019-02-17T07:10:52.366Z,101259.99
2019-02-17T07:13:23.770Z,101253.16
2019-02-17T07:15:54.751Z,101256.60
2019-02-17T07:18:27.371Z,101256.36
2019-02-17T07:20:58.428Z,101263.17
2019-02-17T07:23:33.250Z,101256.82
2019-02-17T07:26:04.586Z,101267.23
2019-02-17T07:28:39.113Z,101264.23
2019-02-17T07:31:10.361Z,101260.30
2019-02-17T07:33:46.270Z,101256.50
2019-02-17T07:36:21.981Z,101257.22
2019-02-17T07:38:51.500Z,101249.78
2019-02-17T07:41:25.310Z,101250.31
2019-02-17T07:43:56.588Z,101247.11
2019-02-17T07:46:27.607Z,101251.69
2019-02-17T07:49:05.778Z,101251.89
2019-02-17T07:51:40.748Z,101248.50
2019-02-17T07:54:14.916Z,101246.71
2019-02-17T07:56:45.862Z,101245.28
2019-02-17T07:59:18.848Z,101245.61
2019-02-17T08:01:52.111Z,101247.39
2019-02-17T08:04:44.203Z,101245.02
2019-02-17T08:07:15.269Z,101250.25
2019-02-17T08:09:50.307Z,101249.66
2019-02-17T08:12:24.834Z,101246.27
2019-02-17T08:15:08.725Z,101256.17
2019-02-17T08:17:40.216Z,101257.31
2019-02-17T08:20:11.601Z,101258.58
2019-02-17T08:22:43.984Z,101258.39
2019-02-17T08:25:21.709Z,101257.70
2019-02-17T08:27:55.375Z,101248.66
2019-02-17T08:30:56.341Z,101245.05
2019-02-17T08:33:31.386Z,101249.14
2019-02-17T08:36:10.233Z,101239.66
2019-02-17T08:38:51.819Z,101236.39
2019-02-17T08:41:26.845Z,101233.67
2019-02-17T08:44:06.788Z,101231.42
2019-02-17T08:46:38.270Z,101227.75
2019-02-17T08:49:10.483Z,101228.72
2019-02-17T08:51:50.717Z,101221.16
2019-02-17T08:54:23.611Z,101216.98
2019-02-17T08:56:56.265Z,101217.66
2019-02-17T08:59:30.036Z,101214.54
2019-02-17T09:02:05.987Z,101213.20
2019-02-17T09:07:46.339Z,101214.34
2019-02-17T09:10:20.017Z,101213.50
2019-02-17T09:13:01.999Z,101212.00
2019-02-17T09:15:42.224Z,101210.02
2019-02-17T09:18:19.426Z,101201.99
2019-02-17T09:20:50.447Z,101196.13
2019-02-17T09:23:22.532Z,101195.98
2019-02-17T09:26:24.286Z,101196.19
2019-02-17T09:28:26.722Z,101189.30
2019-02-17T09:30:59.141Z,101187.33
2019-02-17T09:33:33.411Z,101184.70
2019-02-17T09:36:07.993Z,101190.28
2019-02-17T09:38:44.124Z,101191.42
2019-02-17T09:41:20.855Z,101184.95
2019-02-17T09:43:53.243Z,101184.06
2019-02-17T09:46:34.320Z,101186.64
2019-02-17T09:49:06.880Z,101187.05
2019-02-17T09:51:37.884Z,101183.92
2019-02-17T09:54:12.664Z,101176.98
2019-02-17T09:56:44.216Z,101177.11
2019-02-17T09:59:34.274Z,101176.25
2019-02-17T10:02:26.257Z,101170.77
2019-02-17T10:04:52.687Z,101171.79
2019-02-17T10:07:42.487Z,101165.09
2019-02-17T10:10:20.096Z,101167.36
2019-02-17T10:12:56.481Z,101166.59
2019-02-17T10:15:32.685Z,101166.58
2019-02-17T10:18:09.550Z,101172.92
2019-02-17T10:20:49.933Z,101168.81
2019-02-17T10:23:37.719Z,101166.98
2019-02-17T10:26:10.895Z,101163.34
2019-02-17T10:29:07.904Z,101161.17
2019-02-17T10:31:39.725Z,101154.16
2019-02-17T10:34:28.469Z,101157.73
2019-02-17T10:37:01.153Z,101150.12
2019-02-17T10:40:05.718Z,101149.80
2019-02-17T10:42:48.865Z,101145.27
2019-02-17T10:45:27.810Z,101143.75
2019-02-17T10:48:03.121Z,101142.43
2019-02-17T10:50:37.013Z,101144.83
2019-02-17T10:53:13.572Z,101134.89
2019-02-17T10:55:44.872Z,101132.52
2019-02-17T10:58:27.977Z,101116.45
2019-02-17T11:00:59.090Z,101123.00
2019-02-17T11:03:40.078Z,101119.73
2019-02-17T11:06:15.938Z,101115.24
2019-02-17T11:08:55.385Z,101114.73
2019-02-17T11:11:41.470Z,101116.57
2019-02-17T11:14:22.483Z,101117.73
2019-02-17T11:17:18.305Z,101111.39
2019-02-17T11:19:54.760Z,101113.66
2019-02-17T11:22:41.854Z,101108.64
2019-02-17T11:25:15.613Z,101108.48
2019-02-17T11:27:59.334Z,101104.30
2019-02-17T11:30:31.084Z,101102.13
2019-02-17T11:33:13.759Z,101096.22
2019-02-17T11:36:12.195Z,101094.82
2019-02-17T11:39:01.138Z,101091.78
2019-02-17T11:41:47.337Z,101088.31
2019-02-17T11:44:21.794Z,101084.03
2019-02-17T11:47:02.078Z,101079.86
2019-02-17T11:49:29.866Z,101065.92
2019-02-17T11:52:12.343Z,101070.34
2019-02-17T11:54:54.318Z,101067.29
2019-02-17T11:57:35.134Z,101068.63
2019-02-17T12:00:16.392Z,101057.37
2019-02-17T12:02:53.390Z,101056.81
2019-02-17T12:05:24.424Z,101046.42
2019-02-17T12:07:59.127Z,101043.84
2019-02-17T12:10:53.391Z,101039.83
2019-02-17T12:13:24.616Z,101036.57
2019-02-17T12:16:05.488Z,101034.77
2019-02-17T12:18:45.396Z,101032.95
2019-02-17T12:22:13.942Z,101035.53
2019-02-17T12:25:00.244Z,101028.80
2019-02-17T12:28:06.244Z,101031.42
2019-02-17T12:30:40.047Z,101024.77
2019-02-17T12:33:20.587Z,101022.83
2019-02-17T12:36:30.886Z,101022.12
2019-02-17T12:38:52.940Z,101021.57
2019-02-17T12:41:44.090Z,101025.27
2019-02-17T12:44:30.372Z,101020.78
2019-02-17T12:47:18.125Z,101009.95
2019-02-17T12:49:52.560Z,101008.73
2019-02-17T12:52:32.992Z,100999.34
2019-02-17T12:55:42.878Z,101000.17
2019-02-17T12:58:15.623Z,100988.68
2019-02-17T13:00:48.023Z,100990.67
2019-02-17T13:03:28.327Z,100990.55
2019-02-17T13:05:56.249Z,100991.09
2019-02-17T13:08:27.564Z,100991.26
2019-02-17T13:11:05.718Z,100987.53
2019-02-17T13:13:40.740Z,100984.12
2019-02-17T13:16:17.083Z,100985.56
2019-02-17T13:18:50.944Z,100984.23
2019-02-17T13:21:22.453Z,100983.70
2019-02-17T13:24:10.789Z,100978.81
2019-02-17T13:26:53.620Z,100976.05
2019-02-17T13:29:40.162Z,100972.66
2019-02-17T13:32:13.583Z,100968.61
2019-02-17T13:34:52.687Z,100972.30
2019-02-17T13:37:31.446Z,100968.27
2019-02-17T13:40:07.318Z,100972.03
2019-02-17T13:42:49.614Z,100971.90
2019-02-17T13:45:30.423Z,100971.41
2019-02-17T13:49:03.987Z,100964.52
2019-02-17T13:52:08.190Z,100965.52
2019-02-17T13:54:00.702Z,100964.82
2019-02-17T13:56:39.730Z,100964.20
2019-02-17T13:59:19.753Z,100960.23
2019-02-17T14:01:57.423Z,100956.28
2019-02-17T14:04:32.233Z,100954.52
2019-02-17T14:07:28.570Z,100953.61
2019-02-17T14:10:29.621Z,100946.02
2019-02-17T14:13:08.058Z,100946.38
2019-02-17T14:15:42.384Z,100945.02
2019-02-17T14:18:36.950Z,100942.20
2019-02-17T14:21:14.227Z,100942.64
2019-02-17T14:23:45.341Z,100936.93
2019-02-17T14:26:36.862Z,100930.42
2019-02-17T14:29:10.751Z,100928.97
2019-02-17T14:31:42.845Z,100929.16
2019-02-17T14:34:17.360Z,100925.17
2019-02-17T14:36:58.569Z,100921.52
2019-02-17T14:39:30.224Z,100923.54
2019-02-17T14:42:07.699Z,100920.66
2019-02-17T14:44:51.752Z,100921.64
2019-02-17T14:47:30.074Z,100917.55
2019-02-17T14:50:06.412Z,100916.64
2019-02-17T14:52:43.608Z,100908.81
2019-02-17T14:55:14.656Z,100905.64
2019-02-17T14:58:34.516Z,100901.98
2019-02-17T15:00:45.853Z,100897.89
2019-02-17T15:03:25.981Z,100898.78
2019-02-17T15:06:19.599Z,100884.89
2019-02-17T15:11:42.573Z,100883.41
2019-02-17T15:14:19.916Z,100891.41
2019-02-17T15:16:57.312Z,100888.00
2019-02-17T15:19:33.364Z,100884.95
2019-02-17T15:22:12.287Z,100890.17
2019-02-17T15:24:45.374Z,100880.45
2019-02-17T15:27:18.339Z,100885.03
2019-02-17T15:29:52.148Z,100884.82
2019-02-17T15:33:25.282Z,100876.81
2019-02-17T15:35:22.266Z,100876.20
2019-02-17T15:38:11.099Z,100871.34
2019-02-17T15:40:44.721Z,100869.95
2019-02-17T15:44:16.007Z,100866.03
2019-02-17T15:46:29.868Z,100865.44
2019-02-17T15:49:34.845Z,100865.42
2019-02-17T15:53:02.980Z,100867.16
2019-02-17T15:55:19.243Z,100858.98
2019-02-17T15:58:00.008Z,100857.95
2019-02-17T16:00:33.961Z,100855.41
2019-02-17T16:03:16.757Z,100855.77
2019-02-17T16:06:09.454Z,100845.19
2019-02-17T16:08:52.634Z,100853.22
2019-02-17T16:11:24.677Z,100855.77
2019-02-17T16:14:01.661Z,100854.09
2019-02-17T16:16:32.841Z,100851.73
2019-02-17T16:19:07.960Z,100846.34
2019-02-17T16:21:41.917Z,100846.81
2019-02-17T16:24:25.375Z,100839.17
2019-02-17T16:27:17.119Z,100841.82
2019-02-17T16:29:59.279Z,100841.72
2019-02-17T16:32:35.706Z,100843.99
2019-02-17T16:35:16.364Z,100841.41
2019-02-17T16:37:52.530Z,100847.85
2019-02-17T16:40:37.382Z,100847.59
2019-02-17T16:43:24.179Z,100844.17
2019-02-17T16:46:28.525Z,100846.41
2019-02-17T16:49:05.930Z,100853.77
2019-02-17T16:51:41.002Z,100855.38
2019-02-17T16:54:14.202Z,100858.67
2019-02-17T16:56:59.358Z,100856.50
2019-02-17T16:59:48.350Z,100858.20
2019-02-17T17:02:30.802Z,100857.63
2019-02-17T17:05:37.474Z,100858.30
2019-02-17T17:08:14.907Z,100864.20
2019-02-17T17:10:54.900Z,100861.14
2019-02-17T17:16:39.112Z,100859.08
2019-02-17T17:22:21.516Z,100857.98
2019-02-17T17:26:16.619Z,100855.41
2019-02-17T17:28:18.642Z,100860.29
2019-02-17T17:35:08.315Z,100855.91
2019-02-17T17:37:56.901Z,100856.80
2019-02-17T17:40:38.771Z,100855.07
2019-02-17T17:43:26.349Z,100856.64
2019-02-17T17:46:19.040Z,100857.70
2019-02-17T17:49:08.607Z,100859.08
2019-02-17T17:52:10.738Z,100857.75
2019-02-17T17:54:57.076Z,100859.60
2019-02-17T17:57:40.250Z,100857.13
2019-02-17T18:00:31.094Z,100856.48
2019-02-17T18:03:00.353Z,100860.02
2019-02-17T18:05:33.971Z,100857.84
2019-02-17T18:08:52.416Z,100862.91
2019-02-17T18:11:33.113Z,100858.05
2019-02-17T18:14:12.981Z,100860.41
2019-02-17T18:17:17.936Z,100859.92
2019-02-17T18:20:25.495Z,100859.45
2019-02-17T18:23:02.078Z,100862.34
2019-02-17T18:25:41.319Z,100860.20
2019-02-17T18:28:31.390Z,100853.22
2019-02-17T18:31:10.016Z,100854.34
2019-02-17T18:33:58.897Z,100847.90
2019-02-17T18:37:05.958Z,100849.11
2019-02-17T18:39:43.625Z,100843.84
2019-02-17T18:42:23.535Z,100853.66
2019-02-17T18:45:09.426Z,100853.52
2019-02-17T18:48:24.016Z,100853.67
2019-02-17T18:51:28.675Z,100848.64
2019-02-17T18:54:07.664Z,100845.64
2019-02-17T18:56:40.290Z,100848.13
2019-02-17T18:59:28.904Z,100839.95
2019-02-17T19:02:07.565Z,100838.05
2019-02-17T19:05:48.905Z,100837.45
2019-02-17T19:08:11.384Z,100827.00
2019-02-17T19:11:06.011Z,100836.55
2019-02-17T19:17:08.098Z,100823.75
2019-02-17T19:20:03.557Z,100826.80
2019-02-17T19:22:42.737Z,100824.88
2019-02-17T19:25:41.510Z,100823.45
2019-02-17T19:28:17.211Z,100818.49
2019-02-17T19:30:49.752Z,100814.58
2019-02-17T19:34:01.867Z,100817.89
2019-02-17T19:36:44.185Z,100820.15
2019-02-17T19:39:23.775Z,100815.38
2019-02-17T19:41:59.037Z,100820.95
2019-02-17T19:44:36.831Z,100817.64
2019-02-17T19:47:14.199Z,100821.98
2019-02-17T19:49:54.485Z,100827.24
2019-02-17T19:52:49.607Z,100833.77
2019-02-17T19:55:26.271Z,100840.02
2019-02-17T19:57:57.367Z,100844.64
2019-02-17T20:00:44.562Z,100839.02
2019-02-17T20:03:28.188Z,100842.60
2019-02-17T20:06:01.346Z,100848.52
2019-02-17T20:08:38.676Z,100849.70
2019-02-17T20:11:13.027Z,100845.15
2019-02-17T20:13:52.905Z,100844.52
2019-02-17T20:16:23.148Z,100842.69
2019-02-17T20:18:53.924Z,100841.77
2019-02-17T20:21:42.687Z,100841.95
2019-02-17T20:24:18.489Z,100834.55
2019-02-17T20:27:02.036Z,100841.38
2019-02-17T20:29:36.854Z,100840.27
2019-02-17T20:32:08.408Z,100836.79
2019-02-17T20:34:42.277Z,100840.45
2019-02-17T20:37:17.689Z,100844.94
2019-02-17T20:40:30.514Z,100847.27
2019-02-17T20:43:08.091Z,100848.12
2019-02-17T20:45:49.811Z,100847.52
2019-02-17T20:48:27.836Z,100848.61
2019-02-17T20:51:31.851Z,100846.52
2019-02-17T20:54:13.662Z,100851.09
2019-02-17T20:56:58.185Z,100850.95
2019-02-17T20:59:31.338Z,100856.09
2019-02-17T21:02:14.301Z,100852.66
2019-02-17T21:04:54.479Z,100850.23
2019-02-17T21:07:31.089Z,100849.47
2019-02-17T21:10:05.924Z,100853.59
2019-02-17T21:12:50.388Z,100852.23
2019-02-17T21:15:45.490Z,100853.66
2019-02-17T21:18:18.135Z,100857.50
2019-02-17T21:20:55.449Z,100857.34
2019-02-17T21:24:10.480Z,100863.34
2019-02-17T21:26:44.561Z,100859.81
2019-02-17T21:29:18.981Z,100867.01
2019-02-17T21:31:54.990Z,100864.28
2019-02-17T21:34:48.452Z,100862.95
2019-02-17T21:37:31.564Z,100865.80
2019-02-17T21:40:08.241Z,100862.09
2019-02-17T21:42:42.501Z,100859.96
2019-02-17T21:45:32.655Z,100859.03
2019-02-17T21:48:17.597Z,100860.58
2019-02-17T21:50:58.468Z,100862.47
2019-02-17T21:53:31.382Z,100869.52
2019-02-17T21:56:10.923Z,100869.82
2019-02-17T21:58:42.249Z,100870.32
2019-02-17T22:01:23.989Z,100870.64
2019-02-17T22:04:05.124Z,100873.17
2019-02-17T22:06:43.497Z,100866.61
2019-02-17T22:09:40.594Z,100874.61
2019-02-17T22:13:05.575Z,100865.86
2019-02-17T22:15:13.166Z,100857.18
2019-02-17T22:18:18.048Z,100859.80
2019-02-17T22:20:52.938Z,100862.02
2019-02-17T22:23:27.889Z,100860.59
2019-02-17T22:26:00.051Z,100856.50
2019-02-17T22:28:49.504Z,100853.03
2019-02-17T22:31:32.044Z,100853.38
2019-02-17T22:34:10.589Z,100855.44
2019-02-17T22:36:49.366Z,100857.89
2019-02-17T22:39:31.181Z,100855.48
2019-02-17T22:42:04.164Z,100858.33
2019-02-17T22:44:35.288Z,100859.11
2019-02-17T22:47:14.490Z,100859.94
2019-02-17T22:49:52.454Z,100868.91
2019-02-17T22:52:33.675Z,100865.88
2019-02-17T22:55:10.221Z,100868.50
2019-02-17T22:58:08.539Z,100867.25
2019-02-17T23:01:12.744Z,100865.75
2019-02-17T23:04:09.023Z,100865.52
2019-02-17T23:07:08.902Z,100863.75
2019-02-17T23:10:09.220Z,100871.00
2019-02-17T23:12:49.731Z,100875.19
2019-02-17T23:15:25.380Z,100879.14
2019-02-17T23:18:04.985Z,100874.48
2019-02-17T23:20:40.106Z,100883.50
2019-02-17T23:23:16.276Z,100876.81
2019-02-17T23:25:48.036Z,100875.92
2019-02-17T23:28:30.564Z,100872.55
2019-02-17T23:30:56.524Z,100880.73
2019-02-17T23:33:35.390Z,100886.88
2019-02-17T23:36:13.101Z,100889.27
2019-02-17T23:38:47.839Z,100883.05
2019-02-17T23:41:23.422Z,100889.26
2019-02-17T23:43:54.846Z,100882.97
2019-02-17T23:46:36.351Z,100888.56
2019-02-17T23:49:32.455Z,100890.40
2019-02-17T23:51:50.899Z,100884.58
2019-02-17T23:54:26.671Z,100885.53
2019-02-17T23:57:22.515Z,100882.20
2019-02-17T23:59:44.812Z,100885.83
