createdAt,value
2023-09-06T00:01:30.548Z,15.57507
2023-09-06T00:06:31.488Z,15.53598
2023-09-06T00:11:32.440Z,15.56925
2023-09-06T00:16:33.410Z,15.58831
2023-09-06T00:21:34.390Z,15.56021
2023-09-06T00:26:35.299Z,15.4536
2023-09-06T00:31:36.299Z,15.39706
2023-09-06T00:36:37.577Z,15.28206
2023-09-06T00:41:38.666Z,15.19354
2023-09-06T00:46:39.707Z,15.12343
2023-09-06T00:51:41.057Z,15.07724
2023-09-06T00:56:42.139Z,14.99357
2023-09-06T01:01:43.511Z,14.91248
2023-09-06T01:06:44.643Z,14.87856
2023-09-06T01:11:45.925Z,14.82945
2023-09-06T01:16:47.137Z,14.69054
2023-09-06T01:21:48.810Z,14.60041
2023-09-06T01:26:50.004Z,14.54936
2023-09-06T01:31:51.372Z,14.54193
2023-09-06T01:36:52.750Z,14.52158
2023-09-06T01:41:53.758Z,14.50737
2023-09-06T01:46:54.733Z,14.47474
2023-09-06T01:51:55.993Z,14.52933
2023-09-06T01:56:57.336Z,14.58619
2023-09-06T02:01:58.749Z,14.58619
2023-09-06T02:07:00.237Z,14.59201
2023-09-06T02:12:01.451Z,14.52933
2023-09-06T02:17:03.111Z,14.39397
2023-09-06T02:22:04.304Z,14.46375
2023-09-06T02:27:05.425Z,14.53386
2023-09-06T02:32:07.306Z,14.52223
2023-09-06T02:37:08.399Z,14.47183
2023-09-06T02:42:09.392Z,14.33001
2023-09-06T02:47:10.316Z,14.28187
2023-09-06T02:52:11.209Z,14.31418
2023-09-06T02:57:12.221Z,14.2906
2023-09-06T03:02:13.158Z,14.23955
2023-09-06T03:07:14.088Z,14.11582
2023-09-06T03:12:15.025Z,13.96593
2023-09-06T03:17:15.968Z,13.86449
2023-09-06T03:22:16.987Z,13.76499
2023-09-06T03:27:18.156Z,13.72913
2023-09-06T03:32:19.619Z,13.61703
2023-09-06T03:37:20.921Z,13.54661
2023-09-06T03:42:22.176Z,13.53207
2023-09-06T03:47:23.279Z,13.53465
2023-09-06T03:52:24.290Z,13.45938
2023-09-06T03:57:25.233Z,13.30625
2023-09-06T04:02:26.321Z,13.30852
2023-09-06T04:07:27.430Z,13.28106
2023-09-06T04:12:28.452Z,13.26975
2023-09-06T04:17:29.463Z,13.34987
2023-09-06T04:22:30.525Z,13.37991
2023-09-06T04:27:31.420Z,13.38896
2023-09-06T04:32:32.421Z,13.35374
2023-09-06T04:37:33.341Z,13.31401
2023-09-06T04:42:34.304Z,13.33501
2023-09-06T04:47:36.857Z,13.36763
2023-09-06T04:52:39.950Z,13.41157
2023-09-06T04:57:41.174Z,13.48813
2023-09-06T05:02:42.192Z,13.50784
2023-09-06T05:07:43.170Z,13.50041
2023-09-06T05:12:44.144Z,13.59862
2023-09-06T05:17:45.160Z,13.63803
2023-09-06T05:22:46.105Z,13.76757
2023-09-06T05:27:47.055Z,13.91101
2023-09-06T05:32:48.167Z,14.02214
2023-09-06T05:37:49.180Z,14.21209
2023-09-06T05:42:50.130Z,14.26637
2023-09-06T05:47:51.242Z,14.44179
2023-09-06T05:52:52.243Z,14.43791
2023-09-06T05:57:53.232Z,14.5597
2023-09-06T06:02:54.460Z,14.61365
2023-09-06T06:07:55.408Z,14.83171
2023-09-06T06:12:56.377Z,15.179
2023-09-06T06:17:57.277Z,15.44358
2023-09-06T06:22:58.250Z,15.56732
2023-09-06T06:27:59.344Z,15.82738
2023-09-06T06:33:00.393Z,16.04157
2023-09-06T06:38:01.404Z,16.17338
2023-09-06T06:43:02.359Z,16.30454
2023-09-06T06:48:03.280Z,16.46801
2023-09-06T06:53:04.309Z,16.70094
2023-09-06T06:58:06.269Z,16.90479
2023-09-06T07:03:07.362Z,17.26178
2023-09-06T07:08:08.437Z,17.64752
2023-09-06T07:13:09.370Z,17.87657
2023-09-06T07:18:10.392Z,17.94409
2023-09-06T07:23:11.418Z,18.24874
2023-09-06T07:28:12.339Z,18.56309
2023-09-06T07:33:13.348Z,18.71461
2023-09-06T07:38:14.380Z,18.7621
2023-09-06T07:43:15.462Z,18.80248
2023-09-06T07:48:16.496Z,18.98243
2023-09-06T07:53:17.627Z,19.16045
2023-09-06T07:58:18.842Z,19.64796
2023-09-06T08:03:20.126Z,19.82145
2023-09-06T08:08:21.354Z,20.06085
2023-09-06T08:13:22.576Z,20.33579
2023-09-06T08:18:23.878Z,20.66339
2023-09-06T08:23:24.918Z,21.0304
2023-09-06T08:28:25.907Z,21.18871
2023-09-06T08:33:26.899Z,21.32311
2023-09-06T08:38:27.873Z,21.53505
2023-09-06T08:43:28.808Z,21.70725
2023-09-06T08:48:30.165Z,21.89916
2023-09-06T08:53:31.771Z,22.01257
2023-09-06T08:58:32.848Z,22.71527
2023-09-06T09:03:34.274Z,22.93981
2023-09-06T09:08:35.644Z,23.1482
2023-09-06T09:13:36.640Z,23.36209
2023-09-06T09:18:37.669Z,23.28907
2023-09-06T09:23:38.778Z,23.62476
2023-09-06T09:28:39.713Z,23.86287
2023-09-06T09:33:40.878Z,24.0606
2023-09-06T09:38:41.901Z,24.12845
2023-09-06T09:43:42.847Z,24.35009
2023-09-06T09:48:43.822Z,25.33681
2023-09-06T09:53:44.874Z,26.25085
2023-09-06T09:58:45.847Z,26.05408
2023-09-06T10:03:46.865Z,26.09608
2023-09-06T10:08:47.874Z,25.56944
2023-09-06T10:13:48.805Z,25.19917
2023-09-06T10:18:49.858Z,25.15006
2023-09-06T10:23:50.965Z,25.5003
2023-09-06T10:28:51.928Z,25.70288
2023-09-06T10:33:52.864Z,25.84213
2023-09-06T10:38:54.128Z,25.7872
2023-09-06T10:43:55.240Z,25.82048
2023-09-06T10:48:56.353Z,25.87412
2023-09-06T10:53:57.462Z,26.00885
2023-09-06T10:58:58.489Z,26.21175
2023-09-06T11:03:59.596Z,26.33097
2023-09-06T11:09:00.572Z,26.66829
2023-09-06T11:14:01.788Z,26.53679
2023-09-06T11:19:02.852Z,26.46861
2023-09-06T11:24:03.880Z,26.48606
2023-09-06T11:29:05.015Z,26.65246
2023-09-06T11:34:06.260Z,26.69091
2023-09-06T11:39:07.500Z,26.85924
2023-09-06T11:44:08.459Z,26.70641
2023-09-06T11:49:09.424Z,26.7006
2023-09-06T11:54:10.349Z,26.82305
2023-09-06T11:59:11.333Z,26.71126
2023-09-06T12:04:12.390Z,27.00334
2023-09-06T12:09:13.533Z,27.35132
2023-09-06T12:14:14.772Z,27.92709
2023-09-06T12:19:15.686Z,28.05083
2023-09-06T12:24:16.650Z,28.36974
2023-09-06T12:29:17.676Z,28.54486
2023-09-06T12:34:18.703Z,28.84018
2023-09-06T12:39:20.058Z,28.95391
2023-09-06T12:44:21.328Z,29.23501
2023-09-06T12:49:22.541Z,29.60594
2023-09-06T12:54:23.772Z,30.54845
2023-09-06T12:59:24.719Z,31.09064
2023-09-06T13:04:25.971Z,31.45866
2023-09-06T13:09:27.122Z,31.97985
2023-09-06T13:14:28.080Z,32.17986
2023-09-06T13:19:29.064Z,32.0435
2023-09-06T13:24:30.018Z,32.14625
2023-09-06T13:29:30.929Z,32.31492
2023-09-06T13:34:31.956Z,32.08809
2023-09-06T13:39:32.923Z,32.12977
2023-09-06T13:44:33.861Z,32.23123
2023-09-06T13:49:34.828Z,32.32009
2023-09-06T13:54:35.817Z,32.28972
2023-09-06T13:59:36.765Z,32.0952
2023-09-06T14:04:37.850Z,32.04964
2023-09-06T14:09:38.928Z,32.07517
2023-09-06T14:14:39.849Z,32.28487
2023-09-06T14:19:40.804Z,31.93397
2023-09-06T14:24:41.739Z,31.88259
2023-09-06T14:29:42.663Z,31.7653
2023-09-06T14:34:43.777Z,31.46836
2023-09-06T14:39:44.835Z,31.23668
2023-09-06T14:44:45.891Z,31.08062
2023-09-06T14:49:46.830Z,30.99112
2023-09-06T14:54:47.844Z,30.75137
2023-09-06T14:59:48.962Z,30.42406
2023-09-06T15:04:49.976Z,30.48189
2023-09-06T15:09:50.989Z,30.41178
2023-09-06T15:14:52.133Z,30.25959
2023-09-06T15:19:53.122Z,30.3352
2023-09-06T15:24:54.050Z,30.14586
2023-09-06T15:29:54.963Z,29.82824
2023-09-06T15:34:55.907Z,29.57718
2023-09-06T15:39:56.883Z,29.2544
2023-09-06T15:44:57.920Z,29.1481
2023-09-06T15:49:58.869Z,28.61336
2023-09-06T15:54:59.888Z,28.49736
2023-09-06T16:00:09.385Z,28.35391
2023-09-06T16:05:17.467Z,28.12062
2023-09-06T16:10:18.401Z,27.88638
2023-09-06T16:15:19.642Z,27.56457
2023-09-06T16:20:20.849Z,27.18654
2023-09-06T16:25:22.082Z,27.06925
2023-09-06T16:30:23.425Z,26.43501
2023-09-06T16:35:24.865Z,26.21466
2023-09-06T16:40:25.858Z,26.01176
2023-09-06T16:45:26.778Z,25.81273
2023-09-06T16:50:27.704Z,25.50224
2023-09-06T16:55:28.729Z,25.34554
2023-09-06T17:00:29.741Z,25.18819
2023-09-06T17:05:30.746Z,25.0037
2023-09-06T17:10:31.724Z,24.72488
2023-09-06T17:15:32.737Z,24.521
2023-09-06T17:20:33.756Z,24.36463
2023-09-06T17:25:34.767Z,24.08128
2023-09-06T17:30:35.742Z,23.88323
2023-09-06T17:35:36.668Z,23.76401
2023-09-06T17:40:37.741Z,23.6225
2023-09-06T17:45:38.869Z,23.37921
2023-09-06T17:50:39.964Z,23.13205
2023-09-06T17:55:40.894Z,22.95952
2023-09-06T18:00:41.860Z,22.81187
2023-09-06T18:05:43.353Z,22.62416
2023-09-06T18:10:44.594Z,22.42546
2023-09-06T18:15:45.588Z,22.24615
2023-09-06T18:20:46.526Z,22.10238
2023-09-06T18:25:47.550Z,21.88721
2023-09-06T18:30:48.519Z,21.74764
2023-09-06T18:35:49.521Z,21.59676
2023-09-06T18:40:50.470Z,21.4601
2023-09-06T18:45:51.755Z,21.32376
2023-09-06T18:50:52.748Z,21.1871
2023-09-06T18:55:53.801Z,21.12248
2023-09-06T19:00:54.752Z,21.01231
2023-09-06T19:05:55.753Z,20.9183
2023-09-06T19:10:56.764Z,20.80231
2023-09-06T19:15:57.727Z,20.63173
2023-09-06T19:20:58.733Z,20.44337
2023-09-06T19:25:59.659Z,20.35679
2023-09-06T19:31:00.673Z,20.27408
2023-09-06T19:36:01.723Z,20.16391
2023-09-06T19:41:02.674Z,20.06634
2023-09-06T19:46:03.626Z,19.95327
2023-09-06T19:51:04.573Z,19.81144
2023-09-06T19:56:05.484Z,19.69222
2023-09-06T20:01:06.464Z,19.58755
2023-09-06T20:06:07.523Z,19.44475
2023-09-06T20:11:08.487Z,19.31326
2023-09-06T20:16:09.431Z,19.24154
2023-09-06T20:21:10.401Z,19.16885
2023-09-06T20:26:11.344Z,19.05448
2023-09-06T20:31:12.292Z,19.02928
2023-09-06T20:36:13.277Z,18.86581
2023-09-06T20:41:14.194Z,18.79085
2023-09-06T20:46:15.251Z,18.76178
2023-09-06T20:51:16.307Z,18.68521
2023-09-06T20:56:17.328Z,18.6319
2023-09-06T21:01:18.305Z,18.61058
2023-09-06T21:06:19.481Z,18.56761
2023-09-06T21:11:20.794Z,18.49524
2023-09-06T21:16:22.066Z,18.45486
2023-09-06T21:21:23.312Z,18.34211
2023-09-06T21:26:24.598Z,18.31659
2023-09-06T21:31:25.633Z,18.26231
2023-09-06T21:36:26.746Z,18.14148
2023-09-06T21:41:27.677Z,18.05846
2023-09-06T21:46:28.613Z,17.9512
2023-09-06T21:51:29.547Z,17.86171
2023-09-06T21:56:30.518Z,17.74056
2023-09-06T22:01:31.549Z,17.72764
2023-09-06T22:06:32.584Z,17.67207
2023-09-06T22:11:33.507Z,17.56836
2023-09-06T22:16:34.490Z,17.47532
2023-09-06T22:21:35.502Z,17.43655
2023-09-06T22:26:36.424Z,17.30054
2023-09-06T22:31:37.430Z,17.21105
2023-09-06T22:36:38.486Z,17.04338
2023-09-06T22:41:39.407Z,16.9862
2023-09-06T22:46:40.437Z,16.91287
2023-09-06T22:51:41.558Z,16.73777
2023-09-06T22:56:42.491Z,16.72678
2023-09-06T23:01:43.515Z,16.65668
2023-09-06T23:06:44.505Z,16.65183
2023-09-06T23:11:45.419Z,16.61145
2023-09-06T23:16:46.628Z,16.59303
2023-09-06T23:21:47.620Z,16.55459
2023-09-06T23:26:48.558Z,16.46542
2023-09-06T23:31:49.597Z,16.3992
2023-09-06T23:36:50.748Z,16.36301
2023-09-06T23:41:51.678Z,16.34169
2023-09-06T23:46:52.714Z,16.34363
2023-09-06T23:51:53.785Z,16.31778
2023-09-06T23:56:54.736Z,16.19308
