createdAt,value
2023-04-02T00:01:05.447Z,-79
2023-04-02T00:03:44.645Z,-77
2023-04-02T00:06:37.701Z,-79
2023-04-02T00:09:14.466Z,-80
2023-04-02T00:11:48.856Z,-78
2023-04-02T00:14:26.656Z,-78
2023-04-02T00:16:57.262Z,-79
2023-04-02T00:19:43.199Z,-79
2023-04-02T00:22:20.508Z,-80
2023-04-02T00:24:53.099Z,-78
2023-04-02T00:27:20.979Z,-80
2023-04-02T00:29:55.627Z,-77
2023-04-02T00:32:31.635Z,-78
2023-04-02T00:35:00.518Z,-79
2023-04-02T00:37:31.766Z,-79
2023-04-02T00:40:04.916Z,-78
2023-04-02T00:42:34.200Z,-78
2023-04-02T00:45:02.903Z,-78
2023-04-02T00:47:40.220Z,-78
2023-04-02T00:50:43.627Z,-79
2023-04-02T00:53:28.456Z,-78
2023-04-02T00:55:58.855Z,-77
2023-04-02T00:58:36.788Z,-77
2023-04-02T01:01:18.767Z,-78
2023-04-02T01:04:00.267Z,-79
2023-04-02T01:06:38.985Z,-76
2023-04-02T01:09:24.206Z,-79
2023-04-02T01:12:19.263Z,-77
2023-04-02T01:14:57.625Z,-76
2023-04-02T01:17:39.587Z,-76
2023-04-02T01:20:31.289Z,-79
2023-04-02T01:23:07.684Z,-79
2023-04-02T01:26:00.725Z,-78
2023-04-02T01:29:03.484Z,-77
2023-04-02T01:31:32.857Z,-79
2023-04-02T01:34:03.086Z,-79
2023-04-02T01:37:13.987Z,-79
2023-04-02T01:39:55.002Z,-79
2023-04-02T01:42:41.355Z,-78
2023-04-02T01:45:12.262Z,-78
2023-04-02T01:47:41.052Z,-77
2023-04-02T01:50:20.188Z,-78
2023-04-02T01:52:53.829Z,-79
2023-04-02T01:55:34.575Z,-79
2023-04-02T01:58:03.423Z,-78
2023-04-02T02:00:35.245Z,-79
2023-04-02T02:03:03.911Z,-76
2023-04-02T02:05:31.206Z,-74
2023-04-02T02:07:59.843Z,-77
2023-04-02T02:10:39.126Z,-80
2023-04-02T02:13:06.413Z,-77
2023-04-02T02:15:36.448Z,-78
2023-04-02T02:18:06.272Z,-78
2023-04-02T02:20:35.496Z,-79
2023-04-02T02:23:04.759Z,-77
2023-04-02T02:25:35.530Z,-80
2023-04-02T02:28:33.308Z,-79
2023-04-02T02:31:21.710Z,-76
2023-04-02T02:34:00.562Z,-79
2023-04-02T02:36:56.943Z,-80
2023-04-02T02:39:45.438Z,-80
2023-04-02T02:42:23.678Z,-79
2023-04-02T02:44:54.111Z,-79
2023-04-02T02:47:31.843Z,-78
2023-04-02T02:50:04.461Z,-80
2023-04-02T02:52:36.794Z,-77
2023-04-02T02:55:11.154Z,-79
2023-04-02T02:57:48.597Z,-79
2023-04-02T03:00:17.567Z,-79
2023-04-02T03:02:46.777Z,-78
2023-04-02T03:05:22.549Z,-79
2023-04-02T03:07:55.301Z,-78
2023-04-02T03:10:49.080Z,-80
2023-04-02T03:13:33.021Z,-79
2023-04-02T03:16:20.769Z,-80
2023-04-02T03:19:29.787Z,-78
2023-04-02T03:22:38.518Z,-79
2023-04-02T03:25:35.100Z,-78
2023-04-02T03:28:08.080Z,-79
2023-04-02T03:30:47.498Z,-78
2023-04-02T03:33:33.946Z,-79
2023-04-02T03:36:23.947Z,-76
2023-04-02T03:39:35.836Z,-78
2023-04-02T03:42:21.294Z,-79
2023-04-02T03:44:56.529Z,-80
2023-04-02T03:47:43.004Z,-78
2023-04-02T03:50:38.584Z,-78
2023-04-02T03:53:06.370Z,-77
2023-04-02T03:55:38.882Z,-80
2023-04-02T03:58:12.104Z,-79
2023-04-02T04:01:08.387Z,-78
2023-04-02T04:03:44.544Z,-79
2023-04-02T04:06:31.477Z,-78
2023-04-02T04:09:08.102Z,-79
2023-04-02T04:11:44.285Z,-79
2023-04-02T04:14:31.015Z,-78
2023-04-02T04:17:25.934Z,-78
2023-04-02T04:20:29.531Z,-80
2023-04-02T04:23:37.206Z,-80
2023-04-02T04:26:48.061Z,-79
2023-04-02T04:29:52.198Z,-77
2023-04-02T04:32:30.189Z,-77
2023-04-02T04:35:16.633Z,-79
2023-04-02T04:37:46.830Z,-77
2023-04-02T04:40:24.915Z,-77
2023-04-02T04:42:59.944Z,-78
2023-04-02T04:45:47.536Z,-80
2023-04-02T04:48:21.333Z,-76
2023-04-02T04:51:01.370Z,-76
2023-04-02T04:53:30.522Z,-76
2023-04-02T04:56:16.446Z,-77
2023-04-02T04:59:02.474Z,-77
2023-04-02T05:01:48.362Z,-76
2023-04-02T05:04:24.862Z,-76
2023-04-02T05:07:14.224Z,-77
2023-04-02T05:10:16.235Z,-77
2023-04-02T05:13:04.859Z,-77
2023-04-02T05:16:25.675Z,-78
2023-04-02T05:19:07.832Z,-77
2023-04-02T05:21:56.321Z,-77
2023-04-02T05:25:08.178Z,-78
2023-04-02T05:28:05.671Z,-75
2023-04-02T05:30:54.484Z,-76
2023-04-02T05:33:29.061Z,-77
2023-04-02T05:36:10.572Z,-78
2023-04-02T05:38:45.179Z,-78
2023-04-02T05:41:28.516Z,-76
2023-04-02T05:44:24.351Z,-77
2023-04-02T05:47:03.390Z,-75
2023-04-02T05:49:39.334Z,-74
2023-04-02T05:52:14.442Z,-76
2023-04-02T05:54:53.741Z,-79
2023-04-02T05:57:42.691Z,-76
2023-04-02T06:00:24.694Z,-76
2023-04-02T06:03:04.290Z,-80
2023-04-02T06:05:43.700Z,-76
2023-04-02T06:08:31.289Z,-77
2023-04-02T06:11:30.313Z,-76
2023-04-02T06:13:58.212Z,-75
2023-04-02T06:16:30.759Z,-76
2023-04-02T06:18:58.843Z,-74
2023-04-02T06:21:26.794Z,-77
2023-04-02T06:24:05.048Z,-75
2023-04-02T06:27:02.558Z,-79
2023-04-02T06:29:44.698Z,-75
2023-04-02T06:32:12.884Z,-76
2023-04-02T06:34:42.900Z,-77
2023-04-02T06:37:36.265Z,-77
2023-04-02T06:40:07.072Z,-77
2023-04-02T06:42:42.461Z,-77
2023-04-02T06:45:25.471Z,-76
2023-04-02T06:47:57.263Z,-77
2023-04-02T06:50:37.255Z,-75
2023-04-02T06:53:09.415Z,-76
2023-04-02T06:56:03.113Z,-76
2023-04-02T06:58:30.385Z,-75
2023-04-02T07:00:57.759Z,-77
2023-04-02T07:03:32.069Z,-75
2023-04-02T07:06:02.686Z,-75
2023-04-02T07:08:29.936Z,-74
2023-04-02T07:10:57.149Z,-75
2023-04-02T07:13:25.266Z,-76
2023-04-02T07:15:55.469Z,-76
2023-04-02T07:18:32.858Z,-75
2023-04-02T07:21:00.510Z,-76
2023-04-02T07:23:27.894Z,-79
2023-04-02T07:25:56.895Z,-77
2023-04-02T07:28:25.385Z,-76
2023-04-02T07:30:53.192Z,-74
2023-04-02T07:33:24.812Z,-77
2023-04-02T07:35:54.321Z,-76
2023-04-02T07:38:21.521Z,-75
2023-04-02T07:40:48.885Z,-75
2023-04-02T07:43:16.455Z,-75
2023-04-02T07:45:43.606Z,-75
2023-04-02T07:48:14.199Z,-75
2023-04-02T07:50:41.828Z,-75
2023-04-02T07:53:35.740Z,-75
2023-04-02T07:56:05.208Z,-74
2023-04-02T07:58:33.270Z,-74
2023-04-02T08:01:01.837Z,-76
2023-04-02T08:03:29.357Z,-75
2023-04-02T08:05:58.742Z,-75
2023-04-02T08:08:26.263Z,-76
2023-04-02T08:10:53.436Z,-76
2023-04-02T08:13:20.626Z,-73
2023-04-02T08:15:47.789Z,-74
2023-04-02T08:18:15.188Z,-75
2023-04-02T08:20:42.465Z,-75
2023-04-02T08:23:19.466Z,-76
2023-04-02T08:25:46.628Z,-75
2023-04-02T08:28:14.560Z,-75
2023-04-02T08:30:42.295Z,-75
2023-04-02T08:33:09.840Z,-74
2023-04-02T08:35:37.317Z,-75
2023-04-02T08:38:05.019Z,-75
2023-04-02T08:40:43.523Z,-75
2023-04-02T08:43:37.730Z,-75
2023-04-02T08:46:25.940Z,-74
2023-04-02T08:49:02.416Z,-75
2023-04-02T08:51:35.972Z,-73
2023-04-02T08:54:28.195Z,-76
2023-04-02T08:57:30.992Z,-73
2023-04-02T09:00:26.745Z,-76
2023-04-02T09:03:08.438Z,-75
2023-04-02T09:05:42.581Z,-75
2023-04-02T09:08:25.167Z,-74
2023-04-02T09:11:19.349Z,-74
2023-04-02T09:13:54.616Z,-76
2023-04-02T09:16:42.698Z,-75
2023-04-02T09:19:37.872Z,-74
2023-04-02T09:22:23.198Z,-76
2023-04-02T09:24:59.378Z,-75
2023-04-02T09:27:36.060Z,-76
2023-04-02T09:30:31.189Z,-74
2023-04-02T09:33:04.422Z,-74
2023-04-02T09:35:34.872Z,-75
2023-04-02T09:38:10.892Z,-74
2023-04-02T09:41:02.511Z,-76
2023-04-02T09:43:38.897Z,-73
2023-04-02T09:46:25.321Z,-74
2023-04-02T09:49:01.667Z,-74
2023-04-02T09:51:33.605Z,-74
2023-04-02T09:54:04.108Z,-74
2023-04-02T09:56:36.656Z,-73
2023-04-02T09:59:13.094Z,-75
2023-04-02T10:01:53.812Z,-75
2023-04-02T10:04:48.423Z,-75
2023-04-02T10:07:37.825Z,-73
2023-04-02T10:10:43.337Z,-75
2023-04-02T10:13:28.822Z,-73
2023-04-02T10:16:05.995Z,-74
2023-04-02T10:18:50.829Z,-76
2023-04-02T10:21:27.012Z,-74
2023-04-02T10:23:56.085Z,-75
2023-04-02T10:26:35.122Z,-74
2023-04-02T10:29:26.030Z,-75
2023-04-02T10:32:30.180Z,-74
2023-04-02T10:36:08.016Z,-75
2023-04-02T10:38:57.129Z,-74
2023-04-02T10:41:54.160Z,-74
2023-04-02T10:44:38.719Z,-75
2023-04-02T10:47:27.111Z,-75
2023-04-02T10:50:28.192Z,-75
2023-04-02T10:53:20.693Z,-77
2023-04-02T10:56:07.595Z,-75
2023-04-02T10:58:51.217Z,-75
2023-04-02T11:01:26.353Z,-76
2023-04-02T11:04:08.331Z,-75
2023-04-02T11:07:13.071Z,-75
2023-04-02T11:09:48.399Z,-76
2023-04-02T11:12:28.092Z,-74
2023-04-02T11:14:56.461Z,-75
2023-04-02T11:17:25.103Z,-76
2023-04-02T11:19:52.354Z,-76
2023-04-02T11:22:26.260Z,-75
2023-04-02T11:24:57.506Z,-77
2023-04-02T11:27:32.839Z,-77
2023-04-02T11:30:24.523Z,-76
2023-04-02T11:32:52.426Z,-75
2023-04-02T11:35:30.624Z,-74
2023-04-02T11:38:02.435Z,-75
2023-04-02T11:40:53.401Z,-77
2023-04-02T11:43:36.132Z,-75
2023-04-02T11:46:29.334Z,-77
2023-04-02T11:49:36.650Z,-76
2023-04-02T11:52:18.743Z,-75
2023-04-02T11:54:56.711Z,-76
2023-04-02T11:58:06.112Z,-75
2023-04-02T12:01:14.250Z,-73
2023-04-02T12:04:08.176Z,-76
2023-04-02T12:06:44.418Z,-74
2023-04-02T12:09:26.861Z,-74
2023-04-02T12:11:59.931Z,-75
2023-04-02T12:14:42.036Z,-75
2023-04-02T12:17:35.413Z,-74
2023-04-02T12:20:07.832Z,-73
2023-04-02T12:22:46.058Z,-76
2023-04-02T12:25:35.008Z,-76
2023-04-02T12:28:11.201Z,-75
2023-04-02T12:30:39.532Z,-76
2023-04-02T12:33:41.591Z,-75
2023-04-02T12:36:23.003Z,-75
2023-04-02T12:38:57.926Z,-75
2023-04-02T12:41:27.657Z,-74
2023-04-02T12:44:09.580Z,-75
2023-04-02T12:46:40.680Z,-75
2023-04-02T12:49:30.248Z,-75
2023-04-02T12:51:59.184Z,-75
2023-04-02T12:54:26.517Z,-76
2023-04-02T12:56:54.799Z,-74
2023-04-02T12:59:35.199Z,-74
2023-04-02T13:02:28.431Z,-75
2023-04-02T13:05:01.569Z,-76
2023-04-02T13:07:33.447Z,-73
2023-04-02T13:10:05.601Z,-73
2023-04-02T13:12:36.825Z,-75
2023-04-02T13:15:33.252Z,-75
2023-04-02T13:18:12.794Z,-76
2023-04-02T13:20:43.799Z,-75
2023-04-02T13:23:31.103Z,-73
2023-04-02T13:26:01.231Z,-74
2023-04-02T13:28:29.636Z,-74
2023-04-02T13:30:57.009Z,-74
2023-04-02T13:33:24.208Z,-75
2023-04-02T13:35:51.485Z,-74
2023-04-02T13:38:18.952Z,-75
2023-04-02T13:40:46.659Z,-75
2023-04-02T13:43:21.281Z,-74
2023-04-02T13:45:54.969Z,-75
2023-04-02T13:48:22.147Z,-75
2023-04-02T13:50:49.599Z,-75
2023-04-02T13:53:30.520Z,-74
2023-04-02T13:58:25.193Z,-77
2023-04-02T14:00:52.516Z,-76
2023-04-02T14:03:25.838Z,-75
2023-04-02T14:06:12.286Z,-74
2023-04-02T14:08:58.286Z,-75
2023-04-02T14:12:20.341Z,-73
2023-04-02T14:15:23.120Z,-74
2023-04-02T14:18:21.922Z,-75
2023-04-02T14:21:42.998Z,-75
2023-04-02T14:24:27.223Z,-75
2023-04-02T14:27:24.697Z,-75
2023-04-02T14:30:38.069Z,-75
2023-04-02T14:33:43.319Z,-75
2023-04-02T14:36:25.113Z,-77
2023-04-02T14:39:17.535Z,-76
2023-04-02T14:42:04.432Z,-76
2023-04-02T14:44:48.914Z,-78
2023-04-02T14:47:29.224Z,-77
2023-04-02T14:50:11.291Z,-76
2023-04-02T14:52:44.808Z,-76
2023-04-02T14:55:37.110Z,-76
2023-04-02T14:58:15.443Z,-76
2023-04-02T15:01:07.621Z,-77
2023-04-02T15:04:02.192Z,-74
2023-04-02T15:06:45.901Z,-76
2023-04-02T15:09:45.098Z,-78
2023-04-02T15:12:32.585Z,-75
2023-04-02T15:15:24.310Z,-78
2023-04-02T15:17:54.449Z,-74
2023-04-02T15:20:21.969Z,-76
2023-04-02T15:23:19.908Z,-77
2023-04-02T15:26:00.669Z,-77
2023-04-02T15:28:43.795Z,-77
2023-04-02T15:31:15.125Z,-77
2023-04-02T15:34:01.897Z,-77
2023-04-02T15:37:00.810Z,-78
2023-04-02T15:40:21.632Z,-75
2023-04-02T15:43:37.018Z,-76
2023-04-02T15:47:01.434Z,-77
2023-04-02T15:49:49.877Z,-76
2023-04-02T15:52:36.995Z,-77
2023-04-02T15:55:29.058Z,-75
2023-04-02T15:58:30.014Z,-79
2023-04-02T16:01:16.766Z,-77
2023-04-02T16:04:41.032Z,-77
2023-04-02T16:07:41.181Z,-76
2023-04-02T16:10:40.889Z,-78
2023-04-02T16:13:35.704Z,-76
2023-04-02T16:16:32.616Z,-77
2023-04-02T16:19:16.157Z,-77
2023-04-02T16:21:57.113Z,-77
2023-04-02T16:24:24.707Z,-76
2023-04-02T16:27:30.903Z,-70
2023-04-02T16:30:35.523Z,-78
2023-04-02T16:33:17.130Z,-76
2023-04-02T16:36:17.797Z,-77
2023-04-02T16:39:42.751Z,-76
2023-04-02T16:42:47.242Z,-79
2023-04-02T16:45:51.952Z,-78
2023-04-02T16:48:50.109Z,-77
2023-04-02T16:51:32.363Z,-79
2023-04-02T16:54:42.809Z,-77
2023-04-02T16:57:10.185Z,-77
2023-04-02T17:00:12.701Z,-78
2023-04-02T17:03:25.655Z,-77
2023-04-02T17:06:29.372Z,-77
2023-04-02T17:09:30.951Z,-75
2023-04-02T17:12:27.942Z,-76
2023-04-02T17:15:05.733Z,-76
2023-04-02T17:17:35.158Z,-78
2023-04-02T17:20:06.877Z,-78
2023-04-02T17:22:36.676Z,-75
2023-04-02T17:25:07.149Z,-76
2023-04-02T17:27:45.129Z,-76
2023-04-02T17:30:45.223Z,-78
2023-04-02T17:33:14.986Z,-78
2023-04-02T17:36:00.395Z,-76
2023-04-02T17:38:56.687Z,-77
2023-04-02T17:41:51.497Z,-76
2023-04-02T17:44:39.811Z,-77
2023-04-02T17:48:14.588Z,-77
2023-04-02T17:51:00.145Z,-77
2023-04-02T17:54:14.861Z,-78
2023-04-02T17:56:58.150Z,-77
2023-04-02T17:59:41.490Z,-77
2023-04-02T18:02:35.215Z,-77
2023-04-02T18:05:28.977Z,-77
2023-04-02T18:08:12.454Z,-76
2023-04-02T18:11:09.556Z,-76
2023-04-02T18:14:02.398Z,-78
2023-04-02T18:16:57.938Z,-77
2023-04-02T18:20:03.127Z,-76
2023-04-02T18:22:47.857Z,-76
2023-04-02T18:25:54.348Z,-78
2023-04-02T18:28:49.225Z,-76
2023-04-02T18:31:43.600Z,-76
2023-04-02T18:34:47.911Z,-77
2023-04-02T18:37:36.831Z,-77
2023-04-02T18:40:34.081Z,-78
2023-04-02T18:43:29.130Z,-77
2023-04-02T18:46:18.198Z,-76
2023-04-02T18:49:20.314Z,-77
2023-04-02T18:51:58.776Z,-77
2023-04-02T18:54:39.495Z,-77
2023-04-02T18:57:23.835Z,-75
2023-04-02T19:00:19.742Z,-77
2023-04-02T19:03:05.522Z,-78
2023-04-02T19:05:36.209Z,-75
2023-04-02T19:08:41.747Z,-77
2023-04-02T19:11:19.218Z,-75
2023-04-02T19:13:46.476Z,-76
2023-04-02T19:16:23.386Z,-76
2023-04-02T19:19:26.345Z,-76
2023-04-02T19:22:22.767Z,-78
2023-04-02T19:25:05.234Z,-76
2023-04-02T19:28:08.241Z,-77
2023-04-02T19:31:09.376Z,-76
2023-04-02T19:34:24.986Z,-78
2023-04-02T19:36:58.842Z,-75
2023-04-02T19:39:45.315Z,-76
2023-04-02T19:42:21.798Z,-78
2023-04-02T19:44:52.757Z,-78
2023-04-02T19:47:21.212Z,-76
2023-04-02T19:49:48.859Z,-79
2023-04-02T19:52:16.456Z,-77
2023-04-02T19:54:44.074Z,-77
2023-04-02T19:57:16.104Z,-79
2023-04-02T19:59:43.669Z,-77
2023-04-02T20:02:11.444Z,-77
2023-04-02T20:04:38.728Z,-78
2023-04-02T20:07:06.612Z,-78
2023-04-02T20:09:34.189Z,-77
2023-04-02T20:12:01.376Z,-78
2023-04-02T20:14:28.878Z,-77
2023-04-02T20:16:56.125Z,-77
2023-04-02T20:19:23.506Z,-76
2023-04-02T20:21:51.190Z,-77
2023-04-02T20:24:18.858Z,-77
2023-04-02T20:26:45.987Z,-77
2023-04-02T20:29:13.418Z,-78
2023-04-02T20:31:40.523Z,-79
2023-04-02T20:34:09.914Z,-78
2023-04-02T20:36:37.342Z,-77
2023-04-02T20:39:04.590Z,-78
2023-04-02T20:41:31.748Z,-78
2023-04-02T20:43:58.969Z,-77
2023-04-02T20:46:26.130Z,-77
2023-04-02T20:48:53.265Z,-78
2023-04-02T20:51:20.495Z,-77
2023-04-02T20:53:47.831Z,-77
2023-04-02T20:56:17.876Z,-77
2023-04-02T20:58:45.270Z,-77
2023-04-02T21:01:25.365Z,-76
2023-04-02T21:03:59.773Z,-77
2023-04-02T21:06:31.778Z,-78
2023-04-02T21:09:00.792Z,-77
2023-04-02T21:11:28.210Z,-78
2023-04-02T21:13:55.465Z,-76
2023-04-02T21:16:26.582Z,-76
2023-04-02T21:18:54.629Z,-78
2023-04-02T21:21:23.418Z,-77
2023-04-02T21:23:59.639Z,-79
2023-04-02T21:26:31.881Z,-77
2023-04-02T21:29:00.597Z,-77
2023-04-02T21:31:33.475Z,-79
2023-04-02T21:34:00.941Z,-78
2023-04-02T21:36:32.612Z,-78
2023-04-02T21:39:10.005Z,-78
2023-04-02T21:41:42.967Z,-77
2023-04-02T21:44:15.395Z,-78
2023-04-02T21:46:43.613Z,-78
2023-04-02T21:49:14.748Z,-78
2023-04-02T21:51:43.930Z,-78
2023-04-02T21:54:11.573Z,-78
2023-04-02T21:56:42.899Z,-79
2023-04-02T21:59:12.362Z,-78
2023-04-02T22:01:43.663Z,-78
2023-04-02T22:04:18.392Z,-78
2023-04-02T22:06:47.038Z,-79
2023-04-02T22:09:18.759Z,-77
2023-04-02T22:11:52.955Z,-77
2023-04-02T22:14:21.404Z,-78
2023-04-02T22:16:48.900Z,-76
2023-04-02T22:19:17.270Z,-77
2023-04-02T22:21:44.858Z,-79
2023-04-02T22:24:15.669Z,-78
2023-04-02T22:26:43.685Z,-78
2023-04-02T22:29:11.812Z,-78
2023-04-02T22:31:39.132Z,-78
2023-04-02T22:34:07.062Z,-80
2023-04-02T22:36:35.170Z,-77
2023-04-02T22:39:04.599Z,-77
2023-04-02T22:41:32.409Z,-76
2023-04-02T22:44:01.361Z,-78
2023-04-02T22:46:30.817Z,-77
2023-04-02T22:48:58.686Z,-77
2023-04-02T22:51:27.437Z,-77
2023-04-02T22:53:56.727Z,-78
2023-04-02T22:56:29.716Z,-78
2023-04-02T22:58:56.905Z,-77
2023-04-02T23:01:33.700Z,-78
2023-04-02T23:04:01.174Z,-78
2023-04-02T23:06:29.533Z,-78
2023-04-02T23:08:57.007Z,-78
2023-04-02T23:11:27.658Z,-78
2023-04-02T23:13:58.025Z,-78
2023-04-02T23:16:28.950Z,-78
2023-04-02T23:18:57.379Z,-79
2023-04-02T23:21:26.065Z,-78
2023-04-02T23:23:54.110Z,-77
2023-04-02T23:26:27.320Z,-77
2023-04-02T23:28:54.802Z,-78
2023-04-02T23:31:24.293Z,-77
2023-04-02T23:33:52.691Z,-78
2023-04-02T23:36:27.645Z,-77
2023-04-02T23:38:59.439Z,-79
2023-04-02T23:41:27.791Z,-77
2023-04-02T23:43:56.775Z,-77
2023-04-02T23:46:25.687Z,-77
2023-04-02T23:48:54.005Z,-76
2023-04-02T23:51:21.949Z,-78
2023-04-02T23:53:51.640Z,-77
2023-04-02T23:56:20.083Z,-78
2023-04-02T23:58:48.031Z,-77
