createdAt,value
2019-03-31T00:01:40.624Z,65.70
2019-03-31T00:04:10.351Z,65.60
2019-03-31T00:06:39.805Z,65.80
2019-03-31T00:09:09.532Z,66.20
2019-03-31T00:11:39.053Z,66.80
2019-03-31T00:14:08.573Z,67.00
2019-03-31T00:16:38.221Z,67.40
2019-03-31T00:19:07.878Z,67.90
2019-03-31T00:21:37.384Z,67.90
2019-03-31T00:24:06.987Z,68.40
2019-03-31T00:26:36.706Z,68.50
2019-03-31T00:29:06.324Z,68.50
2019-03-31T00:31:36.029Z,69.10
2019-03-31T00:34:05.732Z,69.30
2019-03-31T00:36:35.312Z,70.30
2019-03-31T00:39:07.499Z,70.40
2019-03-31T00:41:37.035Z,70.00
2019-03-31T00:44:06.588Z,69.50
2019-03-31T00:46:36.207Z,69.90
2019-03-31T00:49:05.766Z,70.10
2019-03-31T00:51:35.374Z,71.80
2019-03-31T00:54:04.992Z,71.20
2019-03-31T00:56:34.679Z,70.90
2019-03-31T00:59:04.321Z,71.60
2019-03-31T01:01:42.539Z,72.40
2019-03-31T01:04:12.339Z,71.50
2019-03-31T01:06:42.106Z,71.60
2019-03-31T01:09:27.499Z,72.40
2019-03-31T01:11:57.461Z,71.70
2019-03-31T01:14:28.264Z,73.60
2019-03-31T01:16:58.106Z,73.70
2019-03-31T01:19:28.277Z,74.00
2019-03-31T01:21:57.985Z,72.90
2019-03-31T01:24:27.743Z,73.10
2019-03-31T01:26:57.508Z,74.10
2019-03-31T01:29:27.127Z,73.40
2019-03-31T01:31:56.989Z,74.60
2019-03-31T01:34:26.962Z,74.60
2019-03-31T01:36:56.553Z,72.80
2019-03-31T01:39:28.507Z,75.50
2019-03-31T01:41:58.033Z,75.60
2019-03-31T01:44:27.639Z,73.20
2019-03-31T01:46:57.258Z,74.60
2019-03-31T01:49:26.903Z,75.40
2019-03-31T01:51:56.568Z,76.70
2019-03-31T01:54:26.171Z,76.50
2019-03-31T01:56:55.875Z,76.20
2019-03-31T01:59:25.549Z,76.70
2019-03-31T02:02:04.078Z,77.00
2019-03-31T02:04:27.113Z,75.70
2019-03-31T02:06:56.674Z,77.00
2019-03-31T02:09:26.359Z,75.50
2019-03-31T02:11:55.892Z,76.60
2019-03-31T02:14:25.600Z,76.20
2019-03-31T02:16:55.310Z,76.80
2019-03-31T02:19:24.986Z,77.20
2019-03-31T02:21:54.461Z,77.30
2019-03-31T02:24:24.057Z,78.10
2019-03-31T02:26:53.589Z,77.90
2019-03-31T02:29:23.207Z,78.10
2019-03-31T02:31:52.835Z,77.70
2019-03-31T02:34:22.497Z,78.90
2019-03-31T02:36:52.079Z,79.30
2019-03-31T02:39:21.830Z,79.50
2019-03-31T02:41:51.435Z,79.40
2019-03-31T02:44:20.982Z,78.90
2019-03-31T02:46:50.543Z,79.50
2019-03-31T02:49:20.170Z,78.60
2019-03-31T02:51:49.862Z,78.80
2019-03-31T02:54:19.968Z,78.40
2019-03-31T02:56:50.355Z,78.60
2019-03-31T02:59:22.013Z,78.30
2019-03-31T03:01:54.505Z,78.70
2019-03-31T03:04:26.064Z,78.60
2019-03-31T03:06:56.526Z,78.40
2019-03-31T03:09:29.409Z,79.60
2019-03-31T03:12:01.103Z,80.10
2019-03-31T03:14:34.632Z,80.50
2019-03-31T03:17:04.272Z,80.40
2019-03-31T03:19:33.959Z,78.60
2019-03-31T03:22:03.743Z,79.10
2019-03-31T03:24:33.358Z,78.70
2019-03-31T03:27:02.963Z,79.40
2019-03-31T03:29:32.575Z,79.30
2019-03-31T03:32:02.201Z,79.70
2019-03-31T03:37:00.661Z,78.90
2019-03-31T03:39:30.275Z,79.60
2019-03-31T03:41:59.935Z,78.10
2019-03-31T03:44:29.589Z,79.50
2019-03-31T03:46:59.134Z,80.30
2019-03-31T03:49:28.729Z,79.30
2019-03-31T03:51:58.477Z,80.10
2019-03-31T03:54:28.103Z,80.80
2019-03-31T03:56:57.778Z,80.20
2019-03-31T03:59:27.366Z,80.70
2019-03-31T04:01:56.961Z,80.10
2019-03-31T04:04:26.544Z,80.60
2019-03-31T04:06:56.095Z,81.60
2019-03-31T04:09:25.690Z,80.50
2019-03-31T04:11:55.379Z,81.10
2019-03-31T04:14:24.967Z,82.50
2019-03-31T04:16:54.512Z,80.40
2019-03-31T04:19:24.115Z,81.00
2019-03-31T04:21:53.728Z,82.20
2019-03-31T04:24:23.488Z,80.80
2019-03-31T04:26:53.205Z,80.70
2019-03-31T04:29:22.800Z,81.70
2019-03-31T04:31:52.315Z,82.00
2019-03-31T04:34:21.811Z,81.10
2019-03-31T04:36:51.453Z,81.70
2019-03-31T04:39:20.987Z,80.50
2019-03-31T04:41:50.621Z,81.90
2019-03-31T04:44:20.088Z,81.50
2019-03-31T04:46:49.660Z,81.70
2019-03-31T04:49:19.331Z,81.50
2019-03-31T04:51:48.902Z,80.90
2019-03-31T04:54:18.542Z,81.70
2019-03-31T04:56:48.098Z,82.30
2019-03-31T04:59:17.689Z,82.50
2019-03-31T05:01:47.249Z,83.30
2019-03-31T05:04:18.533Z,82.40
2019-03-31T05:06:48.036Z,82.70
2019-03-31T05:09:17.612Z,82.90
2019-03-31T05:11:47.088Z,82.90
2019-03-31T05:14:16.655Z,82.80
2019-03-31T05:16:46.339Z,82.60
2019-03-31T05:19:15.963Z,82.90
2019-03-31T05:21:45.440Z,82.20
2019-03-31T05:24:15.192Z,82.30
2019-03-31T05:26:44.708Z,82.70
2019-03-31T05:29:14.210Z,82.90
2019-03-31T05:31:43.818Z,83.50
2019-03-31T05:34:19.179Z,83.60
2019-03-31T05:36:44.751Z,84.10
2019-03-31T05:39:14.316Z,83.80
2019-03-31T05:41:43.968Z,84.00
2019-03-31T05:44:13.617Z,84.20
2019-03-31T05:46:43.142Z,84.10
2019-03-31T05:49:12.624Z,84.00
2019-03-31T05:51:42.253Z,84.30
2019-03-31T05:54:11.769Z,84.50
2019-03-31T05:56:41.693Z,84.60
2019-03-31T05:59:11.318Z,84.70
2019-03-31T06:01:41.030Z,85.30
2019-03-31T06:04:10.567Z,85.40
2019-03-31T06:06:40.029Z,85.00
2019-03-31T06:09:09.537Z,85.20
2019-03-31T06:11:39.857Z,85.10
2019-03-31T06:14:09.507Z,85.40
2019-03-31T06:16:39.156Z,85.50
2019-03-31T06:19:08.831Z,85.40
2019-03-31T06:21:38.370Z,85.10
2019-03-31T06:24:07.900Z,85.10
2019-03-31T06:26:37.527Z,85.00
2019-03-31T06:29:07.068Z,85.40
2019-03-31T06:31:36.703Z,85.40
2019-03-31T06:34:06.401Z,85.50
2019-03-31T06:36:36.195Z,85.00
2019-03-31T06:39:07.478Z,85.50
2019-03-31T06:41:37.108Z,85.70
2019-03-31T06:44:06.723Z,85.90
2019-03-31T06:46:36.275Z,86.10
2019-03-31T06:49:05.915Z,86.10
2019-03-31T06:51:35.607Z,86.20
2019-03-31T06:54:05.276Z,86.20
2019-03-31T06:56:34.869Z,86.40
2019-03-31T06:59:04.546Z,86.60
2019-03-31T07:01:34.349Z,86.80
2019-03-31T07:04:03.983Z,86.40
2019-03-31T07:06:35.244Z,86.40
2019-03-31T07:09:06.495Z,86.50
2019-03-31T07:11:36.176Z,86.40
2019-03-31T07:14:05.978Z,86.20
2019-03-31T07:16:35.506Z,86.20
2019-03-31T07:19:05.117Z,86.00
2019-03-31T07:21:34.658Z,86.70
2019-03-31T07:24:04.186Z,85.40
2019-03-31T07:26:33.872Z,85.40
2019-03-31T07:29:03.810Z,86.20
2019-03-31T07:31:33.410Z,84.90
2019-03-31T07:34:02.979Z,84.80
2019-03-31T07:36:32.619Z,84.50
2019-03-31T07:39:02.236Z,83.70
2019-03-31T07:41:32.025Z,83.30
2019-03-31T07:44:01.605Z,83.50
2019-03-31T07:46:31.344Z,83.40
2019-03-31T07:49:03.290Z,83.70
2019-03-31T07:51:33.239Z,83.30
2019-03-31T07:54:02.863Z,82.60
2019-03-31T07:56:32.698Z,82.20
2019-03-31T07:59:02.410Z,82.00
2019-03-31T08:01:31.937Z,81.70
2019-03-31T08:04:01.443Z,81.70
2019-03-31T08:06:30.979Z,81.60
2019-03-31T08:09:00.420Z,80.60
2019-03-31T08:11:29.965Z,81.30
2019-03-31T08:13:59.435Z,80.70
2019-03-31T08:16:28.960Z,80.30
2019-03-31T08:18:58.560Z,79.50
2019-03-31T08:21:28.148Z,79.50
2019-03-31T08:23:57.634Z,79.40
2019-03-31T08:26:27.218Z,78.50
2019-03-31T08:29:15.790Z,79.00
2019-03-31T08:31:45.390Z,78.80
2019-03-31T08:34:15.103Z,78.90
2019-03-31T08:36:44.755Z,78.20
2019-03-31T08:39:14.356Z,77.50
2019-03-31T08:41:43.951Z,77.60
2019-03-31T08:44:13.746Z,77.20
2019-03-31T08:46:43.358Z,77.00
2019-03-31T08:49:12.954Z,76.20
2019-03-31T08:51:43.023Z,76.40
2019-03-31T08:54:12.657Z,76.00
2019-03-31T08:56:42.281Z,76.10
2019-03-31T08:59:11.901Z,76.50
2019-03-31T09:01:41.781Z,76.30
2019-03-31T09:04:11.322Z,76.30
2019-03-31T09:06:41.002Z,75.90
2019-03-31T09:09:10.598Z,75.50
2019-03-31T09:11:40.142Z,75.20
2019-03-31T09:14:09.662Z,73.60
2019-03-31T09:16:39.173Z,73.40
2019-03-31T09:19:09.347Z,72.80
2019-03-31T09:21:38.982Z,72.10
2019-03-31T09:24:08.752Z,71.90
2019-03-31T09:26:38.372Z,71.80
2019-03-31T09:29:07.982Z,71.10
2019-03-31T09:31:37.548Z,69.50
2019-03-31T09:34:07.203Z,69.50
2019-03-31T09:36:36.785Z,70.20
2019-03-31T09:39:07.203Z,69.60
2019-03-31T09:41:36.712Z,70.40
2019-03-31T09:44:06.248Z,70.60
2019-03-31T09:46:35.768Z,70.50
2019-03-31T09:49:05.397Z,70.70
2019-03-31T09:51:34.922Z,70.10
2019-03-31T09:54:04.582Z,69.50
2019-03-31T09:56:34.258Z,69.30
2019-03-31T09:59:03.880Z,69.30
2019-03-31T10:01:33.435Z,70.30
2019-03-31T10:04:03.103Z,70.30
2019-03-31T10:06:33.428Z,70.90
2019-03-31T10:09:06.634Z,71.30
2019-03-31T10:11:36.214Z,71.50
2019-03-31T10:14:05.995Z,71.20
2019-03-31T10:16:35.571Z,70.50
2019-03-31T10:19:05.219Z,71.10
2019-03-31T10:21:34.782Z,69.50
2019-03-31T10:24:04.358Z,69.50
2019-03-31T10:26:33.970Z,70.10
2019-03-31T10:29:03.664Z,69.50
2019-03-31T10:31:33.306Z,69.70
2019-03-31T10:34:03.023Z,68.40
2019-03-31T10:36:43.911Z,67.60
2019-03-31T10:39:06.095Z,67.30
2019-03-31T10:41:35.705Z,67.70
2019-03-31T10:44:05.314Z,67.30
2019-03-31T10:46:34.865Z,67.50
2019-03-31T10:49:04.631Z,67.70
2019-03-31T10:51:36.825Z,66.80
2019-03-31T10:54:06.519Z,66.10
2019-03-31T10:56:36.042Z,65.50
2019-03-31T10:59:05.854Z,65.90
2019-03-31T11:01:35.433Z,66.10
2019-03-31T11:04:05.039Z,66.30
2019-03-31T11:06:35.050Z,65.40
2019-03-31T11:09:06.482Z,65.80
2019-03-31T11:11:36.248Z,65.00
2019-03-31T11:14:06.042Z,65.30
2019-03-31T11:16:35.581Z,64.90
2019-03-31T11:19:05.218Z,64.70
2019-03-31T11:21:40.624Z,65.40
2019-03-31T11:24:11.004Z,65.80
2019-03-31T11:26:40.662Z,65.60
2019-03-31T11:29:10.216Z,65.70
2019-03-31T11:31:39.678Z,64.90
2019-03-31T11:34:09.344Z,64.40
2019-03-31T11:36:38.974Z,63.40
2019-03-31T11:39:08.626Z,64.80
2019-03-31T11:41:38.250Z,64.00
2019-03-31T11:44:08.692Z,62.60
2019-03-31T11:46:38.152Z,61.30
2019-03-31T11:49:07.763Z,62.00
2019-03-31T11:51:37.399Z,63.00
2019-03-31T11:54:07.149Z,63.20
2019-03-31T11:56:36.674Z,63.20
2019-03-31T11:59:06.290Z,62.60
2019-03-31T12:01:36.078Z,63.20
2019-03-31T12:04:05.702Z,62.40
2019-03-31T12:06:35.386Z,62.80
2019-03-31T12:09:06.683Z,63.10
2019-03-31T12:11:38.056Z,64.00
2019-03-31T12:14:07.668Z,64.40
2019-03-31T12:16:37.170Z,64.60
2019-03-31T12:19:06.674Z,65.20
2019-03-31T12:21:36.155Z,65.60
2019-03-31T12:24:05.803Z,64.50
2019-03-31T12:26:35.440Z,64.80
2019-03-31T12:29:05.278Z,65.00
2019-03-31T12:31:35.285Z,65.30
2019-03-31T12:34:04.910Z,64.30
2019-03-31T12:36:34.827Z,63.10
2019-03-31T12:39:06.705Z,61.90
2019-03-31T12:41:36.416Z,61.60
2019-03-31T12:44:06.112Z,61.30
2019-03-31T12:46:35.712Z,61.20
2019-03-31T12:49:05.434Z,61.60
2019-03-31T12:51:35.082Z,61.30
2019-03-31T12:54:04.739Z,61.80
2019-03-31T12:56:34.364Z,62.50
2019-03-31T12:59:03.925Z,62.30
2019-03-31T13:01:34.054Z,62.80
2019-03-31T13:04:03.754Z,63.10
2019-03-31T13:06:33.406Z,62.20
2019-03-31T13:09:04.712Z,62.90
2019-03-31T13:11:34.418Z,60.80
2019-03-31T13:14:04.171Z,59.70
2019-03-31T13:16:33.684Z,59.20
2019-03-31T13:19:03.220Z,59.30
2019-03-31T13:21:32.928Z,59.20
2019-03-31T13:24:02.467Z,58.30
2019-03-31T13:26:32.160Z,58.00
2019-03-31T13:29:01.733Z,58.30
2019-03-31T13:31:31.474Z,58.10
2019-03-31T13:34:01.045Z,56.70
2019-03-31T13:36:30.646Z,55.80
2019-03-31T13:39:00.304Z,56.40
2019-03-31T13:41:30.257Z,56.20
2019-03-31T13:43:59.826Z,55.80
2019-03-31T13:46:29.405Z,56.10
2019-03-31T13:48:58.896Z,55.90
2019-03-31T13:51:28.517Z,55.40
2019-03-31T13:53:58.117Z,55.70
2019-03-31T13:56:28.235Z,56.00
2019-03-31T13:58:58.379Z,56.50
2019-03-31T14:01:27.909Z,55.40
2019-03-31T14:03:57.707Z,53.80
2019-03-31T14:06:27.336Z,53.40
2019-03-31T14:08:56.861Z,52.30
2019-03-31T14:11:26.545Z,53.50
2019-03-31T14:13:56.269Z,53.10
2019-03-31T14:16:28.957Z,52.20
2019-03-31T14:18:57.032Z,52.50
2019-03-31T14:21:26.552Z,51.60
2019-03-31T14:23:56.138Z,50.80
2019-03-31T14:26:25.718Z,50.80
2019-03-31T14:28:55.547Z,51.20
2019-03-31T14:31:30.000Z,51.40
2019-03-31T14:34:00.826Z,51.50
2019-03-31T14:36:30.448Z,50.70
2019-03-31T14:39:00.056Z,51.70
2019-03-31T14:41:29.879Z,51.40
2019-03-31T14:43:59.590Z,50.20
2019-03-31T14:46:29.103Z,50.90
2019-03-31T14:48:59.316Z,50.90
2019-03-31T14:51:28.927Z,48.80
2019-03-31T14:53:58.390Z,49.10
2019-03-31T14:56:28.051Z,49.20
2019-03-31T14:58:57.762Z,49.40
2019-03-31T15:01:27.403Z,49.60
2019-03-31T15:03:57.058Z,49.80
2019-03-31T15:06:26.636Z,50.80
2019-03-31T15:08:56.455Z,50.60
2019-03-31T15:11:26.429Z,50.50
2019-03-31T15:13:58.185Z,50.20
2019-03-31T15:16:28.730Z,50.00
2019-03-31T15:18:58.336Z,50.30
2019-03-31T15:21:28.522Z,49.10
2019-03-31T15:23:58.094Z,50.00
2019-03-31T15:26:27.813Z,49.70
2019-03-31T15:28:57.515Z,50.10
2019-03-31T15:31:27.233Z,50.00
2019-03-31T15:33:57.079Z,49.50
2019-03-31T15:36:27.076Z,49.60
2019-03-31T15:39:08.271Z,49.10
2019-03-31T15:41:28.115Z,48.10
2019-03-31T15:43:57.907Z,47.30
2019-03-31T15:46:27.850Z,47.10
2019-03-31T15:48:59.337Z,46.80
2019-03-31T15:51:28.985Z,46.70
2019-03-31T15:53:58.811Z,47.00
2019-03-31T15:56:30.247Z,46.80
2019-03-31T15:59:00.081Z,47.00
2019-03-31T16:01:29.904Z,47.10
2019-03-31T16:04:00.048Z,47.20
2019-03-31T16:06:30.276Z,47.10
2019-03-31T16:08:59.743Z,47.30
2019-03-31T16:11:28.991Z,47.20
2019-03-31T16:13:58.186Z,47.20
2019-03-31T16:16:30.475Z,46.30
2019-03-31T16:18:58.633Z,46.20
2019-03-31T16:21:28.102Z,45.90
2019-03-31T16:23:57.865Z,44.90
2019-03-31T16:26:27.068Z,45.30
2019-03-31T16:28:56.398Z,44.80
2019-03-31T16:31:25.694Z,45.20
2019-03-31T16:33:55.021Z,45.60
2019-03-31T16:36:24.250Z,45.70
2019-03-31T16:38:53.791Z,46.50
2019-03-31T16:41:23.840Z,46.60
2019-03-31T16:43:53.370Z,46.50
2019-03-31T16:46:22.785Z,46.40
2019-03-31T16:48:51.966Z,46.70
2019-03-31T16:51:21.120Z,46.60
2019-03-31T16:53:50.241Z,47.00
2019-03-31T16:56:19.385Z,46.80
2019-03-31T16:58:48.599Z,46.70
2019-03-31T17:01:17.631Z,47.00
2019-03-31T17:03:46.872Z,46.60
2019-03-31T17:06:15.951Z,46.70
2019-03-31T17:08:45.162Z,48.10
2019-03-31T17:11:14.239Z,49.20
2019-03-31T17:13:43.374Z,49.60
2019-03-31T17:16:15.367Z,50.00
2019-03-31T17:18:43.275Z,49.60
2019-03-31T17:21:12.595Z,49.40
2019-03-31T17:23:41.758Z,49.30
2019-03-31T17:26:10.902Z,49.30
2019-03-31T17:28:39.930Z,48.90
2019-03-31T17:31:09.149Z,48.00
2019-03-31T17:33:38.925Z,48.10
2019-03-31T17:36:11.329Z,48.30
2019-03-31T17:38:40.506Z,48.30
2019-03-31T17:41:09.834Z,48.30
2019-03-31T17:43:39.234Z,48.60
2019-03-31T17:46:08.348Z,48.80
2019-03-31T17:48:38.174Z,49.20
2019-03-31T17:51:08.245Z,49.60
2019-03-31T17:53:37.611Z,49.70
2019-03-31T17:56:06.765Z,49.90
2019-03-31T17:58:36.646Z,49.80
2019-03-31T18:01:06.378Z,49.90
2019-03-31T18:03:35.668Z,49.50
2019-03-31T18:06:05.352Z,49.90
2019-03-31T18:08:34.447Z,49.50
2019-03-31T18:11:03.932Z,49.90
2019-03-31T18:13:33.133Z,49.50
2019-03-31T18:16:02.293Z,50.20
2019-03-31T18:18:31.444Z,50.70
2019-03-31T18:21:00.591Z,51.10
2019-03-31T18:23:29.750Z,50.80
2019-03-31T18:25:59.201Z,50.60
2019-03-31T18:28:28.356Z,50.30
2019-03-31T18:30:57.519Z,50.40
2019-03-31T18:33:27.615Z,50.60
2019-03-31T18:35:56.737Z,49.90
2019-03-31T18:38:26.032Z,50.10
2019-03-31T18:40:55.158Z,49.80
2019-03-31T18:43:24.458Z,50.20
2019-03-31T18:45:53.612Z,50.10
2019-03-31T18:48:22.724Z,50.30
2019-03-31T18:50:51.812Z,50.30
2019-03-31T18:53:33.104Z,50.40
2019-03-31T18:56:15.713Z,50.60
2019-03-31T18:59:03.885Z,50.30
2019-03-31T19:01:40.216Z,50.60
2019-03-31T19:04:29.936Z,50.70
2019-03-31T19:07:09.129Z,50.60
2019-03-31T19:09:54.678Z,50.50
2019-03-31T19:12:46.079Z,50.70
2019-03-31T19:15:37.187Z,51.00
2019-03-31T19:18:14.465Z,51.20
2019-03-31T19:21:11.258Z,50.80
2019-03-31T19:23:47.072Z,50.60
2019-03-31T19:26:47.713Z,50.50
2019-03-31T19:29:27.141Z,50.60
2019-03-31T19:32:18.591Z,50.60
2019-03-31T19:35:19.079Z,50.60
2019-03-31T19:38:00.992Z,50.70
2019-03-31T19:41:03.265Z,50.90
2019-03-31T19:43:54.354Z,51.00
2019-03-31T19:46:42.469Z,50.60
2019-03-31T19:49:30.664Z,50.80
2019-03-31T19:52:29.177Z,51.40
2019-03-31T19:55:13.817Z,50.90
2019-03-31T19:58:01.609Z,51.00
2019-03-31T20:00:48.886Z,50.80
2019-03-31T20:03:47.881Z,50.90
2019-03-31T20:06:41.592Z,50.90
2019-03-31T20:09:39.720Z,50.90
2019-03-31T20:12:31.036Z,50.90
2019-03-31T20:15:20.695Z,50.60
2019-03-31T20:18:01.547Z,51.00
2019-03-31T20:20:40.716Z,50.60
2019-03-31T20:23:41.264Z,50.80
2019-03-31T20:26:28.164Z,51.00
2019-03-31T20:29:03.485Z,50.80
2019-03-31T20:31:54.947Z,51.30
2019-03-31T20:34:33.182Z,51.20
2019-03-31T20:37:13.202Z,51.40
2019-03-31T20:39:57.135Z,51.50
2019-03-31T20:42:41.499Z,51.60
2019-03-31T20:45:12.153Z,51.70
2019-03-31T20:47:41.604Z,51.80
2019-03-31T20:50:11.018Z,52.00
2019-03-31T20:52:40.488Z,51.60
2019-03-31T20:55:16.358Z,51.60
2019-03-31T20:57:40.948Z,51.80
2019-03-31T21:00:11.111Z,52.10
2019-03-31T21:02:40.611Z,51.80
2019-03-31T21:05:10.171Z,52.10
2019-03-31T21:07:39.916Z,52.00
2019-03-31T21:10:09.415Z,52.20
2019-03-31T21:12:38.789Z,52.40
2019-03-31T21:15:08.379Z,52.30
2019-03-31T21:17:37.915Z,52.20
2019-03-31T21:20:07.529Z,52.00
2019-03-31T21:22:37.250Z,52.20
2019-03-31T21:25:06.995Z,52.30
2019-03-31T21:27:36.346Z,52.30
2019-03-31T21:30:06.297Z,52.70
2019-03-31T21:32:35.824Z,52.90
2019-03-31T21:35:05.424Z,53.30
2019-03-31T21:37:34.769Z,53.50
2019-03-31T21:40:04.040Z,53.60
2019-03-31T21:42:33.373Z,53.70
2019-03-31T21:45:03.256Z,53.80
2019-03-31T21:47:32.499Z,53.50
2019-03-31T21:50:01.867Z,53.80
2019-03-31T21:52:33.681Z,54.00
2019-03-31T22:04:55.490Z,54.40
2019-03-31T22:07:27.502Z,54.20
2019-03-31T22:09:56.911Z,54.70
2019-03-31T22:12:26.669Z,55.00
2019-03-31T22:14:57.925Z,54.80
2019-03-31T22:17:27.184Z,54.90
2019-03-31T22:19:56.381Z,55.20
2019-03-31T22:22:25.914Z,54.90
2019-03-31T22:24:55.375Z,54.90
2019-03-31T22:27:24.600Z,55.00
2019-03-31T22:29:53.836Z,55.00
2019-03-31T22:32:23.143Z,55.00
2019-03-31T22:34:54.301Z,55.20
2019-03-31T22:37:23.591Z,55.00
2019-03-31T22:39:52.924Z,55.20
2019-03-31T22:42:22.171Z,55.40
2019-03-31T22:44:51.445Z,55.50
2019-03-31T22:47:20.786Z,55.60
2019-03-31T22:49:50.132Z,55.60
2019-03-31T22:52:19.425Z,55.70
2019-03-31T22:54:49.301Z,55.80
2019-03-31T22:57:18.636Z,55.80
2019-03-31T22:59:47.974Z,56.50
2019-03-31T23:02:17.390Z,55.80
2019-03-31T23:04:46.674Z,56.10
2019-03-31T23:07:16.001Z,56.20
2019-03-31T23:09:45.940Z,56.00
2019-03-31T23:12:15.219Z,56.10
2019-03-31T23:14:44.761Z,56.10
2019-03-31T23:17:14.028Z,56.50
2019-03-31T23:19:43.820Z,56.50
2019-03-31T23:22:13.140Z,56.60
2019-03-31T23:24:42.528Z,56.50
2019-03-31T23:27:11.868Z,56.40
2019-03-31T23:29:41.038Z,56.40
2019-03-31T23:32:10.317Z,56.80
2019-03-31T23:34:40.555Z,56.60
2019-03-31T23:37:09.818Z,56.90
2019-03-31T23:39:39.008Z,57.00
2019-03-31T23:42:08.265Z,56.90
2019-03-31T23:44:37.516Z,57.20
2019-03-31T23:47:06.898Z,57.40
2019-03-31T23:49:36.212Z,57.00
2019-03-31T23:52:05.486Z,57.40
2019-03-31T23:54:36.455Z,57.60
2019-03-31T23:57:05.770Z,58.10
2019-03-31T23:59:35.122Z,58.10
