createdAt,value
2023-02-15T00:00:41.518Z,97.07
2023-02-15T00:05:43.183Z,97.25
2023-02-15T00:10:44.827Z,97.53
2023-02-15T00:15:46.745Z,97.23
2023-02-15T00:20:48.346Z,97.44
2023-02-15T00:25:50.981Z,97.66
2023-02-15T00:30:52.633Z,97.23
2023-02-15T00:35:59.599Z,97.45
2023-02-15T00:41:03.020Z,97.70
2023-02-15T00:46:05.986Z,97.18
2023-02-15T00:51:07.741Z,97.57
2023-02-15T00:56:09.368Z,97.06
2023-02-15T01:01:13.805Z,97.06
2023-02-15T01:06:16.761Z,97.37
2023-02-15T01:11:24.317Z,97.25
2023-02-15T01:16:28.749Z,97.27
2023-02-15T01:21:30.597Z,97.41
2023-02-15T01:26:32.257Z,97.72
2023-02-15T01:31:34.557Z,97.64
2023-02-15T01:36:36.346Z,98.01
2023-02-15T01:41:38.018Z,97.25
2023-02-15T01:46:44.065Z,97.68
2023-02-15T01:51:47.285Z,97.13
2023-02-15T01:56:49.095Z,97.59
2023-02-15T02:01:53.480Z,97.54
2023-02-15T02:06:55.622Z,97.77
2023-02-15T02:11:57.306Z,97.46
2023-02-15T02:17:11.526Z,97.63
2023-02-15T02:22:13.088Z,97.54
2023-02-15T02:27:24.605Z,97.63
2023-02-15T02:32:29.072Z,97.67
2023-02-15T02:37:52.696Z,97.66
2023-02-15T02:43:02.869Z,97.34
2023-02-15T02:48:14.791Z,97.58
2023-02-15T02:53:16.455Z,97.23
2023-02-15T02:58:34.496Z,97.23
2023-02-15T03:03:42.480Z,97.01
2023-02-15T03:08:47.745Z,97.30
2023-02-15T03:13:50.258Z,97.60
2023-02-15T03:19:28.787Z,97.40
2023-02-15T03:24:37.518Z,97.29
2023-02-15T03:29:40.330Z,96.96
2023-02-15T03:34:42.631Z,97.59
2023-02-15T03:40:19.267Z,97.81
2023-02-15T03:45:27.257Z,97.47
2023-02-15T03:50:50.008Z,97.40
2023-02-15T03:55:55.068Z,97.85
2023-02-15T04:01:18.822Z,97.29
2023-02-15T04:06:20.564Z,97.20
2023-02-15T04:11:22.174Z,97.09
2023-02-15T04:16:24.757Z,97.12
2023-02-15T04:21:46.860Z,97.76
2023-02-15T04:26:49.094Z,97.54
2023-02-15T04:31:51.594Z,97.07
2023-02-15T04:36:53.246Z,97.62
2023-02-15T04:41:54.890Z,97.81
2023-02-15T04:46:56.557Z,97.67
2023-02-15T04:51:58.168Z,97.90
2023-02-15T04:56:59.814Z,98.24
2023-02-15T05:02:02.836Z,97.80
2023-02-15T05:07:04.457Z,97.58
2023-02-15T05:12:06.312Z,97.78
2023-02-15T05:17:07.960Z,97.32
2023-02-15T05:22:09.949Z,97.05
2023-02-15T05:27:31.064Z,97.08
2023-02-15T05:32:33.058Z,96.91
2023-02-15T05:37:34.971Z,97.33
2023-02-15T05:42:36.609Z,97.01
2023-02-15T05:47:38.335Z,97.28
2023-02-15T05:52:39.995Z,97.08
2023-02-15T05:57:41.686Z,97.33
2023-02-15T06:02:43.437Z,96.37
2023-02-15T06:07:45.830Z,96.83
2023-02-15T06:12:47.455Z,96.57
2023-02-15T06:17:49.091Z,96.73
2023-02-15T06:22:51.141Z,97.24
2023-02-15T06:27:52.780Z,96.63
2023-02-15T06:32:54.434Z,96.64
2023-02-15T06:37:56.117Z,96.12
2023-02-15T06:42:57.723Z,96.28
2023-02-15T06:47:59.305Z,96.52
2023-02-15T06:53:00.918Z,95.74
2023-02-15T06:58:02.520Z,96.26
2023-02-15T07:03:04.156Z,95.61
2023-02-15T07:08:05.851Z,95.52
2023-02-15T07:13:07.456Z,94.93
2023-02-15T07:18:10.059Z,94.86
2023-02-15T07:23:11.665Z,94.55
2023-02-15T07:28:13.271Z,94.48
2023-02-15T07:33:23.837Z,93.79
2023-02-15T07:38:27.141Z,93.42
2023-02-15T07:43:30.276Z,92.51
2023-02-15T07:48:32.450Z,92.57
2023-02-15T07:53:34.363Z,91.84
2023-02-15T07:58:54.874Z,91.57
2023-02-15T08:03:56.806Z,91.50
2023-02-15T08:08:58.496Z,91.02
2023-02-15T08:14:23.051Z,90.18
2023-02-15T08:19:29.921Z,89.19
2023-02-15T08:24:34.113Z,88.39
2023-02-15T08:29:37.282Z,87.31
2023-02-15T08:34:41.782Z,87.24
2023-02-15T08:39:44.409Z,86.35
2023-02-15T08:44:46.016Z,85.81
2023-02-15T08:49:47.701Z,84.73
2023-02-15T08:54:49.282Z,84.28
2023-02-15T08:59:51.957Z,84.10
2023-02-15T09:04:53.760Z,82.84
2023-02-15T09:09:55.541Z,82.67
2023-02-15T09:14:57.143Z,81.97
2023-02-15T09:19:58.793Z,81.95
2023-02-15T09:25:00.633Z,81.59
2023-02-15T09:30:02.313Z,80.84
2023-02-15T09:35:04.073Z,80.68
2023-02-15T09:40:06.364Z,79.81
2023-02-15T09:45:24.797Z,79.63
2023-02-15T09:50:36.760Z,79.19
2023-02-15T09:55:52.536Z,79.05
2023-02-15T10:01:12.524Z,78.42
2023-02-15T10:06:33.817Z,78.15
2023-02-15T10:11:50.092Z,77.93
2023-02-15T10:17:13.987Z,77.28
2023-02-15T10:22:24.894Z,77.04
2023-02-15T10:27:27.455Z,77.21
2023-02-15T10:32:31.896Z,76.68
2023-02-15T10:38:03.463Z,76.90
2023-02-15T10:43:21.635Z,76.71
2023-02-15T10:48:48.043Z,75.24
2023-02-15T10:53:52.736Z,74.91
2023-02-15T10:59:09.471Z,75.76
2023-02-15T11:04:11.017Z,74.80
2023-02-15T11:09:14.314Z,74.90
2023-02-15T11:14:21.741Z,74.25
2023-02-15T11:19:27.557Z,73.71
2023-02-15T11:24:31.246Z,72.77
2023-02-15T11:29:41.002Z,73.11
2023-02-15T11:34:51.693Z,72.69
2023-02-15T11:39:55.702Z,72.93
2023-02-15T11:45:19.522Z,72.20
2023-02-15T11:50:27.168Z,71.97
2023-02-15T11:55:32.197Z,71.96
2023-02-15T12:00:41.237Z,71.43
2023-02-15T12:05:46.063Z,71.19
2023-02-15T12:10:59.286Z,71.09
2023-02-15T12:16:06.950Z,71.04
2023-02-15T12:21:11.109Z,70.74
2023-02-15T12:26:12.803Z,70.34
2023-02-15T12:31:27.482Z,69.99
2023-02-15T12:36:45.509Z,70.58
2023-02-15T12:42:16.854Z,69.15
2023-02-15T12:47:20.337Z,69.75
2023-02-15T12:52:21.893Z,69.78
2023-02-15T12:57:33.747Z,69.68
2023-02-15T13:02:41.541Z,69.29
2023-02-15T13:07:51.632Z,69.96
2023-02-15T13:12:55.301Z,70.32
2023-02-15T13:17:58.926Z,69.86
2023-02-15T13:23:07.352Z,69.92
2023-02-15T13:28:14.926Z,70.39
2023-02-15T13:33:27.755Z,70.39
2023-02-15T13:38:44.478Z,70.10
2023-02-15T13:43:52.385Z,70.78
2023-02-15T13:49:00.082Z,70.38
2023-02-15T13:54:38.616Z,70.32
2023-02-15T13:59:44.339Z,70.58
2023-02-15T14:04:51.823Z,70.55
2023-02-15T14:10:12.199Z,70.50
2023-02-15T14:15:35.333Z,70.35
2023-02-15T14:20:51.111Z,70.35
2023-02-15T14:25:57.037Z,69.98
2023-02-15T14:30:59.402Z,70.41
2023-02-15T14:36:02.925Z,70.90
2023-02-15T14:41:16.535Z,70.69
2023-02-15T14:46:33.868Z,70.74
2023-02-15T14:51:44.694Z,71.17
2023-02-15T14:56:47.349Z,71.37
2023-02-15T15:01:58.898Z,71.93
2023-02-15T15:07:22.633Z,71.63
2023-02-15T15:12:27.291Z,72.05
2023-02-15T15:17:35.010Z,72.41
2023-02-15T15:22:37.158Z,72.77
2023-02-15T15:27:51.176Z,73.46
2023-02-15T15:32:55.964Z,74.20
2023-02-15T15:37:57.564Z,74.80
2023-02-15T15:43:14.405Z,74.93
2023-02-15T15:48:28.575Z,75.51
2023-02-15T15:53:34.581Z,76.22
2023-02-15T15:58:36.288Z,77.07
2023-02-15T16:03:38.104Z,77.50
2023-02-15T16:08:40.895Z,78.08
2023-02-15T16:13:43.662Z,78.69
2023-02-15T16:18:45.566Z,79.28
2023-02-15T16:24:14.901Z,79.59
2023-02-15T16:29:18.413Z,80.55
2023-02-15T16:34:20.167Z,80.59
2023-02-15T16:39:21.873Z,81.29
2023-02-15T16:44:23.588Z,81.89
2023-02-15T16:49:29.464Z,82.53
2023-02-15T16:54:32.392Z,82.69
2023-02-15T16:59:40.800Z,83.24
2023-02-15T17:04:43.271Z,83.78
2023-02-15T17:09:53.377Z,83.92
2023-02-15T17:14:55.811Z,84.35
2023-02-15T17:19:57.541Z,84.53
2023-02-15T17:25:01.746Z,85.04
2023-02-15T17:30:30.959Z,85.55
2023-02-15T17:35:33.423Z,85.81
2023-02-15T17:40:36.976Z,86.25
2023-02-15T17:45:47.626Z,86.52
2023-02-15T17:50:49.585Z,86.61
2023-02-15T17:55:51.672Z,86.67
2023-02-15T18:01:15.150Z,86.88
2023-02-15T18:06:35.477Z,87.16
2023-02-15T18:11:38.028Z,87.26
2023-02-15T18:16:43.257Z,87.35
2023-02-15T18:21:46.374Z,87.95
2023-02-15T18:26:48.466Z,88.22
2023-02-15T18:31:53.426Z,88.43
2023-02-15T18:36:56.568Z,88.07
2023-02-15T18:41:58.266Z,88.25
2023-02-15T18:46:59.913Z,88.19
2023-02-15T18:52:01.959Z,88.39
2023-02-15T18:57:03.924Z,88.84
2023-02-15T19:02:15.455Z,88.98
2023-02-15T19:07:22.822Z,89.24
2023-02-15T19:12:24.487Z,89.20
2023-02-15T19:17:26.179Z,89.22
2023-02-15T19:22:29.855Z,89.31
2023-02-15T19:27:35.763Z,89.01
2023-02-15T19:32:37.391Z,89.42
2023-02-15T19:37:42.542Z,89.31
2023-02-15T19:42:44.356Z,89.36
2023-02-15T19:47:48.154Z,89.32
2023-02-15T19:52:50.339Z,89.55
2023-02-15T19:57:52.732Z,89.32
2023-02-15T20:02:56.728Z,89.45
2023-02-15T20:07:58.622Z,89.39
2023-02-15T20:13:00.551Z,89.68
2023-02-15T20:18:04.100Z,89.62
2023-02-15T20:23:07.464Z,89.92
2023-02-15T20:28:15.560Z,89.82
2023-02-15T20:33:18.521Z,89.93
2023-02-15T20:38:27.036Z,89.97
2023-02-15T20:43:28.756Z,89.61
2023-02-15T20:48:30.578Z,90.21
2023-02-15T20:53:32.501Z,90.20
2023-02-15T20:58:34.657Z,90.07
2023-02-15T21:03:36.333Z,89.83
2023-02-15T21:08:38.019Z,89.69
2023-02-15T21:13:40.137Z,89.84
2023-02-15T21:18:46.489Z,89.61
2023-02-15T21:23:48.586Z,89.93
2023-02-15T21:28:50.497Z,89.88
2023-02-15T21:33:52.460Z,90.17
2023-02-15T21:38:54.162Z,89.63
2023-02-15T21:44:14.449Z,89.97
2023-02-15T21:49:16.198Z,89.26
2023-02-15T21:54:19.597Z,89.33
2023-02-15T21:59:21.255Z,89.49
2023-02-15T22:04:28.641Z,90.09
2023-02-15T22:09:30.977Z,89.31
2023-02-15T22:14:40.704Z,89.32
2023-02-15T22:19:43.117Z,89.46
2023-02-15T22:24:45.449Z,89.52
2023-02-15T22:29:47.114Z,89.92
2023-02-15T22:34:49.305Z,90.02
2023-02-15T22:39:50.941Z,89.78
2023-02-15T22:44:56.394Z,89.58
2023-02-15T22:49:58.114Z,90.06
2023-02-15T22:54:59.724Z,89.71
2023-02-15T23:00:01.601Z,90.23
2023-02-15T23:05:03.261Z,89.78
2023-02-15T23:10:05.391Z,90.27
2023-02-15T23:15:11.018Z,90.42
2023-02-15T23:20:15.639Z,90.12
2023-02-15T23:25:19.572Z,90.14
2023-02-15T23:30:21.359Z,90.39
2023-02-15T23:35:23.056Z,90.16
2023-02-15T23:40:43.392Z,90.11
2023-02-15T23:45:45.117Z,90.84
2023-02-15T23:50:46.858Z,90.80
2023-02-15T23:55:48.557Z,90.53
