createdAt,value
2023-01-10T00:01:38.817Z,102174.15
2023-01-10T00:04:06.045Z,102174.91
2023-01-10T00:06:33.299Z,102189.41
2023-01-10T00:09:00.644Z,102198.48
2023-01-10T00:11:46.709Z,102199.98
2023-01-10T00:14:13.918Z,102208.30
2023-01-10T00:16:42.873Z,102211.73
2023-01-10T00:19:10.926Z,102202.39
2023-01-10T00:21:39.886Z,102205.48
2023-01-10T00:24:19.770Z,102206.59
2023-01-10T00:26:51.437Z,102200.69
2023-01-10T00:29:23.593Z,102199.31
2023-01-10T00:31:50.814Z,102197.52
2023-01-10T00:34:18.078Z,102194.70
2023-01-10T00:36:47.630Z,102190.55
2023-01-10T00:39:16.014Z,102186.22
2023-01-10T00:42:02.113Z,102188.23
2023-01-10T00:44:29.336Z,102190.88
2023-01-10T00:46:56.511Z,102199.91
2023-01-10T00:49:24.028Z,102199.94
2023-01-10T00:51:51.493Z,102203.65
2023-01-10T00:54:18.776Z,102211.06
2023-01-10T00:56:45.992Z,102213.58
2023-01-10T00:59:13.227Z,102209.89
2023-01-10T01:01:40.800Z,102207.09
2023-01-10T01:04:08.165Z,102196.20
2023-01-10T01:06:35.388Z,102191.71
2023-01-10T01:09:02.690Z,102198.64
2023-01-10T01:11:29.985Z,102204.73
2023-01-10T01:13:57.532Z,102212.12
2023-01-10T01:16:24.704Z,102212.67
2023-01-10T01:18:51.896Z,102209.42
2023-01-10T01:21:19.196Z,102209.25
2023-01-10T01:23:46.378Z,102215.88
2023-01-10T01:26:14.975Z,102209.76
2023-01-10T01:28:42.208Z,102211.08
2023-01-10T01:31:10.460Z,102218.95
2023-01-10T01:33:38.347Z,102222.30
2023-01-10T01:36:11.306Z,102226.42
2023-01-10T01:38:39.467Z,102223.31
2023-01-10T01:41:26.833Z,102222.33
2023-01-10T01:44:01.333Z,102215.19
2023-01-10T01:46:28.723Z,102227.77
2023-01-10T01:48:56.009Z,102227.80
2023-01-10T01:51:26.608Z,102227.17
2023-01-10T01:54:07.748Z,102229.43
2023-01-10T01:56:44.821Z,102227.67
2023-01-10T01:59:14.637Z,102218.83
2023-01-10T02:01:42.472Z,102214.10
2023-01-10T02:04:30.211Z,102217.27
2023-01-10T02:06:57.551Z,102225.00
2023-01-10T02:09:35.151Z,102224.95
2023-01-10T02:12:02.564Z,102223.66
2023-01-10T02:14:29.747Z,102213.38
2023-01-10T02:16:56.936Z,102215.65
2023-01-10T02:19:55.392Z,102213.18
2023-01-10T02:22:42.004Z,102208.89
2023-01-10T02:25:27.944Z,102195.42
2023-01-10T02:27:58.321Z,102204.42
2023-01-10T02:30:52.962Z,102202.24
2023-01-10T02:33:23.990Z,102188.31
2023-01-10T02:36:12.759Z,102177.84
2023-01-10T02:38:50.399Z,102169.79
2023-01-10T02:41:27.565Z,102172.75
2023-01-10T02:43:58.811Z,102168.81
2023-01-10T02:46:28.287Z,102174.05
2023-01-10T02:48:55.642Z,102177.76
2023-01-10T02:51:27.583Z,102175.23
2023-01-10T02:54:08.522Z,102172.65
2023-01-10T02:57:46.853Z,102170.98
2023-01-10T03:00:30.020Z,102168.16
2023-01-10T03:03:15.327Z,102176.66
2023-01-10T03:05:42.593Z,102165.66
2023-01-10T03:08:36.187Z,102165.10
2023-01-10T03:11:05.244Z,102161.76
2023-01-10T03:13:47.195Z,102166.67
2023-01-10T03:16:18.427Z,102153.95
2023-01-10T03:18:57.261Z,102152.77
2023-01-10T03:21:24.819Z,102149.89
2023-01-10T03:23:54.231Z,102152.88
2023-01-10T03:26:29.776Z,102156.98
2023-01-10T03:29:01.031Z,102139.65
2023-01-10T03:31:35.700Z,102146.05
2023-01-10T03:34:02.905Z,102152.63
2023-01-10T03:36:36.256Z,102157.83
2023-01-10T03:39:08.664Z,102155.27
2023-01-10T03:42:10.459Z,102155.29
2023-01-10T03:45:05.000Z,102160.19
2023-01-10T03:47:46.506Z,102165.34
2023-01-10T03:50:14.808Z,102169.44
2023-01-10T03:52:42.003Z,102171.21
2023-01-10T03:55:11.254Z,102173.21
2023-01-10T03:57:45.930Z,102171.40
2023-01-10T04:00:14.096Z,102179.72
2023-01-10T04:02:42.362Z,102174.20
2023-01-10T04:05:09.764Z,102172.41
2023-01-10T04:07:37.515Z,102171.48
2023-01-10T04:10:05.985Z,102166.61
2023-01-10T04:12:33.220Z,102168.41
2023-01-10T04:15:01.743Z,102158.99
2023-01-10T04:17:30.464Z,102166.69
2023-01-10T04:19:57.628Z,102160.34
2023-01-10T04:22:24.831Z,102172.84
2023-01-10T04:24:52.433Z,102176.71
2023-01-10T04:27:20.526Z,102172.41
2023-01-10T04:29:47.894Z,102177.81
2023-01-10T04:32:15.103Z,102169.34
2023-01-10T04:34:42.318Z,102165.70
2023-01-10T04:37:09.520Z,102164.55
2023-01-10T04:39:36.769Z,102168.33
2023-01-10T04:42:04.052Z,102159.90
2023-01-10T04:44:31.221Z,102168.84
2023-01-10T04:46:58.409Z,102179.89
2023-01-10T04:49:25.643Z,102179.36
2023-01-10T04:51:53.264Z,102182.43
2023-01-10T04:54:21.864Z,102184.73
2023-01-10T04:56:49.409Z,102183.10
2023-01-10T04:59:16.904Z,102187.84
2023-01-10T05:01:44.126Z,102188.88
2023-01-10T05:04:12.288Z,102191.07
2023-01-10T05:06:40.525Z,102194.59
2023-01-10T05:09:08.799Z,102193.54
2023-01-10T05:11:36.041Z,102193.32
2023-01-10T05:14:03.394Z,102192.10
2023-01-10T05:16:30.955Z,102194.20
2023-01-10T05:18:58.167Z,102184.35
2023-01-10T05:21:25.371Z,102188.02
2023-01-10T05:23:52.652Z,102190.86
2023-01-10T05:26:22.236Z,102199.34
2023-01-10T05:28:49.875Z,102201.01
2023-01-10T05:31:18.478Z,102205.48
2023-01-10T05:33:46.843Z,102211.52
2023-01-10T05:36:14.016Z,102201.59
2023-01-10T05:38:41.301Z,102202.80
2023-01-10T05:41:08.698Z,102204.29
2023-01-10T05:43:36.389Z,102213.41
2023-01-10T05:46:03.900Z,102207.31
2023-01-10T05:48:31.188Z,102207.22
2023-01-10T05:50:58.768Z,102207.91
2023-01-10T05:53:26.050Z,102212.32
2023-01-10T05:55:57.358Z,102211.85
2023-01-10T05:58:24.660Z,102204.46
2023-01-10T06:00:52.119Z,102209.04
2023-01-10T06:03:19.407Z,102207.35
2023-01-10T06:05:48.709Z,102213.77
2023-01-10T06:08:16.733Z,102217.91
2023-01-10T06:10:44.106Z,102224.02
2023-01-10T06:13:12.444Z,102225.55
2023-01-10T06:15:39.923Z,102235.76
2023-01-10T06:18:07.622Z,102230.73
2023-01-10T06:20:35.258Z,102233.96
2023-01-10T06:23:21.915Z,102235.70
2023-01-10T06:25:49.261Z,102239.22
2023-01-10T06:28:16.535Z,102248.17
2023-01-10T06:30:43.808Z,102254.48
2023-01-10T06:33:11.606Z,102254.52
2023-01-10T06:35:39.581Z,102254.67
2023-01-10T06:38:06.920Z,102249.90
2023-01-10T06:40:34.325Z,102255.14
2023-01-10T06:43:02.152Z,102252.27
2023-01-10T06:45:29.343Z,102251.10
2023-01-10T06:47:56.604Z,102260.69
2023-01-10T06:50:23.929Z,102256.52
2023-01-10T06:53:04.649Z,102254.68
2023-01-10T06:55:32.046Z,102251.40
2023-01-10T06:58:01.063Z,102258.09
2023-01-10T07:00:29.200Z,102252.67
2023-01-10T07:03:00.322Z,102253.15
2023-01-10T07:05:27.651Z,102250.41
2023-01-10T07:07:54.894Z,102258.19
2023-01-10T07:10:21.934Z,102258.90
2023-01-10T07:12:49.094Z,102258.42
2023-01-10T07:15:16.216Z,102258.64
2023-01-10T07:17:46.616Z,102265.98
2023-01-10T07:20:13.862Z,102258.74
2023-01-10T07:22:41.370Z,102253.79
2023-01-10T07:25:10.262Z,102257.16
2023-01-10T07:27:40.262Z,102254.61
2023-01-10T07:30:08.509Z,102251.42
2023-01-10T07:32:35.845Z,102256.30
2023-01-10T07:35:03.484Z,102258.66
2023-01-10T07:37:30.736Z,102269.23
2023-01-10T07:39:57.869Z,102258.08
2023-01-10T07:42:25.191Z,102262.34
2023-01-10T07:44:52.406Z,102264.63
2023-01-10T07:47:19.601Z,102267.81
2023-01-10T07:49:46.834Z,102262.70
2023-01-10T07:52:14.096Z,102273.11
2023-01-10T07:54:41.467Z,102273.42
2023-01-10T07:57:08.712Z,102273.39
2023-01-10T07:59:35.960Z,102285.67
2023-01-10T08:02:03.210Z,102301.13
2023-01-10T08:04:30.652Z,102292.86
2023-01-10T08:06:57.891Z,102302.96
2023-01-10T08:09:25.410Z,102307.02
2023-01-10T08:11:52.636Z,102308.93
2023-01-10T08:14:19.908Z,102315.62
2023-01-10T08:16:47.152Z,102323.31
2023-01-10T08:19:17.211Z,102297.52
2023-01-10T08:21:44.492Z,102297.59
2023-01-10T08:24:11.742Z,102291.54
2023-01-10T08:26:39.027Z,102296.04
2023-01-10T08:29:06.637Z,102297.48
2023-01-10T08:31:33.920Z,102293.03
2023-01-10T08:34:01.550Z,102292.60
2023-01-10T08:36:30.388Z,102301.17
2023-01-10T08:38:57.701Z,102299.27
2023-01-10T08:41:25.527Z,102303.39
2023-01-10T08:43:52.919Z,102291.73
2023-01-10T08:46:20.714Z,102286.38
2023-01-10T08:48:50.471Z,102288.04
2023-01-10T08:51:17.855Z,102292.14
2023-01-10T08:53:45.070Z,102292.15
2023-01-10T08:56:12.321Z,102301.93
2023-01-10T08:58:39.824Z,102289.90
2023-01-10T09:01:08.416Z,102296.95
2023-01-10T09:03:35.779Z,102297.34
2023-01-10T09:06:03.090Z,102291.48
2023-01-10T09:08:30.392Z,102290.30
2023-01-10T09:11:03.284Z,102296.41
2023-01-10T09:13:30.504Z,102290.39
2023-01-10T09:15:58.283Z,102280.63
2023-01-10T09:18:26.562Z,102279.38
2023-01-10T09:20:54.048Z,102275.98
2023-01-10T09:23:22.105Z,102275.13
2023-01-10T09:25:50.895Z,102267.75
2023-01-10T09:28:18.449Z,102267.69
2023-01-10T09:30:46.038Z,102257.42
2023-01-10T09:33:13.645Z,102260.95
2023-01-10T09:35:41.114Z,102260.61
2023-01-10T09:38:10.793Z,102253.20
2023-01-10T09:41:17.523Z,102254.77
2023-01-10T09:43:48.214Z,102253.17
2023-01-10T09:46:17.232Z,102252.34
2023-01-10T09:48:49.919Z,102243.73
2023-01-10T09:51:36.710Z,102242.02
2023-01-10T09:54:12.364Z,102237.44
2023-01-10T09:56:40.919Z,102229.33
2023-01-10T09:59:35.764Z,102224.95
2023-01-10T10:02:21.358Z,102222.29
2023-01-10T10:05:25.381Z,102231.76
2023-01-10T10:08:02.541Z,102220.61
2023-01-10T10:10:40.471Z,102230.06
2023-01-10T10:13:32.457Z,102217.92
2023-01-10T10:16:12.096Z,102216.41
2023-01-10T10:18:43.535Z,102213.20
2023-01-10T10:21:20.250Z,102208.27
2023-01-10T10:24:06.003Z,102216.80
2023-01-10T10:26:40.512Z,102228.73
2023-01-10T10:29:16.606Z,102214.91
2023-01-10T10:32:18.641Z,102212.07
2023-01-10T10:35:12.747Z,102201.41
2023-01-10T10:37:48.541Z,102209.45
2023-01-10T10:40:26.457Z,102209.35
2023-01-10T10:42:55.884Z,102214.34
2023-01-10T10:45:42.993Z,102217.66
2023-01-10T10:48:33.504Z,102215.18
2023-01-10T10:51:27.899Z,102221.36
2023-01-10T10:53:57.061Z,102223.56
2023-01-10T10:56:27.106Z,102220.96
2023-01-10T10:58:58.204Z,102224.41
2023-01-10T11:01:35.551Z,102245.91
2023-01-10T11:04:08.492Z,102247.92
2023-01-10T11:06:36.162Z,102225.45
2023-01-10T11:09:07.142Z,102227.96
2023-01-10T11:11:39.524Z,102247.67
2023-01-10T11:14:11.093Z,102241.45
2023-01-10T11:16:48.597Z,102245.52
2023-01-10T11:19:22.583Z,102253.86
2023-01-10T11:21:56.470Z,102253.80
2023-01-10T11:24:27.620Z,102252.57
2023-01-10T11:26:55.955Z,102254.61
2023-01-10T11:30:09.762Z,102263.45
2023-01-10T11:32:48.838Z,102254.70
2023-01-10T11:35:20.265Z,102253.14
2023-01-10T11:38:00.051Z,102252.33
2023-01-10T11:40:28.622Z,102247.24
2023-01-10T11:42:59.885Z,102255.18
2023-01-10T11:45:32.209Z,102256.13
2023-01-10T11:48:05.973Z,102255.42
2023-01-10T11:50:35.559Z,102256.23
2023-01-10T11:53:05.021Z,102256.70
2023-01-10T11:55:33.671Z,102259.83
2023-01-10T11:58:11.887Z,102264.67
2023-01-10T12:00:44.067Z,102273.61
2023-01-10T12:03:38.663Z,102266.42
2023-01-10T12:06:22.189Z,102268.02
2023-01-10T12:08:54.069Z,102266.63
2023-01-10T12:11:27.918Z,102269.85
2023-01-10T12:14:26.404Z,102285.97
2023-01-10T12:17:01.525Z,102276.89
2023-01-10T12:19:29.936Z,102277.11
2023-01-10T12:22:08.975Z,102282.23
2023-01-10T12:24:37.758Z,102285.55
2023-01-10T12:27:05.253Z,102284.80
2023-01-10T12:29:39.815Z,102285.30
2023-01-10T12:32:07.380Z,102287.29
2023-01-10T12:34:42.783Z,102282.65
2023-01-10T12:37:42.726Z,102292.83
2023-01-10T12:40:14.716Z,102293.83
2023-01-10T12:43:19.005Z,102289.86
2023-01-10T12:45:51.530Z,102307.52
2023-01-10T12:48:31.086Z,102300.17
2023-01-10T12:51:02.048Z,102310.42
2023-01-10T12:53:38.315Z,102314.95
2023-01-10T12:56:08.121Z,102310.77
2023-01-10T12:58:44.343Z,102301.98
2023-01-10T13:01:16.984Z,102308.81
2023-01-10T13:03:45.299Z,102315.22
2023-01-10T13:06:25.427Z,102316.09
2023-01-10T13:08:53.586Z,102307.35
2023-01-10T13:11:21.865Z,102306.94
2023-01-10T13:13:53.009Z,102318.22
2023-01-10T13:17:08.529Z,102308.89
2023-01-10T13:19:36.034Z,102317.73
2023-01-10T13:22:16.659Z,102317.08
2023-01-10T13:24:55.681Z,102322.39
2023-01-10T13:27:22.892Z,102326.56
2023-01-10T13:29:50.158Z,102319.08
2023-01-10T13:32:23.640Z,102314.03
2023-01-10T13:34:52.743Z,102317.50
2023-01-10T13:37:33.188Z,102319.99
2023-01-10T13:40:01.205Z,102333.77
2023-01-10T13:42:49.162Z,102334.51
2023-01-10T13:45:21.379Z,102339.91
2023-01-10T13:47:54.650Z,102336.25
2023-01-10T13:50:22.736Z,102354.54
2023-01-10T13:52:53.784Z,102342.88
2023-01-10T13:55:24.437Z,102351.36
2023-01-10T13:57:53.635Z,102337.56
2023-01-10T14:00:46.096Z,102342.17
2023-01-10T14:03:58.938Z,102337.91
2023-01-10T14:06:28.882Z,102333.27
2023-01-10T14:08:57.867Z,102337.33
2023-01-10T14:11:48.895Z,102349.06
2023-01-10T14:14:32.495Z,102352.13
2023-01-10T14:17:23.442Z,102352.05
2023-01-10T14:20:18.701Z,102356.16
2023-01-10T14:22:58.685Z,102362.91
2023-01-10T14:25:26.857Z,102357.41
2023-01-10T14:27:54.784Z,102361.82
2023-01-10T14:30:30.490Z,102377.91
2023-01-10T14:32:58.896Z,102374.88
2023-01-10T14:35:39.750Z,102373.29
2023-01-10T14:38:36.273Z,102373.19
2023-01-10T14:41:06.720Z,102373.67
2023-01-10T14:43:43.786Z,102377.49
2023-01-10T14:46:36.811Z,102381.77
2023-01-10T14:49:29.401Z,102384.02
2023-01-10T14:52:16.024Z,102383.19
2023-01-10T14:54:43.429Z,102382.74
2023-01-10T14:57:19.469Z,102388.13
2023-01-10T14:59:46.857Z,102397.34
2023-01-10T15:02:25.682Z,102389.64
2023-01-10T15:04:53.310Z,102393.64
2023-01-10T15:07:23.209Z,102390.48
2023-01-10T15:09:51.516Z,102395.73
2023-01-10T15:12:19.513Z,102392.02
2023-01-10T15:14:47.547Z,102402.67
2023-01-10T15:17:20.763Z,102399.17
2023-01-10T15:19:50.497Z,102399.77
2023-01-10T15:22:28.868Z,102400.85
2023-01-10T15:25:21.325Z,102403.91
2023-01-10T15:27:49.919Z,102393.49
2023-01-10T15:30:28.493Z,102395.15
2023-01-10T15:33:02.624Z,102402.34
2023-01-10T15:35:36.233Z,102395.20
2023-01-10T15:38:08.669Z,102412.91
2023-01-10T15:40:37.438Z,102405.50
2023-01-10T15:43:12.833Z,102403.58
2023-01-10T15:45:40.576Z,102409.67
2023-01-10T15:48:30.973Z,102407.95
2023-01-10T15:51:18.074Z,102404.97
2023-01-10T15:53:49.988Z,102415.98
2023-01-10T15:56:19.645Z,102416.30
2023-01-10T15:58:46.906Z,102420.91
2023-01-10T16:01:15.092Z,102422.17
2023-01-10T16:03:51.556Z,102426.30
2023-01-10T16:06:20.650Z,102420.23
2023-01-10T16:08:49.760Z,102422.09
2023-01-10T16:11:43.768Z,102413.61
2023-01-10T16:14:13.899Z,102410.11
2023-01-10T16:16:41.525Z,102399.45
2023-01-10T16:19:08.947Z,102398.38
2023-01-10T16:21:39.632Z,102395.88
2023-01-10T16:24:08.408Z,102396.77
2023-01-10T16:26:37.400Z,102395.30
2023-01-10T16:29:04.959Z,102399.50
2023-01-10T16:31:33.612Z,102404.30
2023-01-10T16:34:03.392Z,102414.96
2023-01-10T16:36:33.304Z,102415.88
2023-01-10T16:39:07.182Z,102411.82
2023-01-10T16:41:53.371Z,102406.13
2023-01-10T16:44:20.799Z,102416.55
2023-01-10T16:46:48.490Z,102409.46
2023-01-10T16:49:16.000Z,102417.95
2023-01-10T16:51:43.272Z,102428.37
2023-01-10T16:54:16.979Z,102424.58
2023-01-10T16:56:45.605Z,102420.89
2023-01-10T16:59:14.482Z,102425.81
2023-01-10T17:01:47.410Z,102446.38
2023-01-10T17:04:18.428Z,102441.81
2023-01-10T17:06:45.640Z,102453.67
2023-01-10T17:09:20.828Z,102450.61
2023-01-10T17:11:48.043Z,102456.14
2023-01-10T17:14:15.183Z,102466.61
2023-01-10T17:16:42.930Z,102465.08
2023-01-10T17:19:10.106Z,102472.48
2023-01-10T17:21:37.299Z,102466.79
2023-01-10T17:24:04.773Z,102475.80
2023-01-10T17:26:32.125Z,102469.70
2023-01-10T17:28:59.580Z,102475.74
2023-01-10T17:31:26.815Z,102466.60
2023-01-10T17:33:54.016Z,102466.83
2023-01-10T17:36:22.752Z,102460.60
2023-01-10T17:38:50.135Z,102456.87
2023-01-10T17:41:18.535Z,102463.67
2023-01-10T17:43:45.813Z,102458.73
2023-01-10T17:46:14.188Z,102461.84
2023-01-10T17:48:41.754Z,102464.04
2023-01-10T17:51:10.720Z,102456.70
2023-01-10T17:53:37.962Z,102448.58
2023-01-10T17:56:06.534Z,102466.39
2023-01-10T17:58:35.014Z,102474.35
2023-01-10T18:01:02.424Z,102477.73
2023-01-10T18:03:30.001Z,102463.26
2023-01-10T18:05:58.540Z,102477.18
2023-01-10T18:08:25.982Z,102477.94
2023-01-10T18:10:59.838Z,102467.23
2023-01-10T18:13:36.354Z,102449.35
2023-01-10T18:16:05.009Z,102458.04
2023-01-10T18:18:32.297Z,102450.61
2023-01-10T18:21:02.408Z,102448.64
2023-01-10T18:23:31.709Z,102449.45
2023-01-10T18:26:00.337Z,102444.54
2023-01-10T18:28:40.109Z,102451.77
2023-01-10T18:31:13.380Z,102453.75
2023-01-10T18:33:40.920Z,102450.79
2023-01-10T18:36:09.388Z,102458.39
2023-01-10T18:38:37.201Z,102457.85
2023-01-10T18:41:04.558Z,102465.88
2023-01-10T18:43:33.134Z,102457.95
2023-01-10T18:46:04.732Z,102471.33
2023-01-10T18:48:37.818Z,102457.27
2023-01-10T18:51:05.280Z,102460.97
2023-01-10T18:53:33.024Z,102476.16
2023-01-10T18:56:01.536Z,102456.14
2023-01-10T18:58:31.313Z,102456.99
2023-01-10T19:00:58.562Z,102443.39
2023-01-10T19:03:26.279Z,102447.46
2023-01-10T19:05:53.485Z,102442.65
2023-01-10T19:08:23.779Z,102452.56
2023-01-10T19:11:12.356Z,102454.41
2023-01-10T19:13:40.623Z,102458.43
2023-01-10T19:16:17.222Z,102461.33
2023-01-10T19:18:45.182Z,102467.23
2023-01-10T19:21:15.745Z,102471.92
2023-01-10T19:23:47.569Z,102457.10
2023-01-10T19:26:15.211Z,102467.33
2023-01-10T19:28:43.372Z,102456.33
2023-01-10T19:31:17.916Z,102461.16
2023-01-10T19:33:48.544Z,102454.50
2023-01-10T19:36:19.853Z,102475.04
2023-01-10T19:38:47.127Z,102463.26
2023-01-10T19:41:14.707Z,102475.08
2023-01-10T19:43:42.090Z,102493.21
2023-01-10T19:46:12.849Z,102476.59
2023-01-10T19:48:40.238Z,102490.41
2023-01-10T19:51:12.303Z,102479.94
2023-01-10T19:53:45.625Z,102485.00
2023-01-10T19:56:18.521Z,102503.93
2023-01-10T19:58:46.192Z,102494.41
2023-01-10T20:01:18.639Z,102490.11
2023-01-10T20:03:47.792Z,102490.95
2023-01-10T20:06:19.414Z,102505.58
2023-01-10T20:08:49.588Z,102493.73
2023-01-10T20:11:17.849Z,102494.15
2023-01-10T20:13:45.598Z,102504.91
2023-01-10T20:16:13.571Z,102493.55
2023-01-10T20:18:42.342Z,102488.80
2023-01-10T20:21:10.733Z,102482.52
2023-01-10T20:23:39.996Z,102487.98
2023-01-10T20:26:12.569Z,102489.13
2023-01-10T20:28:40.091Z,102484.91
2023-01-10T20:31:09.613Z,102480.09
2023-01-10T20:33:41.105Z,102479.16
2023-01-10T20:36:11.081Z,102485.73
2023-01-10T20:38:38.529Z,102480.73
2023-01-10T20:41:12.960Z,102489.41
2023-01-10T20:43:40.270Z,102492.06
2023-01-10T20:46:11.282Z,102482.09
2023-01-10T20:48:39.672Z,102496.45
2023-01-10T20:51:07.069Z,102502.40
2023-01-10T20:53:35.465Z,102513.75
2023-01-10T20:56:08.275Z,102515.11
2023-01-10T20:58:36.050Z,102512.36
2023-01-10T21:01:03.316Z,102526.09
2023-01-10T21:03:37.160Z,102523.27
2023-01-10T21:06:04.659Z,102522.42
2023-01-10T21:08:31.961Z,102512.91
2023-01-10T21:10:59.299Z,102512.90
2023-01-10T21:13:26.833Z,102519.13
2023-01-10T21:15:55.525Z,102516.34
2023-01-10T21:18:27.115Z,102512.08
2023-01-10T21:20:55.419Z,102516.87
2023-01-10T21:23:24.530Z,102514.90
2023-01-10T21:25:52.707Z,102506.11
2023-01-10T21:28:22.967Z,102508.44
2023-01-10T21:30:50.260Z,102489.34
2023-01-10T21:33:17.426Z,102487.70
2023-01-10T21:35:53.324Z,102489.02
2023-01-10T21:38:21.235Z,102490.21
2023-01-10T21:40:48.491Z,102483.31
2023-01-10T21:43:15.856Z,102488.52
2023-01-10T21:45:43.118Z,102498.00
2023-01-10T21:48:10.403Z,102519.19
2023-01-10T21:50:39.071Z,102505.04
2023-01-10T21:53:06.249Z,102498.64
2023-01-10T21:55:33.508Z,102494.93
2023-01-10T21:58:00.766Z,102514.03
2023-01-10T22:00:28.159Z,102499.30
2023-01-10T22:02:59.812Z,102503.98
2023-01-10T22:05:29.495Z,102509.98
2023-01-10T22:07:56.933Z,102499.36
2023-01-10T22:10:24.210Z,102492.05
2023-01-10T22:12:51.591Z,102499.29
2023-01-10T22:15:18.841Z,102488.39
2023-01-10T22:17:48.313Z,102497.49
2023-01-10T22:20:17.138Z,102496.27
2023-01-10T22:22:44.363Z,102501.57
2023-01-10T22:25:11.586Z,102482.45
2023-01-10T22:27:38.764Z,102478.46
2023-01-10T22:30:06.899Z,102481.35
2023-01-10T22:32:34.106Z,102484.94
2023-01-10T22:39:10.276Z,102469.92
2023-01-10T22:41:38.087Z,102472.73
2023-01-10T22:44:05.532Z,102463.80
2023-01-10T22:46:34.839Z,102479.27
2023-01-10T22:49:02.068Z,102452.52
2023-01-10T22:51:35.693Z,102455.33
2023-01-10T22:54:04.242Z,102458.98
2023-01-10T22:56:31.603Z,102459.66
2023-01-10T22:58:58.828Z,102463.14
2023-01-10T23:01:26.364Z,102461.19
2023-01-10T23:03:53.646Z,102468.16
2023-01-10T23:06:20.957Z,102452.95
2023-01-10T23:08:48.228Z,102453.27
2023-01-10T23:11:16.410Z,102457.63
2023-01-10T23:13:43.614Z,102445.77
2023-01-10T23:16:16.386Z,102444.64
2023-01-10T23:18:43.801Z,102456.46
2023-01-10T23:21:10.890Z,102460.23
2023-01-10T23:23:38.029Z,102458.75
2023-01-10T23:26:07.797Z,102471.60
2023-01-10T23:28:39.238Z,102462.42
2023-01-10T23:31:07.170Z,102470.56
2023-01-10T23:33:34.950Z,102464.82
2023-01-10T23:36:02.390Z,102463.52
2023-01-10T23:38:29.540Z,102465.95
2023-01-10T23:40:57.251Z,102463.54
2023-01-10T23:43:24.591Z,102458.98
2023-01-10T23:45:51.801Z,102454.92
2023-01-10T23:48:19.088Z,102457.21
2023-01-10T23:50:51.080Z,102455.41
2023-01-10T23:53:18.658Z,102461.50
2023-01-10T23:55:45.923Z,102469.46
2023-01-10T23:58:13.157Z,102466.80
