createdAt,value
2022-12-23T00:00:29.346Z,0.00
2022-12-23T00:01:29.503Z,0.00
2022-12-23T00:02:29.449Z,0.00
2022-12-23T00:03:29.423Z,0.00
2022-12-23T00:04:29.325Z,0.00
2022-12-23T00:05:35.787Z,0.00
2022-12-23T00:06:29.334Z,0.00
2022-12-23T00:07:29.316Z,0.00
2022-12-23T00:08:29.310Z,0.00
2022-12-23T00:09:29.320Z,0.00
2022-12-23T00:10:29.301Z,0.00
2022-12-23T00:11:29.298Z,0.00
2022-12-23T00:12:29.299Z,0.00
2022-12-23T00:13:29.305Z,0.00
2022-12-23T00:14:29.283Z,0.00
2022-12-23T00:15:29.278Z,0.00
2022-12-23T00:16:29.357Z,0.00
2022-12-23T00:17:29.269Z,0.00
2022-12-23T00:18:29.271Z,0.00
2022-12-23T00:19:29.268Z,0.00
2022-12-23T00:20:29.277Z,0.00
2022-12-23T00:21:29.260Z,0.00
2022-12-23T00:22:29.291Z,0.00
2022-12-23T00:23:29.599Z,0.00
2022-12-23T00:24:29.247Z,0.00
2022-12-23T00:25:29.246Z,0.00
2022-12-23T00:26:29.245Z,0.00
2022-12-23T00:27:32.933Z,0.00
2022-12-23T00:28:29.232Z,0.00
2022-12-23T00:29:29.229Z,0.00
2022-12-23T00:30:29.224Z,0.00
2022-12-23T00:31:29.346Z,0.00
2022-12-23T00:32:29.221Z,0.00
2022-12-23T00:33:29.226Z,0.00
2022-12-23T00:34:29.208Z,0.00
2022-12-23T00:35:29.202Z,0.00
2022-12-23T00:36:29.299Z,0.00
2022-12-23T00:37:29.208Z,0.00
2022-12-23T00:38:29.222Z,0.00
2022-12-23T00:39:29.194Z,0.00
2022-12-23T00:40:29.185Z,0.00
2022-12-23T00:41:29.185Z,0.00
2022-12-23T00:42:29.178Z,0.00
2022-12-23T00:43:29.189Z,0.00
2022-12-23T00:44:29.169Z,0.00
2022-12-23T00:45:29.203Z,0.00
2022-12-23T00:46:29.299Z,0.00
2022-12-23T00:47:29.164Z,0.00
2022-12-23T00:48:29.188Z,0.00
2022-12-23T00:49:29.151Z,0.00
2022-12-23T00:50:29.147Z,0.00
2022-12-23T00:51:29.144Z,0.00
2022-12-23T00:52:29.137Z,0.00
2022-12-23T00:53:29.148Z,0.00
2022-12-23T00:54:29.173Z,0.00
2022-12-23T00:55:29.130Z,0.00
2022-12-23T00:56:29.144Z,0.00
2022-12-23T00:57:29.146Z,0.00
2022-12-23T00:58:29.119Z,0.00
2022-12-23T00:59:29.117Z,0.00
2022-12-23T01:00:29.110Z,0.00
2022-12-23T01:01:29.251Z,0.00
2022-12-23T01:02:29.343Z,0.00
2022-12-23T01:03:29.132Z,0.00
2022-12-23T01:04:29.096Z,0.00
2022-12-23T01:05:29.096Z,0.00
2022-12-23T01:06:29.085Z,0.00
2022-12-23T01:07:29.092Z,0.00
2022-12-23T01:08:29.110Z,0.00
2022-12-23T01:09:29.091Z,0.00
2022-12-23T01:10:29.102Z,0.00
2022-12-23T01:11:29.064Z,0.00
2022-12-23T01:12:29.075Z,0.00
2022-12-23T01:13:29.068Z,0.00
2022-12-23T01:14:29.053Z,0.00
2022-12-23T01:15:29.060Z,0.00
2022-12-23T01:16:29.094Z,0.00
2022-12-23T01:17:29.046Z,0.00
2022-12-23T01:18:29.044Z,0.00
2022-12-23T01:19:29.038Z,0.00
2022-12-23T01:20:29.039Z,0.00
2022-12-23T01:21:29.035Z,0.00
2022-12-23T01:22:29.023Z,0.00
2022-12-23T01:23:29.030Z,0.00
2022-12-23T01:24:29.014Z,0.00
2022-12-23T01:25:29.022Z,0.00
2022-12-23T01:26:29.047Z,0.00
2022-12-23T01:27:29.009Z,0.00
2022-12-23T01:28:29.000Z,0.00
2022-12-23T01:29:29.074Z,0.00
2022-12-23T01:30:28.989Z,0.00
2022-12-23T01:31:29.043Z,0.00
2022-12-23T01:32:28.980Z,0.00
2022-12-23T01:33:28.989Z,0.00
2022-12-23T01:34:36.183Z,0.00
2022-12-23T01:35:28.975Z,0.00
2022-12-23T01:36:28.974Z,0.00
2022-12-23T01:37:28.968Z,0.00
2022-12-23T01:38:28.968Z,0.00
2022-12-23T01:39:28.966Z,0.00
2022-12-23T01:40:28.955Z,0.00
2022-12-23T01:41:28.959Z,0.00
2022-12-23T01:42:28.980Z,0.00
2022-12-23T01:43:28.945Z,0.00
2022-12-23T01:44:28.938Z,0.00
2022-12-23T01:45:29.065Z,0.00
2022-12-23T01:46:28.962Z,0.00
2022-12-23T01:47:28.939Z,0.00
2022-12-23T01:48:28.923Z,0.00
2022-12-23T01:49:28.922Z,0.00
2022-12-23T01:50:28.926Z,0.00
2022-12-23T01:51:28.912Z,0.00
2022-12-23T01:52:28.910Z,0.00
2022-12-23T01:53:28.918Z,0.00
2022-12-23T01:54:28.907Z,0.00
2022-12-23T01:55:28.897Z,0.00
2022-12-23T01:56:28.895Z,0.00
2022-12-23T01:57:28.894Z,0.00
2022-12-23T01:58:29.033Z,0.00
2022-12-23T01:59:28.881Z,0.00
2022-12-23T02:00:28.880Z,0.00
2022-12-23T02:01:29.056Z,0.00
2022-12-23T02:02:29.036Z,0.00
2022-12-23T02:03:28.933Z,0.00
2022-12-23T02:04:28.867Z,0.00
2022-12-23T02:05:28.863Z,0.00
2022-12-23T02:06:28.859Z,0.00
2022-12-23T02:07:28.849Z,0.00
2022-12-23T02:08:28.856Z,0.00
2022-12-23T02:09:28.846Z,0.00
2022-12-23T02:10:28.838Z,0.00
2022-12-23T02:11:28.849Z,0.00
2022-12-23T02:12:28.836Z,0.00
2022-12-23T02:13:28.829Z,0.00
2022-12-23T02:14:28.846Z,0.00
2022-12-23T02:15:28.821Z,0.00
2022-12-23T02:16:28.877Z,0.00
2022-12-23T02:17:28.816Z,0.00
2022-12-23T02:18:28.807Z,0.00
2022-12-23T02:19:28.809Z,0.00
2022-12-23T02:20:28.802Z,0.00
2022-12-23T02:21:28.804Z,0.00
2022-12-23T02:22:28.805Z,0.00
2022-12-23T02:23:28.792Z,0.00
2022-12-23T02:24:28.798Z,0.00
2022-12-23T02:25:28.783Z,0.00
2022-12-23T02:26:28.778Z,0.00
2022-12-23T02:27:28.778Z,0.00
2022-12-23T02:28:28.974Z,0.00
2022-12-23T02:29:28.802Z,0.00
2022-12-23T02:30:28.994Z,0.00
2022-12-23T02:31:28.922Z,0.00
2022-12-23T02:32:28.761Z,0.00
2022-12-23T02:33:28.755Z,0.00
2022-12-23T02:34:28.813Z,0.00
2022-12-23T02:35:28.741Z,0.00
2022-12-23T02:36:28.738Z,0.00
2022-12-23T02:37:28.739Z,0.00
2022-12-23T02:38:28.732Z,0.00
2022-12-23T02:39:28.730Z,0.00
2022-12-23T02:40:28.722Z,0.00
2022-12-23T02:41:28.834Z,0.00
2022-12-23T02:42:28.712Z,0.00
2022-12-23T02:43:28.714Z,0.00
2022-12-23T02:44:28.706Z,0.00
2022-12-23T02:45:28.722Z,0.00
2022-12-23T02:46:28.753Z,0.00
2022-12-23T02:47:28.696Z,0.00
2022-12-23T02:48:28.694Z,0.00
2022-12-23T02:49:28.690Z,0.00
2022-12-23T02:50:28.685Z,0.00
2022-12-23T02:51:28.681Z,0.00
2022-12-23T02:52:28.675Z,0.00
2022-12-23T02:53:28.672Z,0.00
2022-12-23T02:54:28.666Z,0.00
2022-12-23T02:55:28.664Z,0.00
2022-12-23T02:56:28.660Z,0.00
2022-12-23T02:57:28.667Z,0.00
2022-12-23T02:58:28.652Z,0.00
2022-12-23T02:59:28.658Z,0.00
2022-12-23T03:00:28.658Z,0.00
2022-12-23T03:01:28.799Z,0.00
2022-12-23T03:02:28.872Z,0.00
2022-12-23T03:03:28.719Z,0.00
2022-12-23T03:04:28.634Z,0.00
2022-12-23T03:05:28.643Z,0.00
2022-12-23T03:06:28.622Z,0.00
2022-12-23T03:07:28.626Z,0.00
2022-12-23T03:08:28.616Z,0.00
2022-12-23T03:09:28.619Z,0.00
2022-12-23T03:10:28.622Z,0.00
2022-12-23T03:11:28.603Z,0.00
2022-12-23T03:12:28.598Z,0.00
2022-12-23T03:13:28.599Z,0.00
2022-12-23T03:14:28.595Z,0.00
2022-12-23T03:15:28.669Z,0.00
2022-12-23T03:16:28.656Z,0.00
2022-12-23T03:17:28.591Z,0.00
2022-12-23T03:18:28.599Z,0.00
2022-12-23T03:19:28.574Z,0.00
2022-12-23T03:20:28.570Z,0.00
2022-12-23T03:21:28.568Z,0.00
2022-12-23T03:22:28.564Z,0.00
2022-12-23T03:23:28.573Z,0.00
2022-12-23T03:24:28.555Z,0.00
2022-12-23T03:25:28.551Z,0.00
2022-12-23T03:26:28.555Z,0.00
2022-12-23T03:27:28.544Z,0.00
2022-12-23T03:28:28.940Z,0.00
2022-12-23T03:29:28.550Z,0.00
2022-12-23T03:30:28.531Z,0.00
2022-12-23T03:31:28.620Z,0.00
2022-12-23T03:32:28.521Z,0.00
2022-12-23T03:33:28.562Z,0.00
2022-12-23T03:34:28.535Z,0.00
2022-12-23T03:35:28.518Z,0.00
2022-12-23T03:36:28.507Z,0.00
2022-12-23T03:37:28.517Z,0.00
2022-12-23T03:38:28.501Z,0.00
2022-12-23T03:39:28.511Z,0.00
2022-12-23T03:40:28.513Z,0.00
2022-12-23T03:41:28.504Z,0.00
2022-12-23T03:42:28.498Z,0.00
2022-12-23T03:43:28.490Z,0.00
2022-12-23T03:44:28.486Z,0.00
2022-12-23T03:45:38.595Z,0.00
2022-12-23T03:46:28.509Z,0.00
2022-12-23T03:47:28.464Z,0.00
2022-12-23T03:48:28.466Z,0.00
2022-12-23T03:49:28.460Z,0.00
2022-12-23T03:50:28.484Z,0.00
2022-12-23T03:51:28.451Z,0.00
2022-12-23T03:52:28.449Z,0.00
2022-12-23T03:53:28.446Z,0.00
2022-12-23T03:54:28.475Z,0.00
2022-12-23T03:55:28.438Z,0.00
2022-12-23T03:56:28.433Z,0.00
2022-12-23T03:57:28.430Z,0.00
2022-12-23T03:58:28.423Z,0.00
2022-12-23T03:59:28.423Z,0.00
2022-12-23T04:00:28.416Z,0.00
2022-12-23T04:01:28.487Z,0.00
2022-12-23T04:02:28.540Z,0.00
2022-12-23T04:03:28.465Z,0.00
2022-12-23T04:04:28.408Z,0.00
2022-12-23T04:05:28.414Z,0.00
2022-12-23T04:06:28.409Z,0.00
2022-12-23T04:07:28.395Z,0.00
2022-12-23T04:08:28.391Z,0.00
2022-12-23T04:09:28.390Z,0.00
2022-12-23T04:10:28.380Z,0.00
2022-12-23T04:11:28.376Z,0.00
2022-12-23T04:12:28.378Z,0.00
2022-12-23T04:13:28.372Z,0.00
2022-12-23T04:14:28.365Z,0.00
2022-12-23T04:15:28.378Z,0.00
2022-12-23T04:16:28.425Z,0.00
2022-12-23T04:17:28.360Z,0.00
2022-12-23T04:18:28.371Z,0.00
2022-12-23T04:19:28.343Z,0.00
2022-12-23T04:20:28.343Z,0.00
2022-12-23T04:21:28.337Z,0.00
2022-12-23T04:22:28.353Z,0.00
2022-12-23T04:23:28.334Z,0.00
2022-12-23T04:24:28.324Z,0.00
2022-12-23T04:25:28.324Z,0.00
2022-12-23T04:26:28.316Z,0.00
2022-12-23T04:27:28.319Z,0.00
2022-12-23T04:28:28.310Z,0.00
2022-12-23T04:29:28.306Z,0.00
2022-12-23T04:30:34.040Z,0.00
2022-12-23T04:31:28.309Z,0.00
2022-12-23T04:32:28.294Z,0.00
2022-12-23T04:33:28.291Z,0.00
2022-12-23T04:34:28.287Z,0.00
2022-12-23T04:35:28.294Z,0.00
2022-12-23T04:36:28.283Z,0.00
2022-12-23T04:37:28.276Z,0.00
2022-12-23T04:38:28.293Z,0.00
2022-12-23T04:39:28.268Z,0.00
2022-12-23T04:40:28.261Z,0.00
2022-12-23T04:41:28.271Z,0.00
2022-12-23T04:42:28.263Z,0.00
2022-12-23T04:43:28.321Z,0.00
2022-12-23T04:44:28.258Z,0.00
2022-12-23T04:45:28.254Z,0.00
2022-12-23T04:46:28.288Z,0.00
2022-12-23T04:47:28.241Z,0.00
2022-12-23T04:48:28.236Z,0.00
2022-12-23T04:49:28.236Z,0.00
2022-12-23T04:50:28.227Z,0.00
2022-12-23T04:51:28.276Z,0.00
2022-12-23T04:52:28.216Z,0.00
2022-12-23T04:53:28.216Z,0.00
2022-12-23T04:54:28.232Z,0.00
2022-12-23T04:55:28.207Z,0.00
2022-12-23T04:56:28.204Z,0.00
2022-12-23T04:57:28.200Z,0.00
2022-12-23T04:58:28.196Z,0.00
2022-12-23T04:59:28.192Z,0.00
2022-12-23T05:00:28.188Z,0.00
2022-12-23T05:01:28.289Z,0.00
2022-12-23T05:02:28.304Z,0.00
2022-12-23T05:03:28.243Z,0.00
2022-12-23T05:04:28.197Z,0.00
2022-12-23T05:05:28.171Z,0.00
2022-12-23T05:06:28.163Z,0.00
2022-12-23T05:07:28.168Z,0.00
2022-12-23T05:08:28.161Z,0.00
2022-12-23T05:09:28.158Z,0.00
2022-12-23T05:10:28.170Z,0.00
2022-12-23T05:11:28.145Z,0.00
2022-12-23T05:12:28.143Z,0.00
2022-12-23T05:13:28.141Z,0.00
2022-12-23T05:14:28.143Z,0.00
2022-12-23T05:15:28.137Z,0.00
2022-12-23T05:16:28.165Z,0.00
2022-12-23T05:17:28.125Z,0.00
2022-12-23T05:18:28.120Z,0.00
2022-12-23T05:19:28.118Z,0.00
2022-12-23T05:20:28.112Z,0.00
2022-12-23T05:21:28.107Z,0.00
2022-12-23T05:22:28.102Z,0.00
2022-12-23T05:23:28.107Z,0.00
2022-12-23T05:24:28.097Z,0.00
2022-12-23T05:25:28.099Z,0.00
2022-12-23T05:26:28.109Z,0.00
2022-12-23T05:27:28.087Z,0.00
2022-12-23T05:28:28.086Z,0.00
2022-12-23T05:29:28.076Z,0.00
2022-12-23T05:30:28.073Z,0.00
2022-12-23T05:31:28.188Z,0.00
2022-12-23T05:32:28.065Z,0.00
2022-12-23T05:33:28.624Z,0.00
2022-12-23T05:34:28.064Z,0.00
2022-12-23T05:35:28.072Z,0.00
2022-12-23T05:36:28.051Z,0.00
2022-12-23T05:37:28.062Z,0.00
2022-12-23T05:38:28.045Z,0.00
2022-12-23T05:39:28.037Z,0.00
2022-12-23T05:40:29.626Z,0.00
2022-12-23T05:41:28.027Z,0.00
2022-12-23T05:42:28.049Z,0.00
2022-12-23T05:43:28.021Z,0.00
2022-12-23T05:44:28.026Z,0.00
2022-12-23T05:45:28.061Z,0.00
2022-12-23T05:46:28.046Z,0.00
2022-12-23T05:47:28.011Z,0.00
2022-12-23T05:48:28.009Z,0.00
2022-12-23T05:49:28.016Z,0.00
2022-12-23T05:50:27.993Z,0.00
2022-12-23T05:51:27.997Z,0.00
2022-12-23T05:52:27.988Z,0.00
2022-12-23T05:53:27.983Z,0.00
2022-12-23T05:54:27.981Z,0.00
2022-12-23T05:55:27.977Z,0.00
2022-12-23T05:56:27.979Z,0.00
2022-12-23T05:57:27.968Z,0.00
2022-12-23T05:58:27.987Z,0.00
2022-12-23T05:59:31.190Z,0.00
2022-12-23T06:00:27.960Z,0.00
2022-12-23T06:01:27.953Z,0.00
2022-12-23T06:02:28.112Z,0.00
2022-12-23T06:03:28.189Z,0.00
2022-12-23T06:04:28.080Z,0.00
2022-12-23T06:05:28.036Z,0.00
2022-12-23T06:06:27.951Z,0.00
2022-12-23T06:07:27.933Z,0.00
2022-12-23T06:08:27.936Z,0.00
2022-12-23T06:09:27.940Z,0.00
2022-12-23T06:10:27.950Z,0.00
2022-12-23T06:11:27.988Z,0.00
2022-12-23T06:12:27.925Z,0.00
2022-12-23T06:13:27.930Z,0.00
2022-12-23T06:14:29.352Z,0.00
2022-12-23T06:15:27.915Z,0.00
2022-12-23T06:16:27.969Z,0.00
2022-12-23T06:17:27.895Z,0.00
2022-12-23T06:18:27.895Z,0.00
2022-12-23T06:19:27.890Z,0.00
2022-12-23T06:20:27.885Z,0.00
2022-12-23T06:21:27.902Z,0.00
2022-12-23T06:22:27.896Z,0.00
2022-12-23T06:23:27.875Z,0.00
2022-12-23T06:24:27.886Z,0.00
2022-12-23T06:25:27.870Z,0.00
2022-12-23T06:26:27.858Z,0.00
2022-12-23T06:27:27.855Z,0.00
2022-12-23T06:28:27.888Z,0.00
2022-12-23T06:29:28.008Z,0.00
2022-12-23T06:30:27.871Z,0.00
2022-12-23T06:31:27.964Z,0.00
2022-12-23T06:32:31.512Z,0.00
2022-12-23T06:33:27.829Z,0.00
2022-12-23T06:34:27.833Z,0.00
2022-12-23T06:35:27.832Z,0.00
2022-12-23T06:36:27.823Z,0.00
2022-12-23T06:37:27.824Z,0.00
2022-12-23T06:38:27.819Z,0.00
2022-12-23T06:39:27.808Z,0.00
2022-12-23T06:40:27.809Z,0.00
2022-12-23T06:41:27.807Z,0.00
2022-12-23T06:42:27.812Z,0.00
2022-12-23T06:43:27.807Z,0.00
2022-12-23T06:44:27.791Z,0.00
2022-12-23T06:45:27.785Z,0.00
2022-12-23T06:46:27.852Z,0.00
2022-12-23T06:47:27.777Z,0.00
2022-12-23T06:48:27.776Z,0.00
2022-12-23T06:49:27.769Z,0.00
2022-12-23T06:50:27.771Z,0.00
2022-12-23T06:51:27.759Z,0.00
2022-12-23T06:52:27.765Z,0.00
2022-12-23T06:53:27.754Z,0.00
2022-12-23T06:54:27.756Z,0.00
2022-12-23T06:55:27.746Z,0.00
2022-12-23T06:56:27.742Z,0.00
2022-12-23T06:57:27.749Z,0.00
2022-12-23T06:58:27.764Z,0.00
2022-12-23T06:59:27.728Z,0.00
2022-12-23T07:00:27.733Z,0.00
2022-12-23T07:01:28.037Z,0.00
2022-12-23T07:02:27.884Z,0.00
2022-12-23T07:03:27.895Z,0.00
2022-12-23T07:04:27.718Z,0.00
2022-12-23T07:05:30.751Z,0.00
2022-12-23T07:06:27.717Z,0.00
2022-12-23T07:07:27.702Z,0.00
2022-12-23T07:08:27.697Z,0.00
2022-12-23T07:09:27.701Z,0.00
2022-12-23T07:10:27.703Z,0.00
2022-12-23T07:11:27.737Z,0.00
2022-12-23T07:12:27.695Z,0.00
2022-12-23T07:13:27.678Z,0.00
2022-12-23T07:14:27.676Z,0.00
2022-12-23T07:15:27.667Z,0.00
2022-12-23T07:16:27.715Z,0.00
2022-12-23T07:17:27.660Z,4.00
2022-12-23T07:18:27.677Z,0.00
2022-12-23T07:19:27.665Z,0.00
2022-12-23T07:20:27.654Z,4.00
2022-12-23T07:21:29.788Z,0.00
2022-12-23T07:22:27.648Z,0.00
2022-12-23T07:23:27.640Z,4.00
2022-12-23T07:24:27.636Z,0.00
2022-12-23T07:25:27.630Z,0.00
2022-12-23T07:26:27.631Z,4.00
2022-12-23T07:27:27.624Z,4.00
2022-12-23T07:28:27.620Z,4.00
2022-12-23T07:29:27.616Z,4.00
2022-12-23T07:30:27.656Z,4.00
2022-12-23T07:31:27.645Z,4.00
2022-12-23T07:32:27.604Z,4.00
2022-12-23T07:33:27.605Z,4.00
2022-12-23T07:34:27.627Z,4.00
2022-12-23T07:35:27.594Z,8.00
2022-12-23T07:36:27.594Z,8.00
2022-12-23T07:37:27.593Z,8.00
2022-12-23T07:38:27.986Z,8.00
2022-12-23T07:39:27.579Z,4.00
2022-12-23T07:40:27.635Z,4.00
2022-12-23T07:41:27.573Z,8.00
2022-12-23T07:42:45.212Z,8.00
2022-12-23T07:43:27.566Z,8.00
2022-12-23T07:44:27.569Z,8.00
2022-12-23T07:45:27.667Z,8.00
2022-12-23T07:46:27.660Z,8.00
2022-12-23T07:47:27.564Z,8.00
2022-12-23T07:48:27.614Z,8.00
2022-12-23T07:49:27.548Z,8.00
2022-12-23T07:50:27.694Z,8.00
2022-12-23T07:51:27.547Z,8.00
2022-12-23T07:52:27.567Z,8.00
2022-12-23T07:53:27.529Z,8.00
2022-12-23T07:54:27.522Z,8.00
2022-12-23T07:55:27.526Z,12.00
2022-12-23T07:56:27.516Z,12.00
2022-12-23T07:57:27.543Z,12.00
2022-12-23T07:58:27.503Z,12.00
2022-12-23T07:59:27.572Z,16.00
2022-12-23T08:00:27.500Z,12.00
2022-12-23T08:01:27.633Z,12.00
2022-12-23T08:02:27.716Z,12.00
2022-12-23T08:03:27.548Z,12.00
2022-12-23T08:04:27.527Z,16.00
2022-12-23T08:05:27.674Z,20.00
2022-12-23T08:06:27.510Z,24.00
2022-12-23T08:07:27.468Z,20.00
2022-12-23T08:08:27.479Z,20.00
2022-12-23T08:09:27.466Z,20.00
2022-12-23T08:10:27.461Z,28.00
2022-12-23T08:11:27.460Z,24.00
2022-12-23T08:12:27.464Z,20.00
2022-12-23T08:13:27.459Z,20.00
2022-12-23T08:14:27.444Z,20.00
2022-12-23T08:15:27.482Z,24.00
2022-12-23T08:16:27.491Z,20.00
2022-12-23T08:17:27.452Z,24.00
2022-12-23T08:18:27.429Z,28.00
2022-12-23T08:19:27.426Z,28.00
2022-12-23T08:20:27.420Z,28.00
2022-12-23T08:21:27.426Z,28.00
2022-12-23T08:22:27.498Z,28.00
2022-12-23T08:23:27.430Z,28.00
2022-12-23T08:24:27.414Z,28.00
2022-12-23T08:25:27.402Z,24.00
2022-12-23T08:26:27.406Z,32.00
2022-12-23T08:27:27.394Z,32.00
2022-12-23T08:28:27.400Z,28.00
2022-12-23T08:29:31.288Z,28.00
2022-12-23T08:30:27.434Z,32.00
2022-12-23T08:31:27.427Z,28.00
2022-12-23T08:32:27.407Z,24.00
2022-12-23T08:33:27.371Z,28.00
2022-12-23T08:34:27.374Z,28.00
2022-12-23T08:35:27.364Z,28.00
2022-12-23T08:36:27.376Z,28.00
2022-12-23T08:37:27.355Z,28.00
2022-12-23T08:38:27.723Z,28.00
2022-12-23T08:39:27.352Z,28.00
2022-12-23T08:40:27.345Z,28.00
2022-12-23T08:41:27.350Z,32.00
2022-12-23T08:42:27.340Z,32.00
2022-12-23T08:43:31.946Z,32.00
2022-12-23T08:44:27.330Z,32.00
2022-12-23T08:45:27.326Z,32.00
2022-12-23T08:46:27.491Z,32.00
2022-12-23T08:47:27.314Z,36.00
2022-12-23T08:48:27.319Z,40.00
2022-12-23T08:49:27.327Z,40.00
2022-12-23T08:50:27.316Z,40.00
2022-12-23T08:51:27.301Z,40.00
2022-12-23T08:52:27.327Z,40.00
2022-12-23T08:53:27.293Z,36.00
2022-12-23T08:54:27.420Z,36.00
2022-12-23T08:55:27.287Z,44.00
2022-12-23T08:56:27.285Z,48.00
2022-12-23T08:57:27.283Z,60.00
2022-12-23T08:58:27.281Z,64.00
2022-12-23T08:59:27.319Z,68.00
2022-12-23T09:00:27.275Z,64.00
2022-12-23T09:01:27.617Z,64.00
2022-12-23T09:02:27.521Z,60.00
2022-12-23T09:03:27.318Z,64.00
2022-12-23T09:04:27.294Z,64.00
2022-12-23T09:05:27.255Z,64.00
2022-12-23T09:06:29.939Z,64.00
2022-12-23T09:07:27.242Z,68.00
2022-12-23T09:08:27.243Z,72.00
2022-12-23T09:09:27.239Z,76.00
2022-12-23T09:10:27.259Z,72.00
2022-12-23T09:11:27.233Z,68.00
2022-12-23T09:12:27.226Z,64.00
2022-12-23T09:13:34.835Z,64.00
2022-12-23T09:14:27.220Z,64.00
2022-12-23T09:15:27.224Z,64.00
2022-12-23T09:16:27.454Z,68.00
2022-12-23T09:17:27.216Z,72.00
2022-12-23T09:18:27.208Z,80.00
2022-12-23T09:19:27.199Z,84.00
2022-12-23T09:20:27.197Z,84.00
2022-12-23T09:21:27.396Z,84.00
2022-12-23T09:22:27.189Z,84.00
2022-12-23T09:23:27.185Z,76.00
2022-12-23T09:24:27.195Z,76.00
2022-12-23T09:25:27.176Z,64.00
2022-12-23T09:26:27.243Z,56.00
2022-12-23T09:27:27.167Z,52.00
2022-12-23T09:28:27.172Z,48.00
2022-12-23T09:29:27.160Z,44.00
2022-12-23T09:30:27.160Z,44.00
2022-12-23T09:31:32.639Z,48.00
2022-12-23T09:32:27.156Z,48.00
2022-12-23T09:33:27.149Z,52.00
2022-12-23T09:34:27.144Z,56.00
2022-12-23T09:35:27.142Z,60.00
2022-12-23T09:36:27.134Z,60.00
2022-12-23T09:37:27.132Z,68.00
2022-12-23T09:38:27.278Z,76.00
2022-12-23T09:39:27.125Z,80.00
2022-12-23T09:40:27.123Z,80.00
2022-12-23T09:41:27.120Z,80.00
2022-12-23T09:42:27.144Z,76.00
2022-12-23T09:43:27.110Z,76.00
2022-12-23T09:44:27.108Z,68.00
2022-12-23T09:45:27.104Z,64.00
2022-12-23T09:46:27.184Z,64.00
2022-12-23T09:47:27.095Z,64.00
2022-12-23T09:48:27.101Z,68.00
2022-12-23T09:49:27.209Z,68.00
2022-12-23T09:50:27.084Z,72.00
2022-12-23T09:51:27.088Z,68.00
2022-12-23T09:52:27.080Z,64.00
2022-12-23T09:53:27.075Z,64.00
2022-12-23T09:54:27.072Z,64.00
2022-12-23T09:55:27.079Z,64.00
2022-12-23T09:56:27.059Z,60.00
2022-12-23T09:57:27.060Z,60.00
2022-12-23T09:58:27.075Z,60.00
2022-12-23T09:59:27.130Z,64.00
2022-12-23T10:00:27.047Z,68.00
2022-12-23T10:01:27.190Z,72.00
2022-12-23T10:02:27.251Z,80.00
2022-12-23T10:03:27.243Z,80.00
2022-12-23T10:04:27.228Z,84.00
2022-12-23T10:05:27.031Z,84.00
2022-12-23T10:06:27.026Z,92.00
2022-12-23T10:07:27.022Z,100.00
2022-12-23T10:08:27.024Z,104.00
2022-12-23T10:09:27.107Z,112.00
2022-12-23T10:10:27.029Z,96.00
2022-12-23T10:11:27.009Z,80.00
2022-12-23T10:12:29.626Z,76.00
2022-12-23T10:13:27.005Z,76.00
2022-12-23T10:14:27.176Z,76.00
2022-12-23T10:15:27.009Z,80.00
2022-12-23T10:16:27.059Z,88.00
2022-12-23T10:17:26.991Z,84.00
2022-12-23T10:18:26.985Z,72.00
2022-12-23T10:19:27.030Z,72.00
2022-12-23T10:20:26.977Z,72.00
2022-12-23T10:21:26.971Z,80.00
2022-12-23T10:22:26.966Z,88.00
2022-12-23T10:23:26.960Z,108.00
2022-12-23T10:24:27.025Z,92.00
2022-12-23T10:25:26.964Z,116.00
2022-12-23T10:26:26.957Z,132.00
2022-12-23T10:27:26.951Z,136.00
2022-12-23T10:28:29.851Z,144.00
2022-12-23T10:29:27.010Z,144.00
2022-12-23T10:30:54.076Z,148.00
2022-12-23T10:31:42.562Z,144.00
2022-12-23T10:32:27.010Z,140.00
2022-12-23T10:33:26.924Z,144.00
2022-12-23T10:34:26.967Z,132.00
2022-12-23T10:35:26.921Z,120.00
2022-12-23T10:36:27.002Z,112.00
2022-12-23T10:37:26.913Z,108.00
2022-12-23T10:38:26.905Z,100.00
2022-12-23T10:39:27.068Z,92.00
2022-12-23T10:40:26.895Z,88.00
2022-12-23T10:41:26.919Z,92.00
2022-12-23T10:42:26.920Z,100.00
2022-12-23T10:43:27.274Z,112.00
2022-12-23T10:44:26.883Z,116.00
2022-12-23T10:45:26.883Z,116.00
2022-12-23T10:46:26.940Z,120.00
2022-12-23T10:47:26.873Z,112.00
2022-12-23T10:48:26.865Z,108.00
2022-12-23T10:49:26.862Z,100.00
2022-12-23T10:50:26.863Z,96.00
2022-12-23T10:51:26.858Z,92.00
2022-12-23T10:52:26.851Z,88.00
2022-12-23T10:53:26.852Z,84.00
2022-12-23T10:54:26.848Z,84.00
2022-12-23T10:55:32.944Z,80.00
2022-12-23T10:56:26.843Z,76.00
2022-12-23T10:57:26.848Z,68.00
2022-12-23T10:58:26.836Z,68.00
2022-12-23T10:59:26.830Z,60.00
2022-12-23T11:00:26.865Z,56.00
2022-12-23T11:01:27.768Z,60.00
2022-12-23T11:02:27.125Z,60.00
2022-12-23T11:03:26.923Z,64.00
2022-12-23T11:04:26.832Z,80.00
2022-12-23T11:05:26.812Z,92.00
2022-12-23T11:06:31.498Z,92.00
2022-12-23T11:07:44.678Z,88.00
2022-12-23T11:08:26.791Z,88.00
2022-12-23T11:09:26.791Z,88.00
2022-12-23T11:10:26.783Z,84.00
2022-12-23T11:11:26.788Z,76.00
2022-12-23T11:12:26.808Z,76.00
2022-12-23T11:13:26.849Z,80.00
2022-12-23T11:14:26.774Z,76.00
2022-12-23T11:15:26.767Z,72.00
2022-12-23T11:16:26.809Z,64.00
2022-12-23T11:17:26.760Z,60.00
2022-12-23T11:18:26.779Z,56.00
2022-12-23T11:19:26.763Z,48.00
2022-12-23T11:20:26.752Z,44.00
2022-12-23T11:21:26.753Z,48.00
2022-12-23T11:22:26.749Z,52.00
2022-12-23T11:23:26.746Z,60.00
2022-12-23T11:24:26.734Z,56.00
2022-12-23T11:25:26.747Z,52.00
2022-12-23T11:26:26.724Z,48.00
2022-12-23T11:27:26.725Z,44.00
2022-12-23T11:28:26.725Z,44.00
2022-12-23T11:29:26.715Z,48.00
2022-12-23T11:30:26.736Z,56.00
2022-12-23T11:31:26.834Z,68.00
2022-12-23T11:32:26.706Z,84.00
2022-12-23T11:33:26.720Z,100.00
2022-12-23T11:34:26.727Z,120.00
2022-12-23T11:35:26.714Z,136.00
2022-12-23T11:36:26.690Z,152.00
2022-12-23T11:37:26.688Z,172.00
2022-12-23T11:38:26.693Z,180.00
2022-12-23T11:39:26.678Z,188.00
2022-12-23T11:40:26.686Z,188.00
2022-12-23T11:41:26.672Z,200.00
2022-12-23T11:42:26.673Z,212.00
2022-12-23T11:43:26.770Z,204.00
2022-12-23T11:44:26.659Z,184.00
2022-12-23T11:45:26.867Z,168.00
2022-12-23T11:46:26.727Z,152.00
2022-12-23T11:47:26.649Z,140.00
2022-12-23T11:48:26.848Z,132.00
2022-12-23T11:49:26.660Z,128.00
2022-12-23T11:50:26.677Z,124.00
2022-12-23T11:51:26.641Z,116.00
2022-12-23T11:52:26.627Z,112.00
2022-12-23T11:53:26.690Z,104.00
2022-12-23T11:54:26.649Z,100.00
2022-12-23T11:55:26.627Z,92.00
2022-12-23T11:56:26.668Z,88.00
2022-12-23T11:57:26.619Z,88.00
2022-12-23T11:58:26.609Z,88.00
2022-12-23T11:59:26.631Z,88.00
2022-12-23T12:00:26.606Z,96.00
2022-12-23T12:01:26.605Z,100.00
2022-12-23T12:02:26.727Z,104.00
2022-12-23T12:03:26.814Z,112.00
2022-12-23T12:04:26.587Z,108.00
2022-12-23T12:05:26.586Z,108.00
2022-12-23T12:06:26.610Z,104.00
2022-12-23T12:07:26.581Z,104.00
2022-12-23T12:08:26.573Z,100.00
2022-12-23T12:09:26.567Z,96.00
2022-12-23T12:10:26.577Z,92.00
2022-12-23T12:11:26.559Z,88.00
2022-12-23T12:12:26.554Z,88.00
2022-12-23T12:13:26.646Z,84.00
2022-12-23T12:14:26.544Z,76.00
2022-12-23T12:15:26.544Z,76.00
2022-12-23T12:16:26.620Z,76.00
2022-12-23T12:17:26.560Z,80.00
2022-12-23T12:18:26.532Z,84.00
2022-12-23T12:19:26.531Z,92.00
2022-12-23T12:20:26.564Z,100.00
2022-12-23T12:21:26.526Z,108.00
2022-12-23T12:22:26.535Z,108.00
2022-12-23T12:23:26.537Z,112.00
2022-12-23T12:24:26.512Z,112.00
2022-12-23T12:25:26.508Z,108.00
2022-12-23T12:26:26.500Z,92.00
2022-12-23T12:27:26.513Z,80.00
2022-12-23T12:28:26.517Z,72.00
2022-12-23T12:29:26.495Z,64.00
2022-12-23T12:30:26.528Z,64.00
2022-12-23T12:31:26.525Z,60.00
2022-12-23T12:32:26.479Z,56.00
2022-12-23T12:33:26.490Z,56.00
2022-12-23T12:34:26.465Z,56.00
2022-12-23T12:35:26.468Z,56.00
2022-12-23T12:36:26.491Z,52.00
2022-12-23T12:37:26.460Z,48.00
2022-12-23T12:38:26.505Z,40.00
2022-12-23T12:39:26.453Z,44.00
2022-12-23T12:40:26.458Z,48.00
2022-12-23T12:41:26.448Z,60.00
2022-12-23T12:42:26.446Z,68.00
2022-12-23T12:43:26.445Z,76.00
2022-12-23T12:44:26.439Z,92.00
2022-12-23T12:45:26.430Z,108.00
2022-12-23T12:46:26.505Z,104.00
2022-12-23T12:47:52.775Z,92.00
2022-12-23T12:48:26.826Z,76.00
2022-12-23T12:49:26.414Z,64.00
2022-12-23T12:50:26.414Z,52.00
2022-12-23T12:51:26.427Z,44.00
2022-12-23T12:52:26.408Z,40.00
2022-12-23T12:53:26.405Z,36.00
2022-12-23T12:54:26.416Z,32.00
2022-12-23T12:55:26.406Z,32.00
2022-12-23T12:56:26.405Z,36.00
2022-12-23T12:57:26.385Z,32.00
2022-12-23T12:58:26.385Z,40.00
2022-12-23T12:59:26.376Z,40.00
2022-12-23T13:00:26.407Z,44.00
2022-12-23T13:01:26.532Z,48.00
2022-12-23T13:02:26.417Z,56.00
2022-12-23T13:03:26.362Z,64.00
2022-12-23T13:04:26.368Z,76.00
2022-12-23T13:05:26.351Z,84.00