createdAt,value
2022-11-17T00:01:27.894Z,11.49
2022-11-17T00:03:54.533Z,11.51
2022-11-17T00:06:21.054Z,11.53
2022-11-17T00:08:49.038Z,11.55
2022-11-17T00:11:15.934Z,11.56
2022-11-17T00:14:00.910Z,11.58
2022-11-17T00:16:27.450Z,11.57
2022-11-17T00:19:12.658Z,11.59
2022-11-17T00:21:39.247Z,11.59
2022-11-17T00:24:06.538Z,11.63
2022-11-17T00:26:35.624Z,11.63
2022-11-17T00:29:04.676Z,11.65
2022-11-17T00:31:51.150Z,11.68
2022-11-17T00:34:22.834Z,11.70
2022-11-17T00:36:51.931Z,11.72
2022-11-17T00:39:20.961Z,11.73
2022-11-17T00:41:47.830Z,11.73
2022-11-17T00:44:14.695Z,11.74
2022-11-17T00:46:42.013Z,11.74
2022-11-17T00:49:09.825Z,11.74
2022-11-17T00:51:36.840Z,11.75
2022-11-17T00:54:04.990Z,11.78
2022-11-17T00:56:31.555Z,11.79
2022-11-17T00:58:58.273Z,11.80
2022-11-17T01:01:25.401Z,11.85
2022-11-17T01:04:02.831Z,11.86
2022-11-17T01:06:31.480Z,11.87
2022-11-17T01:09:06.174Z,11.94
2022-11-17T01:11:33.170Z,12.00
2022-11-17T01:14:00.924Z,12.08
2022-11-17T01:16:29.437Z,12.13
2022-11-17T01:18:58.243Z,12.14
2022-11-17T01:21:26.973Z,12.14
2022-11-17T01:23:55.542Z,12.14
2022-11-17T01:26:25.600Z,12.13
2022-11-17T01:28:52.856Z,12.11
2022-11-17T01:31:28.188Z,12.07
2022-11-17T01:33:55.385Z,12.05
2022-11-17T01:36:28.673Z,12.02
2022-11-17T01:38:55.396Z,12.02
2022-11-17T01:41:27.181Z,11.99
2022-11-17T01:44:38.180Z,11.89
2022-11-17T01:47:13.443Z,11.89
2022-11-17T01:49:40.085Z,11.88
2022-11-17T01:52:10.800Z,11.87
2022-11-17T01:54:41.904Z,11.89
2022-11-17T01:57:14.857Z,11.90
2022-11-17T01:59:58.966Z,11.87
2022-11-17T02:02:25.996Z,11.84
2022-11-17T02:05:21.786Z,11.78
2022-11-17T02:07:52.382Z,11.77
2022-11-17T02:10:18.943Z,11.74
2022-11-17T02:12:45.807Z,11.75
2022-11-17T02:15:12.356Z,11.74
2022-11-17T02:17:41.786Z,11.73
2022-11-17T02:20:19.766Z,11.73
2022-11-17T02:23:10.424Z,11.73
2022-11-17T02:26:09.309Z,11.80
2022-11-17T02:28:48.777Z,11.88
2022-11-17T02:31:15.377Z,11.94
2022-11-17T02:34:00.811Z,12.01
2022-11-17T02:36:55.641Z,12.09
2022-11-17T02:40:13.929Z,12.13
2022-11-17T02:43:02.558Z,12.19
2022-11-17T02:45:50.616Z,12.25
2022-11-17T02:48:32.786Z,12.33
2022-11-17T02:51:00.013Z,12.34
2022-11-17T02:53:28.397Z,12.42
2022-11-17T02:55:54.950Z,12.48
2022-11-17T02:58:21.854Z,12.53
2022-11-17T03:01:00.692Z,12.50
2022-11-17T03:03:33.415Z,12.50
2022-11-17T03:06:15.581Z,12.48
2022-11-17T03:09:08.834Z,12.44
2022-11-17T03:11:48.456Z,12.44
2022-11-17T03:14:26.891Z,12.46
2022-11-17T03:17:03.139Z,12.49
2022-11-17T03:19:37.840Z,12.54
2022-11-17T03:22:07.909Z,12.58
2022-11-17T03:24:44.182Z,12.62
2022-11-17T03:27:35.450Z,12.62
2022-11-17T03:30:06.930Z,12.67
2022-11-17T03:32:39.483Z,12.70
2022-11-17T03:35:17.556Z,12.69
2022-11-17T03:37:49.738Z,12.69
2022-11-17T03:40:20.888Z,12.68
2022-11-17T03:42:53.990Z,12.66
2022-11-17T03:45:27.841Z,12.67
2022-11-17T03:48:12.881Z,12.66
2022-11-17T03:50:59.503Z,12.62
2022-11-17T03:53:26.084Z,12.66
2022-11-17T03:56:07.406Z,12.65
2022-11-17T03:58:43.858Z,12.69
2022-11-17T04:01:11.327Z,12.75
2022-11-17T04:03:38.236Z,12.79
2022-11-17T04:06:05.146Z,12.78
2022-11-17T04:08:31.860Z,12.77
2022-11-17T04:11:17.373Z,12.77
2022-11-17T04:14:02.494Z,12.75
2022-11-17T04:16:29.051Z,12.76
2022-11-17T04:18:58.990Z,12.76
2022-11-17T04:21:25.976Z,12.78
2022-11-17T04:23:52.703Z,12.84
2022-11-17T04:26:38.026Z,12.83
2022-11-17T04:29:04.565Z,12.84
2022-11-17T04:31:31.929Z,12.86
2022-11-17T04:34:06.208Z,12.88
2022-11-17T04:36:37.031Z,12.89
2022-11-17T04:39:03.786Z,12.89
2022-11-17T04:41:49.508Z,12.90
2022-11-17T04:44:18.107Z,12.93
2022-11-17T04:46:46.049Z,12.96
2022-11-17T04:49:14.530Z,12.98
2022-11-17T04:51:41.936Z,13.00
2022-11-17T04:54:10.421Z,13.00
2022-11-17T04:56:37.758Z,12.97
2022-11-17T04:59:05.306Z,12.97
2022-11-17T05:01:32.654Z,12.96
2022-11-17T05:04:01.187Z,12.99
2022-11-17T05:06:39.024Z,12.98
2022-11-17T05:09:16.377Z,12.95
2022-11-17T05:12:02.556Z,12.98
2022-11-17T05:14:29.555Z,12.96
2022-11-17T05:17:09.535Z,12.97
2022-11-17T05:19:44.188Z,12.98
2022-11-17T05:22:31.655Z,12.98
2022-11-17T05:24:58.839Z,12.94
2022-11-17T05:27:25.979Z,12.93
2022-11-17T05:29:52.820Z,12.93
2022-11-17T05:32:20.189Z,12.96
2022-11-17T05:34:46.752Z,12.95
2022-11-17T05:37:13.250Z,12.96
2022-11-17T05:39:39.863Z,12.96
2022-11-17T05:42:06.434Z,12.97
2022-11-17T05:44:33.029Z,12.99
2022-11-17T05:46:59.911Z,12.98
2022-11-17T05:49:26.425Z,13.01
2022-11-17T05:51:53.352Z,13.02
2022-11-17T05:54:20.401Z,12.99
2022-11-17T05:56:49.300Z,12.93
2022-11-17T05:59:32.338Z,12.96
2022-11-17T06:02:20.772Z,12.96
2022-11-17T06:04:49.388Z,12.94
2022-11-17T06:07:17.841Z,13.12
2022-11-17T06:09:45.867Z,13.13
2022-11-17T06:12:12.508Z,13.25
2022-11-17T06:14:39.852Z,13.25
2022-11-17T06:17:16.285Z,13.18
2022-11-17T06:19:48.893Z,13.18
2022-11-17T06:22:15.645Z,13.25
2022-11-17T06:24:44.700Z,13.28
2022-11-17T06:27:13.586Z,13.13
2022-11-17T06:29:44.264Z,13.06
2022-11-17T06:32:13.936Z,12.99
2022-11-17T06:34:41.646Z,12.88
2022-11-17T06:37:08.221Z,12.78
2022-11-17T06:39:34.724Z,12.70
2022-11-17T06:42:01.205Z,12.67
2022-11-17T06:44:27.781Z,12.61
2022-11-17T06:46:54.296Z,12.62
2022-11-17T06:49:20.847Z,12.64
2022-11-17T06:51:47.384Z,12.67
2022-11-17T06:54:15.160Z,12.68
2022-11-17T06:56:42.441Z,12.64
2022-11-17T06:59:09.029Z,12.63
2022-11-17T07:01:37.338Z,12.65
2022-11-17T07:04:04.050Z,12.66
2022-11-17T07:06:30.781Z,12.61
2022-11-17T07:09:04.138Z,12.59
2022-11-17T07:11:30.802Z,12.58
2022-11-17T07:13:57.971Z,12.55
2022-11-17T07:16:24.531Z,12.59
2022-11-17T07:18:53.009Z,12.59
2022-11-17T07:21:19.857Z,12.61
2022-11-17T07:23:46.385Z,12.63
2022-11-17T07:26:14.263Z,12.65
2022-11-17T07:28:40.817Z,12.67
2022-11-17T07:31:09.188Z,12.69
2022-11-17T07:33:36.626Z,12.72
2022-11-17T07:36:11.392Z,12.75
2022-11-17T07:38:39.833Z,12.79
2022-11-17T07:41:08.808Z,12.79
2022-11-17T07:43:36.284Z,12.80
2022-11-17T07:46:07.559Z,12.80
2022-11-17T07:48:34.369Z,12.81
2022-11-17T07:51:03.239Z,12.83
2022-11-17T07:53:31.607Z,12.83
2022-11-17T07:56:06.610Z,12.83
2022-11-17T07:58:33.571Z,12.83
2022-11-17T08:01:07.941Z,12.82
2022-11-17T08:03:34.628Z,12.82
2022-11-17T08:06:03.032Z,12.82
2022-11-17T08:08:29.589Z,12.85
2022-11-17T08:10:56.096Z,12.88
2022-11-17T08:13:24.258Z,12.92
2022-11-17T08:15:56.496Z,12.96
2022-11-17T08:18:23.343Z,12.96
2022-11-17T08:20:49.827Z,12.96
2022-11-17T08:23:16.506Z,12.97
2022-11-17T08:25:43.108Z,12.96
2022-11-17T08:28:09.929Z,13.00
2022-11-17T08:30:36.538Z,13.01
2022-11-17T08:33:03.121Z,13.02
2022-11-17T08:35:33.038Z,12.99
2022-11-17T08:38:03.716Z,12.96
2022-11-17T08:40:30.268Z,12.95
2022-11-17T08:43:00.908Z,12.93
2022-11-17T08:45:28.206Z,12.90
2022-11-17T08:47:56.502Z,12.86
2022-11-17T08:50:23.400Z,12.81
2022-11-17T08:52:49.988Z,12.69
2022-11-17T08:55:16.682Z,12.54
2022-11-17T08:57:43.846Z,12.46
2022-11-17T09:00:11.291Z,12.43
2022-11-17T09:02:38.537Z,12.44
2022-11-17T09:05:05.557Z,12.46
2022-11-17T09:07:35.786Z,12.46
2022-11-17T09:10:04.670Z,12.54
2022-11-17T09:12:31.231Z,12.58
2022-11-17T09:14:57.771Z,12.61
2022-11-17T09:17:24.282Z,12.60
2022-11-17T09:19:50.876Z,12.60
2022-11-17T09:22:17.415Z,12.59
2022-11-17T09:24:43.931Z,12.65
2022-11-17T09:27:10.540Z,12.76
2022-11-17T09:29:37.025Z,12.83
2022-11-17T09:32:03.582Z,12.93
2022-11-17T09:34:30.197Z,12.98
2022-11-17T09:36:56.744Z,13.08
2022-11-17T09:39:23.229Z,13.12
2022-11-17T09:41:53.173Z,13.16
2022-11-17T09:44:27.201Z,13.23
2022-11-17T09:47:02.595Z,13.22
2022-11-17T09:50:03.076Z,13.18
2022-11-17T09:53:04.693Z,13.16
2022-11-17T09:55:38.877Z,13.13
2022-11-17T09:58:38.901Z,13.12
2022-11-17T10:01:06.469Z,13.12
2022-11-17T10:03:40.389Z,13.08
2022-11-17T10:06:25.326Z,13.08
2022-11-17T10:08:58.217Z,13.08
2022-11-17T10:11:32.597Z,13.13
2022-11-17T10:14:12.221Z,13.16
2022-11-17T10:16:42.002Z,13.22
2022-11-17T10:19:16.671Z,13.24
2022-11-17T10:21:43.219Z,13.28
2022-11-17T10:24:09.898Z,13.34
2022-11-17T10:26:54.525Z,13.36
2022-11-17T10:29:23.274Z,13.41
2022-11-17T10:31:50.007Z,13.40
2022-11-17T10:34:40.608Z,13.35
2022-11-17T10:37:14.097Z,13.34
2022-11-17T10:39:42.812Z,13.36
2022-11-17T10:42:27.726Z,13.31
2022-11-17T10:44:57.767Z,13.31
2022-11-17T10:47:40.084Z,13.30
2022-11-17T10:50:12.657Z,13.25
2022-11-17T10:52:39.303Z,13.26
2022-11-17T10:55:26.507Z,13.22
2022-11-17T10:58:01.149Z,13.28
2022-11-17T11:00:27.665Z,13.37
2022-11-17T11:03:25.117Z,13.32
2022-11-17T11:05:57.412Z,13.39
2022-11-17T11:08:31.213Z,13.45
2022-11-17T11:11:00.046Z,13.52
2022-11-17T11:13:37.056Z,13.57
2022-11-17T11:16:03.657Z,13.60
2022-11-17T11:18:31.937Z,13.56
2022-11-17T11:21:02.676Z,13.56
2022-11-17T11:24:14.437Z,13.52
2022-11-17T11:26:56.748Z,13.50
2022-11-17T11:29:34.283Z,13.49
2022-11-17T11:32:22.596Z,13.51
2022-11-17T11:34:49.072Z,13.55
2022-11-17T11:37:17.459Z,13.60
2022-11-17T11:39:59.015Z,13.61
2022-11-17T11:42:40.530Z,13.65
2022-11-17T11:45:24.310Z,13.73
2022-11-17T11:48:25.033Z,13.77
2022-11-17T11:51:05.225Z,13.77
2022-11-17T11:54:00.149Z,13.75
2022-11-17T11:56:39.245Z,13.68
2022-11-17T11:59:12.677Z,13.66
2022-11-17T12:02:00.465Z,13.57
2022-11-17T12:04:42.038Z,13.54
2022-11-17T12:07:27.599Z,13.42
2022-11-17T12:10:12.950Z,13.34
2022-11-17T12:12:40.920Z,13.24
2022-11-17T12:15:13.662Z,13.16
2022-11-17T12:17:52.073Z,13.07
2022-11-17T12:20:30.726Z,13.02
2022-11-17T12:23:43.748Z,12.99
2022-11-17T12:26:25.650Z,12.94
2022-11-17T12:29:21.438Z,12.89
2022-11-17T12:31:49.937Z,12.88
2022-11-17T12:34:28.956Z,12.47
2022-11-17T12:37:07.444Z,10.92
2022-11-17T12:39:59.172Z,9.74
2022-11-17T12:42:27.769Z,9.03
2022-11-17T12:45:10.702Z,8.51
2022-11-17T12:47:40.548Z,8.34
2022-11-17T12:50:07.203Z,8.23
2022-11-17T12:52:39.673Z,8.20
2022-11-17T12:55:41.377Z,8.19
2022-11-17T12:58:35.551Z,8.27
2022-11-17T13:01:12.644Z,8.41
2022-11-17T13:03:52.598Z,8.66
2022-11-17T13:06:34.821Z,8.95
2022-11-17T13:09:07.395Z,9.10
2022-11-17T13:11:35.230Z,9.16
2022-11-17T13:14:13.400Z,9.25
2022-11-17T13:16:49.738Z,9.30
2022-11-17T13:19:40.390Z,9.41
2022-11-17T13:22:13.759Z,9.56
2022-11-17T13:24:43.140Z,9.70
2022-11-17T13:27:22.142Z,9.83
2022-11-17T13:29:49.451Z,9.93
2022-11-17T13:32:23.860Z,10.06
2022-11-17T13:35:00.001Z,10.23
2022-11-17T13:37:29.213Z,10.46
2022-11-17T13:40:01.464Z,10.66
2022-11-17T13:42:31.193Z,10.78
2022-11-17T13:45:00.945Z,10.91
2022-11-17T13:47:36.534Z,11.09
2022-11-17T13:50:27.802Z,11.30
2022-11-17T13:52:56.662Z,11.52
2022-11-17T13:55:24.521Z,11.66
2022-11-17T13:58:53.015Z,11.77
2022-11-17T14:01:25.416Z,11.81
2022-11-17T14:03:52.663Z,11.85
2022-11-17T14:06:19.339Z,11.86
2022-11-17T14:09:04.163Z,11.86
2022-11-17T14:11:30.971Z,11.92
2022-11-17T14:13:59.045Z,11.97
2022-11-17T14:16:37.626Z,11.96
2022-11-17T14:19:26.216Z,11.75
2022-11-17T14:22:24.936Z,11.70
2022-11-17T14:24:57.368Z,11.61
2022-11-17T14:27:27.121Z,11.58
2022-11-17T14:29:53.742Z,11.62
2022-11-17T14:32:20.296Z,11.63
2022-11-17T14:34:46.856Z,11.64
2022-11-17T14:37:13.449Z,11.68
2022-11-17T14:39:39.970Z,11.74
2022-11-17T14:42:06.503Z,11.81
2022-11-17T14:44:33.229Z,11.90
2022-11-17T14:46:59.867Z,11.96
2022-11-17T14:49:26.429Z,11.91
2022-11-17T14:51:55.344Z,11.84
2022-11-17T14:54:21.950Z,11.80
2022-11-17T14:56:48.464Z,11.77
2022-11-17T14:59:16.548Z,11.74
2022-11-17T15:01:43.668Z,11.77
2022-11-17T15:04:42.849Z,11.79
2022-11-17T15:07:01.423Z,11.88
2022-11-17T15:09:28.082Z,12.02
2022-11-17T15:11:54.570Z,12.12
2022-11-17T15:14:21.175Z,12.20
2022-11-17T15:16:47.748Z,12.27
2022-11-17T15:19:14.437Z,12.32
2022-11-17T15:21:41.184Z,12.37
2022-11-17T15:24:09.214Z,12.45
2022-11-17T15:26:36.085Z,12.52
2022-11-17T15:29:02.828Z,12.60
2022-11-17T15:31:29.343Z,12.64
2022-11-17T15:33:55.995Z,12.67
2022-11-17T15:36:23.397Z,12.69
2022-11-17T15:38:50.348Z,12.69
2022-11-17T15:41:16.993Z,12.68
2022-11-17T15:43:44.728Z,12.65
2022-11-17T15:46:13.534Z,12.60
2022-11-17T15:48:44.953Z,12.60
2022-11-17T15:51:13.753Z,12.59
2022-11-17T15:53:41.464Z,12.55
2022-11-17T15:56:13.254Z,12.51
2022-11-17T15:58:41.437Z,12.42
2022-11-17T16:01:12.325Z,12.41
2022-11-17T16:03:40.793Z,12.37
2022-11-17T16:06:08.329Z,12.34
2022-11-17T16:08:35.569Z,12.30
2022-11-17T16:11:02.544Z,12.24
2022-11-17T16:13:29.163Z,12.16
2022-11-17T16:15:55.843Z,12.11
2022-11-17T16:18:22.741Z,12.10
2022-11-17T16:20:49.624Z,12.05
2022-11-17T16:23:16.239Z,12.01
2022-11-17T16:25:44.326Z,11.95
2022-11-17T16:28:11.721Z,11.94
2022-11-17T16:30:38.566Z,11.91
2022-11-17T16:33:13.370Z,11.92
2022-11-17T16:35:41.521Z,11.92
2022-11-17T16:38:13.846Z,11.89
2022-11-17T16:40:41.254Z,11.88
2022-11-17T16:43:10.840Z,11.90
2022-11-17T16:45:45.120Z,11.91
2022-11-17T16:48:12.898Z,11.92
2022-11-17T16:50:41.250Z,11.88
2022-11-17T16:53:07.877Z,11.85
2022-11-17T16:55:37.794Z,11.89
2022-11-17T16:58:05.966Z,11.94
2022-11-17T17:00:34.806Z,11.97
2022-11-17T17:03:01.969Z,11.97
2022-11-17T17:05:29.496Z,12.01
2022-11-17T17:07:57.059Z,12.07
2022-11-17T17:10:24.707Z,12.12
2022-11-17T17:12:51.340Z,12.16
2022-11-17T17:15:18.177Z,12.18
2022-11-17T17:17:44.685Z,12.18
2022-11-17T17:20:11.590Z,12.18
2022-11-17T17:22:38.248Z,12.19
2022-11-17T17:25:05.257Z,12.25
2022-11-17T17:27:31.864Z,12.26
2022-11-17T17:29:58.479Z,12.28
2022-11-17T17:32:25.065Z,12.29
2022-11-17T17:34:51.638Z,12.28
2022-11-17T17:37:18.268Z,12.29
2022-11-17T17:39:44.801Z,12.28
2022-11-17T17:42:12.901Z,12.28
2022-11-17T17:44:39.432Z,12.29
2022-11-17T17:47:06.605Z,12.27
2022-11-17T17:49:33.100Z,12.25
2022-11-17T17:51:59.622Z,12.24
2022-11-17T17:54:26.200Z,12.24
2022-11-17T17:56:52.919Z,12.28
2022-11-17T17:59:19.826Z,12.29
2022-11-17T18:01:47.807Z,12.28
2022-11-17T18:04:16.432Z,12.23
2022-11-17T18:06:47.054Z,12.15
2022-11-17T18:09:15.567Z,12.09
2022-11-17T18:11:46.029Z,12.03
2022-11-17T18:14:13.489Z,11.99
2022-11-17T18:16:40.613Z,11.93
2022-11-17T18:19:08.718Z,11.91
2022-11-17T18:21:36.263Z,11.88
2022-11-17T18:24:03.344Z,11.87
2022-11-17T18:26:32.869Z,11.86
2022-11-17T18:29:05.710Z,11.82
2022-11-17T18:31:34.756Z,11.80
2022-11-17T18:34:04.667Z,11.79
2022-11-17T18:36:31.480Z,11.77
2022-11-17T18:38:58.738Z,11.75
2022-11-17T18:41:27.004Z,11.75
2022-11-17T18:43:55.020Z,11.74
2022-11-17T18:46:23.460Z,11.75
2022-11-17T18:48:51.969Z,11.77
2022-11-17T18:51:24.482Z,11.77
2022-11-17T18:53:53.022Z,11.79
2022-11-17T18:56:22.604Z,11.79
2022-11-17T18:58:49.443Z,11.79
2022-11-17T19:01:18.762Z,11.77
2022-11-17T19:03:46.845Z,11.75
2022-11-17T19:06:14.895Z,11.77
2022-11-17T19:08:41.601Z,11.77
2022-11-17T19:11:09.639Z,11.77
2022-11-17T19:13:39.136Z,11.77
2022-11-17T19:16:10.623Z,11.74
2022-11-17T19:18:37.397Z,11.73
2022-11-17T19:21:26.857Z,11.74
2022-11-17T19:23:55.394Z,11.78
2022-11-17T19:26:27.617Z,11.75
2022-11-17T19:29:02.276Z,11.79
2022-11-17T19:31:29.101Z,11.80
2022-11-17T19:33:56.767Z,11.77
2022-11-17T19:36:26.592Z,11.73
2022-11-17T19:38:54.933Z,11.72
2022-11-17T19:41:36.341Z,11.66
2022-11-17T19:44:05.300Z,11.62
2022-11-17T19:46:33.217Z,11.58
2022-11-17T19:48:59.917Z,11.56
2022-11-17T19:51:31.835Z,11.50
2022-11-17T19:54:01.708Z,11.45
2022-11-17T19:56:28.622Z,11.42
2022-11-17T19:58:55.614Z,11.35
2022-11-17T20:01:27.036Z,11.30
2022-11-17T20:03:54.235Z,11.24
2022-11-17T20:06:24.027Z,11.20
2022-11-17T20:08:50.636Z,11.18
2022-11-17T20:11:22.448Z,11.16
2022-11-17T20:13:49.611Z,11.14
2022-11-17T20:16:22.023Z,11.14
2022-11-17T20:18:50.851Z,11.14
2022-11-17T20:21:17.509Z,11.15
2022-11-17T20:23:45.325Z,11.21
2022-11-17T20:26:20.313Z,11.23
2022-11-17T20:28:47.962Z,11.28
2022-11-17T20:31:17.573Z,11.33
2022-11-17T20:33:44.060Z,11.37
2022-11-17T20:36:21.461Z,11.42
2022-11-17T20:38:52.808Z,11.47
2022-11-17T20:41:21.080Z,11.50
2022-11-17T20:43:49.258Z,11.54
2022-11-17T20:46:16.021Z,11.57
2022-11-17T20:48:42.722Z,11.56
2022-11-17T20:51:14.748Z,11.54
2022-11-17T20:53:41.177Z,11.50
2022-11-17T20:56:09.606Z,11.54
2022-11-17T20:58:36.897Z,11.50
2022-11-17T21:01:11.917Z,11.44
2022-11-17T21:03:38.664Z,11.42
2022-11-17T21:06:05.695Z,11.39
2022-11-17T21:08:35.189Z,11.34
2022-11-17T21:11:04.403Z,11.30
2022-11-17T21:13:33.125Z,11.25
2022-11-17T21:16:13.140Z,11.17
2022-11-17T21:18:45.825Z,11.11
2022-11-17T21:21:12.650Z,11.09
2022-11-17T21:23:40.311Z,11.09
2022-11-17T21:26:12.627Z,11.04
2022-11-17T21:28:39.700Z,11.04
2022-11-17T21:31:08.593Z,11.06
2022-11-17T21:33:36.027Z,11.01
2022-11-17T21:36:11.333Z,10.91
2022-11-17T21:38:38.417Z,10.86
2022-11-17T21:41:07.575Z,10.81
2022-11-17T21:43:36.664Z,10.80
2022-11-17T21:46:05.231Z,10.79
2022-11-17T21:48:31.800Z,10.78
2022-11-17T21:50:58.668Z,10.80
2022-11-17T21:53:25.553Z,10.81
2022-11-17T21:55:52.119Z,10.83
2022-11-17T21:58:19.118Z,10.81
2022-11-17T22:00:45.739Z,10.81
2022-11-17T22:03:12.307Z,10.81
2022-11-17T22:05:38.830Z,10.81
2022-11-17T22:08:05.555Z,10.82
2022-11-17T22:10:32.045Z,10.83
2022-11-17T22:12:58.577Z,10.85
2022-11-17T22:15:25.086Z,10.86
2022-11-17T22:17:51.632Z,10.86
2022-11-17T22:20:19.099Z,10.87
2022-11-17T22:22:47.682Z,10.89
2022-11-17T22:25:38.023Z,10.91
2022-11-17T22:28:00.731Z,10.94
2022-11-17T22:30:27.277Z,10.97
2022-11-17T22:32:53.794Z,10.97
2022-11-17T22:35:20.476Z,10.99
2022-11-17T22:37:47.043Z,11.00
2022-11-17T22:40:13.597Z,11.02
2022-11-17T22:42:40.139Z,11.02
2022-11-17T22:45:07.082Z,10.98
2022-11-17T22:47:33.571Z,10.96
2022-11-17T22:50:00.082Z,10.92
2022-11-17T22:52:26.727Z,10.89
2022-11-17T22:54:53.261Z,10.86
2022-11-17T22:57:19.787Z,10.86
2022-11-17T22:59:46.421Z,10.87
2022-11-17T23:02:12.952Z,10.86
2022-11-17T23:04:39.529Z,10.87
2022-11-17T23:07:06.125Z,10.85
2022-11-17T23:09:32.731Z,10.86
2022-11-17T23:11:59.365Z,10.86
2022-11-17T23:14:26.278Z,10.90
2022-11-17T23:16:52.780Z,10.90
2022-11-17T23:19:19.698Z,10.90
2022-11-17T23:21:46.467Z,10.89
2022-11-17T23:24:14.663Z,10.90
2022-11-17T23:26:42.072Z,10.89
2022-11-17T23:29:09.397Z,10.89
2022-11-17T23:31:35.934Z,10.90
2022-11-17T23:34:02.614Z,10.89
2022-11-17T23:36:29.195Z,10.88
2022-11-17T23:38:57.580Z,10.91
2022-11-17T23:41:24.134Z,10.91
2022-11-17T23:43:53.012Z,10.90
2022-11-17T23:46:22.102Z,10.90
2022-11-17T23:48:48.748Z,10.90
2022-11-17T23:51:18.654Z,10.90
2022-11-17T23:53:46.262Z,10.92
2022-11-17T23:56:13.683Z,10.94
2022-11-17T23:58:40.244Z,10.95
