createdAt,value
2023-03-01T00:02:02.546Z,-0.49
2023-03-01T00:07:02.662Z,-0.58
2023-03-01T00:12:02.604Z,-0.61
2023-03-01T00:17:02.708Z,-0.66
2023-03-01T00:22:02.615Z,-0.7
2023-03-01T00:27:02.603Z,-0.75
2023-03-01T00:32:05.755Z,-0.8
2023-03-01T00:37:05.785Z,-0.86
2023-03-01T00:42:02.589Z,-0.89
2023-03-01T00:47:05.242Z,-0.95
2023-03-01T00:52:02.925Z,-1.03
2023-03-01T00:57:02.597Z,-1.06
2023-03-01T01:02:02.846Z,-1.1
2023-03-01T01:07:02.570Z,-1.15
2023-03-01T01:12:02.448Z,-1.19
2023-03-01T01:17:05.312Z,-1.25
2023-03-01T01:22:04.788Z,-1.28
2023-03-01T01:27:02.493Z,-1.32
2023-03-01T01:32:02.609Z,-1.38
2023-03-01T01:37:05.679Z,-1.41
2023-03-01T01:42:02.604Z,-1.45
2023-03-01T01:47:05.542Z,-1.44
2023-03-01T01:52:06.893Z,-1.52
2023-03-01T01:57:05.313Z,-1.58
2023-03-01T02:02:04.369Z,-1.62
2023-03-01T02:07:04.902Z,-1.62
2023-03-01T02:12:04.296Z,-1.65
2023-03-01T02:17:02.910Z,-1.71
2023-03-01T02:22:07.240Z,-1.74
2023-03-01T02:27:03.626Z,-1.77
2023-03-01T02:32:07.117Z,-1.8
2023-03-01T02:37:05.486Z,-1.8
2023-03-01T02:42:02.727Z,-1.85
2023-03-01T02:47:06.805Z,-1.86
2023-03-01T02:52:13.890Z,-1.89
2023-03-01T02:57:02.504Z,-1.89
2023-03-01T03:02:02.675Z,-1.91
2023-03-01T03:07:02.723Z,-1.96
2023-03-01T03:12:02.529Z,-2
2023-03-01T03:17:07.374Z,-2.03
2023-03-01T03:22:02.585Z,-2.05
2023-03-01T03:27:02.432Z,-2.09
2023-03-01T03:32:13.430Z,-2.11
2023-03-01T03:37:04.140Z,-2.18
2023-03-01T03:42:02.505Z,-2.23
2023-03-01T03:47:02.535Z,-2.27
2023-03-01T03:52:02.544Z,-2.31
2023-03-01T03:57:02.459Z,-2.33
2023-03-01T04:02:02.534Z,-2.37
2023-03-01T04:07:07.147Z,-2.46
2023-03-01T04:12:02.505Z,-2.44
2023-03-01T04:17:02.516Z,-2.5
2023-03-01T04:22:08.408Z,-2.54
2023-03-01T04:27:02.743Z,-2.57
2023-03-01T04:32:04.051Z,-2.61
2023-03-01T04:37:02.436Z,-2.64
2023-03-01T04:42:04.783Z,-2.71
2023-03-01T04:47:02.336Z,-2.75
2023-03-01T04:52:03.056Z,-2.78
2023-03-01T04:57:02.978Z,-2.81
2023-03-01T05:02:02.739Z,-2.87
2023-03-01T05:07:06.857Z,-2.89
2023-03-01T05:12:05.400Z,-2.98
2023-03-01T05:17:04.648Z,-2.99
2023-03-01T05:22:08.504Z,-3
2023-03-01T05:27:02.802Z,-3.02
2023-03-01T05:32:03.831Z,-3.09
2023-03-01T05:37:02.665Z,-3.12
2023-03-01T05:42:03.242Z,-3.13
2023-03-01T05:47:02.424Z,-3.22
2023-03-01T05:52:02.436Z,-3.22
2023-03-01T05:57:02.648Z,-3.24
2023-03-01T06:02:02.674Z,-3.24
2023-03-01T06:07:02.397Z,-3.22
2023-03-01T06:12:02.865Z,-3.21
2023-03-01T06:17:02.523Z,-3.21
2023-03-01T06:22:02.520Z,-3.25
2023-03-01T06:27:03.695Z,-3.26
2023-03-01T06:32:02.474Z,-3.23
2023-03-01T06:37:06.026Z,-3.22
2023-03-01T06:42:02.727Z,-3.19
2023-03-01T06:47:05.416Z,-3.15
2023-03-01T06:52:04.332Z,-3.13
2023-03-01T06:57:04.124Z,-3.17
2023-03-01T07:02:02.552Z,-3.13
2023-03-01T07:07:02.468Z,-3.04
2023-03-01T07:12:02.972Z,-2.99
2023-03-01T07:17:02.412Z,-2.83
2023-03-01T07:22:02.341Z,-2.74
2023-03-01T07:27:02.658Z,-2.63
2023-03-01T07:32:02.459Z,-2.53
2023-03-01T07:37:02.537Z,-2.42
2023-03-01T07:42:02.934Z,-2.29
2023-03-01T07:47:02.574Z,-2.1
2023-03-01T07:52:05.406Z,-1.96
2023-03-01T07:57:02.593Z,-1.78
2023-03-01T08:02:02.473Z,-1.6
2023-03-01T08:07:02.451Z,-1.42
2023-03-01T08:12:05.323Z,-1.21
2023-03-01T08:17:03.626Z,-0.88
2023-03-01T08:22:02.422Z,-0.4
2023-03-01T08:27:03.569Z,-0.15
2023-03-01T08:32:03.457Z,0.05
2023-03-01T08:37:02.309Z,0.28
2023-03-01T08:42:09.145Z,0.41
2023-03-01T08:47:03.045Z,0.53
2023-03-01T08:52:03.072Z,0.67
2023-03-01T08:57:04.448Z,0.8
2023-03-01T09:02:02.550Z,0.91
2023-03-01T09:07:02.253Z,1.03
2023-03-01T09:12:02.509Z,1.16
2023-03-01T09:17:03.722Z,1.34
2023-03-01T09:22:02.510Z,1.5
2023-03-01T09:27:05.666Z,1.71
2023-03-01T09:32:11.465Z,1.96
2023-03-01T09:37:05.389Z,2.41
2023-03-01T09:42:05.309Z,2.74
2023-03-01T09:47:04.901Z,3.33
2023-03-01T09:52:10.638Z,3.81
2023-03-01T09:57:09.928Z,4.26
2023-03-01T10:02:04.542Z,4.72
2023-03-01T10:07:09.814Z,5.02
2023-03-01T10:12:03.017Z,5.44
2023-03-01T10:17:03.630Z,5.78
2023-03-01T10:22:05.794Z,6.02
2023-03-01T10:27:06.344Z,6.4
2023-03-01T10:32:05.413Z,6.68
2023-03-01T10:37:05.769Z,7.03
2023-03-01T10:42:06.854Z,7.32
2023-03-01T10:47:17.730Z,7.41
2023-03-01T10:52:12.351Z,7.57
2023-03-01T10:57:06.436Z,7.8
2023-03-01T11:02:25.548Z,7.99
2023-03-01T11:07:06.537Z,8.1
2023-03-01T11:12:04.552Z,8.18
2023-03-01T11:17:09.811Z,8.3
2023-03-01T11:22:06.920Z,8.45
2023-03-01T11:27:04.775Z,8.49
2023-03-01T11:32:07.256Z,8.61
2023-03-01T11:37:04.721Z,8.76
2023-03-01T11:42:18.181Z,8.89
2023-03-01T11:47:13.453Z,8.93
2023-03-01T11:52:07.169Z,9.15
2023-03-01T11:57:05.941Z,9.14
2023-03-01T12:02:18.341Z,9.17
2023-03-01T12:07:05.007Z,9.35
2023-03-01T12:12:11.351Z,9.32
2023-03-01T12:17:07.068Z,9.39
2023-03-01T12:22:10.652Z,9.38
2023-03-01T12:27:11.894Z,9.4
2023-03-01T12:32:25.828Z,9.45
2023-03-01T12:37:09.217Z,9.47
2023-03-01T12:42:07.365Z,9.42
2023-03-01T12:47:11.048Z,9.4
2023-03-01T12:52:07.807Z,9.38
2023-03-01T12:57:04.847Z,9.51
2023-03-01T13:02:06.824Z,9.42
2023-03-01T13:07:16.120Z,9.5
2023-03-01T13:12:04.387Z,9.37
2023-03-01T13:17:02.431Z,9.51
2023-03-01T13:22:02.693Z,9.42
2023-03-01T13:27:13.788Z,9.44
2023-03-01T13:32:05.575Z,9.5
2023-03-01T13:37:12.212Z,9.5
2023-03-01T13:42:02.513Z,9.48
2023-03-01T13:47:03.625Z,9.44
2023-03-01T13:52:02.372Z,9.45
2023-03-01T13:57:04.863Z,9.51
2023-03-01T14:02:03.109Z,9.48
2023-03-01T14:07:13.337Z,9.45
2023-03-01T14:12:17.754Z,9.49
2023-03-01T14:17:08.482Z,9.5
2023-03-01T14:22:20.334Z,9.52
2023-03-01T14:27:06.591Z,9.53
2023-03-01T14:32:12.681Z,9.56
2023-03-01T14:37:12.313Z,9.51
2023-03-01T14:42:14.963Z,9.5
2023-03-01T14:47:02.965Z,9.44
2023-03-01T14:52:04.581Z,9.4
2023-03-01T14:57:04.055Z,9.39
2023-03-01T15:02:02.853Z,9.3
2023-03-01T15:07:05.941Z,9.23
2023-03-01T15:12:02.454Z,9.14
2023-03-01T15:17:02.217Z,9.07
2023-03-01T15:22:12.209Z,9.04
2023-03-01T15:27:07.426Z,8.92
2023-03-01T15:32:04.601Z,8.83
2023-03-01T15:37:03.108Z,8.75
2023-03-01T15:42:05.410Z,8.7
2023-03-01T15:47:03.653Z,8.65
2023-03-01T15:52:02.504Z,8.54
2023-03-01T15:57:02.347Z,8.47
2023-03-01T16:02:02.267Z,8.42
2023-03-01T16:07:02.431Z,8.33
2023-03-01T16:12:02.525Z,8.24
2023-03-01T16:17:02.334Z,8.16
2023-03-01T16:22:03.314Z,8.03
2023-03-01T16:27:02.240Z,7.83
2023-03-01T16:32:04.667Z,7.65
2023-03-01T16:37:02.274Z,7.48
2023-03-01T16:42:07.405Z,7.32
2023-03-01T16:47:02.315Z,7.13
2023-03-01T16:52:02.254Z,6.98
2023-03-01T16:57:02.596Z,6.83
2023-03-01T17:02:02.371Z,6.65
2023-03-01T17:07:04.557Z,6.51
2023-03-01T17:12:02.222Z,6.35
2023-03-01T17:17:03.262Z,6.18
2023-03-01T17:22:04.392Z,6.03
2023-03-01T17:27:02.395Z,5.86
2023-03-01T17:32:02.410Z,5.69
2023-03-01T17:37:05.450Z,5.52
2023-03-01T17:42:02.471Z,5.39
2023-03-01T17:47:02.232Z,5.2
2023-03-01T17:52:02.539Z,5.06
2023-03-01T17:57:02.776Z,4.89
2023-03-01T18:02:02.585Z,4.77
2023-03-01T18:07:02.306Z,4.66
2023-03-01T18:12:02.259Z,4.55
2023-03-01T18:17:04.163Z,4.47
2023-03-01T18:22:02.248Z,4.35
2023-03-01T18:27:04.039Z,4.27
2023-03-01T18:32:05.149Z,4.15
2023-03-01T18:37:14.340Z,4.09
2023-03-01T18:42:03.712Z,4.01
2023-03-01T18:47:31.377Z,3.87
2023-03-01T18:52:02.282Z,3.78
2023-03-01T18:57:02.974Z,3.67
2023-03-01T19:02:09.026Z,3.56
2023-03-01T19:07:02.391Z,3.47
2023-03-01T19:12:03.403Z,3.41
2023-03-01T19:17:02.197Z,3.34
2023-03-01T19:22:06.096Z,3.27
2023-03-01T19:27:04.851Z,3.26
2023-03-01T19:32:03.516Z,3.2
2023-03-01T19:37:02.114Z,3.18
2023-03-01T19:42:05.036Z,3.06
2023-03-01T19:47:02.290Z,3.05
2023-03-01T19:52:02.809Z,3.01
2023-03-01T19:57:02.196Z,2.95
2023-03-01T20:02:04.496Z,2.94
2023-03-01T20:07:02.277Z,2.88
2023-03-01T20:12:02.137Z,2.86
2023-03-01T20:17:02.279Z,2.84
2023-03-01T20:22:03.286Z,2.77
2023-03-01T20:27:02.535Z,2.75
2023-03-01T20:32:04.949Z,2.71
2023-03-01T20:37:04.465Z,2.7
2023-03-01T20:42:02.207Z,2.67
2023-03-01T20:47:05.562Z,2.67
2023-03-01T20:52:02.230Z,2.62
2023-03-01T20:57:02.594Z,2.62
2023-03-01T21:02:04.900Z,2.59
2023-03-01T21:07:02.710Z,2.56
2023-03-01T21:12:03.987Z,2.54
2023-03-01T21:17:02.389Z,2.51
2023-03-01T21:22:02.235Z,2.44
2023-03-01T21:27:06.271Z,2.4
2023-03-01T21:32:04.528Z,2.36
2023-03-01T21:37:04.924Z,2.32
2023-03-01T21:42:03.798Z,2.27
2023-03-01T21:47:02.745Z,2.21
2023-03-01T21:52:02.283Z,2.19
2023-03-01T21:57:02.138Z,2.15
2023-03-01T22:02:14.647Z,2.12
2023-03-01T22:07:03.543Z,2.12
2023-03-01T22:12:10.116Z,2.13
2023-03-01T22:17:02.362Z,2.1
2023-03-01T22:22:05.228Z,2.09
2023-03-01T22:27:02.244Z,2.06
2023-03-01T22:32:03.069Z,2.06
2023-03-01T22:37:06.639Z,2.05
2023-03-01T22:42:03.827Z,2.02
2023-03-01T22:47:02.221Z,2.02
2023-03-01T22:52:02.208Z,1.99
2023-03-01T22:57:02.220Z,1.98
2023-03-01T23:02:02.589Z,1.98
2023-03-01T23:07:02.162Z,1.96
2023-03-01T23:12:07.270Z,1.97
2023-03-01T23:17:03.763Z,1.97
2023-03-01T23:22:04.655Z,1.94
2023-03-01T23:27:03.347Z,1.96
2023-03-01T23:32:03.144Z,1.97
2023-03-01T23:37:03.041Z,2.03
2023-03-01T23:42:03.233Z,2.03
2023-03-01T23:47:03.216Z,2.07
2023-03-01T23:52:02.175Z,2.06
2023-03-01T23:57:02.811Z,2.1
