createdAt,value
2023-01-30T00:02:35.597Z,-1.76
2023-01-30T00:07:37.157Z,-2.01
2023-01-30T00:12:38.760Z,-2.99
2023-01-30T00:17:40.330Z,-1.94
2023-01-30T00:22:49.317Z,-2.41
2023-01-30T00:28:00.441Z,-3.73
2023-01-30T00:33:02.131Z,-3.74
2023-01-30T00:38:03.792Z,-3.50
2023-01-30T00:43:24.223Z,-2.98
2023-01-30T00:48:26.237Z,-3.14
2023-01-30T00:53:27.891Z,-2.36
2023-01-30T00:58:29.567Z,-3.02
2023-01-30T01:03:31.185Z,-2.68
2023-01-30T01:08:32.760Z,-3.20
2023-01-30T01:13:34.385Z,-3.17
2023-01-30T01:18:37.076Z,-2.89
2023-01-30T01:23:39.443Z,-3.38
2023-01-30T01:28:41.066Z,-2.14
2023-01-30T01:33:42.924Z,-2.45
2023-01-30T01:38:44.833Z,-2.56
2023-01-30T01:44:05.593Z,-1.78
2023-01-30T01:49:19.907Z,-2.22
2023-01-30T01:54:36.549Z,-2.38
2023-01-30T01:59:45.960Z,-2.32
2023-01-30T02:05:06.611Z,-2.89
2023-01-30T02:10:13.757Z,-2.56
2023-01-30T02:15:16.972Z,-2.06
2023-01-30T02:20:44.971Z,-2.79
2023-01-30T02:25:56.717Z,-3.55
2023-01-30T02:31:16.653Z,-3.76
2023-01-30T18:04:23.217Z,1.70
2023-01-30T18:09:25.131Z,1.79
2023-01-30T18:14:26.814Z,1.77
2023-01-30T18:19:29.176Z,0.94
2023-01-30T18:24:30.938Z,1.28
2023-01-30T18:29:32.654Z,0.78
2023-01-30T18:34:34.391Z,0.16
2023-01-30T18:39:38.291Z,0.47
2023-01-30T18:44:39.989Z,0.38
2023-01-30T18:49:41.700Z,1.02
2023-01-30T18:54:43.442Z,1.55
2023-01-30T18:59:45.092Z,1.42
2023-01-30T19:04:46.756Z,1.50
2023-01-30T19:09:48.483Z,1.54
2023-01-30T19:14:50.113Z,1.55
2023-01-30T19:19:51.710Z,2.93
2023-01-30T19:24:53.393Z,1.96
2023-01-30T19:29:55.312Z,2.02
2023-01-30T19:34:57.690Z,-0.53
2023-01-30T19:39:59.469Z,0.50
2023-01-30T19:45:01.157Z,0.53
2023-01-30T19:50:02.898Z,0.19
2023-01-30T19:55:05.514Z,1.47
2023-01-30T20:00:08.013Z,2.00
2023-01-30T20:05:10.176Z,1.69
2023-01-30T20:10:11.926Z,1.11
2023-01-30T20:15:13.643Z,1.66
2023-01-30T20:20:16.968Z,2.22
2023-01-30T20:25:19.077Z,1.61
2023-01-30T20:30:21.061Z,1.37
2023-01-30T20:35:23.025Z,1.76
2023-01-30T20:40:24.938Z,2.67
2023-01-30T20:45:26.705Z,2.52
2023-01-30T20:55:59.569Z,2.07
2023-01-30T21:01:10.541Z,1.77
2023-01-30T21:06:12.376Z,1.72
2023-01-30T21:11:16.329Z,1.99
2023-01-30T21:16:23.646Z,1.83
2023-01-30T21:21:39.278Z,2.45
2023-01-30T21:26:46.276Z,2.05
2023-01-30T21:31:48.590Z,1.78
2023-01-30T21:37:08.870Z,1.66
2023-01-30T21:42:29.288Z,1.53
2023-01-30T21:47:30.985Z,2.08
2023-01-30T21:52:33.502Z,1.91
2023-01-30T21:57:35.309Z,2.36
2023-01-30T22:02:37.445Z,1.85
2023-01-30T22:07:39.217Z,1.80
2023-01-30T22:12:41.567Z,2.03
2023-01-30T22:17:43.253Z,2.38
2023-01-30T22:22:44.869Z,2.53
2023-01-30T22:27:46.562Z,2.37
2023-01-30T22:32:48.305Z,0.99
2023-01-30T22:37:49.954Z,2.45
2023-01-30T22:42:51.704Z,2.33
2023-01-30T22:47:53.403Z,1.66
2023-01-30T22:52:55.790Z,2.10
2023-01-30T22:57:57.521Z,2.87
2023-01-30T23:02:59.174Z,3.12
2023-01-30T23:08:00.852Z,1.78
2023-01-30T23:13:08.391Z,2.00
2023-01-30T23:18:29.072Z,1.74
2023-01-30T23:23:30.827Z,1.73
2023-01-30T23:28:32.745Z,2.28
2023-01-30T23:33:34.440Z,2.20
2023-01-30T23:38:36.611Z,2.39
2023-01-30T23:43:40.961Z,2.44
2023-01-30T23:48:44.517Z,2.36
2023-01-30T23:53:46.891Z,2.45
2023-01-30T23:58:50.005Z,2.05
