createdAt,value
2019-03-03T00:02:26.975Z,1.00
2019-03-03T00:04:53.922Z,0.90
2019-03-03T00:07:21.312Z,1.10
2019-03-03T00:09:48.244Z,1.10
2019-03-03T00:12:15.190Z,1.20
2019-03-03T00:14:42.172Z,1.23
2019-03-03T00:17:09.168Z,1.10
2019-03-03T00:19:36.119Z,1.00
2019-03-03T00:22:03.069Z,1.40
2019-03-03T00:24:30.028Z,1.10
2019-03-03T00:26:57.009Z,1.03
2019-03-03T00:29:23.967Z,1.13
2019-03-03T00:31:50.962Z,1.20
2019-03-03T00:34:17.921Z,1.10
2019-03-03T00:36:50.783Z,1.13
2019-03-03T00:39:33.072Z,2.33
2019-03-03T00:42:05.804Z,1.03
2019-03-03T00:44:43.765Z,1.40
2019-03-03T00:47:20.973Z,1.30
2019-03-03T00:49:57.339Z,1.00
2019-03-03T00:52:32.785Z,1.10
2019-03-03T00:55:09.047Z,1.10
2019-03-03T00:57:41.799Z,1.10
2019-03-03T01:00:23.205Z,1.00
2019-03-03T01:02:56.997Z,1.07
2019-03-03T01:05:39.321Z,1.23
2019-03-03T01:08:29.861Z,1.17
2019-03-03T01:11:06.913Z,1.77
2019-03-03T01:13:40.775Z,1.07
2019-03-03T01:16:14.936Z,1.27
2019-03-03T01:18:52.848Z,1.10
2019-03-03T01:21:32.872Z,1.20
2019-03-03T01:24:21.365Z,1.03
2019-03-03T01:26:48.316Z,1.10
2019-03-03T01:29:15.260Z,1.23
2019-03-03T01:31:42.222Z,1.13
2019-03-03T01:34:09.180Z,1.33
2019-03-03T01:36:36.125Z,1.20
2019-03-03T01:39:04.093Z,1.40
2019-03-03T01:41:31.044Z,1.27
2019-03-03T01:43:57.979Z,1.20
2019-03-03T01:46:24.968Z,1.00
2019-03-03T01:48:51.911Z,1.60
2019-03-03T01:51:18.846Z,1.20
2019-03-03T01:53:46.366Z,1.30
2019-03-03T01:56:13.301Z,1.30
2019-03-03T01:58:40.257Z,1.43
2019-03-03T02:01:07.199Z,1.07
2019-03-03T02:03:34.152Z,1.30
2019-03-03T02:06:01.092Z,1.23
2019-03-03T02:08:28.046Z,1.17
2019-03-03T02:10:54.987Z,1.20
2019-03-03T02:13:21.928Z,1.33
2019-03-03T02:15:48.896Z,1.67
2019-03-03T02:18:15.869Z,1.23
2019-03-03T02:20:42.804Z,1.30
2019-03-03T02:23:09.784Z,1.40
2019-03-03T02:25:36.735Z,1.20
2019-03-03T02:28:03.679Z,1.20
2019-03-03T02:30:30.631Z,1.43
2019-03-03T02:32:57.560Z,1.07
2019-03-03T02:35:24.509Z,1.20
2019-03-03T02:37:51.456Z,1.40
2019-03-03T02:40:18.441Z,1.30
2019-03-03T02:42:45.379Z,1.50
2019-03-03T02:45:13.010Z,1.40
2019-03-03T02:47:39.943Z,1.60
2019-03-03T02:50:08.307Z,1.30
2019-03-03T02:52:35.254Z,1.53
2019-03-03T02:55:04.368Z,1.40
2019-03-03T02:57:31.337Z,1.40
2019-03-03T02:59:58.316Z,1.03
2019-03-03T03:02:49.678Z,1.30
2019-03-03T03:05:22.065Z,1.37
2019-03-03T03:07:53.503Z,1.50
2019-03-03T03:10:27.932Z,1.37
2019-03-03T03:13:05.528Z,1.43
2019-03-03T03:15:52.140Z,1.10
2019-03-03T03:18:28.178Z,1.40
2019-03-03T03:21:09.793Z,1.20
2019-03-03T03:23:46.444Z,1.33
2019-03-03T03:26:33.028Z,1.10
2019-03-03T03:29:21.372Z,1.30
2019-03-03T03:31:56.986Z,1.53
2019-03-03T03:34:28.711Z,1.40
2019-03-03T03:37:09.120Z,1.33
2019-03-03T03:39:41.751Z,1.60
2019-03-03T03:42:16.303Z,1.30
2019-03-03T03:44:52.140Z,1.23
2019-03-03T03:47:24.430Z,1.10
2019-03-03T03:50:11.978Z,1.13
2019-03-03T03:52:45.554Z,1.30
2019-03-03T03:55:33.407Z,1.43
2019-03-03T03:58:21.970Z,1.37
2019-03-03T04:01:10.518Z,1.40
2019-03-03T04:03:43.468Z,1.43
2019-03-03T04:06:17.391Z,1.23
2019-03-03T04:08:50.606Z,1.57
2019-03-03T04:11:24.904Z,1.40
2019-03-03T04:14:00.372Z,1.70
2019-03-03T04:16:33.359Z,1.60
2019-03-03T04:19:11.775Z,1.50
2019-03-03T04:21:52.945Z,1.80
2019-03-03T04:24:41.463Z,1.40
2019-03-03T04:27:14.267Z,1.40
2019-03-03T04:29:49.944Z,1.47
2019-03-03T04:32:22.603Z,1.60
2019-03-03T04:34:54.905Z,1.70
2019-03-03T04:37:35.493Z,1.80
2019-03-03T04:40:07.640Z,1.63
2019-03-03T04:42:47.077Z,1.70
2019-03-03T04:45:20.932Z,1.20
2019-03-03T04:48:00.611Z,1.27
2019-03-03T04:50:39.084Z,1.23
2019-03-03T04:53:14.388Z,1.30
2019-03-03T04:56:02.305Z,1.30
2019-03-03T04:58:35.187Z,1.50
2019-03-03T05:01:10.056Z,1.47
2019-03-03T05:03:56.607Z,1.63
2019-03-03T05:06:30.706Z,1.27
2019-03-03T05:09:02.053Z,1.40
2019-03-03T05:12:11.886Z,1.43
2019-03-03T05:14:38.979Z,1.83
2019-03-03T05:17:13.975Z,1.33
2019-03-03T05:19:45.712Z,1.63
2019-03-03T05:22:12.658Z,1.50
2019-03-03T05:24:39.620Z,1.57
2019-03-03T05:27:06.545Z,1.50
2019-03-03T05:29:33.485Z,1.43
2019-03-03T05:32:00.436Z,1.90
2019-03-03T05:34:27.405Z,1.80
2019-03-03T05:36:54.336Z,1.63
2019-03-03T05:39:21.307Z,1.50
2019-03-03T05:41:48.239Z,1.50
2019-03-03T05:44:15.176Z,1.80
2019-03-03T05:46:42.139Z,1.80
2019-03-03T05:49:09.105Z,1.80
2019-03-03T05:51:36.048Z,1.57
2019-03-03T05:54:03.010Z,1.70
2019-03-03T05:56:30.423Z,1.70
2019-03-03T05:58:57.354Z,1.80
2019-03-03T06:01:24.317Z,1.70
2019-03-03T06:03:51.251Z,1.90
2019-03-03T06:06:18.196Z,1.90
2019-03-03T06:08:45.145Z,1.60
2019-03-03T06:11:12.084Z,1.40
2019-03-03T06:13:39.015Z,1.47
2019-03-03T06:16:05.975Z,1.77
2019-03-03T06:18:32.912Z,1.70
2019-03-03T06:20:59.853Z,1.63
2019-03-03T06:23:26.800Z,2.00
2019-03-03T06:25:53.747Z,1.40
2019-03-03T06:28:20.702Z,1.70
2019-03-03T06:30:47.677Z,1.73
2019-03-03T06:33:14.619Z,1.80
2019-03-03T06:35:41.568Z,1.60
2019-03-03T06:38:08.523Z,1.60
2019-03-03T06:40:35.456Z,2.00
2019-03-03T06:43:02.384Z,2.20
2019-03-03T06:45:29.349Z,1.90
2019-03-03T06:47:56.316Z,2.27
2019-03-03T06:50:23.251Z,1.60
2019-03-03T06:52:50.204Z,2.10
2019-03-03T06:55:17.143Z,1.60
2019-03-03T06:57:45.552Z,1.67
2019-03-03T07:00:14.675Z,1.80
2019-03-03T07:02:41.599Z,1.80
2019-03-03T07:05:09.118Z,2.13
2019-03-03T07:07:36.075Z,1.70
2019-03-03T07:10:03.111Z,1.80
2019-03-03T07:12:30.076Z,2.10
2019-03-03T07:14:57.024Z,1.73
2019-03-03T07:17:23.965Z,1.67
2019-03-03T07:19:50.900Z,1.70
2019-03-03T07:22:17.871Z,1.80
2019-03-03T07:24:44.816Z,1.87
2019-03-03T07:27:11.864Z,2.23
2019-03-03T07:29:38.829Z,1.93
2019-03-03T07:32:05.807Z,1.60
2019-03-03T07:34:32.747Z,2.30
2019-03-03T07:36:59.697Z,1.83
2019-03-03T07:39:26.633Z,2.00
2019-03-03T07:41:53.590Z,2.30
2019-03-03T07:44:20.558Z,2.07
2019-03-03T07:46:47.500Z,2.20
2019-03-03T07:49:14.428Z,1.73
2019-03-03T07:51:41.489Z,2.23
2019-03-03T07:54:08.463Z,1.50
2019-03-03T07:56:35.392Z,2.53
2019-03-03T07:59:02.742Z,2.30
2019-03-03T08:01:29.675Z,2.00
2019-03-03T08:03:56.617Z,1.90
2019-03-03T08:06:23.563Z,2.33
2019-03-03T08:08:50.545Z,2.30
2019-03-03T08:11:17.491Z,2.07
2019-03-03T08:13:44.448Z,1.97
2019-03-03T08:16:11.392Z,2.13
2019-03-03T08:18:38.331Z,1.80
2019-03-03T08:21:05.289Z,2.27
2019-03-03T08:23:32.219Z,2.53
2019-03-03T08:25:59.200Z,2.47
2019-03-03T08:28:26.147Z,2.30
2019-03-03T08:30:53.097Z,2.07
2019-03-03T08:33:20.037Z,2.20
2019-03-03T08:35:47.039Z,2.43
2019-03-03T08:38:14.041Z,2.30
2019-03-03T08:40:41.002Z,1.73
2019-03-03T08:43:15.524Z,2.93
2019-03-03T08:46:04.992Z,2.80
2019-03-03T08:48:43.888Z,1.97
2019-03-03T08:51:20.456Z,2.00
2019-03-03T08:53:57.774Z,2.17
2019-03-03T08:56:33.287Z,2.30
2019-03-03T08:59:06.602Z,2.57
2019-03-03T09:01:46.119Z,2.07
2019-03-03T09:04:30.075Z,1.80
2019-03-03T09:07:17.584Z,2.27
2019-03-03T09:09:50.491Z,1.80
2019-03-03T09:12:23.488Z,2.07
2019-03-03T09:15:04.169Z,2.13
2019-03-03T09:17:54.647Z,2.60
2019-03-03T09:20:30.501Z,1.80
2019-03-03T09:23:03.224Z,2.30
2019-03-03T09:25:43.256Z,1.90
2019-03-03T09:28:20.520Z,2.30
2019-03-03T09:30:55.367Z,1.80
2019-03-03T09:33:33.772Z,2.43
2019-03-03T09:36:06.415Z,2.83
2019-03-03T09:38:40.563Z,2.50
2019-03-03T09:41:20.748Z,2.10
2019-03-03T09:43:58.326Z,2.40
2019-03-03T09:46:37.791Z,2.00
2019-03-03T09:49:13.521Z,1.80
2019-03-03T09:51:47.908Z,2.13
2019-03-03T09:54:22.463Z,2.50
2019-03-03T09:57:11.828Z,1.93
2019-03-03T09:59:51.698Z,4.30
2019-03-03T10:02:30.036Z,2.00
2019-03-03T10:05:16.326Z,2.40
2019-03-03T10:07:53.956Z,2.00
2019-03-03T10:10:35.564Z,2.33
2019-03-03T10:13:09.437Z,2.00
2019-03-03T10:15:42.613Z,2.13
2019-03-03T10:18:16.482Z,1.90
2019-03-03T10:20:51.451Z,2.53
2019-03-03T10:23:25.579Z,1.67
2019-03-03T10:26:13.984Z,1.80
2019-03-03T10:28:55.341Z,1.90
2019-03-03T10:31:33.620Z,1.90
2019-03-03T10:34:13.891Z,1.70
2019-03-03T10:36:54.238Z,1.80
2019-03-03T10:39:33.285Z,2.10
2019-03-03T10:42:06.000Z,1.67
2019-03-03T10:44:38.844Z,2.10
2019-03-03T10:47:14.954Z,2.67
2019-03-03T10:49:53.231Z,1.97
2019-03-03T10:52:41.683Z,1.87
2019-03-03T10:55:12.923Z,1.50
2019-03-03T10:57:47.564Z,1.67
2019-03-03T11:00:20.561Z,1.57
2019-03-03T11:02:56.414Z,2.00
2019-03-03T11:05:39.739Z,1.50
2019-03-03T11:08:14.135Z,1.80
2019-03-03T11:10:57.515Z,1.63
2019-03-03T11:13:25.358Z,1.63
2019-03-03T11:16:00.810Z,2.17
2019-03-03T11:18:36.660Z,1.50
2019-03-03T11:21:26.236Z,1.80
2019-03-03T11:24:12.802Z,1.87
2019-03-03T11:26:51.553Z,2.03
2019-03-03T11:29:31.258Z,1.43
2019-03-03T11:32:13.845Z,1.90
2019-03-03T11:34:51.005Z,1.60
2019-03-03T11:37:25.951Z,1.87
2019-03-03T11:40:00.057Z,2.00
2019-03-03T11:42:39.915Z,1.40
2019-03-03T11:45:13.057Z,1.50
2019-03-03T11:48:04.543Z,1.50
2019-03-03T11:50:40.276Z,1.93
2019-03-03T11:53:12.936Z,1.67
2019-03-03T11:56:04.306Z,1.63
2019-03-03T11:58:51.785Z,1.30
2019-03-03T12:01:24.659Z,1.60
2019-03-03T12:04:06.012Z,1.30
2019-03-03T12:06:38.723Z,1.57
2019-03-03T12:09:24.300Z,1.37
2019-03-03T12:12:02.250Z,1.23
2019-03-03T12:14:49.664Z,1.50
2019-03-03T12:17:24.815Z,1.33
2019-03-03T12:20:03.563Z,1.57
2019-03-03T12:22:41.543Z,1.90
2019-03-03T12:28:01.471Z,1.30
2019-03-03T12:30:49.892Z,1.47
2019-03-03T12:33:23.416Z,1.40
2019-03-03T12:36:11.832Z,1.33
2019-03-03T12:38:46.504Z,1.30
2019-03-03T12:41:38.055Z,1.53
2019-03-03T12:44:16.244Z,1.80
2019-03-03T12:46:50.854Z,1.97
2019-03-03T12:49:26.446Z,2.00
2019-03-03T12:52:02.052Z,1.57
2019-03-03T12:54:39.012Z,2.23
2019-03-03T12:57:12.842Z,1.40
2019-03-03T12:59:47.187Z,1.77
2019-03-03T13:02:23.860Z,1.73
2019-03-03T13:05:15.732Z,1.60
2019-03-03T13:07:49.185Z,1.67
2019-03-03T13:10:25.464Z,1.47
2019-03-03T13:13:13.856Z,1.40
2019-03-03T13:15:50.791Z,2.13
2019-03-03T13:18:29.732Z,1.50
2019-03-03T13:21:07.629Z,2.10
2019-03-03T13:23:40.352Z,1.70
2019-03-03T13:26:16.255Z,2.10
2019-03-03T13:28:54.365Z,2.20
2019-03-03T13:31:28.023Z,1.87
2019-03-03T13:34:07.132Z,1.50
2019-03-03T13:36:45.635Z,1.80
2019-03-03T13:39:18.593Z,1.60
2019-03-03T13:41:52.021Z,1.97
2019-03-03T13:44:18.972Z,1.80
2019-03-03T13:46:45.905Z,2.33
2019-03-03T13:49:12.881Z,1.70
2019-03-03T13:51:39.819Z,1.83
2019-03-03T13:54:06.770Z,1.70
2019-03-03T13:56:33.751Z,1.80
2019-03-03T13:59:00.688Z,2.57
2019-03-03T14:01:27.639Z,2.23
2019-03-03T14:03:54.600Z,1.93
2019-03-03T14:06:22.159Z,1.73
2019-03-03T14:08:49.104Z,1.87
2019-03-03T14:11:26.345Z,2.00
2019-03-03T14:13:53.310Z,1.80
2019-03-03T14:16:20.259Z,1.67
2019-03-03T14:18:47.227Z,2.03
2019-03-03T14:21:14.183Z,2.30
2019-03-03T14:23:41.138Z,2.00
2019-03-03T14:26:08.128Z,1.60
2019-03-03T14:28:35.063Z,2.20
2019-03-03T14:31:02.009Z,2.47
2019-03-03T14:33:28.970Z,2.50
2019-03-03T14:35:55.911Z,3.00
2019-03-03T14:38:22.845Z,2.50
2019-03-03T14:40:49.789Z,2.30
2019-03-03T14:43:16.728Z,2.30
2019-03-03T14:45:43.693Z,2.40
2019-03-03T14:48:10.636Z,2.00
2019-03-03T14:50:37.566Z,2.23
2019-03-03T14:53:04.509Z,1.70
2019-03-03T14:55:31.468Z,2.03
2019-03-03T14:57:58.418Z,2.00
2019-03-03T15:00:27.936Z,2.07
2019-03-03T15:02:55.509Z,2.33
2019-03-03T15:05:22.460Z,2.00
2019-03-03T15:07:49.808Z,1.70
2019-03-03T15:10:16.754Z,1.70
2019-03-03T15:12:43.745Z,1.87
2019-03-03T15:15:10.752Z,1.93
2019-03-03T15:17:37.700Z,1.90
2019-03-03T15:20:04.657Z,1.40
2019-03-03T15:22:31.592Z,1.70
2019-03-03T15:24:58.539Z,2.00
2019-03-03T15:27:25.502Z,1.83
2019-03-03T15:29:52.432Z,1.50
2019-03-03T15:32:19.423Z,1.63
2019-03-03T15:34:46.374Z,1.60
2019-03-03T15:37:15.526Z,1.67
2019-03-03T15:39:42.478Z,1.80
2019-03-03T15:42:09.441Z,1.90
2019-03-03T15:44:36.384Z,1.90
2019-03-03T15:47:03.484Z,2.07
2019-03-03T15:49:30.427Z,2.00
2019-03-03T15:51:57.372Z,2.10
2019-03-03T15:54:24.344Z,2.10
2019-03-03T15:56:51.294Z,1.40
2019-03-03T15:59:18.259Z,2.00
2019-03-03T16:01:45.212Z,1.80
2019-03-03T16:04:12.175Z,1.70
2019-03-03T16:06:39.144Z,2.00
2019-03-03T16:09:08.109Z,1.70
2019-03-03T16:11:35.049Z,2.00
2019-03-03T16:14:01.979Z,2.30
2019-03-03T16:16:28.962Z,1.90
2019-03-03T16:18:55.905Z,1.70
2019-03-03T16:21:22.832Z,1.57
2019-03-03T16:23:49.783Z,4.03
2019-03-03T16:26:16.740Z,1.60
2019-03-03T16:28:43.670Z,1.90
2019-03-03T16:31:10.668Z,2.00
2019-03-03T16:33:37.626Z,1.80
2019-03-03T16:36:04.570Z,1.73
2019-03-03T16:38:31.539Z,1.83
2019-03-03T16:40:58.504Z,2.00
2019-03-03T16:43:25.432Z,1.97
2019-03-03T16:45:52.435Z,1.90
2019-03-03T16:48:19.393Z,2.10
2019-03-03T16:50:46.324Z,2.33
2019-03-03T16:53:13.282Z,1.97
2019-03-03T16:55:40.227Z,1.90
2019-03-03T16:58:07.223Z,2.00
2019-03-03T17:00:34.184Z,1.50
2019-03-03T17:03:01.119Z,4.63
2019-03-03T17:05:28.109Z,2.10
2019-03-03T17:07:55.050Z,1.90
2019-03-03T17:10:23.408Z,1.60
2019-03-03T17:12:50.371Z,1.90
2019-03-03T17:15:18.948Z,1.60
2019-03-03T17:17:46.577Z,2.00
2019-03-03T17:20:13.537Z,1.87
2019-03-03T17:22:40.484Z,1.97
2019-03-03T17:25:10.018Z,1.87
2019-03-03T17:27:37.024Z,1.90
2019-03-03T17:30:04.343Z,1.80
2019-03-03T17:32:31.319Z,2.10
2019-03-03T17:34:58.257Z,2.10
2019-03-03T17:37:25.216Z,1.87
2019-03-03T17:39:52.161Z,3.67
2019-03-03T17:42:19.112Z,2.47
2019-03-03T17:44:46.340Z,1.83
2019-03-03T17:47:13.360Z,1.90
2019-03-03T17:49:40.279Z,2.20
2019-03-03T17:52:07.257Z,4.30
2019-03-03T17:54:34.236Z,4.63
2019-03-03T17:57:01.184Z,12.23
2019-03-03T17:59:28.152Z,9.50
2019-03-03T18:01:55.082Z,3.00
2019-03-03T18:04:22.022Z,5.23
2019-03-03T18:06:48.981Z,5.50
2019-03-03T18:09:15.967Z,3.30
2019-03-03T18:11:43.911Z,3.00
2019-03-03T18:14:18.691Z,1.77
2019-03-03T18:19:12.027Z,2.00
2019-03-03T18:21:33.646Z,1.90
2019-03-03T18:24:00.645Z,1.87
2019-03-03T18:26:27.722Z,1.60
2019-03-03T18:28:54.671Z,2.47
2019-03-03T18:31:21.669Z,2.00
2019-03-03T18:33:48.729Z,2.07
2019-03-03T18:36:15.745Z,2.03
2019-03-03T18:38:42.681Z,1.93
2019-03-03T18:41:09.624Z,1.97
2019-03-03T18:43:36.584Z,2.00
2019-03-03T18:46:05.161Z,1.97
2019-03-03T18:48:30.545Z,2.20
2019-03-03T18:50:57.762Z,2.47
2019-03-03T18:53:24.704Z,2.10
2019-03-03T18:55:51.671Z,2.17
2019-03-03T18:58:18.689Z,2.07
2019-03-03T19:00:45.672Z,2.10
2019-03-03T19:03:12.613Z,1.80
2019-03-03T19:05:39.568Z,1.83
2019-03-03T19:08:06.504Z,1.90
2019-03-03T19:10:33.510Z,1.83
2019-03-03T19:13:00.663Z,2.30
2019-03-03T19:15:27.797Z,2.27
2019-03-03T19:17:55.005Z,2.10
2019-03-03T19:20:22.004Z,1.93
2019-03-03T19:22:49.014Z,2.10
2019-03-03T19:25:16.209Z,1.80
2019-03-03T19:27:43.188Z,2.03
2019-03-03T19:30:13.671Z,2.07
2019-03-03T19:32:40.704Z,1.93
2019-03-03T19:35:07.813Z,2.40
2019-03-03T19:37:34.821Z,2.20
2019-03-03T19:40:01.988Z,2.13
2019-03-03T19:42:30.789Z,2.27
2019-03-03T19:44:56.020Z,1.83
2019-03-03T19:47:22.987Z,2.30
2019-03-03T19:49:50.521Z,1.57
2019-03-03T19:52:16.915Z,2.10
2019-03-03T19:54:43.851Z,1.97
2019-03-03T19:57:11.216Z,2.03
2019-03-03T19:59:38.167Z,2.50
2019-03-03T20:02:05.119Z,2.40
2019-03-03T20:04:32.983Z,2.50
2019-03-03T20:06:59.928Z,2.40
2019-03-03T20:09:26.889Z,2.47
2019-03-03T20:11:53.884Z,2.83
2019-03-03T20:14:21.174Z,2.83
2019-03-03T20:16:48.182Z,3.00
2019-03-03T20:19:15.155Z,2.60
2019-03-03T20:21:42.095Z,2.37
2019-03-03T20:24:09.032Z,2.40
2019-03-03T20:26:35.995Z,2.60
2019-03-03T20:29:02.966Z,2.10
2019-03-03T20:31:29.907Z,2.10
2019-03-03T20:33:58.616Z,2.00
2019-03-03T20:36:23.821Z,2.13
2019-03-03T20:38:50.767Z,2.37
2019-03-03T20:41:17.731Z,2.00
2019-03-03T20:43:44.683Z,2.30
2019-03-03T20:46:11.654Z,2.30
2019-03-03T20:48:38.651Z,2.37
2019-03-03T20:51:05.584Z,1.83
2019-03-03T20:53:32.572Z,2.13
2019-03-03T20:55:59.573Z,1.67
2019-03-03T20:58:26.543Z,2.30
2019-03-03T21:00:53.492Z,2.33
2019-03-03T21:03:21.755Z,2.30
2019-03-03T21:05:47.393Z,2.47
2019-03-03T21:08:14.339Z,2.47
2019-03-03T21:10:41.324Z,2.30
2019-03-03T21:13:08.289Z,2.60
2019-03-03T21:15:35.344Z,2.53
2019-03-03T21:18:02.328Z,1.97
2019-03-03T21:20:29.268Z,2.23
2019-03-03T21:23:13.316Z,2.10
2019-03-03T21:25:40.244Z,2.30
2019-03-03T21:28:07.216Z,2.27
2019-03-03T21:30:34.169Z,2.77
2019-03-03T21:33:01.119Z,2.77
2019-03-03T21:35:28.479Z,2.70
2019-03-03T21:37:55.438Z,3.17
2019-03-03T21:40:22.437Z,3.63
2019-03-03T21:42:52.945Z,3.80
2019-03-03T21:45:19.911Z,3.20
2019-03-03T21:47:46.923Z,3.27
2019-03-03T21:50:15.699Z,2.80
2019-03-03T21:52:43.132Z,2.97
2019-03-03T21:55:10.179Z,2.70
2019-03-03T21:57:37.142Z,2.47
2019-03-03T22:00:11.455Z,3.20
2019-03-03T22:02:38.578Z,2.73
2019-03-03T22:05:05.669Z,3.07
2019-03-03T22:07:32.644Z,3.73
2019-03-03T22:10:01.912Z,2.70
2019-03-03T22:12:28.845Z,3.00
2019-03-03T22:14:55.817Z,2.60
2019-03-03T22:17:52.741Z,2.90
2019-03-03T22:20:19.695Z,2.43
2019-03-03T22:22:47.291Z,2.50
2019-03-03T22:25:14.249Z,2.50
2019-03-03T22:27:41.204Z,1.80
2019-03-03T22:30:10.336Z,2.27
2019-03-03T22:32:37.337Z,2.00
2019-03-03T22:35:04.357Z,2.27
2019-03-03T22:37:31.295Z,1.90
2019-03-03T22:39:58.337Z,2.40
2019-03-03T22:42:25.283Z,2.10
2019-03-03T22:44:52.215Z,2.33
2019-03-03T22:47:19.172Z,2.00
2019-03-03T22:49:46.343Z,2.40
2019-03-03T22:52:13.291Z,2.10
2019-03-03T22:54:40.261Z,2.17
2019-03-03T22:57:07.208Z,2.43
2019-03-03T22:59:34.176Z,2.07
2019-03-03T23:02:01.157Z,2.00
2019-03-03T23:04:40.927Z,2.03
2019-03-03T23:07:16.134Z,1.93
2019-03-03T23:10:25.339Z,1.60
2019-03-03T23:13:05.708Z,1.80
2019-03-03T23:15:46.151Z,2.10
2019-03-03T23:18:24.391Z,1.63
2019-03-03T23:21:04.608Z,1.67
2019-03-03T23:23:56.050Z,1.77
2019-03-03T23:26:22.992Z,1.40
2019-03-03T23:28:49.941Z,1.77
2019-03-03T23:31:16.916Z,1.50
2019-03-03T23:33:43.883Z,1.67
2019-03-03T23:36:10.826Z,1.53
2019-03-03T23:38:37.768Z,1.77
2019-03-03T23:41:04.718Z,1.90
2019-03-03T23:43:31.687Z,1.63
2019-03-03T23:45:58.680Z,1.60
2019-03-03T23:48:25.649Z,1.90
2019-03-03T23:50:52.593Z,1.60
2019-03-03T23:53:19.565Z,1.97
2019-03-03T23:55:46.485Z,1.70
2019-03-03T23:58:13.421Z,1.80
