createdAt,value
2023-03-18T00:00:17.561Z,8.90
2023-03-18T00:02:44.903Z,8.90
2023-03-18T00:05:12.808Z,8.90
2023-03-18T00:07:40.315Z,8.80
2023-03-18T00:10:09.962Z,8.90
2023-03-18T00:12:38.765Z,8.80
2023-03-18T00:15:07.904Z,8.90
2023-03-18T00:17:35.045Z,8.90
2023-03-18T00:20:05.925Z,9.00
2023-03-18T00:22:37.386Z,9.00
2023-03-18T00:25:05.805Z,8.90
2023-03-18T00:27:33.608Z,8.90
2023-03-18T00:30:00.763Z,9.00
2023-03-18T05:31:59.735Z,6.10
2023-03-18T05:34:27.497Z,6.00
2023-03-18T05:36:54.342Z,6.00
2023-03-18T05:39:21.055Z,5.90
2023-03-18T05:41:47.754Z,6.00
2023-03-18T05:44:14.820Z,6.10
2023-03-18T05:46:41.914Z,6.10
2023-03-18T05:49:09.046Z,6.00
2023-03-18T05:51:35.762Z,6.00
2023-03-18T05:54:04.007Z,5.80
2023-03-18T05:56:31.199Z,5.70
2023-03-18T05:58:58.709Z,5.80
2023-03-18T06:01:26.101Z,6.00
2023-03-18T06:03:53.649Z,6.00
2023-03-18T06:06:20.421Z,6.00
2023-03-18T06:08:47.132Z,5.90
2023-03-18T06:11:13.853Z,5.80
2023-03-18T06:13:41.390Z,5.80
2023-03-18T06:16:08.698Z,5.90
2023-03-18T06:18:35.476Z,6.00
2023-03-18T06:21:02.150Z,6.10
2023-03-18T06:23:28.820Z,6.20
2023-03-18T06:25:55.732Z,6.30
2023-03-18T06:28:22.506Z,6.30
2023-03-18T06:30:49.199Z,6.30
2023-03-18T06:33:16.438Z,6.30
2023-03-18T06:35:44.086Z,6.30
2023-03-18T06:38:14.237Z,6.50
2023-03-18T06:40:40.914Z,6.50
2023-03-18T06:43:07.675Z,6.50
2023-03-18T06:45:34.485Z,6.50
2023-03-18T06:48:01.820Z,6.60
2023-03-18T06:50:28.694Z,6.60
2023-03-18T06:52:55.582Z,6.60
2023-03-18T06:55:22.821Z,6.70
2023-03-18T06:57:49.604Z,6.90
2023-03-18T07:00:17.404Z,7.00
2023-03-18T07:02:44.396Z,7.20
2023-03-18T07:05:12.710Z,7.30
2023-03-18T07:07:40.789Z,7.30
2023-03-18T07:10:09.807Z,7.40
2023-03-18T07:12:36.942Z,7.50
2023-03-18T07:15:04.432Z,7.60
2023-03-18T07:17:31.744Z,7.90
2023-03-18T07:19:58.739Z,8.10
2023-03-18T07:22:25.481Z,8.40
2023-03-18T07:24:52.523Z,8.70
2023-03-18T07:27:19.241Z,8.90
2023-03-18T07:29:46.480Z,9.20
2023-03-18T07:32:13.340Z,9.50
2023-03-18T07:34:40.029Z,9.80
2023-03-18T07:37:06.842Z,10.10
2023-03-18T07:39:33.678Z,10.20
2023-03-18T07:42:00.799Z,10.50
2023-03-18T07:44:27.516Z,10.80
2023-03-18T07:46:54.394Z,11.00
2023-03-18T07:49:21.710Z,11.10
2023-03-18T07:51:48.388Z,11.40
2023-03-18T07:54:15.098Z,11.70
2023-03-18T07:56:41.994Z,12.10
2023-03-18T07:59:10.340Z,12.50
2023-03-18T08:01:36.979Z,13.20
2023-03-18T08:04:04.283Z,14.00
2023-03-18T08:06:30.953Z,15.00
2023-03-18T08:08:57.663Z,15.90
2023-03-18T08:11:24.548Z,16.80
2023-03-18T08:13:51.234Z,17.70
2023-03-18T08:16:18.733Z,18.30
2023-03-18T08:18:45.790Z,18.80
2023-03-18T08:21:12.458Z,19.50
2023-03-18T08:23:39.261Z,20.30
2023-03-18T08:26:05.932Z,20.90
2023-03-18T08:28:32.663Z,21.80
2023-03-18T08:30:59.586Z,22.50
2023-03-18T08:33:27.806Z,23.40
2023-03-18T08:35:56.188Z,23.80
2023-03-18T08:38:23.849Z,24.30
2023-03-18T08:40:50.842Z,25.10
2023-03-18T08:43:17.917Z,25.30
2023-03-18T08:45:44.777Z,26.20
2023-03-18T08:48:11.448Z,26.30
2023-03-18T08:50:38.799Z,26.60
2023-03-18T08:53:05.777Z,27.20
2023-03-18T08:55:37.164Z,27.30
2023-03-18T08:58:05.757Z,27.70
2023-03-18T09:00:33.927Z,28.10
2023-03-18T09:03:00.644Z,28.30
2023-03-18T09:05:27.357Z,28.20
2023-03-18T09:07:54.072Z,28.80
2023-03-18T09:10:21.467Z,29.00
2023-03-18T09:12:49.866Z,30.10
2023-03-18T09:15:20.201Z,30.00
2023-03-18T09:18:00.383Z,30.20
2023-03-18T09:20:35.183Z,30.60
2023-03-18T09:23:02.436Z,30.50
2023-03-18T09:25:29.235Z,30.90
2023-03-18T09:27:56.062Z,30.70
2023-03-18T09:30:22.817Z,31.50
2023-03-18T09:32:49.795Z,32.20
2023-03-18T09:35:16.943Z,32.80
2023-03-18T09:37:44.507Z,32.90
2023-03-18T09:40:33.273Z,33.30
2023-03-18T09:43:20.667Z,33.80
2023-03-18T09:46:09.564Z,33.90
2023-03-18T09:49:10.011Z,33.90
2023-03-18T09:51:37.281Z,34.40
2023-03-18T09:54:20.158Z,34.30
2023-03-18T09:56:47.723Z,34.10
2023-03-18T09:59:30.715Z,34.00
2023-03-18T10:01:58.520Z,33.70
2023-03-18T10:04:28.830Z,32.90
2023-03-18T10:07:06.434Z,32.80
2023-03-18T10:09:42.974Z,32.10
2023-03-18T10:12:31.095Z,31.40
2023-03-18T10:15:07.252Z,30.10
2023-03-18T10:17:54.105Z,29.30
2023-03-18T10:20:55.527Z,29.30
2023-03-18T10:23:41.746Z,30.70
2023-03-18T10:26:19.719Z,31.90
2023-03-18T10:29:01.486Z,32.50
2023-03-18T10:31:43.982Z,33.40
2023-03-18T10:34:14.845Z,33.40
2023-03-18T10:37:30.604Z,34.10
2023-03-18T10:39:59.601Z,33.90
2023-03-18T10:42:31.979Z,35.10
2023-03-18T10:45:27.271Z,34.30
2023-03-18T10:48:05.973Z,34.60
2023-03-18T10:50:41.164Z,33.60
2023-03-18T10:53:28.561Z,32.40
2023-03-18T10:56:15.519Z,32.00
2023-03-18T10:58:42.945Z,33.10
2023-03-18T11:01:13.094Z,33.70
2023-03-18T11:04:01.877Z,34.00
2023-03-18T11:06:48.557Z,33.90
2023-03-18T11:09:22.280Z,33.00
2023-03-18T11:11:55.676Z,32.60
2023-03-18T11:14:28.817Z,33.10
2023-03-18T11:17:01.516Z,33.40
2023-03-18T11:19:39.214Z,34.10
2023-03-18T11:22:22.219Z,34.30
2023-03-18T11:25:16.490Z,33.20
2023-03-18T11:27:46.339Z,32.80
2023-03-18T11:30:40.709Z,33.50
2023-03-18T11:33:10.547Z,34.20
2023-03-18T11:35:52.495Z,34.40
2023-03-18T11:38:31.608Z,34.30
2023-03-18T11:41:13.417Z,34.00
2023-03-18T11:43:56.223Z,33.40
2023-03-18T11:47:06.297Z,33.30
2023-03-18T11:49:34.312Z,33.00
2023-03-18T11:52:19.184Z,33.10
2023-03-18T11:54:45.956Z,33.20
2023-03-18T11:57:43.708Z,33.30
2023-03-18T12:00:31.860Z,33.50
2023-03-18T12:03:13.555Z,33.80
2023-03-18T12:06:05.409Z,33.80
2023-03-18T12:08:50.795Z,33.40
2023-03-18T12:11:30.716Z,32.80
2023-03-18T12:14:30.772Z,32.40
2023-03-18T12:17:19.190Z,32.30
2023-03-18T12:20:11.500Z,32.10
2023-03-18T12:23:01.624Z,32.20
2023-03-18T12:26:06.271Z,32.10
2023-03-18T12:29:11.322Z,32.00
2023-03-18T12:32:06.794Z,31.30
2023-03-18T12:34:51.599Z,30.70
2023-03-18T12:37:47.433Z,30.80
2023-03-18T12:40:25.976Z,30.30
2023-03-18T12:43:27.177Z,30.10
2023-03-18T12:46:02.810Z,29.80
2023-03-18T12:48:51.547Z,29.20
2023-03-18T12:51:25.338Z,29.00
2023-03-18T12:54:07.882Z,28.70
2023-03-18T12:56:39.410Z,28.70
2023-03-18T12:59:29.537Z,26.40
2023-03-18T13:02:10.671Z,25.30
2023-03-18T13:04:39.938Z,25.60
2023-03-18T13:07:21.858Z,26.00
2023-03-18T13:10:02.549Z,25.90
2023-03-18T13:12:42.920Z,25.80
2023-03-18T13:15:15.485Z,26.10
2023-03-18T13:17:46.777Z,26.50
2023-03-18T13:20:23.994Z,25.30
2023-03-18T13:23:09.680Z,25.10
2023-03-18T13:25:49.422Z,24.70
2023-03-18T13:28:55.958Z,24.50
2023-03-18T13:31:38.169Z,24.50
2023-03-18T13:34:35.950Z,24.70
2023-03-18T13:37:15.527Z,24.90
2023-03-18T13:40:03.832Z,24.70
2023-03-18T13:42:36.183Z,24.70
2023-03-18T13:45:08.799Z,25.00
2023-03-18T13:47:38.177Z,25.60
2023-03-18T13:50:27.007Z,25.80
2023-03-18T13:52:56.085Z,25.20
2023-03-18T13:55:31.799Z,24.70
2023-03-18T13:58:05.274Z,24.80
2023-03-18T14:00:33.347Z,24.80
2023-03-18T14:03:24.918Z,24.50
2023-03-18T14:06:15.334Z,24.30
2023-03-18T14:08:42.693Z,24.20
2023-03-18T14:11:22.922Z,23.60
2023-03-18T14:13:58.580Z,23.70
2023-03-18T14:16:30.057Z,23.50
2023-03-18T14:19:06.053Z,23.30
2023-03-18T14:21:34.197Z,22.40
2023-03-18T14:24:22.974Z,22.50
2023-03-18T14:26:58.840Z,22.70
2023-03-18T14:29:47.244Z,22.80
2023-03-18T14:32:22.974Z,22.80
2023-03-18T14:35:18.609Z,22.50
2023-03-18T14:38:22.406Z,22.50
2023-03-18T14:40:51.748Z,22.50
2023-03-18T14:43:34.488Z,22.30
2023-03-18T14:46:13.806Z,22.10
2023-03-18T14:48:40.801Z,22.30
2023-03-18T14:51:17.121Z,22.60
2023-03-18T14:54:16.795Z,23.00
2023-03-18T14:56:54.017Z,23.10
2023-03-18T14:59:24.560Z,22.80
2023-03-18T15:01:53.761Z,22.40
2023-03-18T15:04:24.838Z,22.30
2023-03-18T15:06:53.313Z,22.00
2023-03-18T15:09:27.072Z,21.50
2023-03-18T15:11:54.434Z,21.20
2023-03-18T15:14:32.154Z,20.80
2023-03-18T15:17:01.321Z,20.50
2023-03-18T15:19:28.848Z,20.50
2023-03-18T15:21:58.425Z,20.60
2023-03-18T15:24:26.914Z,20.90
2023-03-18T15:26:57.855Z,21.20
2023-03-18T15:29:26.573Z,21.30
2023-03-18T15:31:53.624Z,21.50
2023-03-18T15:34:21.835Z,21.60
2023-03-18T15:36:56.980Z,21.60
2023-03-18T15:39:41.767Z,21.80
2023-03-18T15:42:20.212Z,22.00
2023-03-18T15:44:58.880Z,22.10
2023-03-18T15:47:32.189Z,21.90
2023-03-18T15:50:01.701Z,22.00
2023-03-18T15:52:34.309Z,22.10
2023-03-18T15:55:01.455Z,22.10
2023-03-18T15:57:44.657Z,22.10
2023-03-18T16:00:13.184Z,22.30
2023-03-18T16:02:39.931Z,22.30
2023-03-18T16:05:17.761Z,22.40
2023-03-18T16:07:45.000Z,22.40
2023-03-18T16:10:12.625Z,22.30
2023-03-18T16:12:40.918Z,22.20
2023-03-18T16:15:14.007Z,22.10
2023-03-18T16:17:40.754Z,22.00
2023-03-18T16:20:21.677Z,22.00
2023-03-18T16:22:49.324Z,21.90
2023-03-18T16:25:17.269Z,21.90
2023-03-18T16:27:56.359Z,21.60
2023-03-18T16:30:29.187Z,21.40
2023-03-18T16:32:59.592Z,21.10
2023-03-18T16:35:32.503Z,20.80
2023-03-18T16:38:00.507Z,20.60
2023-03-18T16:40:29.673Z,20.50
2023-03-18T16:43:04.347Z,20.30
2023-03-18T16:45:33.823Z,20.20
2023-03-18T16:48:07.731Z,19.90
2023-03-18T16:50:37.594Z,19.60
2023-03-18T16:53:19.269Z,19.40
2023-03-18T16:55:49.413Z,19.10
2023-03-18T16:58:23.257Z,18.80
2023-03-18T17:00:51.336Z,18.50
2023-03-18T17:03:19.770Z,18.20
2023-03-18T17:05:53.550Z,18.00
2023-03-18T17:08:21.746Z,17.90
2023-03-18T17:10:52.494Z,17.80
2023-03-18T17:13:23.092Z,17.40
2023-03-18T17:15:51.060Z,17.40
2023-03-18T17:18:20.540Z,17.50
2023-03-18T17:20:48.349Z,17.70
2023-03-18T17:23:17.285Z,17.80
2023-03-18T17:25:48.653Z,17.70
2023-03-18T17:28:22.127Z,17.40
2023-03-18T17:30:50.373Z,17.00
2023-03-18T17:33:20.789Z,16.90
2023-03-18T17:35:47.616Z,16.90
2023-03-18T17:38:15.639Z,17.10
2023-03-18T17:40:43.125Z,17.10
2023-03-18T17:43:21.380Z,17.00
2023-03-18T17:45:48.618Z,16.90
2023-03-18T17:48:20.252Z,16.80
2023-03-18T17:50:49.133Z,16.80
2023-03-18T17:53:23.997Z,16.90
2023-03-18T17:55:50.878Z,16.80
2023-03-18T17:58:19.092Z,16.70
2023-03-18T18:00:47.717Z,16.30
2023-03-18T18:03:25.577Z,16.20
2023-03-18T18:05:54.337Z,16.20
2023-03-18T18:08:25.352Z,16.30
2023-03-18T18:11:04.446Z,16.20
2023-03-18T18:13:31.345Z,16.20
2023-03-18T18:15:58.762Z,16.30
2023-03-18T18:18:28.996Z,16.00
2023-03-18T18:21:01.624Z,15.90
2023-03-18T18:23:31.141Z,15.90
2023-03-18T18:26:00.469Z,15.90
2023-03-18T18:28:48.620Z,15.90
2023-03-18T18:31:19.770Z,16.00
2023-03-18T18:33:49.955Z,16.10
2023-03-18T18:36:18.178Z,15.90
2023-03-18T18:38:45.390Z,16.00
2023-03-18T18:41:12.501Z,15.80
2023-03-18T18:43:39.268Z,15.70
2023-03-18T18:46:14.922Z,15.80
2023-03-18T18:48:44.347Z,15.90
2023-03-18T18:51:17.385Z,15.90
2023-03-18T18:53:45.389Z,15.90
2023-03-18T18:56:19.944Z,15.70
2023-03-18T18:58:47.805Z,15.60
2023-03-18T19:01:15.089Z,15.40
2023-03-18T19:03:42.039Z,15.40
2023-03-18T19:06:27.937Z,15.50
2023-03-18T19:08:57.692Z,15.60
2023-03-18T19:11:25.447Z,15.60
2023-03-18T19:13:53.232Z,15.70
2023-03-18T19:16:30.636Z,15.70
2023-03-18T19:18:59.457Z,15.60
2023-03-18T19:21:29.416Z,15.50
2023-03-18T19:23:58.104Z,15.30
2023-03-18T19:26:24.883Z,15.30
2023-03-18T19:28:58.963Z,15.30
2023-03-18T19:31:30.393Z,15.30
2023-03-18T19:33:59.715Z,15.40
2023-03-18T19:36:32.719Z,15.30
2023-03-18T19:39:01.814Z,15.00
2023-03-18T19:41:30.907Z,15.10
2023-03-18T19:44:19.150Z,15.10
2023-03-18T19:46:47.871Z,15.10
2023-03-18T19:49:33.739Z,15.20
2023-03-18T19:52:02.041Z,15.40
2023-03-18T19:54:34.818Z,15.40
2023-03-18T19:57:04.977Z,15.40
2023-03-18T19:59:38.565Z,15.40
2023-03-18T20:02:26.400Z,15.50
2023-03-18T20:04:58.804Z,15.40
2023-03-18T20:07:29.520Z,15.40
2023-03-18T20:09:56.294Z,15.10
2023-03-18T20:12:33.021Z,15.30
2023-03-18T20:14:59.735Z,15.50
2023-03-18T20:17:32.015Z,15.50
2023-03-18T20:19:58.907Z,15.50
2023-03-18T20:22:33.741Z,15.40
2023-03-18T20:25:05.309Z,15.40
2023-03-18T20:27:32.107Z,15.40
2023-03-18T20:29:59.179Z,15.40
2023-03-18T20:32:26.192Z,15.40
2023-03-18T20:34:53.050Z,15.40
2023-03-18T20:37:29.763Z,15.40
2023-03-18T20:39:56.513Z,15.40
2023-03-18T20:42:23.423Z,15.30
2023-03-18T20:44:50.060Z,15.30
2023-03-18T20:47:16.747Z,15.30
2023-03-18T20:49:46.479Z,15.20
2023-03-18T20:52:30.280Z,15.20
2023-03-18T20:54:57.398Z,15.20
2023-03-18T20:57:25.246Z,15.10
2023-03-18T20:59:52.761Z,15.00
2023-03-18T21:02:30.935Z,14.70
2023-03-18T21:04:59.430Z,14.60
2023-03-18T21:07:26.627Z,14.60
2023-03-18T21:09:53.757Z,14.50
2023-03-18T21:12:22.067Z,14.30
2023-03-18T21:14:49.638Z,14.20
2023-03-18T21:17:24.596Z,14.20
2023-03-18T21:19:52.708Z,14.30
2023-03-18T21:22:30.665Z,14.10
2023-03-18T21:24:57.844Z,14.00
2023-03-18T21:27:28.378Z,14.10
2023-03-18T21:29:57.696Z,14.30
2023-03-18T21:32:28.095Z,14.30
2023-03-18T21:34:55.803Z,14.20
2023-03-18T21:37:24.804Z,14.10
2023-03-18T21:39:51.492Z,14.20
2023-03-18T21:42:30.493Z,14.20
2023-03-18T21:44:57.355Z,14.30
2023-03-18T21:47:25.991Z,14.30
2023-03-18T21:49:53.278Z,14.20
2023-03-18T21:52:29.439Z,14.20
2023-03-18T21:54:56.660Z,14.10
2023-03-18T21:57:24.175Z,14.10
2023-03-18T21:59:52.363Z,14.10
2023-03-18T22:02:29.289Z,14.00
2023-03-18T22:04:58.166Z,13.80
2023-03-18T22:07:26.955Z,13.90
2023-03-18T22:09:54.621Z,13.90
2023-03-18T22:12:22.895Z,13.90
2023-03-18T22:14:49.627Z,13.70
2023-03-18T22:17:32.699Z,13.70
2023-03-18T22:20:00.977Z,13.90
2023-03-18T22:22:36.926Z,14.00
2023-03-18T22:25:04.349Z,14.00
2023-03-18T22:27:32.215Z,13.80
2023-03-18T22:30:00.676Z,13.90
2023-03-18T22:32:42.120Z,13.90
2023-03-18T22:35:17.633Z,14.00
2023-03-18T22:37:45.363Z,13.90
2023-03-18T22:40:19.333Z,13.80
2023-03-18T22:42:48.484Z,13.90
2023-03-18T22:45:27.739Z,14.00
2023-03-18T22:47:57.295Z,13.80
2023-03-18T22:50:26.382Z,13.80
2023-03-18T22:53:00.361Z,13.60
2023-03-18T22:55:32.055Z,13.50
2023-03-18T22:57:58.869Z,13.50
2023-03-18T23:00:42.516Z,13.40
2023-03-18T23:03:19.021Z,13.40
2023-03-18T23:05:51.623Z,13.50
2023-03-18T23:08:19.317Z,13.50
2023-03-18T23:10:46.879Z,13.50
2023-03-18T23:13:19.046Z,13.40
2023-03-18T23:15:45.924Z,13.30
2023-03-18T23:18:15.525Z,13.20
2023-03-18T23:20:44.599Z,13.00
2023-03-18T23:23:12.216Z,13.20
2023-03-18T23:25:40.948Z,13.20
2023-03-18T23:28:08.273Z,13.30
2023-03-18T23:30:36.844Z,13.20
2023-03-18T23:33:03.668Z,13.30
2023-03-18T23:35:30.353Z,13.40
2023-03-18T23:37:57.028Z,13.20
2023-03-18T23:40:24.107Z,13.20
2023-03-18T23:42:50.750Z,13.10
2023-03-18T23:45:17.570Z,13.10
2023-03-18T23:47:44.331Z,13.00
2023-03-18T23:50:11.300Z,13.10
2023-03-18T23:52:38.207Z,13.10
2023-03-18T23:55:17.883Z,13.10
2023-03-18T23:57:53.024Z,12.90
