createdAt,value
2023-08-17T00:02:47.991Z,99.90
2023-08-17T00:07:51.521Z,99.90
2023-08-17T00:12:53.621Z,99.90
2023-08-17T00:17:55.515Z,99.90
2023-08-17T00:22:59.365Z,99.90
2023-08-17T00:28:01.426Z,99.90
2023-08-17T00:33:03.373Z,99.90
2023-08-17T00:38:07.231Z,99.90
2023-08-17T00:43:10.148Z,99.90
2023-08-17T00:48:13.109Z,99.90
2023-08-17T00:53:17.538Z,99.90
2023-08-17T00:58:19.584Z,99.90
2023-08-17T01:03:22.965Z,99.90
2023-08-17T01:08:27.148Z,99.90
2023-08-17T01:13:37.461Z,99.90
2023-08-17T01:18:42.130Z,99.90
2023-08-17T01:23:47.231Z,99.90
2023-08-17T01:28:50.070Z,99.90
2023-08-17T01:33:56.777Z,99.90
2023-08-17T01:39:04.216Z,99.90
2023-08-17T01:44:07.018Z,99.90
2023-08-17T01:49:08.978Z,99.90
2023-08-17T01:54:12.622Z,99.90
2023-08-17T01:59:15.253Z,99.90
2023-08-17T02:04:17.761Z,99.90
2023-08-17T02:09:20.861Z,99.90
2023-08-17T02:14:22.612Z,99.90
2023-08-17T02:19:24.665Z,99.90
2023-08-17T02:24:28.441Z,99.90
2023-08-17T02:29:30.636Z,99.90
2023-08-17T02:34:32.626Z,99.90
2023-08-17T02:39:35.911Z,99.90
2023-08-17T02:44:37.914Z,99.90
2023-08-17T02:49:39.934Z,99.90
2023-08-17T02:54:43.499Z,99.90
2023-08-17T02:59:45.668Z,99.90
2023-08-17T03:04:47.929Z,99.90
2023-08-17T03:09:51.361Z,99.90
2023-08-17T03:14:53.358Z,99.90
2023-08-17T03:19:55.221Z,99.90
2023-08-17T03:24:59.240Z,99.90
2023-08-17T03:30:01.006Z,99.90
2023-08-17T03:35:03.552Z,99.90
2023-08-17T03:40:08.623Z,99.90
2023-08-17T03:45:11.166Z,99.90
2023-08-17T03:50:13.211Z,99.90
2023-08-17T03:55:16.798Z,99.90
2023-08-17T04:00:18.974Z,99.90
2023-08-17T04:05:21.373Z,99.90
2023-08-17T04:10:25.003Z,99.90
2023-08-17T04:15:27.368Z,99.90
2023-08-17T04:20:29.429Z,99.90
2023-08-17T04:25:32.766Z,99.90
2023-08-17T04:30:34.731Z,99.90
2023-08-17T04:35:36.540Z,99.90
2023-08-17T04:40:39.779Z,99.90
2023-08-17T04:45:41.506Z,99.90
2023-08-17T04:50:43.495Z,99.90
2023-08-17T04:55:47.102Z,99.90
2023-08-17T05:00:49.466Z,99.90
2023-08-17T05:05:51.875Z,99.90
2023-08-17T05:10:55.613Z,99.90
2023-08-17T05:15:58.044Z,99.90
2023-08-17T05:21:00.165Z,99.90
2023-08-17T05:26:03.438Z,99.90
2023-08-17T05:31:09.030Z,99.90
2023-08-17T05:36:11.238Z,99.90
2023-08-17T05:41:14.612Z,99.90
2023-08-17T05:46:16.652Z,99.90
2023-08-17T05:51:19.292Z,99.90
2023-08-17T05:56:22.936Z,99.90
2023-08-17T06:01:25.476Z,99.90
2023-08-17T06:06:28.525Z,99.90
2023-08-17T06:11:32.108Z,99.90
2023-08-17T06:16:34.207Z,99.90
2023-08-17T06:21:36.468Z,99.90
2023-08-17T06:26:42.967Z,99.90
2023-08-17T06:31:45.111Z,99.90
2023-08-17T06:36:59.969Z,99.90
2023-08-17T06:42:03.521Z,99.90
2023-08-17T06:47:05.821Z,99.90
2023-08-17T06:52:08.015Z,99.90
2023-08-17T06:57:11.746Z,99.90
2023-08-17T07:02:13.786Z,99.90
2023-08-17T07:07:17.001Z,99.90
2023-08-17T07:12:21.273Z,99.90
2023-08-17T07:17:23.519Z,99.90
2023-08-17T07:22:26.182Z,99.90
2023-08-17T07:27:29.876Z,99.90
2023-08-17T07:32:32.559Z,99.90
2023-08-17T07:37:35.400Z,99.90
2023-08-17T07:42:39.645Z,99.90
2023-08-17T07:47:42.382Z,99.90
2023-08-17T07:52:44.295Z,99.90
2023-08-17T07:57:47.910Z,99.90
2023-08-17T08:02:50.066Z,99.90
2023-08-17T08:07:52.748Z,99.90
2023-08-17T08:12:56.675Z,99.90
2023-08-17T08:17:58.945Z,99.90
2023-08-17T08:23:01.531Z,99.90
2023-08-17T08:28:06.040Z,99.90
2023-08-17T08:33:08.307Z,99.90
2023-08-17T08:38:11.477Z,99.90
2023-08-17T08:43:14.887Z,99.90
2023-08-17T08:48:20.555Z,99.90
2023-08-17T08:58:40.784Z,99.90
2023-08-17T09:03:44.432Z,99.90
2023-08-17T09:08:47.683Z,99.90
2023-08-17T09:13:53.852Z,99.90
2023-08-17T09:18:56.243Z,99.90
2023-08-17T09:24:00.482Z,99.90
2023-08-17T09:29:19.571Z,99.90
2023-08-17T09:34:22.131Z,99.90
2023-08-17T09:39:24.853Z,99.90
2023-08-17T09:44:28.735Z,99.90
2023-08-17T09:49:36.557Z,99.90
2023-08-17T09:54:39.249Z,99.90
2023-08-17T09:59:43.365Z,99.90
2023-08-17T10:04:46.889Z,99.90
2023-08-17T10:09:55.483Z,99.90
2023-08-17T10:15:04.799Z,99.30
2023-08-17T10:20:07.928Z,99.10
2023-08-17T10:25:13.061Z,99.30
2023-08-17T10:30:16.714Z,99.90
2023-08-17T10:35:19.382Z,98.30
2023-08-17T10:40:29.447Z,99.40
2023-08-17T10:45:38.873Z,99.30
2023-08-17T10:50:43.801Z,99.90
2023-08-17T10:55:52.811Z,98.10
2023-08-17T11:00:58.757Z,98.00
2023-08-17T11:06:15.974Z,98.30
2023-08-17T11:11:18.913Z,97.40
2023-08-17T11:16:23.718Z,98.30
2023-08-17T11:21:26.329Z,99.90
2023-08-17T11:26:35.442Z,99.90
2023-08-17T11:31:42.943Z,99.90
2023-08-17T11:36:45.110Z,99.90
2023-08-17T11:41:47.744Z,99.90
2023-08-17T11:46:51.374Z,98.20
2023-08-17T11:51:54.463Z,98.10
2023-08-17T11:56:56.356Z,99.90
2023-08-17T12:01:59.856Z,99.90
2023-08-17T12:07:02.340Z,99.90
2023-08-17T12:12:04.460Z,99.90
2023-08-17T12:17:08.262Z,99.90
2023-08-17T12:22:10.171Z,99.90
2023-08-17T12:27:13.274Z,99.90
2023-08-17T12:32:19.682Z,99.90
2023-08-17T12:37:22.956Z,99.90
2023-08-17T12:42:25.372Z,99.90
2023-08-17T12:47:34.640Z,99.90
2023-08-17T12:52:37.173Z,99.90
2023-08-17T12:57:39.567Z,99.90
2023-08-17T13:02:43.501Z,99.90
2023-08-17T13:07:46.034Z,99.90
2023-08-17T13:12:49.066Z,99.90
2023-08-17T13:17:52.753Z,99.90
2023-08-17T13:22:54.956Z,99.90
2023-08-17T13:27:57.448Z,99.90
2023-08-17T13:33:00.971Z,99.90
2023-08-17T13:38:05.366Z,99.90
2023-08-17T13:43:13.323Z,99.90
2023-08-17T13:48:17.400Z,99.90
2023-08-17T13:53:19.609Z,99.90
2023-08-17T13:58:21.858Z,99.90
2023-08-17T14:03:25.838Z,99.90
2023-08-17T14:08:28.317Z,99.90
2023-08-17T14:13:30.566Z,99.90
2023-08-17T14:18:33.799Z,99.90
2023-08-17T14:23:35.737Z,99.90
2023-08-17T14:28:37.792Z,99.90
2023-08-17T14:33:41.558Z,99.90
2023-08-17T14:38:43.394Z,99.90
2023-08-17T14:43:45.417Z,99.90
2023-08-17T14:48:48.994Z,99.90
2023-08-17T14:53:50.876Z,99.90
2023-08-17T14:58:53.368Z,99.90
2023-08-17T15:03:57.363Z,99.90
2023-08-17T15:08:59.895Z,99.90
2023-08-17T15:14:01.994Z,99.90
2023-08-17T15:19:08.504Z,99.90
2023-08-17T15:24:10.731Z,99.90
2023-08-17T15:29:13.053Z,99.90
2023-08-17T15:34:16.595Z,99.90
2023-08-17T15:39:18.650Z,99.90
2023-08-17T15:44:21.511Z,99.90
2023-08-17T15:49:25.343Z,99.90
2023-08-17T15:54:35.904Z,99.90
2023-08-17T15:59:40.043Z,99.90
2023-08-17T16:04:44.012Z,99.90
2023-08-17T16:09:46.246Z,99.90
2023-08-17T16:14:50.045Z,99.90
2023-08-17T16:19:53.997Z,99.90
2023-08-17T16:24:56.320Z,99.90
2023-08-17T16:29:58.421Z,99.90
2023-08-17T16:35:02.856Z,99.90
2023-08-17T16:40:05.911Z,99.90
2023-08-17T16:45:10.643Z,99.90
2023-08-17T16:50:15.839Z,99.90
2023-08-17T16:55:19.827Z,99.90
2023-08-17T17:00:24.176Z,99.90
2023-08-17T17:05:30.435Z,99.90
2023-08-17T17:10:34.930Z,99.90
2023-08-17T17:15:39.531Z,99.90
2023-08-17T17:20:45.473Z,99.90
2023-08-17T17:25:49.998Z,99.90
2023-08-17T17:30:54.455Z,99.90
2023-08-17T17:36:00.526Z,99.90
2023-08-17T17:41:06.143Z,99.90
2023-08-17T17:46:10.769Z,99.90
2023-08-17T17:51:18.819Z,99.90
2023-08-17T17:56:39.317Z,99.90
2023-08-17T18:01:44.509Z,99.90
2023-08-17T18:06:50.730Z,99.90
2023-08-17T18:11:55.227Z,99.90
2023-08-17T18:17:01.747Z,99.90
2023-08-17T18:22:13.025Z,99.90
2023-08-17T18:27:18.049Z,99.90
2023-08-17T18:32:33.880Z,99.90
2023-08-17T18:37:41.558Z,99.90
2023-08-17T18:42:47.549Z,99.90
2023-08-17T18:47:55.607Z,99.90
2023-08-17T18:53:04.358Z,99.90
2023-08-17T18:58:09.321Z,99.90
2023-08-17T19:03:15.062Z,99.90
2023-08-17T19:08:22.680Z,99.90
2023-08-17T19:13:27.764Z,99.90
2023-08-17T19:18:34.117Z,99.90
2023-08-17T19:23:41.402Z,99.90
2023-08-17T19:28:47.442Z,99.90
2023-08-17T19:33:52.270Z,99.90
2023-08-17T19:38:59.136Z,99.90
2023-08-17T19:44:04.187Z,99.90
2023-08-17T19:49:12.800Z,99.90
2023-08-17T19:54:19.393Z,99.90
2023-08-17T19:59:24.157Z,99.90
2023-08-17T20:04:47.493Z,99.90
2023-08-17T20:09:57.559Z,99.90
2023-08-17T20:15:02.730Z,99.90
2023-08-17T20:20:12.193Z,99.90
2023-08-17T20:25:19.042Z,99.90
2023-08-17T20:30:25.038Z,99.90
2023-08-17T20:35:31.510Z,99.90
2023-08-17T20:40:38.864Z,99.90
2023-08-17T20:45:44.410Z,99.90
2023-08-17T20:50:49.455Z,99.90
2023-08-17T20:55:55.188Z,99.90
2023-08-17T21:00:59.796Z,99.90
2023-08-17T21:06:05.522Z,99.90
2023-08-17T21:11:09.176Z,99.90
2023-08-17T21:16:12.398Z,99.90
2023-08-17T21:21:14.975Z,99.90
2023-08-17T21:26:18.423Z,99.90
2023-08-17T21:31:20.689Z,99.90
2023-08-17T21:36:23.165Z,99.90
2023-08-17T21:41:26.566Z,99.90
2023-08-17T21:46:29.264Z,99.90
2023-08-17T21:51:31.320Z,99.90
2023-08-17T21:56:35.170Z,99.90
2023-08-17T22:01:37.266Z,99.90
2023-08-17T22:06:40.273Z,99.90
2023-08-17T22:11:44.133Z,99.90
2023-08-17T22:16:46.421Z,99.90
2023-08-17T22:21:49.122Z,99.90
2023-08-17T22:26:52.454Z,99.90
2023-08-17T22:31:54.457Z,99.90
2023-08-17T22:36:56.688Z,99.90
2023-08-17T22:42:00.378Z,99.90
2023-08-17T22:47:02.630Z,99.90
2023-08-17T22:52:05.786Z,99.90
2023-08-17T22:57:11.245Z,99.90
2023-08-17T23:02:13.336Z,99.90
2023-08-17T23:07:15.477Z,99.90
2023-08-17T23:12:19.080Z,99.90
2023-08-17T23:17:21.298Z,99.90
2023-08-17T23:22:23.109Z,99.90
2023-08-17T23:27:27.404Z,99.90
2023-08-17T23:32:30.174Z,99.90
2023-08-17T23:37:32.378Z,99.90
2023-08-17T23:42:36.037Z,99.90
2023-08-17T23:47:38.250Z,99.90
2023-08-17T23:52:40.124Z,99.90
2023-08-17T23:57:43.930Z,99.90
