createdAt,value
2023-07-18T00:00:20.034Z,39.61
2023-07-18T00:01:51.729Z,39.69
2023-07-18T00:03:23.512Z,39.98
2023-07-18T00:04:55.836Z,39.81
2023-07-18T00:06:27.455Z,39.99
2023-07-18T00:07:59.391Z,40.12
2023-07-18T00:09:31.389Z,39.94
2023-07-18T00:11:03.179Z,39.81
2023-07-18T00:12:35.217Z,39.86
2023-07-18T00:14:06.912Z,40.15
2023-07-18T00:15:39.236Z,40.20
2023-07-18T00:17:10.862Z,40.24
2023-07-18T00:18:42.442Z,40.17
2023-07-18T00:20:18.667Z,40.48
2023-07-18T00:21:50.403Z,40.60
2023-07-18T00:23:22.252Z,40.93
2023-07-18T00:24:54.103Z,41.00
2023-07-18T00:26:25.880Z,41.00
2023-07-18T00:27:57.684Z,41.16
2023-07-18T00:29:29.573Z,40.87
2023-07-18T00:31:01.659Z,40.97
2023-07-18T00:32:34.331Z,41.13
2023-07-18T00:34:07.285Z,40.83
2023-07-18T00:35:39.030Z,41.08
2023-07-18T00:37:10.785Z,41.14
2023-07-18T00:38:43.196Z,40.76
2023-07-18T00:40:17.975Z,41.12
2023-07-18T00:41:51.719Z,41.15
2023-07-18T00:43:23.979Z,41.17
2023-07-18T00:44:55.833Z,41.24
2023-07-18T00:46:28.104Z,41.24
2023-07-18T00:47:59.964Z,41.08
2023-07-18T00:49:31.877Z,41.49
2023-07-18T00:51:05.834Z,41.55
2023-07-18T00:52:38.439Z,41.30
2023-07-18T00:54:10.700Z,41.78
2023-07-18T00:55:42.387Z,41.80
2023-07-18T00:57:14.007Z,41.69
2023-07-18T00:58:46.018Z,42.03
2023-07-18T01:00:18.869Z,41.83
2023-07-18T01:01:50.744Z,41.72
2023-07-18T01:03:23.039Z,41.95
2023-07-18T01:04:55.007Z,41.77
2023-07-18T01:06:26.643Z,41.88
2023-07-18T01:07:58.310Z,41.86
2023-07-18T01:09:30.826Z,41.97
2023-07-18T01:11:02.779Z,42.02
2023-07-18T01:12:34.415Z,42.06
2023-07-18T01:14:07.142Z,41.93
2023-07-18T01:15:39.343Z,41.87
2023-07-18T01:17:12.969Z,41.92
2023-07-18T01:18:44.595Z,42.07
2023-07-18T01:20:18.298Z,41.95
2023-07-18T01:21:50.166Z,42.33
2023-07-18T01:23:22.798Z,42.45
2023-07-18T01:24:54.575Z,42.22
2023-07-18T01:26:26.377Z,42.41
2023-07-18T01:27:58.314Z,42.37
2023-07-18T01:29:31.655Z,42.59
2023-07-18T01:31:03.417Z,42.79
2023-07-18T01:32:37.681Z,42.58
2023-07-18T01:34:10.143Z,42.83
2023-07-18T01:35:42.743Z,43.03
2023-07-18T01:37:16.529Z,42.92
2023-07-18T01:38:48.721Z,42.84
2023-07-18T01:40:21.788Z,43.02
2023-07-18T01:41:53.774Z,42.89
2023-07-18T01:43:25.457Z,43.38
2023-07-18T01:44:57.507Z,43.44
2023-07-18T01:46:31.604Z,43.26
2023-07-18T01:48:04.428Z,43.21
2023-07-18T01:49:36.775Z,43.53
2023-07-18T01:51:08.315Z,43.39
2023-07-18T01:52:40.153Z,43.54
2023-07-18T01:54:12.499Z,43.49
2023-07-18T01:55:44.843Z,43.72
2023-07-18T01:57:16.825Z,43.66
2023-07-18T01:58:48.518Z,43.78
2023-07-18T02:00:21.690Z,43.78
2023-07-18T02:01:54.135Z,43.91
2023-07-18T02:03:25.901Z,43.94
2023-07-18T02:04:58.720Z,43.94
2023-07-18T02:06:30.515Z,44.24
2023-07-18T02:08:03.327Z,44.00
2023-07-18T02:09:35.271Z,44.35
2023-07-18T02:11:07.095Z,44.57
2023-07-18T02:12:39.470Z,44.11
2023-07-18T02:14:11.126Z,44.25
2023-07-18T02:15:42.770Z,43.91
2023-07-18T02:17:14.738Z,44.14
2023-07-18T02:18:46.740Z,43.94
2023-07-18T02:20:18.870Z,43.86
2023-07-18T02:21:50.671Z,43.91
2023-07-18T02:23:22.233Z,44.16
2023-07-18T02:24:54.181Z,43.91
2023-07-18T02:26:25.828Z,44.12
2023-07-18T02:27:57.440Z,44.24
2023-07-18T02:29:28.950Z,44.55
2023-07-18T02:31:01.690Z,44.65
2023-07-18T02:32:33.534Z,44.68
2023-07-18T02:34:06.159Z,44.80
2023-07-18T02:35:37.886Z,45.03
2023-07-18T02:37:10.035Z,44.85
2023-07-18T02:38:41.673Z,44.44
2023-07-18T02:40:15.070Z,44.69
2023-07-18T02:41:46.633Z,44.46
2023-07-18T02:43:18.921Z,44.67
2023-07-18T02:44:50.829Z,44.57
2023-07-18T02:46:22.730Z,44.80
2023-07-18T02:47:54.948Z,45.04
2023-07-18T02:49:26.614Z,44.82
2023-07-18T02:50:58.207Z,44.99
2023-07-18T02:52:29.881Z,44.89
2023-07-18T02:54:01.481Z,45.17
2023-07-18T02:55:33.192Z,45.13
2023-07-18T02:57:06.227Z,45.16
2023-07-18T02:58:37.978Z,45.20
2023-07-18T03:00:19.083Z,45.08
2023-07-18T03:01:58.553Z,45.26
2023-07-18T03:03:30.759Z,45.33
2023-07-18T03:05:02.654Z,45.29
2023-07-18T03:06:34.414Z,45.30
2023-07-18T03:08:06.157Z,45.60
2023-07-18T03:09:38.570Z,45.50
2023-07-18T03:11:10.418Z,45.25
2023-07-18T03:12:42.669Z,45.68
2023-07-18T03:14:15.860Z,45.47
2023-07-18T03:15:47.878Z,45.54
2023-07-18T03:17:19.550Z,45.69
2023-07-18T03:18:51.324Z,45.59
2023-07-18T03:20:25.569Z,45.63
2023-07-18T03:21:57.230Z,45.66
2023-07-18T03:23:28.946Z,45.71
2023-07-18T03:25:05.287Z,45.56
2023-07-18T03:26:39.764Z,45.66
2023-07-18T03:28:11.463Z,45.84
2023-07-18T03:29:43.570Z,45.61
2023-07-18T03:31:15.275Z,45.79
2023-07-18T03:32:47.824Z,45.82
2023-07-18T03:34:19.775Z,45.92
2023-07-18T03:35:51.633Z,45.73
2023-07-18T03:37:23.612Z,45.87
2023-07-18T03:38:55.275Z,46.01
2023-07-18T03:40:27.105Z,45.92
2023-07-18T03:41:58.756Z,46.06
2023-07-18T03:43:30.285Z,46.12
2023-07-18T03:45:02.068Z,46.21
2023-07-18T03:46:34.281Z,46.26
2023-07-18T03:48:06.053Z,46.33
2023-07-18T03:49:38.027Z,46.15
2023-07-18T03:51:09.718Z,46.31
2023-07-18T03:52:42.142Z,46.29
2023-07-18T03:54:14.086Z,46.36
2023-07-18T03:55:46.443Z,46.49
2023-07-18T03:57:18.274Z,46.35
2023-07-18T03:58:51.401Z,45.99
2023-07-18T04:00:23.370Z,45.95
2023-07-18T04:01:55.604Z,46.20
2023-07-18T04:03:27.320Z,46.20
2023-07-18T04:04:59.045Z,46.38
2023-07-18T04:06:30.650Z,46.46
2023-07-18T04:08:02.536Z,46.17
2023-07-18T04:09:35.078Z,46.57
2023-07-18T04:11:07.271Z,46.54
2023-07-18T04:12:40.674Z,46.58
2023-07-18T04:14:12.255Z,46.61
2023-07-18T04:15:44.186Z,46.53
2023-07-18T04:17:16.068Z,46.35
2023-07-18T04:18:48.648Z,46.24
2023-07-18T04:20:21.136Z,46.09
2023-07-18T04:21:53.329Z,46.49
2023-07-18T04:23:25.831Z,46.50
2023-07-18T04:26:29.097Z,46.23
2023-07-18T04:28:00.855Z,46.16
2023-07-18T04:29:32.780Z,46.38
2023-07-18T04:31:04.553Z,46.39
2023-07-18T04:32:36.722Z,45.98
2023-07-18T04:34:18.085Z,46.37
2023-07-18T04:35:51.618Z,46.25
2023-07-18T04:37:23.740Z,46.35
2023-07-18T04:38:57.168Z,46.31
2023-07-18T04:40:29.359Z,46.01
2023-07-18T04:42:01.396Z,46.14
2023-07-18T04:43:33.066Z,45.84
2023-07-18T04:45:08.163Z,45.71
2023-07-18T04:46:39.973Z,45.78
2023-07-18T04:48:15.132Z,45.99
2023-07-18T04:49:46.809Z,46.01
2023-07-18T04:51:18.957Z,45.92
2023-07-18T04:52:52.602Z,45.80
2023-07-18T04:54:24.201Z,46.24
2023-07-18T04:55:58.736Z,46.24
2023-07-18T04:57:30.699Z,45.77
2023-07-18T04:59:02.328Z,46.00
2023-07-18T05:00:34.232Z,45.89
2023-07-18T05:02:05.960Z,45.76
2023-07-18T05:03:48.239Z,45.67
2023-07-18T05:05:29.822Z,45.54
2023-07-18T05:07:01.574Z,45.54
2023-07-18T05:08:34.030Z,45.44
2023-07-18T05:10:06.278Z,45.42
2023-07-18T05:11:37.842Z,45.38
2023-07-18T05:13:10.719Z,45.41
2023-07-18T05:14:42.519Z,45.28
2023-07-18T05:16:14.158Z,45.45
2023-07-18T05:17:46.105Z,45.38
2023-07-18T05:19:17.775Z,45.69
2023-07-18T05:20:49.431Z,45.65
2023-07-18T05:22:20.993Z,45.51
2023-07-18T05:23:52.653Z,45.64
2023-07-18T05:25:24.262Z,45.55
2023-07-18T05:26:56.257Z,45.79
2023-07-18T05:28:27.813Z,45.72
2023-07-18T05:29:59.625Z,45.56
2023-07-18T05:31:31.555Z,45.26
2023-07-18T05:33:03.747Z,45.45
2023-07-18T05:34:36.861Z,45.33
2023-07-18T05:36:09.522Z,45.01
2023-07-18T05:37:41.567Z,45.07
2023-07-18T05:39:15.185Z,45.33
2023-07-18T05:40:46.868Z,45.20
2023-07-18T05:42:18.541Z,44.97
2023-07-18T05:43:50.210Z,45.09
2023-07-18T05:45:22.035Z,44.86
2023-07-18T05:46:54.498Z,45.10
2023-07-18T05:48:26.257Z,45.16
2023-07-18T05:49:57.969Z,44.90
2023-07-18T05:51:30.003Z,44.93
2023-07-18T05:53:01.780Z,44.93
2023-07-18T05:54:34.901Z,45.30
2023-07-18T05:56:09.056Z,45.24
2023-07-18T05:57:41.071Z,45.04
2023-07-18T05:59:14.400Z,44.74
2023-07-18T06:00:46.046Z,44.83
2023-07-18T06:02:21.481Z,44.39
2023-07-18T06:03:53.104Z,44.38
2023-07-18T06:05:24.743Z,44.18
2023-07-18T06:06:56.411Z,44.51
2023-07-18T06:08:27.998Z,44.30
2023-07-18T06:09:59.592Z,44.37
2023-07-18T06:11:31.261Z,44.93
2023-07-18T06:13:02.855Z,44.46
2023-07-18T06:14:34.644Z,44.17
2023-07-18T06:16:06.390Z,44.56
2023-07-18T06:17:38.131Z,43.99
2023-07-18T06:19:09.790Z,43.82
2023-07-18T06:20:42.152Z,43.55
2023-07-18T06:22:14.638Z,43.28
2023-07-18T06:23:47.712Z,43.53
2023-07-18T06:25:20.132Z,43.56
2023-07-18T06:26:51.682Z,43.45
2023-07-18T06:28:23.720Z,43.60
2023-07-18T06:29:55.884Z,43.54
2023-07-18T06:31:27.814Z,43.28
2023-07-18T06:33:00.466Z,43.16
2023-07-18T06:34:32.656Z,42.95
2023-07-18T06:36:04.868Z,42.83
2023-07-18T06:37:37.070Z,42.84
2023-07-18T06:39:08.746Z,43.14
2023-07-18T06:40:40.719Z,42.81
2023-07-18T06:42:12.684Z,42.72
2023-07-18T06:43:45.044Z,42.71
2023-07-18T06:45:16.654Z,42.41
2023-07-18T06:46:48.545Z,42.09
2023-07-18T06:48:23.438Z,42.08
2023-07-18T06:49:55.172Z,42.21
2023-07-18T06:51:27.488Z,42.32
2023-07-18T06:52:59.098Z,42.04
2023-07-18T06:54:32.023Z,41.70
2023-07-18T06:56:03.967Z,41.71
2023-07-18T06:57:36.494Z,41.34
2023-07-18T06:59:08.451Z,41.40
2023-07-18T07:00:40.386Z,41.35
2023-07-18T07:02:13.417Z,41.43
2023-07-18T07:03:45.318Z,41.29
2023-07-18T07:05:16.955Z,40.88
2023-07-18T07:06:48.943Z,40.86
2023-07-18T07:08:22.411Z,40.83
2023-07-18T07:09:54.197Z,40.59
2023-07-18T07:11:28.992Z,40.67
2023-07-18T07:13:01.422Z,40.69
2023-07-18T07:14:34.634Z,40.78
2023-07-18T07:16:07.072Z,40.54
2023-07-18T07:17:39.487Z,40.44
2023-07-18T07:19:11.323Z,40.49
2023-07-18T07:20:43.610Z,40.31
2023-07-18T07:22:15.974Z,40.21
2023-07-18T07:23:48.260Z,40.26
2023-07-18T07:25:20.623Z,39.83
2023-07-18T07:26:52.838Z,40.28
2023-07-18T07:28:25.268Z,40.54
2023-07-18T07:29:56.944Z,40.31
2023-07-18T07:31:28.583Z,40.23
2023-07-18T07:33:00.321Z,40.53
2023-07-18T07:34:33.700Z,40.24
2023-07-18T07:36:08.220Z,39.57
2023-07-18T07:37:41.955Z,39.86
2023-07-18T07:39:15.070Z,39.96
2023-07-18T07:40:46.999Z,40.01
2023-07-18T07:42:19.240Z,40.07
2023-07-18T07:43:51.286Z,40.06
2023-07-18T07:45:23.845Z,39.87
2023-07-18T07:46:56.409Z,39.96
2023-07-18T07:48:28.092Z,39.59
2023-07-18T07:49:59.747Z,40.00
2023-07-18T07:51:31.478Z,39.71
2023-07-18T07:53:03.016Z,39.59
2023-07-18T07:54:34.670Z,38.88
2023-07-18T07:56:06.416Z,38.75
2023-07-18T07:57:38.302Z,38.45
2023-07-18T07:59:12.114Z,38.68
2023-07-18T08:00:45.631Z,38.43
2023-07-18T08:02:17.972Z,38.35
2023-07-18T08:03:51.168Z,38.22
2023-07-18T08:05:23.414Z,38.03
2023-07-18T08:06:57.442Z,37.88
2023-07-18T08:08:29.570Z,37.91
2023-07-18T08:10:01.669Z,37.97
2023-07-18T08:11:33.216Z,37.84
2023-07-18T08:13:04.910Z,37.67
2023-07-18T08:14:38.735Z,37.40
2023-07-18T08:16:10.621Z,37.45
2023-07-18T08:17:42.736Z,37.33
2023-07-18T08:19:14.614Z,37.31
2023-07-18T08:20:46.970Z,37.00
2023-07-18T08:22:19.814Z,37.43
2023-07-18T08:23:52.395Z,37.10
2023-07-18T08:25:24.967Z,36.89
2023-07-18T08:26:58.810Z,36.62
2023-07-18T08:28:31.487Z,36.66
2023-07-18T08:30:04.258Z,36.22
2023-07-18T08:31:36.593Z,36.18
2023-07-18T08:33:10.213Z,36.01
2023-07-18T08:34:42.924Z,36.21
2023-07-18T08:36:15.105Z,36.08
2023-07-18T08:37:48.566Z,36.09
2023-07-18T08:51:48.249Z,35.12
2023-07-18T08:53:20.216Z,35.06
2023-07-18T08:54:54.611Z,34.51
2023-07-18T08:56:26.955Z,34.76
2023-07-18T08:57:59.183Z,34.26
2023-07-18T08:59:30.971Z,34.32
2023-07-18T09:01:02.741Z,34.62
2023-07-18T09:02:34.511Z,34.28
2023-07-18T09:04:06.804Z,34.24
2023-07-18T09:05:38.805Z,34.51
2023-07-18T09:07:12.172Z,33.90
2023-07-18T09:08:45.252Z,33.67
2023-07-18T09:10:21.844Z,33.72
2023-07-18T09:12:05.601Z,34.24
2023-07-18T09:13:40.856Z,33.70
2023-07-18T09:15:18.807Z,34.29
2023-07-18T09:16:51.258Z,33.62
2023-07-18T09:18:23.076Z,33.66
2023-07-18T09:19:55.842Z,33.85
2023-07-18T09:21:28.771Z,33.63
2023-07-18T09:23:01.753Z,33.61
2023-07-18T09:24:34.154Z,34.12
2023-07-18T09:26:14.281Z,33.95
2023-07-18T09:27:47.048Z,33.64
2023-07-18T09:29:19.589Z,33.95
2023-07-18T09:30:52.391Z,32.94
2023-07-18T09:32:25.207Z,32.63
2023-07-18T09:33:57.590Z,33.21
2023-07-18T09:35:29.752Z,32.88
2023-07-18T09:37:02.854Z,32.88
2023-07-18T09:38:35.882Z,32.79
2023-07-18T09:40:08.672Z,32.69
2023-07-18T09:41:40.939Z,32.26
2023-07-18T09:43:12.910Z,32.25
2023-07-18T09:46:22.890Z,32.24
2023-07-18T09:47:54.851Z,32.52
2023-07-18T09:51:06.106Z,32.46
2023-07-18T09:52:53.019Z,32.80
2023-07-18T09:54:25.484Z,32.59
2023-07-18T09:55:58.154Z,32.59
2023-07-18T09:57:30.358Z,32.94
2023-07-18T09:59:05.952Z,32.45
2023-07-18T10:00:39.473Z,32.74
2023-07-18T10:02:12.485Z,32.61
2023-07-18T10:03:47.118Z,31.85
2023-07-18T10:05:19.313Z,31.98
2023-07-18T10:06:51.992Z,31.86
2023-07-18T10:08:23.953Z,32.11
2023-07-18T10:09:55.967Z,31.72
2023-07-18T10:11:29.072Z,31.35
2023-07-18T10:13:01.501Z,31.91
2023-07-18T10:14:48.849Z,31.45
2023-07-18T10:16:21.692Z,31.61
2023-07-18T10:17:58.740Z,31.40
2023-07-18T10:19:31.014Z,31.91
2023-07-18T10:21:03.195Z,31.77
2023-07-18T10:22:35.911Z,31.39
2023-07-18T10:24:37.614Z,31.42
2023-07-18T10:26:10.672Z,31.54
2023-07-18T10:27:45.158Z,31.05
2023-07-18T10:29:17.761Z,31.02
2023-07-18T10:30:49.810Z,30.87
2023-07-18T10:32:30.388Z,30.73
2023-07-18T10:34:09.495Z,30.50
2023-07-18T10:35:45.158Z,31.01
2023-07-18T10:37:21.082Z,31.29
2023-07-18T10:38:53.661Z,31.06
2023-07-18T10:40:31.866Z,31.18
2023-07-18T10:42:08.010Z,31.04
2023-07-18T10:43:47.972Z,30.68
2023-07-18T10:45:20.040Z,30.92
2023-07-18T10:46:52.305Z,30.60
2023-07-18T10:48:24.267Z,30.96
2023-07-18T10:49:56.041Z,30.29
2023-07-18T10:51:30.742Z,30.20
2023-07-18T10:53:02.703Z,30.20
2023-07-18T10:54:34.821Z,30.28
2023-07-18T10:56:08.043Z,30.26
2023-07-18T10:57:43.324Z,30.10
2023-07-18T10:59:16.302Z,30.01
2023-07-18T11:00:50.285Z,29.83
2023-07-18T11:02:22.655Z,29.81
2023-07-18T11:03:57.056Z,29.60
2023-07-18T11:05:29.584Z,29.55
2023-07-18T11:07:02.560Z,29.44
2023-07-18T11:08:34.670Z,29.39
2023-07-18T11:10:08.361Z,29.42
2023-07-18T11:11:41.228Z,29.37
2023-07-18T11:13:13.672Z,29.13
2023-07-18T11:14:46.991Z,29.08
2023-07-18T11:16:19.936Z,29.06
2023-07-18T11:17:52.476Z,28.73
2023-07-18T11:19:24.773Z,28.88
2023-07-18T11:20:57.706Z,28.89
2023-07-18T11:22:32.769Z,28.70
2023-07-18T11:24:05.324Z,28.80
2023-07-18T11:25:42.966Z,28.68
2023-07-18T11:27:17.221Z,28.57
2023-07-18T11:28:53.142Z,28.40
2023-07-18T11:30:26.822Z,28.48
2023-07-18T11:32:07.642Z,28.68
2023-07-18T11:33:40.306Z,28.41
2023-07-18T11:35:25.569Z,28.29
2023-07-18T11:36:58.794Z,28.28
2023-07-18T11:38:31.373Z,28.13
2023-07-18T11:40:04.327Z,28.01
2023-07-18T11:41:38.078Z,28.07
2023-07-18T11:43:18.688Z,27.84
2023-07-18T11:45:00.224Z,27.97
2023-07-18T11:46:50.888Z,27.73
2023-07-18T11:48:23.866Z,27.70
2023-07-18T11:49:56.729Z,27.99
2023-07-18T11:51:29.540Z,27.57
2023-07-18T11:53:03.399Z,28.00
2023-07-18T11:54:38.622Z,27.62
2023-07-18T11:56:11.586Z,27.34
2023-07-18T11:57:44.139Z,27.26
2023-07-18T11:59:17.548Z,27.29
2023-07-18T12:00:50.620Z,27.09
2023-07-18T12:02:25.559Z,27.34
2023-07-18T12:03:57.895Z,27.45
2023-07-18T12:05:30.213Z,27.27
2023-07-18T12:07:02.144Z,27.57
2023-07-18T12:08:35.019Z,27.75
2023-07-18T12:10:12.395Z,27.60
2023-07-18T12:11:45.747Z,27.74
2023-07-18T12:13:21.313Z,27.37
2023-07-18T12:14:53.552Z,27.43
2023-07-18T12:16:26.409Z,27.35
2023-07-18T12:17:58.887Z,27.51
2023-07-18T12:19:31.325Z,27.53
2023-07-18T12:21:06.287Z,27.92
2023-07-18T12:22:39.318Z,27.74
2023-07-18T12:24:11.828Z,27.96
2023-07-18T12:25:43.812Z,27.83
2023-07-18T12:27:16.604Z,27.46
2023-07-18T12:28:49.039Z,27.74
2023-07-18T12:30:21.898Z,27.29
2023-07-18T12:31:55.304Z,27.46
2023-07-18T12:33:28.640Z,27.10
2023-07-18T12:35:00.774Z,27.32
2023-07-18T12:36:33.558Z,27.27
2023-07-18T12:38:08.209Z,27.42
2023-07-18T12:39:41.101Z,26.95
2023-07-18T12:41:13.805Z,27.10
2023-07-18T12:42:46.308Z,26.68
2023-07-18T12:44:29.707Z,26.52
2023-07-18T12:46:03.168Z,26.54
2023-07-18T12:47:35.892Z,26.48
2023-07-18T12:49:08.277Z,26.45
2023-07-18T12:50:40.143Z,26.23
2023-07-18T12:52:13.361Z,25.79
2023-07-18T12:53:45.252Z,25.71
2023-07-18T12:55:16.953Z,25.80
2023-07-18T12:56:49.125Z,25.62
2023-07-18T12:58:20.872Z,25.50
2023-07-18T12:59:52.827Z,25.36
2023-07-18T13:01:24.702Z,25.16
2023-07-18T13:02:57.252Z,24.84
2023-07-18T13:04:30.692Z,24.79
2023-07-18T13:06:03.003Z,24.70
2023-07-18T13:07:35.372Z,24.70
2023-07-18T13:09:09.530Z,24.85
2023-07-18T13:10:41.967Z,24.71
2023-07-18T13:12:13.801Z,24.60
2023-07-18T13:13:46.046Z,24.21
2023-07-18T13:15:22.006Z,24.06
2023-07-18T13:16:54.575Z,24.09
2023-07-18T13:18:27.122Z,24.04
2023-07-18T13:20:01.033Z,24.19
2023-07-18T13:21:33.506Z,24.13
2023-07-18T13:23:05.558Z,24.00
2023-07-18T13:24:37.692Z,23.92
2023-07-18T13:26:10.154Z,24.04
2023-07-18T13:27:42.576Z,23.82
2023-07-18T13:29:14.733Z,24.02
2023-07-18T13:30:46.744Z,24.03
2023-07-18T13:32:18.715Z,24.00
2023-07-18T13:33:50.476Z,23.91
2023-07-18T13:35:22.870Z,23.61
2023-07-18T13:36:54.582Z,23.54
2023-07-18T13:38:26.899Z,23.44
2023-07-18T13:39:58.593Z,23.60
2023-07-18T13:41:30.413Z,23.45
2023-07-18T13:43:02.154Z,23.59
2023-07-18T13:44:35.273Z,23.61
2023-07-18T13:46:07.376Z,23.57
2023-07-18T13:47:39.285Z,23.24
2023-07-18T13:49:11.184Z,23.29
2023-07-18T13:50:43.355Z,23.27
2023-07-18T13:52:15.942Z,23.11
2023-07-18T13:53:47.588Z,23.12
2023-07-18T13:55:20.171Z,22.98
2023-07-18T13:56:52.207Z,23.16
2023-07-18T13:58:24.255Z,23.00
2023-07-18T13:59:56.099Z,22.97
2023-07-18T14:01:28.045Z,22.87
2023-07-18T14:03:00.297Z,22.71
2023-07-18T14:04:32.653Z,22.62
2023-07-18T14:06:05.408Z,22.73
2023-07-18T14:07:37.968Z,22.67
2023-07-18T14:09:10.324Z,22.48
2023-07-18T14:10:42.571Z,22.49
2023-07-18T14:12:15.254Z,22.87
2023-07-18T14:13:47.639Z,22.75
2023-07-18T14:15:19.480Z,22.50
2023-07-18T14:16:52.092Z,22.44
2023-07-18T14:18:23.705Z,22.32
2023-07-18T14:19:55.383Z,22.37
2023-07-18T14:21:27.327Z,22.42
2023-07-18T14:22:59.297Z,22.54
2023-07-18T14:24:31.117Z,22.76
2023-07-18T14:26:02.956Z,22.75
2023-07-18T14:27:34.826Z,22.73
2023-07-18T14:29:08.729Z,22.73
2023-07-18T14:30:41.263Z,22.48
2023-07-18T14:32:13.303Z,22.45
2023-07-18T14:33:55.680Z,22.91
2023-07-18T14:35:32.533Z,22.52
2023-07-18T14:37:05.332Z,22.65
2023-07-18T14:38:37.130Z,22.77
2023-07-18T14:40:10.061Z,22.65
2023-07-18T14:41:42.479Z,22.36
2023-07-18T14:43:14.264Z,22.63
2023-07-18T14:44:48.381Z,22.61
2023-07-18T14:46:20.686Z,22.41
2023-07-18T14:47:52.612Z,22.81
2023-07-18T14:49:24.605Z,22.14
2023-07-18T14:50:56.421Z,22.52
2023-07-18T14:52:28.629Z,22.33
2023-07-18T14:54:00.773Z,22.61
2023-07-18T14:55:35.146Z,22.17
2023-07-18T14:57:07.523Z,22.13
2023-07-18T14:58:39.547Z,22.39
2023-07-18T15:00:12.006Z,22.15
2023-07-18T15:01:44.035Z,22.07
2023-07-18T15:03:15.994Z,22.28
2023-07-18T15:04:48.787Z,21.97
2023-07-18T15:06:21.103Z,22.05
2023-07-18T15:07:53.544Z,21.86
2023-07-18T15:09:26.110Z,21.88
2023-07-18T15:10:58.196Z,22.09
2023-07-18T15:12:30.460Z,22.11
2023-07-18T15:14:02.388Z,22.38
2023-07-18T15:15:34.110Z,21.89
2023-07-18T15:17:06.655Z,21.69
2023-07-18T15:18:38.539Z,21.98
2023-07-18T15:20:10.592Z,22.17
2023-07-18T15:21:42.591Z,22.28
2023-07-18T15:23:15.071Z,22.50
2023-07-18T15:24:47.376Z,22.54
2023-07-18T15:26:20.065Z,22.32
2023-07-18T15:27:52.411Z,22.22
2023-07-18T15:29:24.266Z,22.44
2023-07-18T15:30:56.306Z,22.56
2023-07-18T15:32:28.268Z,21.92
2023-07-18T15:33:59.963Z,22.32
2023-07-18T15:35:32.914Z,22.13
2023-07-18T15:37:05.020Z,22.00
2023-07-18T15:38:37.065Z,21.95
2023-07-18T15:40:09.212Z,22.45
2023-07-18T15:41:41.362Z,22.00
2023-07-18T15:43:13.330Z,22.02
2023-07-18T15:44:45.438Z,21.96
2023-07-18T15:46:18.989Z,21.75
2023-07-18T15:47:51.478Z,22.12
2023-07-18T15:49:23.461Z,22.34
2023-07-18T15:50:55.496Z,21.78
2023-07-18T15:52:28.943Z,22.25
2023-07-18T15:54:00.902Z,22.29
2023-07-18T15:55:32.629Z,22.06
2023-07-18T15:57:04.942Z,22.34
2023-07-18T15:58:36.993Z,22.15
2023-07-18T16:00:10.258Z,22.27
2023-07-18T16:01:42.748Z,22.18
2023-07-18T16:03:14.651Z,21.98
2023-07-18T16:04:47.231Z,22.16
2023-07-18T16:06:19.827Z,22.17
2023-07-18T16:07:51.950Z,22.15
2023-07-18T16:09:29.648Z,22.29
2023-07-18T16:11:01.548Z,22.17
2023-07-18T16:12:33.351Z,21.89
2023-07-18T16:14:05.069Z,21.86
2023-07-18T16:15:36.882Z,21.96
2023-07-18T16:17:10.597Z,21.88
2023-07-18T16:18:55.717Z,22.23
2023-07-18T16:20:27.379Z,21.88
2023-07-18T16:21:59.144Z,21.76
2023-07-18T16:23:31.260Z,22.21
2023-07-18T16:25:05.971Z,22.17
2023-07-18T16:26:38.770Z,22.18
2023-07-18T16:28:10.907Z,22.24
2023-07-18T16:29:43.017Z,22.38
2023-07-18T16:31:15.053Z,22.53
2023-07-18T16:32:47.463Z,22.41
2023-07-18T16:34:19.630Z,22.43
2023-07-18T16:35:51.906Z,22.33
2023-07-18T16:37:24.403Z,22.60
2023-07-18T16:38:56.454Z,22.33
2023-07-18T16:40:29.715Z,22.88
2023-07-18T16:42:13.660Z,22.58
2023-07-18T16:43:54.899Z,22.59
2023-07-18T16:45:26.995Z,22.57
2023-07-18T16:46:59.332Z,22.56
2023-07-18T16:48:31.550Z,22.58
2023-07-18T16:50:03.565Z,22.68
2023-07-18T16:51:35.758Z,22.71
2023-07-18T16:53:08.959Z,22.76
2023-07-18T16:54:40.943Z,22.77
2023-07-18T16:56:13.105Z,22.96
2023-07-18T16:57:45.348Z,22.89
2023-07-18T16:59:17.461Z,22.90
2023-07-18T17:00:49.371Z,23.06
2023-07-18T17:02:21.153Z,22.90
2023-07-18T17:03:58.484Z,22.92
2023-07-18T17:05:30.470Z,22.88
2023-07-18T17:07:02.699Z,23.27
2023-07-18T17:08:35.226Z,23.13
2023-07-18T17:10:07.902Z,23.42
2023-07-18T17:11:39.655Z,23.55
2023-07-18T17:13:11.663Z,23.39
2023-07-18T17:14:44.621Z,23.81
2023-07-18T17:16:17.336Z,23.73
2023-07-18T17:17:49.701Z,23.80
2023-07-18T17:19:21.973Z,23.57
2023-07-18T17:20:53.840Z,23.58
2023-07-18T17:22:26.225Z,23.48
2023-07-18T17:23:58.575Z,23.70
2023-07-18T17:25:30.576Z,23.90
2023-07-18T17:27:03.717Z,23.84
2023-07-18T17:28:35.524Z,23.57
2023-07-18T17:30:08.985Z,23.67
2023-07-18T17:31:41.347Z,24.30
2023-07-18T17:33:14.085Z,23.78
2023-07-18T17:34:46.302Z,23.78
2023-07-18T17:36:18.758Z,24.33
2023-07-18T17:37:50.817Z,23.94
2023-07-18T17:39:24.602Z,23.74
2023-07-18T17:40:56.939Z,23.96
2023-07-18T17:42:29.215Z,24.14
2023-07-18T17:44:02.688Z,23.85
2023-07-18T17:45:36.490Z,24.02
2023-07-18T17:47:08.413Z,24.56
2023-07-18T17:48:40.626Z,24.32
2023-07-18T17:50:12.729Z,24.59
2023-07-18T17:51:45.028Z,24.62
2023-07-18T17:53:17.091Z,24.77
2023-07-18T17:54:49.011Z,24.44
2023-07-18T17:56:21.177Z,24.80
2023-07-18T17:57:53.178Z,24.38
2023-07-18T17:59:24.932Z,24.29
2023-07-18T18:00:57.770Z,24.52
2023-07-18T18:02:30.005Z,24.49
2023-07-18T18:04:01.943Z,24.83
2023-07-18T18:05:38.533Z,24.48
2023-07-18T18:07:11.792Z,24.82
2023-07-18T18:08:45.611Z,25.20
2023-07-18T18:10:18.220Z,25.25
2023-07-18T18:11:52.625Z,25.43
2023-07-18T18:13:27.864Z,25.24
2023-07-18T18:14:59.932Z,25.29
2023-07-18T18:16:32.487Z,25.52
2023-07-18T18:18:04.964Z,25.84
2023-07-18T18:19:37.257Z,25.89
2023-07-18T18:21:10.363Z,25.87
2023-07-18T18:22:42.131Z,26.04
2023-07-18T18:24:13.964Z,25.98
2023-07-18T18:25:45.683Z,26.02
2023-07-18T18:27:17.624Z,26.13
2023-07-18T18:28:49.309Z,26.10
2023-07-18T18:30:21.070Z,26.36
2023-07-18T18:31:53.884Z,26.26
2023-07-18T18:33:26.146Z,26.33
2023-07-18T18:35:06.984Z,26.61
2023-07-18T18:36:40.310Z,27.01
2023-07-18T18:38:12.487Z,26.81
2023-07-18T18:39:44.700Z,26.66
2023-07-18T18:41:16.828Z,26.75
2023-07-18T18:42:48.967Z,26.60
2023-07-18T18:44:20.842Z,26.97
2023-07-18T18:45:52.865Z,27.05
2023-07-18T18:47:24.605Z,26.88
2023-07-18T18:48:57.707Z,27.14
2023-07-18T18:50:30.579Z,27.14
2023-07-18T18:52:02.317Z,27.26
2023-07-18T18:53:34.346Z,27.30
2023-07-18T18:55:18.987Z,27.30
2023-07-18T18:56:53.616Z,27.25
2023-07-18T18:58:25.283Z,27.44
2023-07-18T18:59:56.989Z,27.68
2023-07-18T19:01:29.852Z,27.33
2023-07-18T19:03:02.131Z,27.48
2023-07-18T19:04:36.709Z,27.63
2023-07-18T19:06:10.380Z,27.41
2023-07-18T19:07:42.206Z,27.82
2023-07-18T19:09:14.107Z,27.67
2023-07-18T19:10:56.231Z,27.89
2023-07-18T19:12:38.365Z,28.07
2023-07-18T19:14:10.339Z,28.27
2023-07-18T19:15:42.429Z,28.08
2023-07-18T19:17:14.279Z,28.32
2023-07-18T19:18:46.131Z,28.05
2023-07-18T19:20:18.709Z,28.05
2023-07-18T19:21:51.476Z,28.08
2023-07-18T19:23:23.720Z,28.45
2023-07-18T19:24:56.008Z,28.51
2023-07-18T19:26:27.960Z,28.34
2023-07-18T19:27:59.990Z,28.12
2023-07-18T19:29:31.837Z,28.49
2023-07-18T19:31:04.529Z,28.47
2023-07-18T19:32:36.473Z,28.35
2023-07-18T19:34:08.801Z,28.68
2023-07-18T19:35:40.693Z,28.56
2023-07-18T19:37:13.378Z,28.27
2023-07-18T19:38:45.267Z,28.71
2023-07-18T19:40:18.305Z,28.91
2023-07-18T19:41:50.350Z,28.52
2023-07-18T19:43:22.484Z,28.41
2023-07-18T19:44:55.419Z,28.78
2023-07-18T19:46:27.346Z,28.80
2023-07-18T19:48:00.117Z,28.54
2023-07-18T19:49:32.212Z,28.67
2023-07-18T19:51:04.757Z,28.64
2023-07-18T19:52:36.908Z,28.58
2023-07-18T19:54:09.072Z,28.65
2023-07-18T19:55:41.150Z,28.98
2023-07-18T19:57:14.071Z,29.07
2023-07-18T19:58:46.220Z,28.98
2023-07-18T20:00:18.584Z,28.76
2023-07-18T20:01:50.805Z,29.11
2023-07-18T20:03:22.959Z,28.75
2023-07-18T20:04:55.348Z,28.73
2023-07-18T20:06:27.500Z,28.74
2023-07-18T20:08:00.310Z,28.90
2023-07-18T20:09:32.709Z,29.43
2023-07-18T20:11:04.670Z,29.55
2023-07-18T20:12:36.819Z,29.67