createdAt,value
2019-03-30T00:00:58.456Z,5.70
2019-03-30T00:01:58.450Z,5.00
2019-03-30T00:02:58.441Z,5.30
2019-03-30T00:03:58.430Z,5.30
2019-03-30T00:04:58.423Z,5.40
2019-03-30T00:05:58.412Z,5.40
2019-03-30T00:06:58.404Z,5.40
2019-03-30T00:07:58.404Z,5.20
2019-03-30T00:08:58.397Z,6.20
2019-03-30T00:09:58.383Z,6.00
2019-03-30T00:10:58.377Z,5.60
2019-03-30T00:11:58.372Z,5.70
2019-03-30T00:12:58.367Z,5.10
2019-03-30T00:13:58.362Z,4.90
2019-03-30T00:14:58.353Z,4.70
2019-03-30T00:15:58.350Z,5.00
2019-03-30T00:16:58.339Z,5.10
2019-03-30T00:17:58.327Z,4.70
2019-03-30T00:18:58.321Z,4.90
2019-03-30T00:19:58.317Z,4.60
2019-03-30T00:20:58.313Z,4.90
2019-03-30T00:21:58.301Z,5.70
2019-03-30T00:22:58.290Z,4.80
2019-03-30T00:23:58.282Z,4.80
2019-03-30T00:24:58.272Z,5.00
2019-03-30T00:25:58.270Z,4.50
2019-03-30T00:26:58.262Z,4.50
2019-03-30T00:27:58.251Z,5.10
2019-03-30T00:28:58.243Z,5.30
2019-03-30T00:29:58.241Z,5.00
2019-03-30T00:30:58.238Z,5.40
2019-03-30T00:31:58.227Z,5.30
2019-03-30T00:32:58.219Z,5.50
2019-03-30T00:33:58.215Z,5.00
2019-03-30T00:34:58.204Z,5.20
2019-03-30T00:35:58.194Z,5.20
2019-03-30T00:36:58.186Z,5.00
2019-03-30T00:37:58.176Z,5.30
2019-03-30T00:38:58.168Z,5.60
2019-03-30T00:39:58.165Z,5.00
2019-03-30T00:40:58.159Z,5.20
2019-03-30T00:41:58.148Z,5.10
2019-03-30T00:42:58.136Z,5.00
2019-03-30T00:43:58.134Z,4.90
2019-03-30T00:44:58.127Z,5.20
2019-03-30T00:45:58.122Z,4.90
2019-03-30T00:46:58.113Z,5.50
2019-03-30T00:47:58.102Z,5.20
2019-03-30T00:48:58.094Z,5.40
2019-03-30T00:49:58.084Z,5.10
2019-03-30T00:50:58.075Z,5.10
2019-03-30T00:51:58.076Z,5.10
2019-03-30T00:52:58.068Z,5.40
2019-03-30T00:53:58.062Z,5.30
2019-03-30T00:54:58.053Z,5.50
2019-03-30T00:55:58.040Z,5.30
2019-03-30T00:56:58.036Z,5.10
2019-03-30T00:57:58.034Z,5.30
2019-03-30T00:58:58.031Z,5.40
2019-03-30T00:59:58.011Z,5.60
2019-03-30T01:00:58.003Z,4.90
2019-03-30T01:01:57.992Z,5.50
2019-03-30T01:02:57.985Z,5.50
2019-03-30T01:03:57.982Z,5.40
2019-03-30T01:04:57.976Z,5.00
2019-03-30T01:05:58.346Z,4.90
2019-03-30T01:06:57.958Z,5.40
2019-03-30T01:07:57.944Z,5.20
2019-03-30T01:08:57.943Z,5.30
2019-03-30T01:09:57.932Z,5.40
2019-03-30T01:10:57.923Z,5.10
2019-03-30T01:11:57.920Z,5.60
2019-03-30T01:12:57.912Z,5.40
2019-03-30T01:13:57.901Z,5.30
2019-03-30T01:14:57.892Z,5.50
2019-03-30T01:15:57.889Z,5.00
2019-03-30T01:16:57.881Z,5.70
2019-03-30T01:17:57.871Z,5.20
2019-03-30T01:18:57.861Z,5.10
2019-03-30T01:20:03.081Z,4.90
2019-03-30T01:20:57.842Z,5.20
2019-03-30T01:21:57.834Z,5.10
2019-03-30T01:22:57.827Z,5.00
2019-03-30T01:23:57.822Z,5.10
2019-03-30T01:24:57.815Z,5.30
2019-03-30T01:25:57.810Z,5.20
2019-03-30T01:26:57.800Z,5.40
2019-03-30T01:27:57.789Z,5.80
2019-03-30T01:28:57.780Z,5.60
2019-03-30T01:29:57.777Z,5.40
2019-03-30T01:30:57.769Z,5.10
2019-03-30T01:31:57.768Z,4.90
2019-03-30T01:32:57.749Z,6.20
2019-03-30T01:33:57.742Z,5.70
2019-03-30T01:34:57.729Z,5.60
2019-03-30T01:35:57.725Z,5.70
2019-03-30T01:36:57.718Z,5.80
2019-03-30T01:37:57.711Z,5.40
2019-03-30T01:38:57.700Z,5.70
2019-03-30T01:39:57.689Z,5.50
2019-03-30T01:40:57.681Z,5.50
2019-03-30T01:41:57.675Z,5.00
2019-03-30T01:42:57.668Z,5.30
2019-03-30T01:43:57.663Z,5.80
2019-03-30T01:44:57.656Z,6.40
2019-03-30T01:45:57.642Z,5.50
2019-03-30T01:46:57.633Z,5.60
2019-03-30T01:47:57.630Z,6.00
2019-03-30T01:48:57.624Z,5.40
2019-03-30T01:49:57.613Z,5.20
2019-03-30T01:50:57.606Z,5.50
2019-03-30T01:51:57.592Z,5.30
2019-03-30T01:52:57.588Z,7.30
2019-03-30T01:53:57.585Z,5.90
2019-03-30T01:54:57.575Z,6.40
2019-03-30T01:55:57.565Z,5.70
2019-03-30T01:56:57.555Z,6.20
2019-03-30T01:57:57.545Z,5.90
2019-03-30T01:58:57.537Z,5.20
2019-03-30T01:59:57.535Z,5.70
2019-03-30T02:00:57.526Z,5.20
2019-03-30T02:01:57.514Z,5.50
2019-03-30T02:02:57.505Z,6.00
2019-03-30T02:03:57.503Z,5.70
2019-03-30T02:04:57.495Z,4.90
2019-03-30T02:05:57.489Z,4.90
2019-03-30T02:06:57.481Z,5.60
2019-03-30T02:07:57.470Z,5.10
2019-03-30T02:08:57.462Z,4.90
2019-03-30T02:09:57.454Z,5.10
2019-03-30T02:10:57.448Z,4.70
2019-03-30T02:11:57.442Z,5.30
2019-03-30T02:12:57.435Z,4.80
2019-03-30T02:13:57.426Z,4.90
2019-03-30T02:14:57.417Z,5.50
2019-03-30T02:15:57.406Z,5.30
2019-03-30T02:16:57.397Z,5.20
2019-03-30T02:17:57.394Z,5.10
2019-03-30T02:18:57.386Z,5.10
2019-03-30T02:19:57.373Z,5.40
2019-03-30T02:20:57.368Z,4.60
2019-03-30T02:21:57.364Z,5.00
2019-03-30T02:22:57.353Z,5.20
2019-03-30T02:23:57.350Z,5.40
2019-03-30T02:24:57.342Z,5.10
2019-03-30T02:25:57.403Z,5.00
2019-03-30T02:26:57.326Z,5.00
2019-03-30T02:27:57.316Z,5.60
2019-03-30T02:28:57.314Z,5.10
2019-03-30T02:29:57.298Z,4.90
2019-03-30T02:30:57.289Z,4.90
2019-03-30T02:31:57.287Z,5.10
2019-03-30T02:32:57.284Z,5.40
2019-03-30T02:33:57.279Z,5.40
2019-03-30T02:34:57.261Z,5.40
2019-03-30T02:35:57.259Z,4.60
2019-03-30T02:36:57.250Z,5.10
2019-03-30T02:37:57.246Z,4.70
2019-03-30T02:38:57.236Z,5.10
2019-03-30T02:39:57.225Z,6.10
2019-03-30T02:40:57.217Z,5.40
2019-03-30T02:41:57.214Z,5.40
2019-03-30T02:42:57.202Z,4.90
2019-03-30T02:43:57.203Z,5.40
2019-03-30T02:44:57.197Z,5.10
2019-03-30T02:45:57.183Z,5.40
2019-03-30T02:46:57.174Z,5.70
2019-03-30T02:47:57.159Z,5.30
2019-03-30T02:48:57.160Z,5.10
2019-03-30T02:49:57.152Z,4.90
2019-03-30T02:50:57.142Z,5.30
2019-03-30T02:51:57.133Z,5.60
2019-03-30T02:52:57.124Z,5.90
2019-03-30T02:53:57.121Z,5.80
2019-03-30T02:54:57.119Z,4.80
2019-03-30T02:55:57.106Z,4.90
2019-03-30T02:56:57.099Z,5.50
2019-03-30T02:57:57.091Z,5.80
2019-03-30T02:58:57.080Z,5.60
2019-03-30T02:59:57.071Z,5.60
2019-03-30T03:00:57.068Z,5.30
2019-03-30T03:01:57.056Z,6.00
2019-03-30T03:02:57.049Z,5.40
2019-03-30T03:03:57.045Z,5.90
2019-03-30T03:04:57.039Z,5.30
2019-03-30T03:05:57.031Z,5.50
2019-03-30T03:06:57.017Z,5.40
2019-03-30T03:07:57.014Z,5.50
2019-03-30T03:08:57.012Z,5.40
2019-03-30T03:09:56.998Z,5.50
2019-03-30T03:10:56.990Z,5.80
2019-03-30T03:11:56.997Z,6.00
2019-03-30T03:12:56.972Z,5.90
2019-03-30T03:13:56.961Z,5.60
2019-03-30T03:14:56.958Z,6.30
2019-03-30T03:15:56.959Z,6.00
2019-03-30T03:16:56.944Z,6.20
2019-03-30T03:17:56.940Z,5.90
2019-03-30T03:18:56.930Z,5.50
2019-03-30T03:19:56.920Z,5.90
2019-03-30T03:21:07.390Z,5.60
2019-03-30T03:21:56.917Z,5.70
2019-03-30T03:22:56.898Z,5.80
2019-03-30T03:23:56.920Z,5.90
2019-03-30T03:24:56.880Z,5.90
2019-03-30T03:25:56.870Z,6.10
2019-03-30T03:26:56.867Z,5.60
2019-03-30T03:27:56.873Z,5.70
2019-03-30T03:28:56.852Z,5.50
2019-03-30T03:29:56.844Z,5.50
2019-03-30T03:30:56.840Z,6.00
2019-03-30T03:31:56.823Z,6.20
2019-03-30T03:32:56.815Z,5.40
2019-03-30T03:33:56.811Z,5.40
2019-03-30T03:34:56.813Z,5.60
2019-03-30T03:35:56.802Z,6.10
2019-03-30T03:36:56.792Z,6.30
2019-03-30T03:37:56.784Z,6.30
2019-03-30T03:38:56.773Z,5.50
2019-03-30T03:39:56.769Z,5.80
2019-03-30T03:40:56.762Z,5.60
2019-03-30T03:41:56.754Z,6.00
2019-03-30T03:42:56.742Z,6.00
2019-03-30T03:43:56.732Z,6.20
2019-03-30T03:44:56.731Z,6.00
2019-03-30T03:45:56.717Z,5.70
2019-03-30T03:46:56.711Z,5.90
2019-03-30T03:47:56.709Z,5.60
2019-03-30T03:48:56.708Z,5.50
2019-03-30T03:49:56.698Z,5.40
2019-03-30T03:50:56.686Z,5.40
2019-03-30T03:51:56.671Z,5.90
2019-03-30T03:52:56.668Z,5.50
2019-03-30T03:53:56.660Z,5.90
2019-03-30T03:54:56.655Z,6.10
2019-03-30T03:55:56.641Z,5.50
2019-03-30T03:56:56.691Z,5.90
2019-03-30T03:57:56.621Z,6.10
2019-03-30T03:58:56.613Z,6.00
2019-03-30T03:59:56.608Z,6.10
2019-03-30T04:00:56.603Z,6.40
2019-03-30T04:01:56.596Z,5.70
2019-03-30T04:02:56.591Z,6.20
2019-03-30T04:03:56.576Z,6.30
2019-03-30T04:04:56.569Z,6.10
2019-03-30T04:05:56.568Z,6.50
2019-03-30T04:06:56.550Z,6.70
2019-03-30T04:07:56.551Z,7.10
2019-03-30T04:08:56.540Z,6.50
2019-03-30T04:09:56.526Z,6.80
2019-03-30T04:10:56.524Z,6.00
2019-03-30T04:11:56.516Z,7.10
2019-03-30T04:12:56.510Z,6.40
2019-03-30T04:13:56.506Z,6.90
2019-03-30T04:14:56.497Z,6.00
2019-03-30T04:15:56.484Z,6.10
2019-03-30T04:16:56.476Z,6.40
2019-03-30T04:17:56.467Z,6.50
2019-03-30T04:18:56.458Z,6.10
2019-03-30T04:19:56.459Z,6.40
2019-03-30T04:20:56.450Z,6.70
2019-03-30T04:21:56.436Z,6.70
2019-03-30T04:22:56.434Z,6.80
2019-03-30T04:23:56.416Z,6.60
2019-03-30T04:24:56.409Z,6.70
2019-03-30T04:25:56.405Z,6.70
2019-03-30T04:26:56.404Z,6.30
2019-03-30T04:27:56.386Z,6.70
2019-03-30T04:28:56.388Z,6.40
2019-03-30T04:29:56.372Z,6.70
2019-03-30T04:30:56.363Z,6.70
2019-03-30T04:31:56.362Z,6.30
2019-03-30T04:32:56.355Z,6.80
2019-03-30T04:33:56.347Z,6.50
2019-03-30T04:34:56.338Z,6.50
2019-03-30T04:35:56.326Z,7.00
2019-03-30T04:36:56.327Z,6.20
2019-03-30T04:37:56.308Z,6.70
2019-03-30T04:38:56.308Z,12.10
2019-03-30T04:39:56.297Z,9.10
2019-03-30T04:40:56.289Z,7.20
2019-03-30T04:41:56.276Z,7.10
2019-03-30T04:42:56.266Z,6.70
2019-03-30T04:43:56.267Z,7.40
2019-03-30T04:44:56.255Z,6.90
2019-03-30T04:45:56.251Z,7.40
2019-03-30T04:46:56.242Z,6.60
2019-03-30T04:47:56.231Z,6.60
2019-03-30T04:48:56.226Z,7.00
2019-03-30T04:49:56.215Z,6.50
2019-03-30T04:50:56.208Z,6.50
2019-03-30T04:51:57.632Z,6.80
2019-03-30T04:52:56.195Z,7.50
2019-03-30T04:53:56.185Z,6.90
2019-03-30T04:54:56.176Z,6.80
2019-03-30T04:55:56.164Z,7.10
2019-03-30T04:56:56.162Z,7.00
2019-03-30T04:57:57.747Z,6.80
2019-03-30T04:58:56.145Z,6.20
2019-03-30T04:59:56.133Z,7.10
2019-03-30T05:00:56.127Z,6.90
2019-03-30T05:01:56.121Z,6.80
2019-03-30T05:02:56.197Z,7.10
2019-03-30T05:03:56.113Z,7.10
2019-03-30T05:04:56.103Z,7.30
2019-03-30T05:05:56.095Z,7.10
2019-03-30T05:06:56.083Z,7.80
2019-03-30T05:07:56.069Z,7.00
2019-03-30T05:08:56.064Z,7.30
2019-03-30T05:09:56.059Z,6.90
2019-03-30T05:10:56.054Z,6.90
2019-03-30T05:11:56.045Z,6.90
2019-03-30T05:12:56.037Z,7.80
2019-03-30T05:13:56.025Z,7.30
2019-03-30T05:14:56.017Z,7.00
2019-03-30T05:15:56.014Z,7.30
2019-03-30T05:16:56.007Z,8.10
2019-03-30T05:17:55.996Z,7.60
2019-03-30T05:18:55.987Z,7.60
2019-03-30T05:19:55.976Z,6.90
2019-03-30T05:20:55.966Z,7.50
2019-03-30T05:21:55.964Z,7.50
2019-03-30T05:22:55.951Z,7.20
2019-03-30T05:23:55.948Z,8.00
2019-03-30T05:24:55.940Z,7.60
2019-03-30T05:25:55.936Z,8.00
2019-03-30T05:26:55.927Z,7.30
2019-03-30T05:27:55.914Z,7.80
2019-03-30T05:28:55.907Z,7.60
2019-03-30T05:29:55.906Z,7.30
2019-03-30T05:30:55.895Z,7.40
2019-03-30T05:31:55.885Z,7.00
2019-03-30T05:33:05.512Z,7.70
2019-03-30T05:33:55.874Z,7.60
2019-03-30T05:34:55.858Z,7.40
2019-03-30T05:35:55.855Z,7.50
2019-03-30T05:36:55.849Z,7.80
2019-03-30T05:37:55.841Z,7.90
2019-03-30T05:38:55.832Z,7.40
2019-03-30T05:39:55.820Z,7.00
2019-03-30T05:40:55.811Z,7.60
2019-03-30T05:41:55.809Z,7.80
2019-03-30T05:42:55.800Z,8.20
2019-03-30T05:43:55.796Z,8.00
2019-03-30T05:44:57.795Z,8.00
2019-03-30T05:45:55.780Z,7.30
2019-03-30T05:46:55.770Z,7.50
2019-03-30T05:47:55.767Z,8.30
2019-03-30T05:48:55.760Z,7.60
2019-03-30T05:49:55.751Z,7.70
2019-03-30T05:50:55.826Z,8.00
2019-03-30T05:51:55.734Z,7.90
2019-03-30T05:52:55.728Z,7.80
2019-03-30T05:53:55.720Z,7.70
2019-03-30T05:54:55.714Z,8.10
2019-03-30T05:55:55.713Z,7.60
2019-03-30T05:56:55.708Z,7.60
2019-03-30T05:57:55.704Z,7.60
2019-03-30T05:58:55.696Z,8.30
2019-03-30T05:59:56.277Z,7.70
2019-03-30T06:00:55.680Z,7.60
2019-03-30T06:01:55.679Z,7.40
2019-03-30T06:02:55.673Z,8.00
2019-03-30T06:03:55.663Z,8.40
2019-03-30T06:04:55.658Z,7.40
2019-03-30T06:05:55.651Z,8.20
2019-03-30T06:06:55.651Z,8.10
2019-03-30T06:07:55.645Z,8.00
2019-03-30T06:08:55.639Z,7.10
2019-03-30T06:09:55.636Z,8.00
2019-03-30T06:10:55.632Z,8.70
2019-03-30T06:11:55.623Z,9.00
2019-03-30T06:12:55.617Z,8.10
2019-03-30T06:13:55.617Z,8.10
2019-03-30T06:14:55.611Z,8.50
2019-03-30T06:15:55.611Z,8.20
2019-03-30T06:16:55.606Z,8.10
2019-03-30T06:17:55.600Z,7.70
2019-03-30T06:18:55.596Z,8.00
2019-03-30T06:19:55.597Z,8.30
2019-03-30T06:20:55.594Z,8.20
2019-03-30T06:21:55.589Z,7.60
2019-03-30T06:22:55.585Z,7.70
2019-03-30T06:23:55.579Z,7.70
2019-03-30T06:24:55.577Z,8.10
2019-03-30T06:25:55.576Z,8.30
2019-03-30T06:26:55.572Z,8.00
2019-03-30T06:27:55.576Z,8.10
2019-03-30T06:28:55.573Z,7.70
2019-03-30T06:29:55.573Z,8.00
2019-03-30T06:30:55.572Z,8.50
2019-03-30T06:31:55.567Z,7.90
2019-03-30T06:32:55.568Z,8.00
2019-03-30T06:33:55.568Z,7.80
2019-03-30T06:34:55.565Z,8.20
2019-03-30T06:35:55.562Z,8.00
2019-03-30T06:36:55.560Z,8.20
2019-03-30T06:37:55.558Z,8.00
2019-03-30T06:38:55.558Z,8.20
2019-03-30T06:39:55.559Z,7.90
2019-03-30T06:40:55.560Z,8.00
2019-03-30T06:41:55.560Z,8.00
2019-03-30T06:42:55.633Z,7.90
2019-03-30T06:43:55.554Z,8.20
2019-03-30T06:44:55.554Z,8.30
2019-03-30T06:45:55.555Z,8.00
2019-03-30T06:46:55.555Z,8.30
2019-03-30T06:47:55.559Z,8.80
2019-03-30T06:48:55.560Z,8.40
2019-03-30T06:49:55.557Z,8.60
2019-03-30T06:50:55.556Z,8.20
2019-03-30T06:51:55.562Z,7.60
2019-03-30T06:52:58.107Z,8.50
2019-03-30T06:53:55.560Z,8.90
2019-03-30T06:54:55.561Z,8.70
2019-03-30T06:55:55.555Z,7.80
2019-03-30T06:56:55.557Z,7.80
2019-03-30T06:57:55.557Z,8.20
2019-03-30T06:58:55.558Z,7.90
2019-03-30T06:59:55.563Z,9.00
2019-03-30T07:00:55.565Z,8.40
2019-03-30T07:01:55.568Z,8.30
2019-03-30T07:02:55.568Z,7.90
2019-03-30T07:03:55.567Z,8.30
2019-03-30T07:04:55.567Z,9.10
2019-03-30T07:05:55.576Z,8.20
2019-03-30T07:06:55.574Z,8.60
2019-03-30T07:07:55.571Z,8.90
2019-03-30T07:08:55.574Z,9.00
2019-03-30T07:09:55.572Z,8.40
2019-03-30T07:10:55.572Z,8.40
2019-03-30T07:11:55.580Z,8.70
2019-03-30T07:12:55.590Z,8.40
2019-03-30T07:13:55.588Z,8.70
2019-03-30T07:14:55.587Z,8.10
2019-03-30T07:15:55.582Z,8.30
2019-03-30T07:16:55.641Z,8.60
2019-03-30T07:17:55.586Z,9.00
2019-03-30T07:18:55.584Z,8.60
2019-03-30T07:19:55.593Z,8.60
2019-03-30T07:20:55.592Z,8.70
2019-03-30T07:21:55.604Z,7.60
2019-03-30T07:22:55.592Z,8.40
2019-03-30T07:23:55.602Z,8.40
2019-03-30T07:24:55.602Z,8.30
2019-03-30T07:25:55.605Z,9.10
2019-03-30T07:26:55.605Z,9.20
2019-03-30T07:27:55.605Z,8.90
2019-03-30T07:28:55.609Z,8.60
2019-03-30T07:29:55.611Z,8.60
2019-03-30T07:30:55.612Z,8.60
2019-03-30T07:31:55.619Z,8.50
2019-03-30T07:32:55.620Z,8.90
2019-03-30T07:33:55.621Z,8.70
2019-03-30T07:34:55.626Z,8.50
2019-03-30T07:35:55.623Z,9.40
2019-03-30T07:36:55.628Z,8.50
2019-03-30T07:37:55.633Z,7.80
2019-03-30T07:38:55.635Z,8.70
2019-03-30T07:39:55.635Z,8.10
2019-03-30T07:40:55.640Z,8.40
2019-03-30T07:41:55.644Z,8.70
2019-03-30T07:42:55.648Z,8.80
2019-03-30T07:43:55.655Z,8.40
2019-03-30T07:44:55.661Z,9.50
2019-03-30T07:45:55.665Z,9.30
2019-03-30T07:46:55.667Z,9.20
2019-03-30T07:47:55.668Z,8.90
2019-03-30T07:48:55.671Z,9.20
2019-03-30T07:49:55.673Z,9.00
2019-03-30T07:50:55.678Z,8.90
2019-03-30T07:51:55.689Z,8.30
2019-03-30T07:52:55.691Z,9.40
2019-03-30T07:53:55.694Z,9.20
2019-03-30T07:54:55.696Z,9.30
2019-03-30T07:56:07.669Z,9.40
2019-03-30T07:57:04.974Z,8.60
2019-03-30T07:57:55.730Z,10.00
2019-03-30T07:58:55.728Z,8.80
2019-03-30T07:59:55.721Z,9.70
2019-03-30T08:00:55.727Z,9.10
2019-03-30T08:01:55.730Z,9.20
2019-03-30T08:02:55.737Z,8.50
2019-03-30T08:03:55.748Z,8.90
2019-03-30T08:04:55.750Z,9.10
2019-03-30T08:05:55.753Z,9.00
2019-03-30T08:06:55.756Z,9.40
2019-03-30T08:07:55.764Z,9.20
2019-03-30T08:08:55.764Z,9.90
2019-03-30T08:09:55.776Z,9.00
2019-03-30T08:10:55.781Z,8.80
2019-03-30T08:11:55.784Z,9.70
2019-03-30T08:12:55.801Z,9.10
2019-03-30T08:13:55.798Z,8.90
2019-03-30T08:14:55.804Z,9.40
2019-03-30T08:15:55.815Z,9.30
2019-03-30T08:16:55.820Z,10.20
2019-03-30T08:17:55.825Z,9.90
2019-03-30T08:18:55.832Z,9.50
2019-03-30T08:19:55.833Z,9.60
2019-03-30T08:20:55.843Z,10.60
2019-03-30T08:21:55.850Z,9.40
2019-03-30T08:22:55.858Z,10.00
2019-03-30T08:23:55.868Z,9.30
2019-03-30T08:24:55.876Z,10.00
2019-03-30T08:25:55.880Z,10.00
2019-03-30T08:26:55.885Z,9.50
2019-03-30T08:27:55.899Z,9.60
2019-03-30T08:28:55.904Z,9.20
2019-03-30T08:29:55.910Z,9.90
2019-03-30T08:30:55.917Z,10.20
2019-03-30T08:31:55.921Z,9.20
2019-03-30T08:32:55.931Z,10.30
2019-03-30T08:33:55.937Z,9.50
2019-03-30T08:34:55.945Z,9.80
2019-03-30T08:35:55.958Z,9.50
2019-03-30T08:36:59.126Z,10.20
2019-03-30T08:37:55.976Z,10.10
2019-03-30T08:38:55.985Z,9.70
2019-03-30T08:39:55.990Z,9.60
2019-03-30T08:40:55.999Z,10.10
2019-03-30T08:41:56.010Z,10.50
2019-03-30T08:42:56.022Z,9.90
2019-03-30T08:43:56.024Z,9.70
2019-03-30T08:44:56.042Z,9.30
2019-03-30T08:45:56.042Z,10.10
2019-03-30T08:46:56.047Z,10.00
2019-03-30T08:47:56.063Z,10.90
2019-03-30T08:48:56.071Z,10.60
2019-03-30T08:49:56.081Z,10.70
2019-03-30T08:50:56.092Z,10.80
2019-03-30T08:51:56.094Z,9.70
2019-03-30T08:52:56.109Z,9.80
2019-03-30T08:53:56.116Z,9.90
2019-03-30T08:54:56.125Z,10.80
2019-03-30T08:55:56.147Z,10.00
2019-03-30T08:56:56.151Z,10.50
2019-03-30T08:57:56.155Z,10.90
2019-03-30T08:58:56.164Z,10.30
2019-03-30T08:59:56.178Z,11.30
2019-03-30T09:00:56.189Z,11.90
2019-03-30T09:01:56.196Z,11.10
2019-03-30T09:02:56.206Z,10.50
2019-03-30T09:03:56.213Z,10.60
2019-03-30T09:04:56.224Z,11.30
2019-03-30T09:05:56.238Z,11.90
2019-03-30T09:06:56.245Z,11.00
2019-03-30T09:07:56.262Z,10.50
2019-03-30T09:08:56.275Z,10.50
2019-03-30T09:09:56.285Z,11.50
2019-03-30T09:10:56.302Z,10.70
2019-03-30T09:11:56.307Z,11.00
2019-03-30T09:12:56.325Z,10.80
2019-03-30T09:13:56.337Z,10.80
2019-03-30T09:14:56.342Z,11.00
2019-03-30T09:15:56.351Z,11.60
2019-03-30T09:16:56.362Z,10.80
2019-03-30T09:17:56.381Z,11.40
2019-03-30T09:18:56.384Z,10.90
2019-03-30T09:19:56.401Z,11.60
2019-03-30T09:20:56.416Z,10.40
2019-03-30T09:21:56.428Z,10.80
2019-03-30T09:22:56.440Z,10.80
2019-03-30T09:24:08.840Z,11.20
2019-03-30T09:24:56.461Z,10.30
2019-03-30T09:25:56.470Z,11.60
2019-03-30T09:26:56.488Z,11.70
2019-03-30T09:27:56.499Z,11.40
2019-03-30T09:28:56.515Z,11.10
2019-03-30T09:29:56.521Z,11.30
2019-03-30T09:30:56.531Z,11.00
2019-03-30T09:31:56.632Z,11.20
2019-03-30T09:32:56.568Z,11.00
2019-03-30T09:33:56.577Z,11.10
2019-03-30T09:34:56.590Z,11.60
2019-03-30T09:35:56.599Z,10.80
2019-03-30T09:36:56.620Z,10.50
2019-03-30T09:37:56.630Z,10.30
2019-03-30T09:38:56.639Z,10.40
2019-03-30T09:39:56.655Z,10.70
2019-03-30T09:40:56.667Z,10.90
2019-03-30T09:41:56.678Z,11.00
2019-03-30T09:42:56.691Z,10.30
2019-03-30T09:43:56.699Z,10.20
2019-03-30T09:44:56.713Z,11.00
2019-03-30T09:45:56.731Z,10.30
2019-03-30T09:46:56.744Z,11.00
2019-03-30T09:47:56.753Z,11.30
2019-03-30T09:48:56.767Z,11.30
2019-03-30T09:49:56.783Z,10.60
2019-03-30T09:50:56.795Z,11.60
2019-03-30T09:51:56.813Z,10.80
2019-03-30T09:52:56.827Z,11.10
2019-03-30T09:53:56.840Z,10.40
2019-03-30T09:54:56.854Z,10.70
2019-03-30T09:55:56.876Z,11.40
2019-03-30T09:56:56.879Z,11.40
2019-03-30T09:57:56.890Z,12.50
2019-03-30T09:58:56.902Z,11.90
2019-03-30T09:59:56.923Z,12.00
2019-03-30T10:00:56.935Z,11.40
2019-03-30T10:01:56.944Z,11.90
2019-03-30T10:02:56.962Z,11.00
2019-03-30T10:03:56.976Z,11.50
2019-03-30T10:04:56.993Z,11.10
2019-03-30T10:05:57.010Z,10.50
2019-03-30T10:06:57.023Z,11.00
2019-03-30T10:07:57.084Z,11.30
2019-03-30T10:08:57.049Z,11.00
2019-03-30T10:09:57.065Z,11.90
2019-03-30T10:10:57.077Z,11.40
2019-03-30T10:11:57.100Z,12.10
2019-03-30T10:12:57.113Z,11.50
2019-03-30T10:13:57.124Z,11.60
2019-03-30T10:14:57.141Z,11.90
2019-03-30T10:15:57.149Z,10.40
2019-03-30T10:16:57.167Z,11.20
2019-03-30T10:17:57.184Z,10.90
2019-03-30T10:18:57.199Z,10.90
2019-03-30T10:20:04.280Z,10.50
2019-03-30T10:20:57.224Z,10.10
2019-03-30T10:21:57.243Z,10.30
2019-03-30T10:22:57.260Z,10.10
2019-03-30T10:23:57.276Z,9.70
2019-03-30T10:24:58.531Z,10.60
2019-03-30T10:25:57.306Z,9.50
2019-03-30T10:26:57.319Z,9.60
2019-03-30T10:27:57.332Z,9.70
2019-03-30T10:28:57.347Z,10.30
2019-03-30T10:29:57.367Z,9.60
2019-03-30T10:30:57.378Z,9.20
2019-03-30T10:31:59.914Z,9.40
2019-03-30T10:32:57.416Z,10.40
2019-03-30T10:33:57.429Z,9.80
2019-03-30T10:34:57.436Z,10.00
2019-03-30T10:35:57.456Z,9.70
2019-03-30T10:36:57.472Z,9.00
2019-03-30T10:37:57.484Z,8.90
2019-03-30T10:38:57.501Z,10.00
2019-03-30T10:39:57.511Z,8.80
2019-03-30T10:40:57.528Z,9.10
2019-03-30T10:41:57.540Z,9.50
2019-03-30T10:42:57.556Z,9.00
2019-03-30T10:43:57.575Z,8.80
2019-03-30T10:44:57.590Z,9.30
2019-03-30T10:45:57.610Z,9.40
2019-03-30T10:46:57.623Z,9.40
2019-03-30T10:47:57.637Z,8.80
2019-03-30T10:48:57.650Z,8.80
2019-03-30T10:49:57.667Z,9.40
2019-03-30T10:50:57.683Z,9.30
2019-03-30T10:51:57.694Z,8.80
2019-03-30T10:52:57.709Z,9.60
2019-03-30T10:53:57.740Z,9.80
2019-03-30T10:54:57.735Z,9.80
2019-03-30T10:55:57.756Z,9.40
2019-03-30T10:56:57.769Z,10.50
2019-03-30T10:57:58.765Z,10.00
2019-03-30T10:58:57.799Z,9.50
2019-03-30T10:59:57.809Z,9.70
2019-03-30T11:00:57.824Z,9.40
2019-03-30T11:01:57.841Z,9.00
2019-03-30T11:02:57.855Z,9.80
2019-03-30T11:03:57.874Z,9.50
2019-03-30T11:04:57.888Z,8.80
2019-03-30T11:05:57.898Z,9.10
2019-03-30T11:06:57.913Z,8.40
2019-03-30T11:07:57.929Z,8.70
2019-03-30T11:08:57.945Z,9.00
2019-03-30T11:09:57.958Z,8.60
2019-03-30T11:10:57.969Z,9.50
2019-03-30T11:11:57.983Z,8.60
2019-03-30T11:12:57.994Z,8.60
2019-03-30T11:13:58.007Z,7.80
2019-03-30T11:14:58.021Z,7.40
2019-03-30T11:15:58.040Z,7.80
2019-03-30T11:16:58.054Z,7.80
2019-03-30T11:17:58.069Z,8.00
2019-03-30T11:18:58.083Z,7.90
2019-03-30T11:19:58.092Z,8.10
2019-03-30T11:20:58.183Z,7.20
2019-03-30T11:21:58.127Z,7.10
2019-03-30T11:22:58.141Z,6.70
2019-03-30T11:23:58.149Z,6.40
2019-03-30T11:25:07.253Z,6.50
2019-03-30T11:25:58.176Z,7.00
2019-03-30T11:26:58.188Z,6.10
2019-03-30T11:27:58.204Z,6.60
2019-03-30T11:28:58.220Z,6.00
2019-03-30T11:29:58.235Z,6.30
2019-03-30T11:30:58.247Z,5.90
2019-03-30T11:31:58.257Z,6.60
2019-03-30T11:32:58.302Z,6.20
2019-03-30T11:33:58.278Z,6.40
2019-03-30T11:34:58.291Z,6.00
2019-03-30T11:35:58.308Z,5.80
2019-03-30T11:36:58.321Z,6.30
2019-03-30T11:37:58.331Z,6.10
2019-03-30T11:38:58.336Z,8.00
2019-03-30T11:39:58.352Z,6.90
2019-03-30T11:40:58.364Z,6.40
2019-03-30T11:41:58.375Z,6.50
2019-03-30T11:42:58.383Z,6.40
2019-03-30T11:43:58.387Z,5.60
2019-03-30T11:44:58.397Z,5.70
2019-03-30T11:45:58.405Z,5.90
2019-03-30T11:46:58.414Z,6.10
2019-03-30T11:47:58.425Z,6.50
2019-03-30T11:48:58.436Z,5.90
2019-03-30T11:49:58.438Z,6.70
2019-03-30T11:50:58.443Z,6.20
2019-03-30T11:51:58.446Z,6.40
2019-03-30T11:52:58.452Z,6.40
2019-03-30T11:53:58.464Z,5.80
2019-03-30T11:54:58.471Z,5.80
2019-03-30T11:55:58.471Z,5.60
2019-03-30T11:56:58.477Z,5.80
2019-03-30T11:57:58.488Z,5.80
2019-03-30T11:58:58.491Z,6.30
2019-03-30T11:59:58.503Z,5.70
2019-03-30T12:00:58.506Z,6.10
2019-03-30T12:01:58.510Z,5.40
2019-03-30T12:02:58.517Z,6.50
2019-03-30T12:03:58.516Z,6.20
2019-03-30T12:04:58.528Z,5.80
2019-03-30T12:05:58.523Z,6.00
2019-03-30T12:06:58.527Z,6.00
2019-03-30T12:07:58.536Z,5.80
2019-03-30T12:08:58.540Z,5.70
2019-03-30T12:09:58.541Z,6.00
2019-03-30T12:10:58.546Z,6.00
2019-03-30T12:11:58.552Z,5.80
2019-03-30T12:12:58.559Z,5.50
2019-03-30T12:13:58.565Z,5.70
2019-03-30T12:14:58.568Z,5.90
2019-03-30T12:15:58.567Z,6.20
2019-03-30T12:16:58.574Z,6.10
2019-03-30T12:17:58.575Z,6.40
2019-03-30T12:18:58.597Z,6.10
2019-03-30T12:19:58.586Z,6.10
2019-03-30T12:20:58.589Z,5.90
2019-03-30T12:21:58.658Z,5.70
2019-03-30T12:22:58.593Z,6.00
2019-03-30T12:23:58.591Z,6.90
2019-03-30T12:24:58.596Z,6.60
2019-03-30T12:25:58.607Z,6.50
2019-03-30T12:26:58.606Z,6.10
2019-03-30T12:27:58.610Z,6.00
2019-03-30T12:28:58.607Z,6.60
2019-03-30T12:29:58.614Z,6.60
2019-03-30T12:30:58.616Z,6.10
2019-03-30T12:31:58.623Z,6.20
2019-03-30T12:32:58.629Z,6.30
2019-03-30T12:33:58.629Z,7.10
2019-03-30T12:34:58.629Z,6.30
2019-03-30T12:35:58.628Z,6.60
2019-03-30T12:36:58.629Z,6.30
2019-03-30T12:37:58.634Z,6.50
2019-03-30T12:38:58.637Z,6.20
2019-03-30T12:39:58.643Z,6.50
2019-03-30T12:40:58.645Z,6.30
2019-03-30T12:41:58.642Z,6.60
2019-03-30T12:42:58.644Z,6.10
2019-03-30T12:43:58.650Z,6.40
2019-03-30T12:44:58.655Z,6.90
2019-03-30T12:45:58.656Z,6.90
2019-03-30T12:46:58.672Z,7.10
2019-03-30T12:47:58.655Z,6.40
2019-03-30T12:48:58.655Z,6.30
2019-03-30T12:49:58.657Z,6.30
2019-03-30T12:50:58.659Z,7.20
2019-03-30T12:51:58.666Z,6.80
2019-03-30T12:52:58.674Z,6.90
2019-03-30T12:53:58.674Z,6.40
2019-03-30T12:54:58.674Z,6.60
2019-03-30T12:55:58.672Z,7.20
2019-03-30T12:56:58.675Z,5.90
2019-03-30T12:57:58.682Z,7.10
2019-03-30T12:58:58.681Z,6.50
2019-03-30T12:59:59.319Z,6.10
2019-03-30T13:00:58.681Z,6.60
2019-03-30T13:01:58.681Z,6.70
2019-03-30T13:02:58.684Z,6.50
2019-03-30T13:03:58.689Z,6.40
2019-03-30T13:04:58.690Z,6.20
2019-03-30T13:05:58.695Z,5.70
2019-03-30T13:06:58.693Z,6.60
2019-03-30T13:07:58.692Z,6.10
2019-03-30T13:08:58.694Z,6.60
2019-03-30T13:09:58.697Z,6.30
2019-03-30T13:10:58.702Z,6.30
2019-03-30T13:11:58.704Z,5.80
2019-03-30T13:12:58.705Z,6.10
2019-03-30T13:13:58.705Z,6.30
2019-03-30T13:14:58.706Z,6.10