createdAt,value
2023-03-10T00:00:00.599Z,70.25
2023-03-10T00:02:31.152Z,73.14
2023-03-10T00:04:58.981Z,76.61
2023-03-10T00:07:26.760Z,72.51
2023-03-10T00:09:54.654Z,71.93
2023-03-10T00:12:22.718Z,71.36
2023-03-10T00:14:51.890Z,70.54
2023-03-10T00:17:19.857Z,72.74
2023-03-10T00:19:47.570Z,74.08
2023-03-10T00:22:15.463Z,74.00
2023-03-10T00:24:43.265Z,72.49
2023-03-10T00:27:11.130Z,75.41
2023-03-10T00:29:38.925Z,74.74
2023-03-10T00:32:08.789Z,76.99
2023-03-10T00:34:36.809Z,74.22
2023-03-10T00:37:05.363Z,76.28
2023-03-10T00:39:33.260Z,74.01
2023-03-10T00:42:01.061Z,72.48
2023-03-10T00:44:29.396Z,70.82
2023-03-10T00:46:57.265Z,70.92
2023-03-10T00:49:26.466Z,71.22
2023-03-10T00:51:54.511Z,71.09
2023-03-10T00:54:22.341Z,73.29
2023-03-10T00:56:50.385Z,71.64
2023-03-10T00:59:18.251Z,71.30
2023-03-10T01:01:46.193Z,70.90
2023-03-10T01:04:15.239Z,72.29
2023-03-10T01:06:47.448Z,72.72
2023-03-10T01:09:16.110Z,70.54
2023-03-10T01:11:44.007Z,70.17
2023-03-10T01:14:17.404Z,71.01
2023-03-10T01:16:45.482Z,71.84
2023-03-10T01:19:13.265Z,70.01
2023-03-10T01:21:41.376Z,71.18
2023-03-10T01:24:16.111Z,70.82
2023-03-10T01:26:47.168Z,71.59
2023-03-10T01:29:14.945Z,73.10
2023-03-10T01:31:42.808Z,72.71
2023-03-10T01:34:10.611Z,70.45
2023-03-10T01:36:38.353Z,72.20
2023-03-10T01:39:07.127Z,73.40
2023-03-10T01:41:40.321Z,73.27
2023-03-10T01:44:16.207Z,75.84
2023-03-10T01:46:49.596Z,100.00
2023-03-10T01:49:38.337Z,59.34
2023-03-10T01:52:11.619Z,65.26
2023-03-10T01:54:45.542Z,67.07
2023-03-10T01:57:16.580Z,65.77
2023-03-10T01:59:44.983Z,66.36
2023-03-10T02:02:13.495Z,67.42
2023-03-10T02:04:44.366Z,68.00
2023-03-10T02:07:13.976Z,71.05
2023-03-10T02:09:46.056Z,69.47
2023-03-10T02:12:18.304Z,72.07
2023-03-10T02:14:48.451Z,75.32
2023-03-10T02:17:18.966Z,74.43
2023-03-10T02:20:05.038Z,72.73
2023-03-10T02:22:32.937Z,73.65
2023-03-10T02:25:10.911Z,73.07
2023-03-10T02:27:41.718Z,73.30
2023-03-10T02:30:14.469Z,73.64
2023-03-10T02:32:45.752Z,72.22
2023-03-10T02:35:14.077Z,70.90
2023-03-10T02:37:55.778Z,74.89
2023-03-10T02:40:31.914Z,75.35
2023-03-10T02:43:03.532Z,73.75
2023-03-10T02:45:34.286Z,100.00
2023-03-10T02:48:02.200Z,63.24
2023-03-10T02:50:35.375Z,61.62
2023-03-10T02:53:08.154Z,63.02
2023-03-10T02:55:36.269Z,70.03
2023-03-10T02:58:05.639Z,66.97
2023-03-10T03:00:37.584Z,65.99
2023-03-10T03:03:05.675Z,69.56
2023-03-10T03:05:33.745Z,74.85
2023-03-10T03:08:01.892Z,81.73
2023-03-10T03:10:29.935Z,89.86
2023-03-10T03:12:57.695Z,86.50
2023-03-10T03:15:28.366Z,100.00
2023-03-10T03:17:58.540Z,100.00
2023-03-10T03:20:28.246Z,96.44
2023-03-10T03:22:57.215Z,87.03
2023-03-10T03:25:27.282Z,85.16
2023-03-10T03:27:55.362Z,88.74
2023-03-10T03:30:25.541Z,92.86
2023-03-10T03:32:56.666Z,93.60
2023-03-10T03:35:27.452Z,92.67
2023-03-10T03:37:56.062Z,92.61
2023-03-10T03:40:27.789Z,96.35
2023-03-10T03:42:56.856Z,100.00
2023-03-10T03:45:27.650Z,100.00
2023-03-10T03:47:58.223Z,95.48
2023-03-10T03:50:28.288Z,81.48
2023-03-10T03:53:00.350Z,85.84
2023-03-10T03:55:30.900Z,89.42
2023-03-10T03:57:59.336Z,91.69
2023-03-10T04:00:27.441Z,91.08
2023-03-10T04:03:06.787Z,87.93
2023-03-10T04:05:35.112Z,93.10
2023-03-10T04:08:03.809Z,98.92
2023-03-10T04:10:31.877Z,96.95
2023-03-10T04:13:01.291Z,98.75
2023-03-10T04:15:29.278Z,97.48
2023-03-10T04:17:59.519Z,80.78
2023-03-10T04:20:30.060Z,76.57
2023-03-10T04:22:57.984Z,77.95
2023-03-10T04:25:31.882Z,69.74
2023-03-10T04:27:59.936Z,77.39
2023-03-10T04:30:29.776Z,78.83
2023-03-10T04:33:02.315Z,78.42
2023-03-10T04:35:35.076Z,77.64
2023-03-10T04:38:03.973Z,76.95
2023-03-10T04:40:32.281Z,80.39
2023-03-10T04:43:00.269Z,80.28
2023-03-10T04:45:28.716Z,79.27
2023-03-10T04:47:56.697Z,80.98
2023-03-10T04:50:24.463Z,82.43
2023-03-10T04:52:54.801Z,78.85
2023-03-10T04:55:26.823Z,78.51
2023-03-10T04:57:54.659Z,78.04
2023-03-10T05:00:23.052Z,76.49
2023-03-10T05:02:53.851Z,82.34
2023-03-10T05:05:21.922Z,81.62
2023-03-10T05:07:49.959Z,79.51
2023-03-10T05:10:19.482Z,78.26
2023-03-10T05:12:47.655Z,78.92
2023-03-10T05:15:15.909Z,76.59
2023-03-10T05:17:44.154Z,79.86
2023-03-10T05:20:14.276Z,77.98
2023-03-10T05:22:43.672Z,77.53
2023-03-10T05:25:13.243Z,77.07
2023-03-10T05:27:43.561Z,77.00
2023-03-10T05:30:15.454Z,79.31
2023-03-10T05:32:46.527Z,80.52
2023-03-10T05:35:15.717Z,82.01
2023-03-10T05:37:46.091Z,82.05
2023-03-10T05:40:16.191Z,83.57
2023-03-10T05:42:46.199Z,87.44
2023-03-10T05:45:14.779Z,88.95
2023-03-10T05:47:42.868Z,85.25
2023-03-10T05:50:12.268Z,86.91
2023-03-10T05:52:41.060Z,85.14
2023-03-10T05:55:12.427Z,86.61
2023-03-10T05:57:40.534Z,91.89
2023-03-10T06:00:12.190Z,92.42
2023-03-10T06:02:45.773Z,96.35
2023-03-10T06:05:13.858Z,95.32
2023-03-10T06:07:42.417Z,95.31
2023-03-10T06:10:11.301Z,90.16
2023-03-10T06:12:39.704Z,88.88
2023-03-10T06:15:08.893Z,90.99
2023-03-10T06:17:38.155Z,91.69
2023-03-10T06:20:07.075Z,91.78
2023-03-10T06:22:34.887Z,91.67
2023-03-10T06:25:02.930Z,88.09
2023-03-10T06:27:31.075Z,84.78
2023-03-10T06:29:58.953Z,87.13
2023-03-10T06:32:26.908Z,89.17
2023-03-10T06:34:56.140Z,85.55
2023-03-10T06:37:24.090Z,82.91
2023-03-10T06:39:52.151Z,83.95
2023-03-10T06:42:19.974Z,84.34
2023-03-10T06:44:49.238Z,84.95
2023-03-10T06:47:17.214Z,86.71
2023-03-10T06:49:45.087Z,86.22
2023-03-10T06:52:14.338Z,87.77
2023-03-10T06:54:42.143Z,87.73
2023-03-10T06:57:10.003Z,87.13
2023-03-10T06:59:38.016Z,84.68
2023-03-10T07:02:06.082Z,83.50
2023-03-10T07:04:33.979Z,86.90
2023-03-10T07:07:01.900Z,88.47
2023-03-10T07:09:31.268Z,88.42
2023-03-10T07:11:59.085Z,92.51
2023-03-10T07:14:27.162Z,91.87
2023-03-10T07:16:55.140Z,88.05
2023-03-10T07:19:23.117Z,87.53
2023-03-10T07:21:50.931Z,90.77
2023-03-10T07:24:19.642Z,89.77
2023-03-10T07:26:49.058Z,90.18
2023-03-10T07:29:16.887Z,87.84
2023-03-10T07:31:45.503Z,90.22
2023-03-10T07:34:13.335Z,88.91
2023-03-10T07:36:41.161Z,90.31
2023-03-10T07:39:09.138Z,87.35
2023-03-10T07:41:37.035Z,84.60
2023-03-10T07:44:06.470Z,85.51
2023-03-10T07:46:34.394Z,88.48
2023-03-10T07:49:04.285Z,89.10
2023-03-10T07:51:32.698Z,84.57
2023-03-10T07:54:00.911Z,83.70
2023-03-10T07:56:28.956Z,82.98
2023-03-10T07:58:57.003Z,79.16
2023-03-10T08:01:26.308Z,84.03
2023-03-10T08:03:56.757Z,86.11
2023-03-10T08:06:28.090Z,90.18
2023-03-10T08:08:56.961Z,97.24
2023-03-10T08:11:24.955Z,97.86
2023-03-10T08:13:52.829Z,87.83
2023-03-10T08:16:23.106Z,84.11
2023-03-10T08:18:53.618Z,80.11
2023-03-10T08:21:22.052Z,79.91
2023-03-10T08:23:50.195Z,80.66
2023-03-10T08:26:20.132Z,78.97
2023-03-10T08:28:49.339Z,78.68
2023-03-10T08:31:19.535Z,82.56
2023-03-10T08:33:48.790Z,89.25
2023-03-10T08:36:20.436Z,85.72
2023-03-10T08:38:50.462Z,89.44
2023-03-10T08:41:21.128Z,86.54
2023-03-10T08:43:50.443Z,79.43
2023-03-10T08:46:20.745Z,79.47
2023-03-10T08:48:49.201Z,77.39
2023-03-10T08:51:19.494Z,79.82
2023-03-10T08:53:49.105Z,81.66
2023-03-10T08:56:19.336Z,87.39
2023-03-10T08:58:47.605Z,85.84
2023-03-10T09:01:17.333Z,82.32
2023-03-10T09:03:46.850Z,77.61
2023-03-10T09:06:15.166Z,77.65
2023-03-10T09:08:44.527Z,79.77
2023-03-10T09:11:17.120Z,82.75
2023-03-10T09:13:44.999Z,83.92
2023-03-10T09:16:13.703Z,80.81
2023-03-10T09:18:41.639Z,77.46
2023-03-10T09:21:09.986Z,75.36
2023-03-10T09:23:37.890Z,78.36
2023-03-10T09:26:07.298Z,76.49
2023-03-10T09:28:35.343Z,81.56
2023-03-10T09:31:04.819Z,82.03
2023-03-10T09:33:33.300Z,77.60
2023-03-10T09:36:07.556Z,74.72
2023-03-10T09:38:36.226Z,73.57
2023-03-10T09:41:20.142Z,74.16
2023-03-10T09:43:55.522Z,76.98
2023-03-10T09:46:26.896Z,74.18
2023-03-10T09:49:01.479Z,71.24
2023-03-10T09:51:31.026Z,76.85
2023-03-10T09:54:11.618Z,74.75
2023-03-10T09:56:41.020Z,77.09
2023-03-10T09:59:14.280Z,75.07
2023-03-10T10:01:46.313Z,74.76
2023-03-10T10:04:19.146Z,76.18
2023-03-10T10:06:48.753Z,74.22
2023-03-10T10:09:26.232Z,76.89
2023-03-10T10:11:56.009Z,77.10
2023-03-10T10:14:29.974Z,76.55
2023-03-10T10:17:08.633Z,77.19
2023-03-10T10:19:39.454Z,75.23
2023-03-10T10:22:13.071Z,74.67
2023-03-10T10:24:41.626Z,74.73
2023-03-10T10:27:11.012Z,75.61
2023-03-10T10:29:42.358Z,75.12
2023-03-10T10:32:12.447Z,80.57
2023-03-10T10:34:41.876Z,79.38
2023-03-10T10:37:24.300Z,80.36
2023-03-10T10:39:53.823Z,73.84
2023-03-10T10:42:26.248Z,76.70
2023-03-10T10:44:55.975Z,76.03
2023-03-10T10:47:30.197Z,72.37
2023-03-10T10:50:19.733Z,75.05
2023-03-10T10:52:50.489Z,79.54
2023-03-10T10:55:30.209Z,84.15
2023-03-10T10:58:02.419Z,83.26
2023-03-10T11:00:32.948Z,79.50
2023-03-10T11:03:01.421Z,80.02
2023-03-10T11:05:35.855Z,77.87
2023-03-10T11:08:19.163Z,81.19
2023-03-10T11:10:54.319Z,83.00
2023-03-10T11:13:29.230Z,80.47
2023-03-10T11:16:06.076Z,77.66
2023-03-10T11:18:39.230Z,74.36
2023-03-10T11:21:14.868Z,75.25
2023-03-10T11:23:49.760Z,73.89
2023-03-10T11:26:28.107Z,74.80
2023-03-10T11:29:02.778Z,75.55
2023-03-10T11:31:40.822Z,77.26
2023-03-10T11:34:21.032Z,74.66
2023-03-10T11:36:57.646Z,76.13
2023-03-10T11:39:36.719Z,77.14
2023-03-10T11:42:12.772Z,82.19
2023-03-10T11:44:49.235Z,78.35
2023-03-10T11:47:25.750Z,77.12
2023-03-10T11:50:02.539Z,80.76
2023-03-10T11:52:33.303Z,85.26
2023-03-10T11:55:05.718Z,80.68
2023-03-10T11:57:41.120Z,78.69
2023-03-10T12:00:24.215Z,75.57
2023-03-10T12:03:07.758Z,77.51
2023-03-10T12:05:44.723Z,79.33
2023-03-10T12:08:16.855Z,79.12
2023-03-10T12:10:44.887Z,79.54
2023-03-10T12:13:26.960Z,79.94
2023-03-10T12:16:00.859Z,79.68
2023-03-10T12:18:29.535Z,82.32
2023-03-10T12:21:22.915Z,80.28
2023-03-10T12:23:52.277Z,85.88
2023-03-10T12:26:55.475Z,81.98
2023-03-10T12:29:35.834Z,76.68
2023-03-10T12:32:05.944Z,79.19
2023-03-10T12:34:34.622Z,80.56
2023-03-10T12:37:08.260Z,82.68
2023-03-10T12:39:41.992Z,83.08
2023-03-10T12:42:29.995Z,85.93
2023-03-10T12:45:24.164Z,86.79
2023-03-10T12:48:02.342Z,86.03
2023-03-10T12:50:45.688Z,92.38
2023-03-10T12:53:30.245Z,74.19
2023-03-10T12:56:20.878Z,70.32
2023-03-10T12:58:55.294Z,67.69
2023-03-10T13:01:26.760Z,69.63
2023-03-10T13:03:57.160Z,69.53
2023-03-10T13:06:34.458Z,65.94
2023-03-10T13:09:11.763Z,66.17
2023-03-10T13:11:43.278Z,66.15
2023-03-10T13:14:14.390Z,70.04
2023-03-10T13:16:54.534Z,70.89
2023-03-10T13:19:26.054Z,70.03
2023-03-10T13:21:54.622Z,67.48
2023-03-10T13:25:02.633Z,71.36
2023-03-10T13:27:33.288Z,69.02
2023-03-10T13:30:04.192Z,68.97
2023-03-10T13:32:34.027Z,70.70
2023-03-10T13:35:23.431Z,70.77
2023-03-10T13:38:08.346Z,68.60
2023-03-10T13:40:37.705Z,69.23
2023-03-10T13:43:08.530Z,70.51
2023-03-10T13:45:36.571Z,68.22
2023-03-10T13:48:06.124Z,67.23
2023-03-10T13:50:35.376Z,72.52
2023-03-10T13:53:04.603Z,72.11
2023-03-10T13:55:40.685Z,72.69
2023-03-10T13:58:12.050Z,69.72
2023-03-10T14:00:40.294Z,62.44
2023-03-10T14:03:08.945Z,65.24
2023-03-10T14:05:45.621Z,68.66
2023-03-10T14:08:20.755Z,81.95
2023-03-10T14:10:48.772Z,67.30
2023-03-10T14:13:45.082Z,69.25
2023-03-10T14:16:13.347Z,71.34
2023-03-10T14:18:43.636Z,70.75
2023-03-10T14:21:28.124Z,72.51
2023-03-10T14:23:57.244Z,72.08
2023-03-10T14:26:25.084Z,69.95
2023-03-10T14:28:53.209Z,70.70
2023-03-10T14:31:24.432Z,71.54
2023-03-10T14:33:52.909Z,70.47
2023-03-10T14:36:24.913Z,75.23
2023-03-10T14:38:54.483Z,79.83
2023-03-10T14:41:26.308Z,100.00
2023-03-10T14:43:54.295Z,100.00
2023-03-10T14:46:22.330Z,89.50
2023-03-10T14:48:50.213Z,94.23
2023-03-10T14:51:34.689Z,91.17
2023-03-10T14:54:05.301Z,90.22
2023-03-10T14:56:34.227Z,83.16
2023-03-10T14:59:02.869Z,77.74
2023-03-10T15:01:31.688Z,72.66
2023-03-10T15:03:59.586Z,73.87
2023-03-10T15:06:27.419Z,71.35
2023-03-10T15:08:55.154Z,72.75
2023-03-10T15:11:36.466Z,73.75
2023-03-10T15:14:05.981Z,77.73
2023-03-10T15:16:33.852Z,75.94
2023-03-10T15:19:01.541Z,74.72
2023-03-10T15:21:32.253Z,75.15
2023-03-10T15:24:00.063Z,78.50
2023-03-10T15:26:29.163Z,79.06
2023-03-10T15:28:56.874Z,82.40
2023-03-10T15:31:24.723Z,80.61
2023-03-10T15:33:52.519Z,78.60
2023-03-10T15:36:20.342Z,79.18
2023-03-10T15:38:48.322Z,79.45
2023-03-10T15:41:17.246Z,81.84
2023-03-10T15:43:46.571Z,80.43
2023-03-10T15:46:14.801Z,81.04
2023-03-10T15:48:42.970Z,81.14
2023-03-10T15:51:15.895Z,78.78
2023-03-10T15:53:43.972Z,74.05
2023-03-10T15:56:12.586Z,74.74
2023-03-10T15:58:40.713Z,72.93
2023-03-10T16:01:11.440Z,76.01
2023-03-10T16:03:39.623Z,78.26
2023-03-10T16:06:09.538Z,79.01
2023-03-10T16:08:38.806Z,78.00
2023-03-10T16:11:09.989Z,77.26
2023-03-10T16:13:37.777Z,77.14
2023-03-10T16:16:07.385Z,77.71
2023-03-10T16:18:36.915Z,76.17
2023-03-10T16:21:04.992Z,78.63
2023-03-10T16:23:34.438Z,78.99
2023-03-10T16:26:07.630Z,79.18
2023-03-10T16:28:35.867Z,77.16
2023-03-10T16:31:06.273Z,77.26
2023-03-10T16:33:36.045Z,77.71
2023-03-10T16:36:06.088Z,77.17
2023-03-10T16:38:35.793Z,78.77
2023-03-10T16:41:04.067Z,78.64
2023-03-10T16:43:33.471Z,80.05
2023-03-10T16:46:10.242Z,78.86
2023-03-10T16:49:41.176Z,78.40
2023-03-10T16:52:10.721Z,80.54
2023-03-10T16:54:39.041Z,81.47
2023-03-10T16:57:07.588Z,81.78
2023-03-10T16:59:35.406Z,82.92
2023-03-10T17:02:04.591Z,80.00
2023-03-10T17:04:32.474Z,78.53
2023-03-10T17:07:00.236Z,83.94
2023-03-10T17:09:29.394Z,83.06
2023-03-10T17:11:57.179Z,83.90
2023-03-10T17:14:25.411Z,80.71
2023-03-10T17:16:54.992Z,82.23
2023-03-10T17:19:28.608Z,80.47
2023-03-10T17:21:57.465Z,80.05
2023-03-10T17:24:25.596Z,88.12
2023-03-10T17:26:55.146Z,88.76
2023-03-10T17:29:23.030Z,89.48
2023-03-10T17:31:51.698Z,100.00
2023-03-10T17:34:20.790Z,68.67
2023-03-10T17:36:50.957Z,82.53
2023-03-10T17:39:20.671Z,86.23
2023-03-10T17:41:49.097Z,88.25
2023-03-10T17:44:18.609Z,89.38
2023-03-10T17:46:46.543Z,89.80
2023-03-10T17:49:16.006Z,92.05
2023-03-10T17:51:44.699Z,100.00
2023-03-10T17:54:14.315Z,100.00
2023-03-10T17:56:42.270Z,100.00
2023-03-10T17:59:12.584Z,100.00
2023-03-10T18:01:43.703Z,87.59
2023-03-10T18:04:12.388Z,90.41
2023-03-10T18:06:40.591Z,73.36
2023-03-10T18:09:10.212Z,79.51
2023-03-10T18:11:38.277Z,83.81
2023-03-10T18:14:06.268Z,87.30
2023-03-10T18:16:37.689Z,82.60
2023-03-10T18:19:10.434Z,70.57
2023-03-10T18:21:39.736Z,100.00
2023-03-10T18:24:08.722Z,75.97
2023-03-10T18:26:37.938Z,70.81
2023-03-10T18:29:05.841Z,82.23
2023-03-10T18:31:35.368Z,87.65
2023-03-10T18:34:03.945Z,87.46
2023-03-10T18:36:34.236Z,89.32
2023-03-10T18:39:03.866Z,90.63
2023-03-10T18:41:32.785Z,90.34
2023-03-10T18:44:01.292Z,82.93
2023-03-10T18:46:29.497Z,94.74
2023-03-10T18:48:57.326Z,95.97
2023-03-10T18:51:26.442Z,98.13
2023-03-10T18:53:55.878Z,98.44
2023-03-10T18:56:25.839Z,100.00
2023-03-10T18:58:54.013Z,100.00
2023-03-10T19:01:22.511Z,92.91
2023-03-10T19:03:50.402Z,95.12
2023-03-10T19:06:18.325Z,95.78
2023-03-10T19:08:46.158Z,93.80
2023-03-10T19:11:15.920Z,93.76
2023-03-10T19:13:44.981Z,86.60
2023-03-10T19:16:13.234Z,86.92
2023-03-10T19:18:41.332Z,87.94
2023-03-10T19:21:09.781Z,83.70
2023-03-10T19:23:37.764Z,82.54
2023-03-10T19:26:05.899Z,81.52
2023-03-10T19:28:35.039Z,81.17
2023-03-10T19:31:02.840Z,81.53
2023-03-10T19:33:30.678Z,79.98
2023-03-10T19:36:02.206Z,80.94
2023-03-10T19:38:30.264Z,86.15
2023-03-10T19:40:58.552Z,89.69
2023-03-10T19:43:26.400Z,88.65
2023-03-10T19:46:01.517Z,82.70
2023-03-10T19:48:29.959Z,89.31
2023-03-10T19:50:59.022Z,89.34
2023-03-10T19:53:29.024Z,92.71
2023-03-10T19:55:58.795Z,86.87
2023-03-10T19:58:27.165Z,86.51
2023-03-10T20:00:57.776Z,92.62
2023-03-10T20:03:29.478Z,87.56
2023-03-10T20:05:58.086Z,87.14
2023-03-10T20:08:26.095Z,94.07
2023-03-10T20:10:53.972Z,89.93
2023-03-10T20:13:21.928Z,94.32
2023-03-10T20:15:49.823Z,98.74
2023-03-10T20:18:18.498Z,100.00
2023-03-10T20:20:47.718Z,93.41
2023-03-10T20:23:16.037Z,89.70
2023-03-10T20:25:45.567Z,87.76
2023-03-10T20:28:13.729Z,97.37
2023-03-10T20:30:41.725Z,89.60
2023-03-10T20:33:09.612Z,97.32
2023-03-10T20:35:38.495Z,92.27
2023-03-10T20:38:07.746Z,95.40
2023-03-10T20:40:38.368Z,100.00
2023-03-10T20:43:08.362Z,96.14
2023-03-10T20:45:37.221Z,90.85
2023-03-10T20:48:05.306Z,100.00
2023-03-10T20:50:33.438Z,97.98
2023-03-10T20:53:01.884Z,94.98
2023-03-10T20:55:32.745Z,86.92
2023-03-10T20:58:01.687Z,88.23
2023-03-10T21:00:31.314Z,96.68
2023-03-10T21:02:59.252Z,83.32
2023-03-10T21:05:28.060Z,90.40
2023-03-10T21:07:56.500Z,99.89
2023-03-10T21:10:25.999Z,84.96
2023-03-10T21:12:55.240Z,88.71
2023-03-10T21:15:24.166Z,91.40
2023-03-10T21:17:51.925Z,87.42
2023-03-10T21:20:21.780Z,84.00
2023-03-10T21:22:50.057Z,89.33
2023-03-10T21:25:20.207Z,90.11
2023-03-10T21:27:48.216Z,78.66
2023-03-10T21:30:18.403Z,74.11
2023-03-10T21:32:47.059Z,69.80
2023-03-10T21:35:15.217Z,68.26
2023-03-10T21:37:46.797Z,71.94
2023-03-10T21:40:17.917Z,68.55
2023-03-10T21:42:45.710Z,70.57
2023-03-10T21:45:16.510Z,74.20
2023-03-10T21:47:46.161Z,69.62
2023-03-10T21:50:15.491Z,90.13
2023-03-10T21:52:43.384Z,80.34
2023-03-10T21:55:18.355Z,77.94
2023-03-10T21:57:46.112Z,75.25
2023-03-10T22:00:15.595Z,73.52
2023-03-10T22:02:44.921Z,73.62
2023-03-10T22:05:14.267Z,82.86
2023-03-10T22:07:42.134Z,79.75
2023-03-10T22:10:11.043Z,83.50
2023-03-10T22:12:39.005Z,82.00
2023-03-10T22:15:09.223Z,76.37
2023-03-10T22:17:37.063Z,72.71
2023-03-10T22:20:08.450Z,68.37
2023-03-10T22:22:36.252Z,69.16
2023-03-10T22:25:04.432Z,72.04
2023-03-10T22:27:32.196Z,68.70
2023-03-10T22:29:59.967Z,71.50
2023-03-10T22:32:27.834Z,77.35
2023-03-10T22:34:55.705Z,72.16
2023-03-10T22:37:24.856Z,72.42
2023-03-10T22:39:54.056Z,72.95
2023-03-10T22:42:21.862Z,71.10
2023-03-10T22:44:49.725Z,77.43
2023-03-10T22:47:18.559Z,77.01
2023-03-10T22:49:46.442Z,76.72
2023-03-10T22:52:14.328Z,75.89
2023-03-10T22:54:43.523Z,72.77
2023-03-10T22:57:14.941Z,78.76
2023-03-10T22:59:42.895Z,72.70
2023-03-10T23:02:10.688Z,72.61
2023-03-10T23:04:38.988Z,72.60
2023-03-10T23:07:07.025Z,73.53
2023-03-10T23:09:34.954Z,73.49
2023-03-10T23:12:04.202Z,72.21
2023-03-10T23:14:32.122Z,69.48
2023-03-10T23:16:59.927Z,69.05
2023-03-10T23:19:27.723Z,70.83
2023-03-10T23:21:55.593Z,72.08
2023-03-10T23:24:23.445Z,70.34
2023-03-10T23:26:51.318Z,71.60
2023-03-10T23:29:20.388Z,73.79
2023-03-10T23:31:48.209Z,69.81
2023-03-10T23:34:15.911Z,69.78
2023-03-10T23:36:43.653Z,69.81
2023-03-10T23:39:13.477Z,70.28
2023-03-10T23:41:41.359Z,74.59
2023-03-10T23:44:09.313Z,68.60
2023-03-10T23:46:38.455Z,70.00
2023-03-10T23:49:06.151Z,70.30
2023-03-10T23:51:34.098Z,71.63
2023-03-10T23:54:01.897Z,70.06
2023-03-10T23:56:29.669Z,68.79
2023-03-10T23:59:00.605Z,68.93
