createdAt,value
2023-02-13T00:01:40.479Z,3.61
2023-02-13T00:04:07.505Z,3.51
2023-02-13T00:06:34.480Z,3.54
2023-02-13T00:09:02.720Z,3.51
2023-02-13T00:11:29.698Z,3.39
2023-02-13T00:13:56.782Z,3.46
2023-02-13T00:16:23.872Z,3.42
2023-02-13T00:18:50.868Z,3.42
2023-02-13T00:21:17.923Z,3.37
2023-02-13T00:23:45.020Z,3.40
2023-02-13T00:26:15.478Z,3.28
2023-02-13T00:28:43.553Z,3.28
2023-02-13T00:31:22.078Z,3.33
2023-02-13T00:33:49.288Z,3.28
2023-02-13T00:36:20.839Z,3.19
2023-02-13T00:38:49.226Z,3.23
2023-02-13T00:41:19.051Z,3.20
2023-02-13T00:43:48.117Z,3.29
2023-02-13T00:46:17.015Z,3.21
2023-02-13T00:48:45.000Z,3.25
2023-02-13T00:51:12.887Z,3.16
2023-02-13T00:53:40.432Z,3.09
2023-02-13T00:56:07.987Z,3.16
2023-02-13T00:58:35.020Z,3.21
2023-02-13T01:01:02.190Z,3.11
2023-02-13T01:03:29.630Z,3.10
2023-02-13T01:05:58.340Z,3.26
2023-02-13T01:08:28.297Z,3.17
2023-02-13T01:10:56.460Z,3.10
2023-02-13T01:13:23.858Z,3.12
2023-02-13T01:15:51.618Z,3.10
2023-02-13T01:18:20.634Z,3.05
2023-02-13T01:21:00.064Z,3.11
2023-02-13T01:23:31.713Z,3.04
2023-02-13T01:25:58.695Z,3.11
2023-02-13T01:28:25.840Z,3.13
2023-02-13T01:30:57.922Z,3.15
2023-02-13T01:33:28.194Z,3.11
2023-02-13T01:35:55.284Z,3.11
2023-02-13T01:38:22.362Z,3.02
2023-02-13T01:40:54.507Z,3.16
2023-02-13T01:43:23.632Z,3.07
2023-02-13T01:45:55.751Z,3.00
2023-02-13T01:48:27.756Z,3.00
2023-02-13T01:51:09.012Z,2.89
2023-02-13T01:53:41.664Z,2.90
2023-02-13T01:56:45.411Z,2.99
2023-02-13T01:59:18.456Z,3.06
2023-02-13T02:01:45.940Z,2.98
2023-02-13T02:04:20.020Z,2.80
2023-02-13T02:06:52.984Z,2.61
2023-02-13T02:09:26.654Z,2.55
2023-02-13T02:12:02.848Z,2.46
2023-02-13T02:14:29.955Z,2.54
2023-02-13T02:16:57.772Z,2.57
2023-02-13T02:19:33.852Z,2.30
2023-02-13T02:22:31.099Z,2.18
2023-02-13T02:25:22.129Z,2.18
2023-02-13T02:28:13.832Z,2.16
2023-02-13T02:31:04.542Z,1.98
2023-02-13T02:34:01.379Z,1.90
2023-02-13T02:36:49.483Z,1.89
2023-02-13T02:39:31.403Z,2.03
2023-02-13T02:42:53.257Z,1.79
2023-02-13T02:45:38.485Z,1.63
2023-02-13T02:48:45.457Z,1.74
2023-02-13T02:51:49.302Z,1.63
2023-02-13T02:54:48.193Z,1.42
2023-02-13T02:57:23.339Z,1.49
2023-02-13T03:00:11.792Z,1.39
2023-02-13T03:02:57.284Z,1.57
2023-02-13T03:05:53.959Z,0.99
2023-02-13T03:08:41.212Z,0.85
2023-02-13T03:11:27.913Z,1.08
2023-02-13T03:13:55.782Z,1.19
2023-02-13T03:16:44.191Z,1.11
2023-02-13T03:20:06.375Z,1.05
2023-02-13T03:23:08.406Z,0.91
2023-02-13T03:26:18.602Z,0.92
2023-02-13T03:29:33.286Z,1.13
2023-02-13T03:32:27.961Z,1.06
2023-02-13T03:35:39.017Z,1.18
2023-02-13T03:38:17.263Z,0.95
2023-02-13T03:41:10.171Z,0.83
2023-02-13T03:43:47.750Z,0.91
2023-02-13T03:46:17.503Z,0.90
2023-02-13T03:49:04.866Z,0.97
2023-02-13T03:52:08.459Z,0.82
2023-02-13T03:55:09.946Z,0.74
2023-02-13T03:57:58.044Z,0.82
2023-02-13T04:00:29.462Z,0.99
2023-02-13T04:03:29.256Z,1.07
2023-02-13T04:06:09.238Z,1.06
2023-02-13T04:08:36.353Z,1.10
2023-02-13T04:11:15.982Z,1.13
2023-02-13T04:13:55.526Z,1.16
2023-02-13T04:16:34.835Z,1.21
2023-02-13T04:19:03.182Z,0.99
2023-02-13T04:21:38.382Z,0.90
2023-02-13T04:24:05.786Z,0.75
2023-02-13T04:26:40.708Z,0.70
2023-02-13T04:29:08.489Z,0.67
2023-02-13T04:31:35.740Z,0.69
2023-02-13T04:34:02.866Z,0.76
2023-02-13T04:36:30.183Z,0.63
2023-02-13T04:38:57.197Z,0.52
2023-02-13T04:41:24.283Z,0.54
2023-02-13T04:43:52.528Z,0.31
2023-02-13T04:46:19.787Z,0.34
2023-02-13T04:48:46.798Z,0.40
2023-02-13T04:51:14.611Z,0.09
2023-02-13T04:53:41.672Z,0.01
2023-02-13T04:56:08.730Z,-0.06
2023-02-13T04:58:35.696Z,-0.08
2023-02-13T05:01:03.155Z,-0.24
2023-02-13T05:03:30.175Z,-0.08
2023-02-13T05:05:57.273Z,-0.05
2023-02-13T05:08:24.232Z,-0.17
2023-02-13T05:10:51.257Z,-0.25
2023-02-13T05:13:21.630Z,-0.24
2023-02-13T05:15:49.437Z,-0.35
2023-02-13T05:18:16.464Z,-0.42
2023-02-13T05:20:43.385Z,-0.39
2023-02-13T05:23:23.879Z,-0.34
2023-02-13T05:25:51.037Z,-0.25
2023-02-13T05:28:36.363Z,-0.23
2023-02-13T05:31:03.668Z,-0.30
2023-02-13T05:33:34.518Z,-0.66
2023-02-13T05:36:01.602Z,-0.55
2023-02-13T05:38:28.578Z,-0.59
2023-02-13T05:40:56.049Z,-0.80
2023-02-13T05:43:23.290Z,-0.84
2023-02-13T05:46:04.908Z,-0.67
2023-02-13T05:48:32.775Z,-0.55
2023-02-13T05:50:59.857Z,-0.63
2023-02-13T05:53:27.419Z,-0.77
2023-02-13T05:55:54.390Z,-0.92
2023-02-13T05:58:21.984Z,-0.83
2023-02-13T06:00:49.026Z,-0.83
2023-02-13T06:03:15.998Z,-0.97
2023-02-13T06:05:42.932Z,-1.15
2023-02-13T06:08:09.919Z,-1.32
2023-02-13T06:10:36.846Z,-1.23
2023-02-13T06:13:03.870Z,-1.15
2023-02-13T06:15:31.440Z,-1.22
2023-02-13T06:17:58.395Z,-0.99
2023-02-13T06:20:25.393Z,-1.16
2023-02-13T06:22:53.519Z,-0.99
2023-02-13T06:25:20.949Z,-1.16
2023-02-13T06:27:49.246Z,-1.18
2023-02-13T06:30:17.641Z,-1.22
2023-02-13T06:32:47.579Z,-1.04
2023-02-13T06:35:15.321Z,-1.18
2023-02-13T06:37:45.898Z,-1.28
2023-02-13T06:40:14.993Z,-1.28
2023-02-13T06:42:45.720Z,-1.29
2023-02-13T06:45:13.722Z,-1.56
2023-02-13T06:47:48.550Z,-1.27
2023-02-13T06:50:16.921Z,-1.24
2023-02-13T06:52:51.814Z,-1.35
2023-02-13T06:55:19.225Z,-1.25
2023-02-13T06:57:46.808Z,-1.15
2023-02-13T07:00:17.030Z,-1.26
2023-02-13T07:02:46.395Z,-1.05
2023-02-13T07:05:14.218Z,-1.09
2023-02-13T07:07:42.736Z,-1.11
2023-02-13T07:10:13.917Z,-0.95
2023-02-13T07:12:41.164Z,-1.08
2023-02-13T07:15:08.973Z,-1.15
2023-02-13T07:17:36.453Z,-1.04
2023-02-13T07:20:05.126Z,-0.99
2023-02-13T07:22:35.501Z,-1.00
2023-02-13T07:25:02.534Z,-0.87
2023-02-13T07:27:29.652Z,-0.75
2023-02-13T07:29:57.761Z,-0.85
2023-02-13T07:32:25.813Z,-0.84
2023-02-13T07:35:01.682Z,-0.77
2023-02-13T07:37:31.693Z,-0.69
2023-02-13T07:39:58.716Z,-0.53
2023-02-13T07:42:25.753Z,-0.52
2023-02-13T07:44:52.713Z,-0.53
2023-02-13T07:47:20.325Z,-0.48
2023-02-13T07:49:47.549Z,-0.33
2023-02-13T07:52:14.686Z,-0.32
2023-02-13T07:54:47.832Z,-0.26
2023-02-13T07:57:16.350Z,-0.21
2023-02-13T07:59:43.847Z,-0.16
2023-02-13T08:02:15.913Z,0.03
2023-02-13T08:04:49.306Z,0.04
2023-02-13T08:07:18.449Z,0.05
2023-02-13T08:10:04.761Z,-0.01
2023-02-13T08:12:35.410Z,0.02
2023-02-13T08:15:03.072Z,0.15
2023-02-13T08:17:30.048Z,0.22
2023-02-13T08:19:57.420Z,0.44
2023-02-13T08:22:24.505Z,0.44
2023-02-13T08:24:51.500Z,0.46
2023-02-13T08:27:18.580Z,0.66
2023-02-13T08:29:45.632Z,0.76
2023-02-13T08:32:12.693Z,0.95
2023-02-13T08:34:39.853Z,1.04
2023-02-13T08:37:06.875Z,1.19
2023-02-13T08:39:34.108Z,1.29
2023-02-13T08:42:01.213Z,1.48
2023-02-13T08:44:28.314Z,1.55
2023-02-13T08:46:56.056Z,1.57
2023-02-13T08:49:23.625Z,1.83
2023-02-13T08:51:51.178Z,1.95
2023-02-13T08:54:18.260Z,2.02
2023-02-13T08:56:45.700Z,2.12
2023-02-13T08:59:12.934Z,2.11
2023-02-13T09:01:40.495Z,2.19
2023-02-13T09:04:07.556Z,2.08
2023-02-13T09:06:34.499Z,2.21
2023-02-13T09:09:01.646Z,2.25
2023-02-13T09:11:28.596Z,2.43
2023-02-13T09:13:55.967Z,2.54
2023-02-13T09:16:23.651Z,2.55
2023-02-13T09:18:51.699Z,2.63
2023-02-13T09:21:21.159Z,2.65
2023-02-13T09:23:48.288Z,2.83
2023-02-13T09:26:16.475Z,2.71
2023-02-13T09:28:44.541Z,2.85
2023-02-13T09:31:17.566Z,2.90
2023-02-13T09:33:46.552Z,2.87
2023-02-13T09:36:19.369Z,3.18
2023-02-13T09:38:55.206Z,3.03
2023-02-13T09:41:36.916Z,3.12
2023-02-13T09:44:35.711Z,3.36
2023-02-13T09:47:32.985Z,3.26
2023-02-13T09:50:28.181Z,3.68
2023-02-13T09:52:57.988Z,3.87
2023-02-13T09:55:32.722Z,3.79
2023-02-13T09:58:31.273Z,3.80
2023-02-13T10:01:02.589Z,4.06
2023-02-13T10:04:11.227Z,4.34
2023-02-13T10:06:50.950Z,4.30
2023-02-13T10:09:35.959Z,4.44
2023-02-13T10:12:28.068Z,4.45
2023-02-13T10:15:19.248Z,4.63
2023-02-13T10:17:58.322Z,4.77
2023-02-13T10:21:00.879Z,4.88
2023-02-13T10:23:37.170Z,5.16
2023-02-13T10:26:22.147Z,5.27
2023-02-13T10:29:24.788Z,5.17
2023-02-13T10:31:56.100Z,5.33
2023-02-13T10:34:27.556Z,5.39
2023-02-13T10:36:55.353Z,5.09
2023-02-13T10:39:29.541Z,5.21
2023-02-13T10:42:24.103Z,5.39
2023-02-13T10:45:10.176Z,5.53
2023-02-13T10:47:43.245Z,5.52
2023-02-13T10:50:33.282Z,5.61
2023-02-13T10:53:30.785Z,5.71
2023-02-13T10:56:34.856Z,5.73
2023-02-13T10:59:45.161Z,5.86
2023-02-13T11:02:29.128Z,5.90
2023-02-13T11:05:03.319Z,5.96
2023-02-13T11:07:31.892Z,6.05
2023-02-13T11:10:06.202Z,6.43
2023-02-13T11:12:35.017Z,6.61
2023-02-13T11:15:06.748Z,6.76
2023-02-13T11:17:42.367Z,6.66
2023-02-13T11:20:30.526Z,6.91
2023-02-13T11:23:29.758Z,6.79
2023-02-13T11:26:00.905Z,6.88
2023-02-13T11:28:36.298Z,6.94
2023-02-13T11:31:26.315Z,7.04
2023-02-13T11:33:54.867Z,7.30
2023-02-13T11:36:33.751Z,7.52
2023-02-13T11:39:21.092Z,7.16
2023-02-13T11:41:52.572Z,7.50
2023-02-13T11:44:26.672Z,7.75
2023-02-13T11:46:57.743Z,7.90
2023-02-13T11:49:33.888Z,7.69
2023-02-13T11:52:26.901Z,7.90
2023-02-13T11:55:01.547Z,7.73
2023-02-13T11:57:37.387Z,8.03
2023-02-13T12:00:32.443Z,8.48
2023-02-13T12:02:59.745Z,7.95
2023-02-13T12:05:28.740Z,8.44
2023-02-13T12:08:02.135Z,8.26
2023-02-13T12:10:32.974Z,8.90
2023-02-13T12:13:19.124Z,8.83
2023-02-13T12:15:52.384Z,9.01
2023-02-13T12:18:45.277Z,8.80
2023-02-13T12:22:18.655Z,8.97
2023-02-13T12:25:56.835Z,9.42
2023-02-13T12:28:47.843Z,9.47
2023-02-13T12:31:52.972Z,9.87
2023-02-13T12:35:04.599Z,9.11
2023-02-13T12:37:56.997Z,9.54
2023-02-13T12:40:34.288Z,9.99
2023-02-13T12:43:36.768Z,9.97
2023-02-13T12:46:33.921Z,10.40
2023-02-13T12:49:34.425Z,10.82
2023-02-13T12:52:31.422Z,10.51
2023-02-13T12:55:19.670Z,11.06
2023-02-13T12:58:17.481Z,10.41
2023-02-13T13:00:59.772Z,10.80
2023-02-13T13:03:45.217Z,10.64
2023-02-13T13:06:30.223Z,10.09
2023-02-13T13:09:31.220Z,10.67
2023-02-13T13:12:21.620Z,10.87
2023-02-13T13:14:55.156Z,11.18
2023-02-13T13:18:01.277Z,11.51
2023-02-13T13:21:11.892Z,11.17
2023-02-13T13:24:00.456Z,10.90
2023-02-13T13:26:40.775Z,11.48
2023-02-13T13:29:22.822Z,11.84
2023-02-13T13:32:07.562Z,11.47
2023-02-13T13:34:39.266Z,12.01
2023-02-13T13:38:03.580Z,12.18
2023-02-13T13:40:30.502Z,12.33
2023-02-13T13:43:27.576Z,12.67
2023-02-13T13:46:22.401Z,12.67
2023-02-13T13:49:10.434Z,12.20
2023-02-13T13:51:37.881Z,12.55
2023-02-13T13:54:07.844Z,12.79
2023-02-13T13:56:53.455Z,12.06
2023-02-13T13:59:51.782Z,12.66
2023-02-13T14:02:18.838Z,12.26
2023-02-13T14:05:13.537Z,12.55
2023-02-13T14:07:41.973Z,12.59
2023-02-13T14:10:21.352Z,12.85
2023-02-13T14:13:09.968Z,13.01
2023-02-13T14:15:40.000Z,12.73
2023-02-13T14:18:22.321Z,12.48
2023-02-13T14:20:52.449Z,12.50
2023-02-13T14:23:45.644Z,11.84
2023-02-13T14:26:15.593Z,12.73
2023-02-13T14:28:50.053Z,11.99
2023-02-13T14:31:34.414Z,12.35
2023-02-13T14:34:14.475Z,11.74
2023-02-13T14:36:46.721Z,12.14
2023-02-13T14:39:16.625Z,12.89
2023-02-13T14:41:55.103Z,12.46
2023-02-13T14:44:35.989Z,13.14
2023-02-13T14:47:16.981Z,13.06
2023-02-13T14:49:45.392Z,12.87
2023-02-13T14:52:30.218Z,12.98
2023-02-13T14:55:07.643Z,12.59
2023-02-13T14:57:54.013Z,12.72
2023-02-13T15:00:29.888Z,12.83
2023-02-13T15:03:04.243Z,12.94
2023-02-13T15:05:36.090Z,12.67
2023-02-13T15:08:15.564Z,12.61
2023-02-13T15:10:49.693Z,13.05
2023-02-13T15:13:21.614Z,12.25
2023-02-13T15:16:15.231Z,13.04
2023-02-13T15:18:49.979Z,13.05
2023-02-13T15:21:21.461Z,12.80
2023-02-13T15:23:56.902Z,12.69
2023-02-13T15:26:28.025Z,12.75
2023-02-13T15:29:05.804Z,13.42
2023-02-13T15:31:35.570Z,13.06
2023-02-13T15:34:02.739Z,12.83
2023-02-13T15:36:50.002Z,12.97
2023-02-13T15:39:23.227Z,12.95
2023-02-13T15:41:54.715Z,13.14
2023-02-13T15:44:30.084Z,12.34
2023-02-13T15:47:14.488Z,12.81
2023-02-13T15:49:47.360Z,12.64
2023-02-13T15:52:37.336Z,12.55
2023-02-13T15:55:04.894Z,12.78
2023-02-13T15:57:32.222Z,12.29
2023-02-13T16:00:01.317Z,12.06
2023-02-13T16:02:47.829Z,11.70
2023-02-13T16:05:20.044Z,11.49
2023-02-13T16:07:59.496Z,11.36
2023-02-13T16:10:32.038Z,10.98
2023-02-13T16:13:06.197Z,10.84
2023-02-13T16:15:36.526Z,10.66
2023-02-13T16:18:06.301Z,10.76
2023-02-13T16:20:34.734Z,10.70
2023-02-13T16:23:10.423Z,10.96
2023-02-13T16:25:41.928Z,10.88
2023-02-13T16:28:23.700Z,10.91
2023-02-13T16:31:03.012Z,10.80
2023-02-13T16:33:32.082Z,10.70
2023-02-13T16:36:09.465Z,10.56
2023-02-13T16:38:50.002Z,10.29
2023-02-13T16:41:23.104Z,9.91
2023-02-13T16:44:03.695Z,9.89
2023-02-13T16:46:45.332Z,9.40
2023-02-13T16:49:40.846Z,9.25
2023-02-13T16:52:19.009Z,9.18
2023-02-13T16:55:00.956Z,9.17
2023-02-13T16:57:35.194Z,9.04
2023-02-13T17:00:24.438Z,9.01
2023-02-13T17:02:51.696Z,8.84
2023-02-13T17:05:25.959Z,8.02
2023-02-13T17:07:58.011Z,8.13
2023-02-13T17:10:33.987Z,8.22
2023-02-13T17:13:12.111Z,8.18
2023-02-13T17:15:44.330Z,7.83
2023-02-13T17:18:11.395Z,7.66
2023-02-13T17:20:43.111Z,7.39
2023-02-13T17:23:22.581Z,7.30
2023-02-13T17:25:52.737Z,7.19
2023-02-13T17:28:25.051Z,6.62
2023-02-13T17:30:56.399Z,6.55
2023-02-13T17:33:29.158Z,6.66
2023-02-13T17:35:56.282Z,6.48
2023-02-13T17:38:23.752Z,6.47
2023-02-13T17:40:51.908Z,6.59
2023-02-13T17:43:20.715Z,6.56
2023-02-13T17:45:49.803Z,6.30
2023-02-13T17:48:17.546Z,6.00
2023-02-13T17:50:45.287Z,5.75
2023-02-13T17:53:32.155Z,5.44
2023-02-13T17:55:59.740Z,5.66
2023-02-13T17:58:26.955Z,5.71
2023-02-13T18:00:54.058Z,5.73
2023-02-13T18:03:22.511Z,5.66
2023-02-13T18:05:50.227Z,5.40
2023-02-13T18:08:17.875Z,5.26
2023-02-13T18:10:44.932Z,5.30
2023-02-13T18:13:12.948Z,5.22
2023-02-13T18:15:44.187Z,5.12
2023-02-13T18:18:12.947Z,5.00
2023-02-13T18:20:39.984Z,4.55
2023-02-13T18:23:07.345Z,4.61
2023-02-13T18:25:35.308Z,4.84
2023-02-13T18:28:02.469Z,4.88
2023-02-13T18:30:29.659Z,4.81
2023-02-13T18:32:59.116Z,4.47
2023-02-13T18:35:26.910Z,4.24
2023-02-13T18:37:54.318Z,4.34
2023-02-13T18:40:21.625Z,4.44
2023-02-13T18:42:51.064Z,3.84
2023-02-13T18:45:18.431Z,3.91
2023-02-13T18:48:03.178Z,4.29
2023-02-13T18:50:30.660Z,4.10
2023-02-13T18:52:57.633Z,4.02
2023-02-13T18:55:24.667Z,3.81
2023-02-13T18:57:54.502Z,3.84
2023-02-13T19:00:23.345Z,3.46
2023-02-13T19:02:50.363Z,3.52
2023-02-13T19:05:17.629Z,3.51
2023-02-13T19:07:44.709Z,3.37
2023-02-13T19:10:11.975Z,3.03
2023-02-13T19:12:39.020Z,3.22
2023-02-13T19:15:06.436Z,3.38
2023-02-13T19:17:35.598Z,3.06
2023-02-13T19:20:03.097Z,2.74
2023-02-13T19:22:30.156Z,2.82
2023-02-13T19:24:57.210Z,3.04
2023-02-13T19:27:24.363Z,2.88
2023-02-13T19:29:51.526Z,2.83
2023-02-13T19:32:18.635Z,2.83
2023-02-13T19:34:46.969Z,2.74
2023-02-13T19:37:13.917Z,2.30
2023-02-13T19:39:43.359Z,2.61
2023-02-13T19:42:10.531Z,2.52
2023-02-13T19:44:37.540Z,2.53
2023-02-13T19:47:04.786Z,2.50
2023-02-13T19:49:31.718Z,2.42
2023-02-13T19:52:01.747Z,2.08
2023-02-13T19:54:29.098Z,2.13
2023-02-13T19:57:00.488Z,2.17
2023-02-13T19:59:27.958Z,2.20
2023-02-13T20:01:55.360Z,2.16
2023-02-13T20:04:23.202Z,2.19
2023-02-13T20:06:51.200Z,2.11
2023-02-13T20:09:18.444Z,2.05
2023-02-13T20:11:45.698Z,2.11
2023-02-13T20:14:15.314Z,2.33
2023-02-13T20:16:45.657Z,2.25
2023-02-13T20:24:30.853Z,2.33
2023-02-13T20:26:59.228Z,2.18
2023-02-13T20:29:26.436Z,1.93
2023-02-13T20:31:54.125Z,2.17
2023-02-13T20:34:21.412Z,2.35
2023-02-13T20:36:48.479Z,2.19
2023-02-13T20:39:15.503Z,2.24
2023-02-13T20:41:48.593Z,2.22
2023-02-13T20:44:17.345Z,2.45
2023-02-13T20:46:44.351Z,2.59
2023-02-13T20:49:12.850Z,2.65
2023-02-13T20:51:39.952Z,2.63
2023-02-13T20:54:07.480Z,2.47
2023-02-13T20:56:36.146Z,2.35
2023-02-13T20:59:05.385Z,2.26
2023-02-13T21:01:40.384Z,2.25
2023-02-13T21:04:13.811Z,2.17
2023-02-13T21:06:42.237Z,2.15
2023-02-13T21:09:10.121Z,1.78
2023-02-13T21:11:39.829Z,2.13
2023-02-13T21:14:07.182Z,2.21
2023-02-13T21:16:38.916Z,2.13
2023-02-13T21:19:13.710Z,1.85
2023-02-13T21:21:44.255Z,1.86
2023-02-13T21:24:18.472Z,1.83
2023-02-13T21:26:46.081Z,1.89
2023-02-13T21:29:13.418Z,1.89
2023-02-13T21:31:51.237Z,1.85
2023-02-13T21:34:18.519Z,1.89
2023-02-13T21:36:45.935Z,1.83
2023-02-13T21:39:13.786Z,1.61
2023-02-13T21:41:44.057Z,1.62
2023-02-13T21:44:15.873Z,1.60
2023-02-13T21:46:44.604Z,1.57
2023-02-13T21:49:15.252Z,1.67
2023-02-13T21:51:42.608Z,1.39
2023-02-13T21:54:10.204Z,1.48
2023-02-13T21:56:40.757Z,1.37
2023-02-13T21:59:08.391Z,1.31
2023-02-13T22:01:37.994Z,1.45
2023-02-13T22:04:09.179Z,1.44
2023-02-13T22:06:39.381Z,1.50
2023-02-13T22:09:09.060Z,1.57
2023-02-13T22:11:36.915Z,1.49
2023-02-13T22:14:07.037Z,1.20
2023-02-13T22:16:38.895Z,1.14
2023-02-13T22:19:08.680Z,1.15
2023-02-13T22:21:36.822Z,1.46
2023-02-13T22:24:04.770Z,1.58
2023-02-13T22:26:38.391Z,1.80
2023-02-13T22:29:12.056Z,1.28
2023-02-13T22:31:39.701Z,1.08
2023-02-13T22:34:07.237Z,0.89
2023-02-13T22:36:40.330Z,0.86
2023-02-13T22:39:10.266Z,0.90
2023-02-13T22:41:37.979Z,0.90
2023-02-13T22:44:05.259Z,0.77
2023-02-13T22:46:33.960Z,0.74
2023-02-13T22:49:01.649Z,0.86
2023-02-13T22:51:36.062Z,1.11
2023-02-13T22:54:04.317Z,1.05
2023-02-13T22:56:32.520Z,1.09
2023-02-13T22:59:00.303Z,1.04
2023-02-13T23:01:28.942Z,1.04
2023-02-13T23:03:56.988Z,1.05
2023-02-13T23:06:24.591Z,0.95
2023-02-13T23:08:54.551Z,0.85
2023-02-13T23:11:44.668Z,0.82
2023-02-13T23:14:12.645Z,0.93
2023-02-13T23:17:00.410Z,1.04
2023-02-13T23:19:29.783Z,1.09
2023-02-13T23:21:57.058Z,1.17
2023-02-13T23:24:24.121Z,1.18
2023-02-13T23:26:54.567Z,0.96
2023-02-13T23:29:21.674Z,1.20
2023-02-13T23:31:48.788Z,1.31
2023-02-13T23:34:15.881Z,1.45
2023-02-13T23:36:42.880Z,1.46
2023-02-13T23:39:10.081Z,1.39
2023-02-13T23:41:37.077Z,1.53
2023-02-13T23:44:04.173Z,1.48
2023-02-13T23:46:31.206Z,1.51
2023-02-13T23:48:58.234Z,1.55
2023-02-13T23:51:25.738Z,1.36
2023-02-13T23:53:56.260Z,1.36
2023-02-13T23:56:25.306Z,1.18
2023-02-13T23:58:53.086Z,0.87
