createdAt,value
2018-12-23T00:02:15.351Z,15.83
2018-12-23T00:04:44.426Z,12.75
2018-12-23T00:07:12.365Z,14.63
2018-12-23T00:09:40.302Z,12.75
2018-12-23T00:12:08.234Z,14.73
2018-12-23T00:14:36.169Z,13.58
2018-12-23T00:17:04.206Z,14.18
2018-12-23T00:19:32.155Z,12.43
2018-12-23T00:22:00.060Z,13.03
2018-12-23T00:24:27.973Z,12.78
2018-12-23T00:26:55.885Z,13.32
2018-12-23T00:29:23.817Z,14.93
2018-12-23T00:31:51.795Z,15.85
2018-12-23T00:34:19.711Z,13.22
2018-12-23T00:36:47.654Z,14.28
2018-12-23T00:39:15.604Z,14.68
2018-12-23T00:41:43.585Z,14.90
2018-12-23T00:44:11.555Z,15.85
2018-12-23T00:46:39.493Z,15.83
2018-12-23T00:49:07.515Z,15.18
2018-12-23T00:51:35.439Z,15.20
2018-12-23T00:54:03.432Z,13.72
2018-12-23T00:56:31.371Z,13.38
2018-12-23T00:58:59.310Z,13.15
2018-12-23T01:01:27.291Z,13.30
2018-12-23T01:03:55.209Z,14.13
2018-12-23T01:06:23.146Z,13.38
2018-12-23T01:08:51.298Z,14.05
2018-12-23T01:11:19.216Z,12.60
2018-12-23T01:13:47.160Z,12.55
2018-12-23T01:16:15.186Z,12.13
2018-12-23T01:18:43.126Z,11.45
2018-12-23T01:21:11.065Z,10.43
2018-12-23T01:23:39.010Z,10.75
2018-12-23T01:26:06.947Z,11.30
2018-12-23T01:28:34.902Z,9.88
2018-12-23T01:31:02.858Z,10.35
2018-12-23T01:33:30.788Z,11.40
2018-12-23T01:35:58.698Z,10.63
2018-12-23T01:38:26.681Z,10.78
2018-12-23T01:40:54.616Z,11.43
2018-12-23T01:43:22.506Z,10.50
2018-12-23T01:45:50.455Z,11.45
2018-12-23T01:48:18.346Z,11.43
2018-12-23T01:50:46.253Z,10.88
2018-12-23T01:53:14.261Z,12.25
2018-12-23T01:55:42.193Z,9.63
2018-12-23T01:58:10.105Z,11.48
2018-12-23T02:00:38.189Z,10.60
2018-12-23T02:03:06.077Z,11.70
2018-12-23T02:05:34.055Z,11.60
2018-12-23T02:08:02.001Z,10.65
2018-12-23T02:10:29.989Z,11.88
2018-12-23T02:12:57.891Z,12.63
2018-12-23T02:15:25.862Z,12.35
2018-12-23T02:17:53.746Z,11.85
2018-12-23T02:20:21.684Z,13.25
2018-12-23T02:22:49.655Z,11.83
2018-12-23T02:25:17.578Z,12.15
2018-12-23T02:27:45.604Z,13.50
2018-12-23T02:30:13.709Z,11.22
2018-12-23T02:32:41.645Z,10.90
2018-12-23T02:35:09.621Z,11.15
2018-12-23T02:37:37.567Z,10.23
2018-12-23T02:40:05.534Z,10.40
2018-12-23T02:42:33.449Z,9.75
2018-12-23T02:45:01.395Z,9.45
2018-12-23T02:47:29.335Z,9.18
2018-12-23T02:49:57.305Z,8.33
2018-12-23T02:52:25.257Z,10.25
2018-12-23T02:54:53.175Z,10.28
2018-12-23T02:57:21.098Z,9.60
2018-12-23T02:59:49.036Z,9.90
2018-12-23T03:02:16.942Z,8.45
2018-12-23T03:04:44.860Z,8.25
2018-12-23T03:07:13.109Z,8.18
2018-12-23T03:09:41.203Z,8.15
2018-12-23T03:12:09.113Z,7.60
2018-12-23T03:14:37.071Z,8.35
2018-12-23T03:17:05.038Z,7.45
2018-12-23T03:19:32.953Z,8.48
2018-12-23T03:22:00.929Z,8.40
2018-12-23T03:24:28.998Z,7.35
2018-12-23T03:26:56.926Z,9.53
2018-12-23T03:29:24.861Z,7.78
2018-12-23T03:31:52.822Z,8.05
2018-12-23T03:34:20.710Z,8.10
2018-12-23T03:36:48.656Z,9.55
2018-12-23T03:39:16.730Z,8.00
2018-12-23T03:41:45.014Z,7.90
2018-12-23T03:44:12.916Z,7.72
2018-12-23T03:46:40.862Z,9.93
2018-12-23T03:49:08.781Z,9.25
2018-12-23T03:51:36.701Z,10.63
2018-12-23T03:54:04.655Z,11.28
2018-12-23T03:56:32.616Z,10.75
2018-12-23T03:59:00.590Z,11.28
2018-12-23T04:01:28.516Z,10.20
2018-12-23T04:03:56.447Z,10.90
2018-12-23T04:06:25.046Z,10.53
2018-12-23T04:08:53.229Z,10.18
2018-12-23T04:11:21.226Z,10.30
2018-12-23T04:13:49.134Z,10.85
2018-12-23T04:16:17.114Z,9.25
2018-12-23T04:18:45.047Z,10.05
2018-12-23T04:21:12.989Z,9.50
2018-12-23T04:23:40.946Z,9.48
2018-12-23T04:26:08.861Z,10.25
2018-12-23T04:28:36.786Z,9.15
2018-12-23T04:31:04.700Z,9.50
2018-12-23T04:33:32.668Z,8.78
2018-12-23T04:36:00.584Z,8.40
2018-12-23T04:38:28.563Z,9.38
2018-12-23T04:40:56.499Z,10.10
2018-12-23T04:43:24.420Z,9.13
2018-12-23T04:45:52.465Z,9.43
2018-12-23T04:48:20.378Z,9.85
2018-12-23T04:50:48.312Z,10.40
2018-12-23T04:53:16.253Z,9.78
2018-12-23T04:55:44.159Z,10.25
2018-12-23T04:58:12.133Z,10.60
2018-12-23T05:00:40.045Z,10.30
2018-12-23T05:03:07.965Z,9.75
2018-12-23T05:05:35.890Z,10.15
2018-12-23T05:08:03.828Z,10.40
2018-12-23T05:10:31.750Z,9.33
2018-12-23T05:12:59.836Z,8.83
2018-12-23T05:15:27.798Z,10.25
2018-12-23T05:17:55.740Z,9.18
2018-12-23T05:20:23.661Z,10.20
2018-12-23T05:22:51.633Z,10.70
2018-12-23T05:25:19.618Z,9.33
2018-12-23T05:27:47.513Z,10.63
2018-12-23T05:30:15.467Z,8.95
2018-12-23T05:32:43.412Z,10.35
2018-12-23T05:35:11.346Z,9.85
2018-12-23T05:37:39.297Z,9.75
2018-12-23T05:40:07.209Z,9.28
2018-12-23T05:42:35.122Z,8.45
2018-12-23T05:45:03.123Z,9.50
2018-12-23T05:47:31.180Z,8.53
2018-12-23T05:49:59.135Z,8.65
2018-12-23T05:52:27.097Z,7.35
2018-12-23T05:54:55.015Z,8.35
2018-12-23T05:57:22.920Z,8.40
2018-12-23T05:59:50.869Z,8.80
2018-12-23T06:02:18.802Z,7.65
2018-12-23T06:04:46.745Z,9.13
2018-12-23T06:07:14.684Z,8.90
2018-12-23T06:09:42.607Z,9.08
2018-12-23T06:12:10.670Z,11.57
2018-12-23T06:14:38.752Z,11.57
2018-12-23T06:17:06.675Z,11.00
2018-12-23T06:19:34.585Z,11.43
2018-12-23T06:22:02.509Z,11.10
2018-12-23T06:24:30.482Z,10.53
2018-12-23T06:26:58.411Z,11.60
2018-12-23T06:29:26.351Z,11.25
2018-12-23T06:31:54.279Z,10.82
2018-12-23T06:34:22.200Z,11.60
2018-12-23T06:36:50.135Z,11.83
2018-12-23T06:39:18.061Z,10.43
2018-12-23T06:41:46.030Z,10.45
2018-12-23T06:44:14.002Z,10.82
2018-12-23T06:46:42.010Z,11.22
2018-12-23T06:49:09.949Z,10.18
2018-12-23T06:51:37.905Z,10.28
2018-12-23T06:54:05.858Z,10.13
2018-12-23T06:56:33.801Z,9.88
2018-12-23T06:59:01.746Z,10.60
2018-12-23T07:01:29.697Z,9.45
2018-12-23T07:03:57.632Z,7.75
2018-12-23T07:06:25.612Z,6.35
2018-12-23T07:08:53.564Z,7.03
2018-12-23T07:11:21.556Z,7.20
2018-12-23T07:13:49.548Z,7.00
2018-12-23T07:16:17.484Z,6.93
2018-12-23T07:18:45.441Z,7.17
2018-12-23T07:21:13.425Z,7.10
2018-12-23T07:23:41.405Z,6.90
2018-12-23T07:26:09.350Z,6.73
2018-12-23T07:28:37.306Z,6.60
2018-12-23T07:31:05.227Z,6.20
2018-12-23T07:33:33.199Z,6.03
2018-12-23T07:36:01.142Z,6.13
2018-12-23T07:38:29.209Z,6.77
2018-12-23T07:40:57.133Z,6.40
2018-12-23T07:43:25.076Z,7.03
2018-12-23T07:45:52.976Z,6.50
2018-12-23T07:48:21.037Z,6.80
2018-12-23T07:50:49.047Z,7.83
2018-12-23T07:53:20.067Z,6.97
2018-12-23T07:55:48.001Z,7.50
2018-12-23T07:58:16.004Z,7.30
2018-12-23T08:00:43.946Z,7.97
2018-12-23T08:03:11.884Z,9.20
2018-12-23T08:06:11.863Z,8.33
2018-12-23T08:08:40.442Z,7.70
2018-12-23T08:11:09.109Z,6.77
2018-12-23T08:13:38.127Z,6.78
2018-12-23T08:16:12.665Z,6.20
2018-12-23T08:18:42.063Z,7.53
2018-12-23T08:21:11.459Z,11.27
2018-12-23T08:23:40.983Z,14.38
2018-12-23T08:26:09.980Z,12.98
2018-12-23T08:28:39.492Z,11.25
2018-12-23T08:31:08.082Z,13.35
2018-12-23T08:33:37.470Z,12.20
2018-12-23T08:36:06.992Z,8.90
2018-12-23T08:38:36.512Z,9.90
2018-12-23T08:41:06.068Z,9.20
2018-12-23T08:43:35.119Z,10.40
2018-12-23T08:46:04.589Z,11.60
2018-12-23T08:48:33.602Z,12.53
2018-12-23T08:51:02.720Z,13.03
2018-12-23T08:53:31.802Z,13.97
2018-12-23T08:56:00.926Z,15.90
2018-12-23T08:58:29.910Z,14.43
2018-12-23T09:00:59.015Z,15.63
2018-12-23T09:03:27.629Z,16.20
2018-12-23T09:05:56.712Z,15.03
2018-12-23T09:08:26.098Z,15.10
2018-12-23T09:10:55.507Z,16.07
2018-12-23T09:13:24.522Z,16.10
2018-12-23T09:15:53.902Z,16.23
2018-12-23T09:18:23.415Z,16.63
2018-12-23T09:20:52.116Z,17.30
2018-12-23T09:23:20.732Z,17.57
2018-12-23T09:25:50.316Z,16.40
2018-12-23T09:28:19.414Z,14.73
2018-12-23T09:30:48.826Z,13.97
2018-12-23T09:33:17.919Z,14.40
2018-12-23T09:35:47.267Z,14.80
2018-12-23T09:38:16.328Z,14.07
2018-12-23T09:40:46.339Z,14.10
2018-12-23T09:43:15.504Z,13.00
2018-12-23T09:45:44.169Z,13.30
2018-12-23T09:48:13.641Z,13.40
2018-12-23T09:50:43.047Z,12.60
2018-12-23T09:53:12.377Z,12.17
2018-12-23T09:55:41.357Z,12.23
2018-12-23T09:58:10.871Z,12.80
2018-12-23T10:00:39.439Z,11.60
2018-12-23T10:03:08.870Z,12.43
2018-12-23T10:05:37.967Z,13.00
2018-12-23T10:08:10.214Z,13.27
2018-12-23T10:10:37.585Z,12.73
2018-12-23T10:13:06.717Z,13.17
2018-12-23T10:15:36.128Z,13.10
2018-12-23T10:18:05.358Z,11.33
2018-12-23T10:20:34.003Z,11.90
2018-12-23T10:23:03.528Z,12.70
2018-12-23T10:25:33.014Z,13.17
2018-12-23T10:28:02.609Z,12.57
2018-12-23T10:30:31.713Z,13.00
2018-12-23T10:33:01.235Z,13.50
2018-12-23T10:35:30.751Z,14.50
2018-12-23T10:38:00.317Z,16.40
2018-12-23T10:40:29.682Z,15.73
2018-12-23T10:42:58.265Z,15.43
2018-12-23T10:45:27.248Z,14.70
2018-12-23T10:47:56.334Z,14.10
2018-12-23T10:50:25.445Z,14.70
2018-12-23T10:52:54.030Z,14.03
2018-12-23T10:55:23.317Z,12.30
2018-12-23T10:57:52.748Z,12.70
2018-12-23T11:00:22.189Z,13.87
2018-12-23T11:02:51.642Z,11.10
2018-12-23T11:05:21.086Z,11.60
2018-12-23T11:07:50.475Z,11.50
2018-12-23T11:10:20.088Z,9.37
2018-12-23T11:12:49.182Z,10.23
2018-12-23T11:15:18.652Z,9.50
2018-12-23T11:17:47.687Z,8.57
2018-12-23T11:20:17.186Z,9.90
2018-12-23T11:22:46.234Z,10.43
2018-12-23T11:25:15.279Z,10.50
2018-12-23T11:27:44.340Z,10.17
2018-12-23T11:30:13.392Z,10.60
2018-12-23T11:32:43.413Z,11.43
2018-12-23T11:35:12.396Z,11.30
2018-12-23T11:37:41.817Z,12.80
2018-12-23T11:40:10.902Z,12.40
2018-12-23T11:42:39.629Z,11.90
2018-12-23T11:45:08.221Z,13.03
2018-12-23T11:47:37.583Z,12.80
2018-12-23T11:50:06.188Z,12.60
2018-12-23T11:52:36.612Z,12.47
2018-12-23T11:55:06.014Z,11.50
2018-12-23T11:57:35.006Z,13.20
2018-12-23T12:00:04.573Z,12.27
2018-12-23T12:02:34.140Z,13.90
2018-12-23T12:05:03.140Z,15.43
2018-12-23T12:07:32.531Z,15.73
2018-12-23T12:10:01.655Z,15.90
2018-12-23T12:12:30.965Z,15.93
2018-12-23T12:15:00.158Z,14.63
2018-12-23T12:17:31.120Z,16.27
2018-12-23T12:20:00.606Z,15.57
2018-12-23T12:22:30.100Z,15.80
2018-12-23T12:24:59.575Z,16.90
2018-12-23T12:27:28.616Z,16.10
2018-12-23T12:29:57.231Z,16.20
2018-12-23T12:32:26.324Z,16.80
2018-12-23T12:34:55.622Z,17.03
2018-12-23T12:37:24.707Z,16.60
2018-12-23T12:39:53.828Z,16.20
2018-12-23T12:42:23.414Z,16.93
2018-12-23T12:44:52.835Z,16.90
2018-12-23T12:47:21.943Z,15.63
2018-12-23T12:49:51.336Z,16.37
2018-12-23T12:52:20.840Z,17.03
2018-12-23T12:54:49.867Z,17.20
2018-12-23T12:57:19.400Z,16.77
2018-12-23T12:59:48.464Z,15.50
2018-12-23T13:02:17.762Z,16.10
2018-12-23T13:04:47.152Z,15.93
2018-12-23T13:07:16.575Z,16.50
2018-12-23T13:09:45.960Z,16.33
2018-12-23T13:12:15.367Z,16.73
2018-12-23T13:14:44.387Z,17.43
2018-12-23T13:17:13.892Z,15.90
2018-12-23T13:19:42.995Z,16.43
2018-12-23T13:22:12.328Z,17.67
2018-12-23T13:24:40.974Z,16.20
2018-12-23T13:27:10.350Z,17.57
2018-12-23T13:29:39.823Z,17.10
2018-12-23T13:32:09.026Z,17.50
2018-12-23T13:34:38.610Z,17.50
2018-12-23T13:37:08.125Z,17.37
2018-12-23T13:39:37.492Z,17.23
2018-12-23T13:42:32.032Z,17.73
2018-12-23T13:45:08.694Z,17.93
2018-12-23T13:47:55.728Z,17.87
2018-12-23T13:50:30.572Z,17.10
2018-12-23T13:53:26.984Z,17.63
2018-12-23T13:56:26.685Z,17.40
2018-12-23T13:59:06.470Z,16.80
2018-12-23T14:02:00.770Z,17.23
2018-12-23T14:04:48.073Z,18.60
2018-12-23T14:07:54.591Z,18.73
2018-12-23T14:10:49.907Z,19.27
2018-12-23T14:13:19.275Z,17.33
2018-12-23T14:15:48.285Z,18.97
2018-12-23T14:18:17.681Z,18.50
2018-12-23T14:20:47.304Z,17.00
2018-12-23T14:23:16.384Z,19.23
2018-12-23T14:25:45.422Z,20.03
2018-12-23T14:28:14.483Z,17.93
2018-12-23T14:30:43.938Z,17.90
2018-12-23T14:33:13.429Z,18.60
2018-12-23T14:35:42.936Z,18.63
2018-12-23T14:38:11.618Z,20.73
2018-12-23T14:40:41.106Z,20.20
2018-12-23T14:43:10.537Z,19.40
2018-12-23T14:45:39.625Z,20.87
2018-12-23T14:48:09.100Z,22.57
2018-12-23T14:50:38.481Z,25.90
2018-12-23T14:53:08.161Z,26.03
2018-12-23T14:55:37.159Z,25.90
2018-12-23T14:58:06.572Z,27.03
2018-12-23T15:00:35.985Z,25.57
2018-12-23T15:03:04.596Z,26.70
2018-12-23T15:05:34.073Z,27.37
2018-12-23T15:08:02.683Z,23.87
2018-12-23T15:10:32.111Z,25.80
2018-12-23T15:13:01.152Z,25.50
2018-12-23T15:15:30.370Z,24.87
2018-12-23T15:17:59.874Z,24.55
2018-12-23T15:20:29.899Z,26.97
2018-12-23T15:22:59.468Z,28.10
2018-12-23T15:25:29.120Z,26.67
2018-12-23T15:27:58.632Z,27.53
2018-12-23T15:30:26.792Z,29.50
2018-12-23T15:32:55.283Z,27.77
2018-12-23T15:35:23.974Z,27.93
2018-12-23T15:37:52.984Z,27.70
2018-12-23T15:40:22.072Z,28.10
2018-12-23T15:42:51.511Z,27.87
2018-12-23T15:45:21.636Z,27.60
2018-12-23T15:47:50.712Z,28.40
2018-12-23T15:50:19.800Z,28.20
2018-12-23T15:52:48.786Z,29.10
2018-12-23T15:55:18.029Z,29.70
2018-12-23T15:57:47.730Z,29.00
2018-12-23T16:00:16.843Z,30.23
2018-12-23T16:02:45.836Z,31.12
2018-12-23T16:05:15.307Z,31.42
2018-12-23T16:07:44.665Z,29.50
2018-12-23T16:10:13.823Z,30.02
2018-12-23T16:12:42.932Z,34.85
2018-12-23T16:15:12.540Z,33.23
2018-12-23T16:17:41.658Z,31.50
2018-12-23T16:20:12.101Z,28.67
2018-12-23T16:22:41.178Z,31.40
2018-12-23T16:25:11.195Z,30.62
2018-12-23T16:27:40.279Z,30.70
2018-12-23T16:30:10.612Z,35.30
2018-12-23T16:32:40.060Z,36.60
2018-12-23T16:35:09.549Z,35.68
2018-12-23T16:37:38.539Z,36.65
2018-12-23T16:40:08.895Z,35.80
2018-12-23T16:42:37.115Z,35.75
2018-12-23T16:45:06.695Z,36.90
2018-12-23T16:47:36.263Z,40.45
2018-12-23T16:50:06.169Z,39.73
2018-12-23T16:52:35.629Z,35.78
2018-12-23T16:55:05.107Z,37.08
2018-12-23T16:57:33.668Z,38.38
2018-12-23T17:00:02.857Z,35.65
2018-12-23T17:02:32.108Z,37.27
2018-12-23T17:05:01.609Z,34.88
2018-12-23T17:07:30.321Z,34.15
2018-12-23T17:10:07.967Z,34.50
2018-12-23T17:12:30.645Z,33.67
2018-12-23T17:14:59.773Z,32.28
2018-12-23T17:17:28.487Z,32.98
2018-12-23T17:19:57.511Z,32.53
2018-12-23T17:22:26.630Z,35.70
2018-12-23T17:24:55.226Z,31.82
2018-12-23T17:27:24.222Z,29.15
2018-12-23T17:29:53.320Z,34.38
2018-12-23T17:32:21.891Z,32.13
2018-12-23T17:34:51.443Z,31.33
2018-12-23T17:37:20.852Z,33.55
2018-12-23T17:39:50.316Z,34.43
2018-12-23T17:42:19.740Z,31.30
2018-12-23T17:44:48.425Z,30.10
2018-12-23T17:47:17.450Z,29.42
2018-12-23T17:49:46.557Z,28.10
2018-12-23T17:52:23.009Z,30.75
2018-12-23T17:54:46.354Z,30.02
2018-12-23T17:57:15.875Z,28.87
2018-12-23T17:59:44.963Z,28.47
2018-12-23T18:02:14.060Z,24.70
2018-12-23T18:04:43.450Z,23.25
2018-12-23T18:07:12.972Z,24.20
2018-12-23T18:09:41.693Z,23.15
2018-12-23T18:12:11.070Z,19.80
2018-12-23T18:14:40.808Z,21.07
2018-12-23T18:17:09.790Z,19.90
2018-12-23T18:19:38.777Z,21.37
2018-12-23T18:22:09.005Z,19.65
2018-12-23T18:24:38.324Z,22.85
2018-12-23T18:27:06.916Z,22.62
2018-12-23T18:29:36.504Z,20.27
2018-12-23T18:32:05.607Z,17.05
2018-12-23T18:34:34.325Z,17.75
2018-12-23T18:37:02.999Z,18.20
2018-12-23T18:39:32.454Z,17.07
2018-12-23T18:42:01.532Z,18.70
2018-12-23T18:44:31.032Z,17.52
2018-12-23T18:47:00.509Z,18.87
2018-12-23T18:49:30.042Z,20.30
2018-12-23T18:51:59.526Z,16.87
2018-12-23T18:54:27.890Z,17.80
2018-12-23T18:57:01.232Z,17.20
2018-12-23T18:59:31.540Z,16.60
2018-12-23T19:02:02.383Z,16.67
2018-12-23T19:04:32.643Z,17.23
2018-12-23T19:07:02.234Z,17.60
2018-12-23T19:09:37.070Z,17.55
2018-12-23T19:12:34.534Z,17.55
2018-12-23T19:15:14.905Z,16.60
2018-12-23T19:17:56.826Z,16.00
2018-12-23T19:20:57.366Z,17.50
2018-12-23T19:23:30.019Z,16.42
2018-12-23T19:26:18.476Z,17.10
2018-12-23T19:29:06.156Z,18.37
2018-12-23T19:32:00.588Z,17.25
2018-12-23T19:34:41.393Z,17.23
2018-12-23T19:37:28.331Z,15.90
2018-12-23T19:40:15.068Z,16.70
2018-12-23T19:42:59.761Z,16.52
2018-12-23T19:46:00.332Z,14.68
2018-12-23T19:48:51.423Z,15.28
2018-12-23T19:51:52.076Z,15.05
2018-12-23T19:54:46.667Z,16.85
2018-12-23T19:57:41.052Z,17.10
2018-12-23T20:00:47.224Z,15.78
2018-12-23T20:03:28.720Z,18.25
2018-12-23T20:06:35.443Z,18.37
2018-12-23T20:09:25.785Z,16.90
2018-12-23T20:12:20.221Z,16.00
2018-12-23T20:15:10.196Z,15.95
2018-12-23T20:17:57.212Z,15.65
2018-12-23T20:20:54.790Z,16.30
2018-12-23T20:23:41.476Z,18.10
2018-12-23T20:26:33.031Z,26.82
2018-12-23T20:29:40.007Z,26.70
2018-12-23T20:32:19.949Z,37.95
2018-12-23T20:35:08.359Z,36.30
2018-12-23T20:37:50.408Z,38.10
2018-12-23T20:40:47.889Z,42.15
2018-12-23T20:43:33.080Z,39.23
2018-12-23T20:46:24.487Z,39.75
2018-12-23T20:49:30.541Z,39.90
2018-12-23T20:52:21.768Z,37.05
2018-12-23T20:55:10.106Z,35.70
2018-12-23T20:57:43.831Z,31.90
2018-12-23T21:00:31.165Z,32.13
2018-12-23T21:03:18.169Z,28.50
2018-12-23T21:06:07.863Z,28.80
2018-12-23T21:08:56.251Z,28.75
2018-12-23T21:11:59.828Z,28.32
2018-12-23T21:14:48.072Z,25.30
2018-12-23T21:17:45.435Z,25.82
2018-12-23T21:20:23.678Z,27.00
2018-12-23T21:23:07.675Z,24.70
2018-12-23T21:25:54.568Z,26.02
2018-12-23T21:28:48.890Z,27.93
2018-12-23T21:31:35.611Z,29.87
2018-12-23T21:34:28.371Z,32.17
2018-12-23T21:37:15.578Z,33.33
2018-12-23T21:40:02.212Z,35.05
2018-12-23T21:42:44.776Z,33.58
2018-12-23T21:45:29.343Z,35.20
2018-12-23T21:48:10.386Z,37.90
2018-12-23T21:51:13.967Z,38.28
2018-12-23T21:53:50.180Z,35.40
2018-12-23T21:56:32.739Z,33.35
2018-12-23T21:59:36.555Z,33.48
2018-12-23T22:02:23.569Z,32.60
2018-12-23T22:05:05.962Z,32.65
2018-12-23T22:07:53.963Z,31.57
2018-12-23T22:10:42.392Z,31.12
2018-12-23T22:13:27.092Z,30.88
2018-12-23T22:15:56.642Z,31.75
2018-12-23T22:18:26.626Z,28.87
2018-12-23T22:20:55.579Z,30.52
2018-12-23T22:23:25.812Z,28.98
2018-12-23T22:25:55.627Z,29.15
2018-12-23T22:28:25.549Z,30.92
2018-12-23T22:30:55.079Z,31.25
2018-12-23T22:33:24.177Z,30.70
2018-12-23T22:35:53.541Z,31.07
2018-12-23T22:38:24.188Z,29.85
2018-12-23T22:40:55.158Z,29.40
2018-12-23T22:43:24.767Z,30.12
2018-12-23T22:45:53.871Z,30.95
2018-12-23T22:48:22.850Z,29.05
2018-12-23T22:50:52.050Z,29.40
2018-12-23T22:53:21.534Z,30.15
2018-12-23T22:55:50.155Z,31.82
2018-12-23T22:58:19.353Z,31.65
2018-12-23T23:00:48.588Z,32.90
2018-12-23T23:03:18.167Z,33.75
2018-12-23T23:05:47.793Z,30.65
2018-12-23T23:08:17.274Z,34.85
2018-12-23T23:10:46.284Z,32.85
2018-12-23T23:13:18.758Z,31.48
2018-12-23T23:15:46.625Z,32.00
2018-12-23T23:18:15.630Z,32.05
2018-12-23T23:20:44.732Z,31.30
2018-12-23T23:23:14.243Z,33.05
2018-12-23T23:25:42.833Z,35.98
2018-12-23T23:28:11.917Z,31.23
2018-12-23T23:30:41.459Z,33.98
2018-12-23T23:33:10.988Z,30.00
2018-12-23T23:35:59.284Z,31.62
2018-12-23T23:38:28.781Z,30.60
2018-12-23T23:40:57.820Z,30.08
2018-12-23T23:43:27.133Z,31.62
2018-12-23T23:45:56.603Z,30.45
2018-12-23T23:48:26.132Z,30.15
2018-12-23T23:50:55.112Z,30.40
2018-12-23T23:53:24.476Z,28.73
2018-12-23T23:55:53.847Z,30.75
2018-12-23T23:58:23.548Z,28.07
