createdAt,value
2023-04-02T00:01:47.814Z,2.03
2023-04-02T00:04:22.139Z,2.30
2023-04-02T00:06:54.510Z,1.98
2023-04-02T00:09:39.571Z,1.90
2023-04-02T00:12:16.069Z,2.17
2023-04-02T00:14:52.497Z,1.95
2023-04-02T00:17:23.017Z,2.05
2023-04-02T00:20:00.944Z,2.28
2023-04-02T00:22:32.570Z,1.98
2023-04-02T00:25:02.948Z,2.05
2023-04-02T00:27:32.391Z,2.20
2023-04-02T00:30:00.164Z,2.20
2023-04-02T00:32:33.179Z,2.40
2023-04-02T00:35:01.809Z,1.85
2023-04-02T00:37:39.021Z,2.13
2023-04-02T00:40:31.373Z,1.92
2023-04-02T00:43:00.331Z,1.90
2023-04-02T00:45:31.350Z,2.15
2023-04-02T00:48:01.362Z,2.05
2023-04-02T00:50:40.081Z,1.90
2023-04-02T00:53:15.970Z,2.17
2023-04-02T00:55:44.526Z,2.42
2023-04-02T00:58:26.638Z,2.25
2023-04-02T01:00:54.654Z,2.10
2023-04-02T01:03:23.081Z,3.33
2023-04-02T01:05:56.326Z,2.05
2023-04-02T01:08:34.382Z,2.33
2023-04-02T01:11:27.342Z,2.47
2023-04-02T01:14:12.577Z,2.10
2023-04-02T01:17:15.798Z,1.95
2023-04-02T01:20:08.264Z,2.55
2023-04-02T01:22:52.990Z,2.70
2023-04-02T01:25:30.837Z,2.40
2023-04-02T01:28:19.628Z,2.42
2023-04-02T01:30:56.431Z,2.60
2023-04-02T01:33:30.643Z,3.17
2023-04-02T01:36:39.245Z,2.78
2023-04-02T01:39:29.569Z,3.38
2023-04-02T01:42:10.553Z,2.65
2023-04-02T01:44:46.993Z,3.30
2023-04-02T01:47:18.033Z,3.40
2023-04-02T01:49:46.380Z,3.17
2023-04-02T01:52:17.494Z,3.40
2023-04-02T01:54:47.610Z,3.20
2023-04-02T01:57:16.722Z,3.40
2023-04-02T01:59:44.828Z,3.55
2023-04-02T02:02:13.666Z,3.50
2023-04-02T02:04:42.984Z,3.38
2023-04-02T02:07:17.394Z,3.75
2023-04-02T02:09:49.514Z,3.42
2023-04-02T02:12:16.721Z,3.72
2023-04-02T02:14:49.932Z,3.40
2023-04-02T02:17:24.252Z,3.75
2023-04-02T02:19:57.247Z,3.67
2023-04-02T02:22:30.311Z,4.25
2023-04-02T02:25:01.180Z,4.20
2023-04-02T02:27:28.246Z,3.80
2023-04-02T02:30:24.718Z,4.30
2023-04-02T02:33:14.506Z,3.72
2023-04-02T02:36:03.554Z,4.20
2023-04-02T02:38:35.111Z,4.00
2023-04-02T02:41:34.729Z,4.60
2023-04-02T02:44:11.667Z,3.67
2023-04-02T02:46:52.739Z,4.00
2023-04-02T02:49:30.336Z,4.35
2023-04-02T02:52:14.146Z,4.32
2023-04-02T02:55:02.951Z,5.15
2023-04-02T02:57:48.380Z,4.95
2023-04-02T03:00:17.989Z,5.60
2023-04-02T03:02:45.917Z,5.72
2023-04-02T03:05:22.396Z,5.80
2023-04-02T03:07:58.355Z,5.53
2023-04-02T03:10:32.979Z,5.60
2023-04-02T03:13:12.521Z,5.60
2023-04-02T03:15:57.474Z,5.40
2023-04-02T03:18:44.138Z,5.80
2023-04-02T03:21:26.956Z,5.40
2023-04-02T03:24:05.380Z,6.10
2023-04-02T03:26:44.519Z,5.90
2023-04-02T03:29:14.696Z,6.53
2023-04-02T03:31:49.382Z,5.95
2023-04-02T03:34:25.863Z,6.40
2023-04-02T03:37:11.755Z,5.85
2023-04-02T03:39:45.049Z,5.10
2023-04-02T03:42:26.347Z,5.97
2023-04-02T03:45:05.410Z,6.70
2023-04-02T03:47:42.744Z,5.82
2023-04-02T03:50:27.325Z,6.10
2023-04-02T03:52:59.553Z,7.07
2023-04-02T03:55:32.539Z,6.45
2023-04-02T03:58:03.454Z,7.50
2023-04-02T04:01:01.353Z,7.18
2023-04-02T04:03:37.449Z,7.47
2023-04-02T04:06:21.916Z,6.28
2023-04-02T04:09:00.613Z,6.20
2023-04-02T04:11:37.321Z,6.15
2023-04-02T04:14:13.982Z,7.30
2023-04-02T04:16:54.218Z,6.28
2023-04-02T04:19:45.814Z,6.47
2023-04-02T04:22:30.397Z,7.20
2023-04-02T04:25:07.710Z,7.60
2023-04-02T04:27:56.206Z,7.35
2023-04-02T04:30:27.484Z,6.05
2023-04-02T04:33:04.277Z,7.20
2023-04-02T04:35:45.858Z,7.47
2023-04-02T04:38:28.352Z,8.10
2023-04-02T04:41:03.315Z,8.43
2023-04-02T04:43:44.966Z,8.10
2023-04-02T04:46:20.808Z,7.88
2023-04-02T04:48:57.850Z,7.55
2023-04-02T04:51:39.389Z,8.30
2023-04-02T04:54:13.286Z,8.52
2023-04-02T04:56:47.835Z,8.48
2023-04-02T04:59:23.807Z,8.45
2023-04-02T05:02:16.304Z,8.13
2023-04-02T05:04:50.178Z,8.20
2023-04-02T05:07:32.826Z,7.90
2023-04-02T05:10:18.022Z,8.30
2023-04-02T05:12:55.141Z,7.97
2023-04-02T05:15:36.444Z,8.00
2023-04-02T05:18:24.526Z,7.30
2023-04-02T05:20:59.450Z,7.78
2023-04-02T05:23:34.378Z,7.90
2023-04-02T05:26:16.037Z,7.80
2023-04-02T05:28:52.211Z,7.13
2023-04-02T05:31:26.460Z,7.90
2023-04-02T05:33:57.070Z,8.52
2023-04-02T05:36:29.422Z,8.45
2023-04-02T05:39:00.102Z,8.13
2023-04-02T05:41:46.212Z,8.57
2023-04-02T05:44:22.338Z,8.40
2023-04-02T05:46:57.046Z,8.15
2023-04-02T05:49:48.935Z,9.40
2023-04-02T05:52:23.475Z,9.00
2023-04-02T05:55:10.213Z,9.20
2023-04-02T05:58:13.641Z,9.25
2023-04-02T06:00:39.412Z,7.63
2023-04-02T06:03:37.443Z,7.55
2023-04-02T06:06:16.379Z,7.80
2023-04-02T06:08:53.228Z,8.00
2023-04-02T06:11:27.980Z,7.28
2023-04-02T06:13:56.186Z,7.55
2023-04-02T06:16:28.379Z,6.78
2023-04-02T06:18:56.645Z,6.80
2023-04-02T06:21:23.919Z,6.70
2023-04-02T06:24:01.840Z,6.07
2023-04-02T06:26:38.303Z,6.00
2023-04-02T06:29:40.671Z,6.35
2023-04-02T06:32:13.085Z,6.22
2023-04-02T06:34:44.146Z,6.30
2023-04-02T06:37:32.286Z,5.57
2023-04-02T06:40:34.190Z,5.78
2023-04-02T06:43:33.625Z,5.80
2023-04-02T06:46:28.902Z,5.25
2023-04-02T06:49:38.497Z,4.80
2023-04-02T06:52:18.636Z,4.90
2023-04-02T06:54:48.128Z,4.57
2023-04-02T06:57:18.021Z,4.18
2023-04-02T06:59:47.614Z,4.22
2023-04-02T07:02:21.746Z,4.78
2023-04-02T07:04:49.685Z,4.93
2023-04-02T07:07:18.582Z,4.95
2023-04-02T07:09:47.734Z,4.40
2023-04-02T07:12:15.632Z,4.50
2023-04-02T07:14:43.900Z,4.95
2023-04-02T07:17:18.265Z,3.50
2023-04-02T07:19:49.811Z,4.50
2023-04-02T07:22:21.922Z,4.00
2023-04-02T07:24:53.510Z,4.40
2023-04-02T07:27:20.731Z,4.22
2023-04-02T07:29:47.810Z,3.10
2023-04-02T07:32:15.196Z,3.28
2023-04-02T07:34:43.842Z,4.03
2023-04-02T07:37:14.785Z,3.65
2023-04-02T07:39:42.398Z,3.28
2023-04-02T07:42:10.357Z,3.30
2023-04-02T07:44:37.721Z,3.20
2023-04-02T07:47:04.973Z,3.55
2023-04-02T07:49:34.970Z,3.60
2023-04-02T07:52:03.908Z,2.78
2023-04-02T07:54:31.988Z,3.15
2023-04-02T07:56:59.197Z,2.40
2023-04-02T07:59:26.385Z,2.63
2023-04-02T08:01:53.726Z,2.40
2023-04-02T08:04:23.012Z,2.47
2023-04-02T08:06:50.820Z,1.98
2023-04-02T08:09:18.502Z,2.05
2023-04-02T08:11:46.908Z,2.13
2023-04-02T08:14:14.529Z,2.30
2023-04-02T08:16:50.673Z,2.33
2023-04-02T08:19:18.370Z,2.30
2023-04-02T08:21:46.231Z,2.20
2023-04-02T08:24:13.457Z,2.33
2023-04-02T08:26:40.740Z,2.22
2023-04-02T08:29:07.896Z,2.40
2023-04-02T08:31:35.007Z,2.20
2023-04-02T08:34:02.187Z,2.20
2023-04-02T08:36:34.813Z,2.28
2023-04-02T08:39:03.103Z,2.20
2023-04-02T08:41:42.817Z,2.10
2023-04-02T08:44:36.802Z,2.08
2023-04-02T08:47:10.216Z,2.20
2023-04-02T08:49:37.348Z,2.00
2023-04-02T08:52:05.557Z,2.50
2023-04-02T08:54:43.853Z,2.40
2023-04-02T08:57:43.942Z,2.58
2023-04-02T09:00:40.949Z,2.80
2023-04-02T09:03:17.258Z,2.80
2023-04-02T09:05:46.016Z,2.78
2023-04-02T09:08:33.896Z,2.47
2023-04-02T09:11:19.487Z,2.20
2023-04-02T09:13:49.234Z,2.70
2023-04-02T09:16:23.029Z,2.00
2023-04-02T09:18:53.015Z,2.70
2023-04-02T09:21:37.733Z,2.58
2023-04-02T09:24:05.425Z,2.65
2023-04-02T09:26:33.992Z,2.55
2023-04-02T09:29:12.922Z,2.70
2023-04-02T09:31:46.958Z,2.20
2023-04-02T09:34:31.704Z,2.50
2023-04-02T09:37:29.763Z,2.83
2023-04-02T09:40:32.212Z,2.35
2023-04-02T09:43:04.300Z,3.38
2023-04-02T09:45:31.535Z,3.13
2023-04-02T09:47:59.216Z,2.80
2023-04-02T09:50:30.671Z,2.95
2023-04-02T09:52:58.399Z,3.03
2023-04-02T09:55:31.217Z,2.00
2023-04-02T09:58:16.705Z,2.60
2023-04-02T10:03:29.140Z,2.30
2023-04-02T10:06:16.467Z,2.47
2023-04-02T10:08:45.669Z,2.33
2023-04-02T10:11:46.266Z,2.35
2023-04-02T10:14:25.942Z,2.30
2023-04-02T10:17:00.034Z,2.00
2023-04-02T10:19:38.027Z,2.30
2023-04-02T10:22:18.253Z,2.25
2023-04-02T10:24:45.492Z,2.03
2023-04-02T10:27:38.529Z,2.20
2023-04-02T10:30:28.796Z,2.38
2023-04-02T10:33:09.910Z,2.47
2023-04-02T10:35:45.616Z,2.40
2023-04-02T10:38:42.701Z,2.55
2023-04-02T10:41:28.617Z,2.30
2023-04-02T10:44:19.927Z,2.00
2023-04-02T10:46:59.326Z,2.15
2023-04-02T10:49:42.395Z,2.00
2023-04-02T10:52:18.901Z,2.78
2023-04-02T10:54:52.152Z,2.10
2023-04-02T10:57:19.313Z,2.00
2023-04-02T10:59:56.177Z,2.38
2023-04-02T11:02:54.446Z,2.13
2023-04-02T11:05:43.432Z,2.22
2023-04-02T11:08:25.980Z,2.10
2023-04-02T11:11:04.332Z,1.80
2023-04-02T11:13:38.898Z,1.90
2023-04-02T11:16:06.758Z,2.08
2023-04-02T11:18:39.006Z,1.98
2023-04-02T11:21:58.134Z,2.20
2023-04-02T11:24:38.154Z,2.00
2023-04-02T11:27:17.400Z,1.95
2023-04-02T11:29:49.789Z,2.03
2023-04-02T11:32:27.570Z,1.70
2023-04-02T11:35:05.974Z,2.03
2023-04-02T11:37:45.441Z,2.00
2023-04-02T11:40:14.487Z,1.73
2023-04-02T11:42:50.638Z,1.90
2023-04-02T11:45:27.782Z,1.75
2023-04-02T11:48:08.666Z,2.35
2023-04-02T11:50:49.667Z,2.40
2023-04-02T11:53:17.125Z,2.00
2023-04-02T11:55:46.878Z,1.80
2023-04-02T11:58:28.938Z,2.08
2023-04-02T12:01:18.492Z,2.00
2023-04-02T12:04:01.783Z,1.92
2023-04-02T12:06:46.977Z,2.53
2023-04-02T12:09:31.242Z,2.30
2023-04-02T12:12:01.218Z,2.28
2023-04-02T12:14:43.757Z,1.90
2023-04-02T12:17:33.121Z,1.95
2023-04-02T12:20:22.948Z,2.10
2023-04-02T12:22:53.131Z,2.00
2023-04-02T12:25:35.565Z,1.80
2023-04-02T12:28:09.679Z,2.30
2023-04-02T12:30:38.665Z,1.90
2023-04-02T12:33:28.334Z,1.73
2023-04-02T12:35:58.764Z,1.70
2023-04-02T12:38:32.637Z,1.70
2023-04-02T12:41:06.382Z,1.70
2023-04-02T12:43:38.357Z,1.60
2023-04-02T12:46:08.512Z,1.42
2023-04-02T12:48:36.586Z,1.55
2023-04-02T12:51:04.519Z,1.70
2023-04-02T12:53:37.782Z,1.90
2023-04-02T12:56:06.192Z,1.42
2023-04-02T12:58:37.165Z,1.70
2023-04-02T13:01:18.619Z,1.60
2023-04-02T13:04:04.477Z,1.67
2023-04-02T13:06:32.235Z,1.48
2023-04-02T13:09:01.429Z,1.40
2023-04-02T13:11:40.708Z,1.55
2023-04-02T13:14:17.801Z,1.33
2023-04-02T13:16:46.152Z,1.60
2023-04-02T13:19:31.747Z,1.58
2023-04-02T13:22:04.248Z,1.38
2023-04-02T13:24:33.554Z,1.30
2023-04-02T13:27:02.758Z,1.40
2023-04-02T13:29:30.953Z,1.20
2023-04-02T13:32:08.380Z,1.48
2023-04-02T13:34:35.484Z,1.30
2023-04-02T13:37:02.620Z,1.40
2023-04-02T13:39:30.572Z,1.58
2023-04-02T13:41:58.953Z,1.42
2023-04-02T13:44:28.360Z,1.17
2023-04-02T13:46:57.357Z,1.40
2023-04-02T13:49:26.544Z,1.38
2023-04-02T13:52:05.449Z,1.17
2023-04-02T13:54:49.798Z,1.33
2023-04-02T13:59:45.769Z,1.38
2023-04-02T14:02:17.478Z,1.08
2023-04-02T14:04:50.913Z,1.20
2023-04-02T14:07:58.867Z,1.23
2023-04-02T14:10:44.375Z,1.30
2023-04-02T14:13:30.128Z,1.20
2023-04-02T14:16:28.134Z,1.20
2023-04-02T14:19:49.189Z,1.20
2023-04-02T14:22:49.788Z,1.38
2023-04-02T14:25:32.269Z,1.50
2023-04-02T14:28:09.336Z,1.20
2023-04-02T14:30:49.633Z,1.50
2023-04-02T14:33:49.062Z,1.70
2023-04-02T14:36:41.269Z,1.75
2023-04-02T14:39:12.123Z,2.25
2023-04-02T14:42:09.660Z,2.33
2023-04-02T14:44:42.523Z,2.30
2023-04-02T14:47:19.218Z,1.60
2023-04-02T14:49:50.899Z,1.75
2023-04-02T14:52:22.892Z,1.90
2023-04-02T14:54:56.859Z,1.65
2023-04-02T14:57:31.253Z,1.60
2023-04-02T15:00:21.144Z,1.88
2023-04-02T15:03:06.715Z,1.52
2023-04-02T15:05:47.809Z,1.73
2023-04-02T15:08:30.244Z,1.65
2023-04-02T15:11:09.652Z,1.75
2023-04-02T15:13:42.151Z,1.67
2023-04-02T15:16:19.532Z,1.60
2023-04-02T15:18:51.257Z,1.67
2023-04-02T15:21:25.643Z,1.80
2023-04-02T15:24:31.083Z,1.85
2023-04-02T15:27:24.369Z,2.00
2023-04-02T15:30:02.265Z,1.90
2023-04-02T15:32:36.470Z,1.80
2023-04-02T15:35:22.010Z,2.00
2023-04-02T15:38:11.850Z,1.90
2023-04-02T15:41:00.564Z,2.15
2023-04-02T15:44:02.110Z,2.20
2023-04-02T15:46:38.437Z,2.25
2023-04-02T15:49:10.365Z,2.22
2023-04-02T15:52:04.410Z,1.90
2023-04-02T15:54:41.179Z,2.10
2023-04-02T15:57:51.148Z,2.20
2023-04-02T16:00:22.666Z,2.10
2023-04-02T16:03:35.178Z,1.90
2023-04-02T16:06:30.239Z,2.00
2023-04-02T16:09:25.173Z,1.80
2023-04-02T16:11:58.736Z,2.03
2023-04-02T16:14:31.482Z,1.80
2023-04-02T16:17:21.733Z,2.03
2023-04-02T16:20:22.863Z,2.20
2023-04-02T16:23:01.094Z,1.77
2023-04-02T16:25:39.181Z,2.13
2023-04-02T16:28:29.355Z,2.20
2023-04-02T16:31:02.567Z,2.00
2023-04-02T16:33:56.958Z,2.00
2023-04-02T16:36:35.867Z,2.73
2023-04-02T16:39:14.878Z,2.00
2023-04-02T16:41:42.095Z,2.22
2023-04-02T16:44:21.148Z,2.05
2023-04-02T16:46:49.113Z,2.35
2023-04-02T16:49:38.901Z,2.38
2023-04-02T16:52:24.825Z,2.40
2023-04-02T16:55:30.659Z,2.75
2023-04-02T16:58:21.345Z,2.60
2023-04-02T17:00:53.898Z,2.55
2023-04-02T17:03:39.805Z,2.45
2023-04-02T17:06:17.881Z,2.40
2023-04-02T17:09:00.827Z,2.72
2023-04-02T17:11:43.024Z,2.47
2023-04-02T17:14:35.050Z,2.10
2023-04-02T17:17:04.496Z,2.30
2023-04-02T17:19:33.316Z,2.10
2023-04-02T17:22:03.418Z,2.30
2023-04-02T17:24:32.409Z,2.28
2023-04-02T17:27:15.549Z,2.35
2023-04-02T17:29:48.394Z,2.30
2023-04-02T17:32:38.415Z,2.50
2023-04-02T17:35:27.188Z,2.10
2023-04-02T17:38:23.629Z,2.08
2023-04-02T17:40:59.966Z,2.28
2023-04-02T17:43:50.288Z,1.90
2023-04-02T17:46:43.364Z,2.00
2023-04-02T17:49:39.460Z,2.30
2023-04-02T17:52:06.646Z,2.00
2023-04-02T17:54:51.827Z,2.50
2023-04-02T17:57:25.808Z,2.03
2023-04-02T18:00:14.491Z,2.20
2023-04-02T18:03:12.439Z,2.47
2023-04-02T18:05:45.830Z,2.45
2023-04-02T18:08:45.222Z,2.10
2023-04-02T18:11:39.370Z,2.30
2023-04-02T18:14:24.806Z,2.30
2023-04-02T18:17:06.663Z,2.58
2023-04-02T18:19:34.641Z,2.50
2023-04-02T18:22:43.521Z,2.17
2023-04-02T18:25:19.801Z,2.70
2023-04-02T18:28:15.009Z,2.33
2023-04-02T18:30:52.631Z,2.53
2023-04-02T18:34:01.604Z,2.60
2023-04-02T18:36:31.270Z,2.50
2023-04-02T18:39:36.534Z,2.65
2023-04-02T18:42:36.223Z,2.33
2023-04-02T18:45:09.282Z,2.75
2023-04-02T18:48:10.610Z,2.63
2023-04-02T18:50:46.043Z,2.53
2023-04-02T18:53:19.315Z,2.35
2023-04-02T18:56:04.599Z,2.70
2023-04-02T18:58:38.203Z,2.50
2023-04-02T19:01:09.945Z,2.38
2023-04-02T19:03:44.331Z,2.35
2023-04-02T19:06:23.585Z,2.33
2023-04-02T19:09:00.502Z,2.25
2023-04-02T19:11:31.545Z,2.40
2023-04-02T19:14:12.113Z,2.50
2023-04-02T19:16:51.269Z,2.33
2023-04-02T19:19:23.625Z,2.50
2023-04-02T19:22:10.461Z,2.83
2023-04-02T19:25:17.133Z,2.72
2023-04-02T19:27:56.049Z,2.00
2023-04-02T19:31:07.025Z,2.00
2023-04-02T19:33:50.106Z,2.25
2023-04-02T19:36:20.487Z,2.38
2023-04-02T19:39:21.776Z,2.30
2023-04-02T19:41:59.159Z,2.20
2023-04-02T19:44:26.563Z,1.88
2023-04-02T19:46:54.864Z,1.80
2023-04-02T19:49:28.467Z,1.90
2023-04-02T19:51:57.075Z,1.98
2023-04-02T19:54:24.376Z,1.90
2023-04-02T19:56:51.730Z,2.22
2023-04-02T19:59:19.020Z,2.40
2023-04-02T20:01:47.393Z,2.35
2023-04-02T20:04:16.491Z,2.45
2023-04-02T20:06:43.762Z,2.28
2023-04-02T20:09:11.184Z,2.45
2023-04-02T20:11:39.267Z,3.00
2023-04-02T20:14:06.830Z,3.10
2023-04-02T20:16:34.560Z,3.22
2023-04-02T20:19:01.872Z,2.83
2023-04-02T20:21:34.791Z,2.90
2023-04-02T20:24:02.139Z,2.90
2023-04-02T20:26:30.136Z,2.60
2023-04-02T20:28:57.496Z,2.90
2023-04-02T20:31:24.630Z,2.65
2023-04-02T20:33:56.338Z,3.15
2023-04-02T20:36:24.957Z,2.47
2023-04-02T20:38:52.354Z,2.50
2023-04-02T20:41:20.053Z,2.50
2023-04-02T20:43:47.280Z,2.20
2023-04-02T20:46:14.698Z,2.30
2023-04-02T20:48:42.030Z,1.92
2023-04-02T20:51:11.681Z,2.00
2023-04-02T20:53:39.232Z,2.00
2023-04-02T20:56:18.893Z,2.28
2023-04-02T20:58:47.121Z,1.95
2023-04-02T21:01:26.120Z,1.83
2023-04-02T21:04:02.365Z,1.80
2023-04-02T21:06:32.737Z,1.88
2023-04-02T21:09:02.118Z,1.75
2023-04-02T21:11:29.288Z,1.60
2023-04-02T21:13:56.674Z,1.83
2023-04-02T21:16:29.014Z,2.00
2023-04-02T21:18:58.649Z,1.90
2023-04-02T21:21:26.732Z,2.10
2023-04-02T21:23:56.450Z,1.58
2023-04-02T21:26:23.836Z,1.80
2023-04-02T21:28:51.018Z,2.00
2023-04-02T21:31:20.887Z,1.77
2023-04-02T21:33:54.405Z,1.70
2023-04-02T21:36:24.286Z,1.48
2023-04-02T21:38:55.896Z,1.80
2023-04-02T21:41:26.856Z,1.50
2023-04-02T21:43:55.497Z,1.75
2023-04-02T21:46:26.154Z,1.75
2023-04-02T21:48:54.635Z,2.45
2023-04-02T21:51:24.169Z,2.05
2023-04-02T21:53:54.231Z,2.95
2023-04-02T21:56:27.460Z,2.00
2023-04-02T21:58:57.511Z,1.90
2023-04-02T22:01:28.208Z,1.88
2023-04-02T22:03:57.288Z,1.98
2023-04-02T22:06:27.263Z,1.85
2023-04-02T22:08:59.533Z,2.05
2023-04-02T22:11:39.396Z,2.10
2023-04-02T22:14:06.967Z,1.85
2023-04-02T22:16:35.701Z,1.80
2023-04-02T22:19:06.127Z,1.80
2023-04-02T22:21:34.546Z,2.00
2023-04-02T22:24:03.748Z,1.70
2023-04-02T22:26:32.013Z,1.98
2023-04-02T22:29:00.412Z,1.70
2023-04-02T22:31:31.391Z,1.60
2023-04-02T22:33:59.661Z,2.00
2023-04-02T22:36:28.867Z,1.80
2023-04-02T22:38:57.675Z,2.15
2023-04-02T22:41:27.763Z,1.60
2023-04-02T22:43:59.651Z,1.80
2023-04-02T22:46:28.130Z,1.58
2023-04-02T22:48:55.952Z,1.50
2023-04-02T22:51:24.553Z,1.70
2023-04-02T22:53:53.974Z,1.70
2023-04-02T22:56:24.913Z,1.85
2023-04-02T22:58:51.956Z,1.50
2023-04-02T23:01:25.318Z,1.80
2023-04-02T23:03:56.504Z,1.80
2023-04-02T23:06:24.708Z,1.50
2023-04-02T23:08:52.314Z,1.80
2023-04-02T23:11:22.396Z,1.70
2023-04-02T23:13:52.163Z,1.60
2023-04-02T23:16:20.526Z,1.70
2023-04-02T23:18:48.722Z,1.80
2023-04-02T23:21:17.605Z,1.58
2023-04-02T23:23:45.762Z,1.67
2023-04-02T23:26:15.819Z,1.70
2023-04-02T23:28:43.754Z,1.50
2023-04-02T23:31:17.516Z,2.33
2023-04-02T23:33:45.818Z,1.73
2023-04-02T23:36:34.788Z,1.58
2023-04-02T23:39:05.792Z,1.92
2023-04-02T23:41:32.868Z,1.40
2023-04-02T23:44:00.574Z,1.60
2023-04-02T23:46:28.673Z,1.52
2023-04-02T23:48:57.190Z,1.80
2023-04-02T23:51:24.784Z,1.70
2023-04-02T23:53:53.738Z,1.67
2023-04-02T23:56:22.399Z,1.80
2023-04-02T23:58:50.616Z,2.10
